createdAt,value
2018-04-24T00:00:03.282Z,30.00
2018-04-24T00:05:06.954Z,32.00
2018-04-24T00:07:35.576Z,30.20
2018-04-24T00:21:42.174Z,33.40
2018-04-24T00:24:10.886Z,32.40
2018-04-24T00:26:39.609Z,33.80
2018-04-24T00:29:08.745Z,32.00
2018-04-24T00:31:38.024Z,32.20
2018-04-24T00:34:06.855Z,34.00
2018-04-24T00:36:35.483Z,31.40
2018-04-24T00:44:30.935Z,33.60
2018-04-24T00:54:36.261Z,34.40
2018-04-24T00:57:04.934Z,35.20
2018-04-24T01:01:49.728Z,32.40
2018-04-24T01:04:18.349Z,32.60
2018-04-24T01:06:46.915Z,33.40
2018-04-24T01:09:15.725Z,35.20
2018-04-24T01:14:13.103Z,36.20
2018-04-24T01:16:41.843Z,35.80
2018-04-24T01:19:10.514Z,36.00
2018-04-24T01:21:39.322Z,37.40
2018-04-24T01:24:08.138Z,43.00
2018-04-24T01:26:36.974Z,38.00
2018-04-24T01:29:05.630Z,43.00
2018-04-24T01:31:34.476Z,42.60
2018-04-24T01:34:03.060Z,45.40
2018-04-24T01:36:31.839Z,48.80
2018-04-24T01:39:00.888Z,47.60
2018-04-24T01:41:29.504Z,47.20
2018-04-24T01:43:58.206Z,43.20
2018-04-24T01:46:27.177Z,41.60
2018-04-24T01:48:55.840Z,40.20
2018-04-24T01:51:24.689Z,37.60
2018-04-24T01:53:53.348Z,35.40
2018-04-24T01:56:22.476Z,36.00
2018-04-24T01:58:51.519Z,37.40
2018-04-24T02:01:20.215Z,35.20
2018-04-24T02:03:49.488Z,34.40
2018-04-24T02:06:18.242Z,37.80
2018-04-24T02:08:47.144Z,35.40
2018-04-24T02:11:16.216Z,34.60
2018-04-24T02:13:45.039Z,34.20
2018-04-24T02:16:13.677Z,36.00
2018-04-24T02:18:42.305Z,34.20
2018-04-24T02:23:46.737Z,33.40
2018-04-24T02:26:15.358Z,34.00
2018-04-24T02:28:44.667Z,33.00
2018-04-24T02:31:13.621Z,32.60
2018-04-24T02:33:42.233Z,34.20
2018-04-24T02:36:10.965Z,34.20
2018-04-24T02:38:39.811Z,32.80
2018-04-24T02:41:08.598Z,31.80
2018-04-24T02:43:37.385Z,33.20
2018-04-24T02:46:06.206Z,33.60
2018-04-24T02:48:34.739Z,32.80
2018-04-24T02:51:03.495Z,32.20
2018-04-24T02:53:32.459Z,33.20
2018-04-24T02:56:00.869Z,31.80
2018-04-24T02:58:29.651Z,33.40
2018-04-24T03:00:58.539Z,33.40
2018-04-24T03:03:27.421Z,34.20
2018-04-24T03:05:56.059Z,36.20
2018-04-24T03:10:56.221Z,35.80
2018-04-24T03:13:24.815Z,34.00
2018-04-24T03:15:53.739Z,33.60
2018-04-24T03:18:22.264Z,34.60
2018-04-24T03:20:51.391Z,33.80
2018-04-24T03:23:20.381Z,32.80
2018-04-24T03:25:48.941Z,33.80
2018-04-24T04:45:45.687Z,26.60
2018-04-24T04:48:14.654Z,28.00
2018-04-24T04:50:44.063Z,27.20
2018-04-24T04:53:13.254Z,26.40
2018-04-24T04:55:42.297Z,26.60
2018-04-24T04:59:13.769Z,27.00
2018-04-24T05:01:44.707Z,26.80
2018-04-24T05:04:15.559Z,24.60
2018-04-24T05:06:45.902Z,25.00
2018-04-24T05:09:16.752Z,25.00
2018-04-24T05:11:46.362Z,25.20
2018-04-24T05:14:16.302Z,23.60
2018-04-24T05:16:45.605Z,25.20
2018-04-24T05:19:15.451Z,24.00
2018-04-24T05:21:45.630Z,23.80
2018-04-24T05:24:14.854Z,23.00
2018-04-24T05:29:04.894Z,23.60
2018-04-24T05:31:37.666Z,24.20
2018-04-24T05:34:10.651Z,24.20
2018-04-24T05:36:39.490Z,23.20
2018-04-24T05:39:08.173Z,23.20
2018-04-24T05:41:37.131Z,22.40
2018-04-24T05:44:05.708Z,20.40
2018-04-24T05:46:34.890Z,22.80
2018-04-24T05:49:03.772Z,23.40
2018-04-24T05:51:32.490Z,24.00
2018-04-24T05:54:01.506Z,21.60
2018-04-24T05:56:31.321Z,20.60
2018-04-24T05:59:00.157Z,21.00
2018-04-24T06:01:28.934Z,23.00
2018-04-24T06:03:57.645Z,22.40
2018-04-24T06:06:26.339Z,20.20
2018-04-24T06:09:04.195Z,21.00
2018-04-24T06:11:33.652Z,21.80
2018-04-24T06:14:02.939Z,20.60
2018-04-24T06:16:32.640Z,21.00
2018-04-24T06:19:02.207Z,20.40
2018-04-24T06:21:30.905Z,19.80
2018-04-24T06:23:59.656Z,20.00
2018-04-24T06:26:28.459Z,21.20
2018-04-24T06:31:33.744Z,20.40
2018-04-24T06:34:02.550Z,20.40
2018-04-24T06:36:31.079Z,20.40
2018-04-24T06:39:00.243Z,20.40
2018-04-24T06:41:28.900Z,19.20
2018-04-24T06:43:57.886Z,21.40
2018-04-24T06:49:01.333Z,20.00
2018-04-24T06:51:30.223Z,19.40
2018-04-24T06:53:59.216Z,20.00
2018-04-24T06:56:28.200Z,21.00
2018-04-24T06:58:56.960Z,19.20
2018-04-24T07:01:25.801Z,18.60
2018-04-24T07:03:54.596Z,19.20
2018-04-24T07:06:23.451Z,19.80
2018-04-24T07:08:52.389Z,18.80
2018-04-24T07:11:21.393Z,20.40
2018-04-24T07:13:50.140Z,20.00
2018-04-24T07:16:19.304Z,19.00
2018-04-24T07:21:02.636Z,19.40
2018-04-24T07:23:32.447Z,18.00
2018-04-24T07:26:01.257Z,19.20
2018-04-24T07:28:30.040Z,21.80
2018-04-24T07:30:58.999Z,22.80
2018-04-24T07:33:27.862Z,21.00
2018-04-24T07:35:56.905Z,23.60
2018-04-24T07:38:25.788Z,21.20
2018-04-24T07:40:54.663Z,21.00
2018-04-24T07:43:23.341Z,20.60
2018-04-24T07:45:52.320Z,20.20
2018-04-24T07:48:21.749Z,20.60
2018-04-24T07:50:52.056Z,20.20
2018-04-24T07:53:20.947Z,20.60
2018-04-24T07:55:49.839Z,18.60
2018-04-24T07:58:18.630Z,19.60
2018-04-24T08:00:47.576Z,19.40
2018-04-24T08:03:16.545Z,18.00
2018-04-24T08:05:45.378Z,19.80
2018-04-24T08:08:14.053Z,20.00
2018-04-24T08:10:42.923Z,20.00
2018-04-24T08:13:12.000Z,19.40
2018-04-24T08:15:41.050Z,20.60
2018-04-24T08:18:09.814Z,21.40
2018-04-24T08:20:38.816Z,20.20
2018-04-24T08:23:07.714Z,19.00
2018-04-24T08:25:36.362Z,20.80
2018-04-24T08:28:05.077Z,19.40
2018-04-24T08:30:34.067Z,18.80
2018-04-24T08:33:02.685Z,19.00
2018-04-24T08:35:31.964Z,17.80
2018-04-24T08:38:00.852Z,19.20
2018-04-24T08:40:29.617Z,19.20
2018-04-24T08:42:58.593Z,17.40
2018-04-24T08:45:27.589Z,19.60
2018-04-24T08:47:56.274Z,16.60
2018-04-24T08:50:24.976Z,16.60
2018-04-24T08:52:53.832Z,24.00
2018-04-24T08:55:22.369Z,20.80
2018-04-24T08:57:51.198Z,18.80
2018-04-24T09:00:20.072Z,20.60
2018-04-24T09:02:48.983Z,19.60
2018-04-24T09:05:17.761Z,18.80
2018-04-24T09:07:46.996Z,17.20
2018-04-24T09:10:15.653Z,17.40
2018-04-24T09:12:44.431Z,16.20
2018-04-24T09:15:13.049Z,16.60
2018-04-24T09:17:41.766Z,16.20
2018-04-24T09:20:10.577Z,16.60
2018-04-24T09:22:39.253Z,17.60
2018-04-24T09:25:08.330Z,15.80
2018-04-24T09:27:36.894Z,17.20
2018-04-24T09:30:06.524Z,16.40
2018-04-24T09:32:35.180Z,16.40
2018-04-24T09:38:06.456Z,16.00
2018-04-24T09:44:10.510Z,15.40
2018-04-24T09:46:39.168Z,16.80
2018-04-24T09:49:07.841Z,17.40
2018-04-24T09:51:37.255Z,14.40
2018-04-24T09:54:05.662Z,17.00
2018-04-24T09:56:34.188Z,15.20
2018-04-24T09:59:03.094Z,14.40
2018-04-24T10:01:31.924Z,16.20
2018-04-24T10:04:00.500Z,15.00
2018-04-24T10:06:29.559Z,14.00
2018-04-24T10:08:58.168Z,16.00
2018-04-24T10:11:27.168Z,15.00
2018-04-24T10:13:56.834Z,14.60
2018-04-24T10:16:26.414Z,14.00
2018-04-24T10:18:55.042Z,14.40
2018-04-24T10:21:23.669Z,13.00
2018-04-24T10:23:52.352Z,14.40
2018-04-24T10:26:21.179Z,14.60
2018-04-24T10:28:49.800Z,14.60
2018-04-24T10:31:19.750Z,16.00
2018-04-24T10:33:48.683Z,16.00
2018-04-24T10:36:17.193Z,16.60
2018-04-24T10:38:46.468Z,13.80
2018-04-24T10:41:15.265Z,13.80
2018-04-24T10:43:44.133Z,14.60
2018-04-24T10:46:12.951Z,15.60
2018-04-24T10:48:41.931Z,16.40
2018-04-24T10:51:11.044Z,17.20
2018-04-24T10:53:39.798Z,16.60
2018-04-24T10:56:08.298Z,18.20
2018-04-24T10:58:36.936Z,14.80
2018-04-24T11:01:05.666Z,14.80
2018-04-24T11:03:34.301Z,15.20
2018-04-24T11:06:02.938Z,16.60
2018-04-24T11:08:31.658Z,16.40
2018-04-24T11:11:01.397Z,15.80
2018-04-24T11:13:30.559Z,16.20
2018-04-24T11:15:59.200Z,14.80
2018-04-24T11:18:27.936Z,14.20
2018-04-24T11:20:56.839Z,15.00
2018-04-24T11:23:25.832Z,15.00
2018-04-24T11:25:54.785Z,16.00
2018-04-24T11:28:23.751Z,15.40
2018-04-24T11:30:52.832Z,13.60
2018-04-24T11:33:22.180Z,15.60
2018-04-24T11:35:51.259Z,14.00
2018-04-24T11:38:19.993Z,15.20
2018-04-24T11:40:48.536Z,13.80
2018-04-24T11:43:17.158Z,14.20
2018-04-24T11:45:45.908Z,15.00
2018-04-24T11:48:14.662Z,12.20
2018-04-24T11:50:43.418Z,14.80
2018-04-24T11:53:12.099Z,12.80
2018-04-24T11:55:40.736Z,13.80
2018-04-24T11:58:09.214Z,15.00
2018-04-24T12:03:29.220Z,15.00
2018-04-24T12:05:57.884Z,14.20
2018-04-24T12:08:26.303Z,15.00
2018-04-24T12:13:26.579Z,15.40
2018-04-24T12:15:55.227Z,13.60
2018-04-24T12:18:23.624Z,16.40
2018-04-24T12:20:52.587Z,13.60
2018-04-24T12:23:21.240Z,16.00
2018-04-24T12:25:50.156Z,13.60
2018-04-24T12:28:18.823Z,13.60
2018-04-24T12:30:47.608Z,14.40
2018-04-24T12:33:16.353Z,13.80
2018-04-24T12:35:45.140Z,12.00
2018-04-24T12:38:14.522Z,13.20
2018-04-24T12:40:43.591Z,9.20
2018-04-24T12:43:12.002Z,14.40
2018-04-24T12:45:40.690Z,16.20
2018-04-24T12:48:09.631Z,14.00
2018-04-24T12:50:38.294Z,11.80
2018-04-24T12:53:07.233Z,12.60
2018-04-24T12:55:35.783Z,13.40
2018-04-24T12:58:04.599Z,13.60
2018-04-24T13:00:33.512Z,13.40
2018-04-24T13:03:03.217Z,14.60
2018-04-24T13:05:32.288Z,15.60
2018-04-24T13:10:36.805Z,16.20
2018-04-24T13:13:05.516Z,15.60
2018-04-24T13:15:34.279Z,14.40
2018-04-24T13:18:02.921Z,14.20
2018-04-24T13:20:31.537Z,16.40
2018-04-24T13:23:00.107Z,16.40
2018-04-24T13:25:28.942Z,16.80
2018-04-24T13:27:57.762Z,15.60
2018-04-24T13:30:26.560Z,14.40
2018-04-24T13:32:55.522Z,17.00
2018-04-24T13:35:24.392Z,14.20
2018-04-24T13:37:53.286Z,18.80
2018-04-24T13:40:21.744Z,18.00
2018-04-24T13:42:50.394Z,17.40
2018-04-24T13:45:18.942Z,18.40
2018-04-24T13:47:47.352Z,17.60
2018-04-24T13:50:15.874Z,19.60
2018-04-24T13:52:44.768Z,20.00
2018-04-24T13:55:13.293Z,19.60
2018-04-24T13:57:41.878Z,20.00
2018-04-24T14:11:43.839Z,21.60
2018-04-24T14:14:12.809Z,20.40
2018-04-24T14:16:41.547Z,24.40
2018-04-24T14:19:10.274Z,24.00
2018-04-24T14:21:39.027Z,23.20
2018-04-24T14:33:29.208Z,24.00
2018-04-24T14:35:57.710Z,23.60
2018-04-24T14:38:26.189Z,24.00
2018-04-24T14:40:55.346Z,23.00
2018-04-24T14:43:23.754Z,25.80
2018-04-24T14:46:02.159Z,24.00
2018-04-24T14:48:30.748Z,25.80
2018-04-24T14:50:59.577Z,27.40
2018-04-24T14:53:29.094Z,28.00
2018-04-24T14:55:58.389Z,29.00
2018-04-24T14:58:27.173Z,31.40
2018-04-24T15:00:56.219Z,33.40
2018-04-24T15:03:24.956Z,32.20
2018-04-24T15:05:54.358Z,32.60
2018-04-24T15:08:23.016Z,32.00
2018-04-24T15:10:51.755Z,32.80
2018-04-24T15:13:27.430Z,32.20
2018-04-24T15:15:55.990Z,32.60
2018-04-24T15:18:24.739Z,33.80
2018-04-24T15:20:53.335Z,33.00
2018-04-24T15:23:22.161Z,32.20
2018-04-24T15:25:50.518Z,30.60
2018-04-24T15:28:19.551Z,32.20
2018-04-24T15:30:48.202Z,34.40
2018-04-24T15:33:16.921Z,32.60
2018-04-24T15:35:45.883Z,33.00
2018-04-24T15:38:14.348Z,32.20
2018-04-24T15:40:43.080Z,29.60
2018-04-24T15:43:12.011Z,30.60
2018-04-24T15:45:40.542Z,31.80
2018-04-24T15:48:09.236Z,29.20
2018-04-24T15:50:37.860Z,31.20
2018-04-24T15:53:06.606Z,30.20
2018-04-24T15:55:35.435Z,30.60
2018-04-24T15:58:04.003Z,30.60
2018-04-24T16:00:32.536Z,30.80
2018-04-24T16:03:01.214Z,30.20
2018-04-24T16:05:29.939Z,31.80
2018-04-24T16:07:58.622Z,30.20
2018-04-24T16:10:27.178Z,30.20
2018-04-24T16:12:55.879Z,30.60
2018-04-24T16:15:24.753Z,32.20
2018-04-24T16:18:06.355Z,31.40
2018-04-24T16:20:35.131Z,32.60
2018-04-24T16:23:03.591Z,33.80
2018-04-24T16:25:32.219Z,32.20
2018-04-24T16:28:01.288Z,32.60
2018-04-24T16:30:29.707Z,34.20
2018-04-24T16:32:58.512Z,32.80
2018-04-24T16:35:27.585Z,33.20
2018-04-24T16:37:56.800Z,28.00
2018-04-24T16:40:25.465Z,28.40
2018-04-24T16:42:54.379Z,28.00
2018-04-24T16:45:23.186Z,28.20
2018-04-24T16:47:51.880Z,27.40
2018-04-24T16:53:14.605Z,30.40
2018-04-24T16:55:43.698Z,29.20
2018-04-24T16:58:12.409Z,28.80
2018-04-24T17:00:41.521Z,30.00
2018-04-24T17:03:10.346Z,30.60
2018-04-24T17:05:38.890Z,30.20
2018-04-24T17:08:07.651Z,29.20
2018-04-24T17:10:36.386Z,30.80
2018-04-24T17:13:05.092Z,31.00
2018-04-24T17:15:33.900Z,29.60
2018-04-24T17:18:02.583Z,32.40
2018-04-24T17:20:31.122Z,29.00
2018-04-24T17:22:59.778Z,30.20
2018-04-24T17:25:28.515Z,30.20
2018-04-24T17:27:57.510Z,29.20
2018-04-24T17:30:26.162Z,29.80
2018-04-24T17:32:55.015Z,30.20
2018-04-24T17:35:23.629Z,28.60
2018-04-24T17:37:52.366Z,30.40
2018-04-24T17:40:21.332Z,30.60
2018-04-24T17:42:50.044Z,31.00
2018-04-24T17:45:18.969Z,30.40
2018-04-24T17:47:47.651Z,31.00
2018-04-24T17:50:16.342Z,30.40
2018-04-24T17:52:45.194Z,32.20
2018-04-24T17:55:13.847Z,32.40
2018-04-24T17:57:42.356Z,33.00
2018-04-24T18:00:10.933Z,33.00
2018-04-24T18:02:39.601Z,32.40
2018-04-24T18:05:08.511Z,31.80
2018-04-24T18:07:36.968Z,32.00
2018-04-24T18:10:05.844Z,32.20
2018-04-24T18:12:34.577Z,32.00
2018-04-24T18:15:03.265Z,32.80
2018-04-24T18:17:32.240Z,32.80
2018-04-24T18:20:01.285Z,32.40
2018-04-24T18:22:30.143Z,31.40
2018-04-24T18:24:58.826Z,31.60
2018-04-24T18:27:27.796Z,31.20
2018-04-24T18:29:56.706Z,30.60
2018-04-24T18:32:25.467Z,33.00
2018-04-24T18:34:54.464Z,32.40
2018-04-24T18:37:23.461Z,32.20
2018-04-24T18:39:52.354Z,33.00
2018-04-24T18:42:21.054Z,33.00
2018-04-24T18:44:49.899Z,35.20
2018-04-24T18:47:18.767Z,34.20
2018-04-24T18:49:53.040Z,37.00
2018-04-24T18:52:31.619Z,36.80
2018-04-24T18:55:20.371Z,38.00
2018-04-24T18:57:58.336Z,35.80
2018-04-24T19:07:23.555Z,38.20
2018-04-24T19:15:37.635Z,34.00
2018-04-24T19:18:13.439Z,33.00
2018-04-24T19:20:42.270Z,35.00
2018-04-24T19:23:11.118Z,34.00
2018-04-24T19:25:44.276Z,35.20
2018-04-24T19:28:12.864Z,35.80
2018-04-24T19:30:41.535Z,38.20
2018-04-24T19:33:10.029Z,40.40
2018-04-24T19:35:38.574Z,38.00
2018-04-24T19:38:07.177Z,35.20
2018-04-24T19:40:41.592Z,35.20
2018-04-24T19:43:10.195Z,33.20
2018-04-24T19:45:39.095Z,36.60
2018-04-24T19:48:08.089Z,37.20
2018-04-24T19:50:36.669Z,39.40
2018-04-24T19:53:05.618Z,39.60
2018-04-24T19:55:34.514Z,38.80
2018-04-24T19:58:03.138Z,38.40
2018-04-24T20:00:32.121Z,38.00
2018-04-24T20:03:01.223Z,38.20
2018-04-24T20:05:29.903Z,39.20
2018-04-24T20:07:58.395Z,38.00
2018-04-24T20:10:26.874Z,35.00
2018-04-24T20:12:55.591Z,37.20
2018-04-24T20:15:24.084Z,36.60
2018-04-24T20:17:53.069Z,34.20
2018-04-24T20:20:21.629Z,38.60
2018-04-24T20:22:50.333Z,39.80
2018-04-24T20:25:19.897Z,37.20
2018-04-24T20:27:48.818Z,40.20
2018-04-24T20:30:17.304Z,40.20
2018-04-24T20:32:46.274Z,35.20
2018-04-24T20:35:14.920Z,38.80
2018-04-24T20:37:43.715Z,37.00
2018-04-24T20:40:12.397Z,36.40
2018-04-24T20:42:40.855Z,39.40
2018-04-24T20:45:09.326Z,39.20
2018-04-24T20:47:38.301Z,36.80
2018-04-24T20:50:07.105Z,39.20
2018-04-24T20:52:35.775Z,41.60
2018-04-24T20:55:04.468Z,35.80
2018-04-24T20:57:33.431Z,36.60
2018-04-24T21:00:02.055Z,40.00
2018-04-24T21:02:30.918Z,37.80
2018-04-24T21:04:59.516Z,37.00
2018-04-24T21:07:28.091Z,39.00
2018-04-24T21:09:56.692Z,37.00
2018-04-24T21:12:25.542Z,36.40
2018-04-24T21:14:54.114Z,38.60
2018-04-24T21:17:22.670Z,35.80
2018-04-24T21:19:51.167Z,38.60
2018-04-24T21:22:19.803Z,37.00
2018-04-24T21:24:48.409Z,35.60
2018-04-24T21:27:17.509Z,35.00
2018-04-24T21:29:46.275Z,36.60
2018-04-24T21:32:15.070Z,34.00
2018-04-24T21:34:43.527Z,36.00
2018-04-24T21:37:12.341Z,35.80
2018-04-24T21:39:44.225Z,34.40
2018-04-24T21:42:12.690Z,34.00
2018-04-24T21:44:41.633Z,35.80
2018-04-24T21:47:10.478Z,34.80
2018-04-24T21:49:39.061Z,33.20
2018-04-24T21:52:07.782Z,34.40
2018-04-24T21:54:36.463Z,34.00
2018-04-24T21:57:05.254Z,33.40
2018-04-24T21:59:34.220Z,33.60
2018-04-24T22:02:02.628Z,32.60
2018-04-24T22:04:31.421Z,33.60
2018-04-24T22:07:00.401Z,33.00
2018-04-24T22:09:29.144Z,33.60
2018-04-24T22:11:57.765Z,32.40
2018-04-24T22:14:26.651Z,32.00
2018-04-24T22:16:55.653Z,31.20
2018-04-24T22:19:24.390Z,32.40
2018-04-24T22:21:53.257Z,32.20
2018-04-24T22:24:22.016Z,31.40
2018-04-24T22:26:50.609Z,30.40
2018-04-24T22:29:19.862Z,31.00
2018-04-24T22:31:48.351Z,30.00
2018-04-24T22:34:17.150Z,32.20
2018-04-24T22:36:45.795Z,31.20
2018-04-24T22:39:14.516Z,29.80
2018-04-24T22:41:43.289Z,29.60
2018-04-24T22:44:11.816Z,30.20
2018-04-24T22:46:40.562Z,31.00
2018-04-24T22:49:09.098Z,31.00
2018-04-24T22:51:38.103Z,31.00
2018-04-24T22:54:06.925Z,30.00
2018-04-24T22:56:35.907Z,30.80
2018-04-24T22:59:04.939Z,30.00
2018-04-24T23:01:33.508Z,29.80
2018-04-24T23:04:02.071Z,31.80
2018-04-24T23:06:30.855Z,30.80
2018-04-24T23:08:59.663Z,30.80
2018-04-24T23:11:40.005Z,29.80
2018-04-24T23:14:20.640Z,30.80
2018-04-24T23:17:01.215Z,30.40
2018-04-24T23:19:41.757Z,28.80
2018-04-24T23:22:10.900Z,29.80
2018-04-24T23:24:39.963Z,28.20
2018-04-24T23:27:08.747Z,29.60
2018-04-24T23:29:37.723Z,30.00
2018-04-24T23:32:06.728Z,30.40
2018-04-24T23:34:35.474Z,30.00
2018-04-24T23:37:04.327Z,30.20
2018-04-24T23:39:33.033Z,30.40
2018-04-24T23:42:01.810Z,29.20
2018-04-24T23:44:31.225Z,30.80
2018-04-24T23:46:59.986Z,32.40
2018-04-24T23:49:28.842Z,29.60
2018-04-24T23:51:57.601Z,30.60
2018-04-24T23:54:26.692Z,29.00
2018-04-24T23:56:55.391Z,28.40
2018-04-24T23:59:24.467Z,28.00
