createdAt,value
2023-08-08T00:00:13.668Z,1.33
2023-08-08T00:02:59.994Z,1.60
2023-08-08T00:05:26.736Z,1.50
2023-08-08T00:07:52.982Z,1.30
2023-08-08T00:10:19.451Z,1.47
2023-08-08T00:12:45.812Z,1.53
2023-08-08T00:15:12.351Z,1.83
2023-08-08T00:17:38.858Z,1.33
2023-08-08T00:20:05.918Z,1.60
2023-08-08T00:22:32.132Z,1.47
2023-08-08T00:24:59.265Z,1.30
2023-08-08T00:27:25.516Z,1.33
2023-08-08T00:29:53.496Z,1.30
2023-08-08T00:32:19.678Z,1.20
2023-08-08T00:34:46.085Z,1.47
2023-08-08T00:37:12.234Z,1.30
2023-08-08T00:39:39.654Z,1.33
2023-08-08T00:42:06.068Z,1.23
2023-08-08T00:44:32.518Z,1.30
2023-08-08T00:46:58.762Z,1.17
2023-08-08T00:49:25.387Z,1.43
2023-08-08T00:51:51.886Z,1.37
2023-08-08T00:54:18.505Z,1.40
2023-08-08T00:56:44.663Z,1.17
2023-08-08T00:59:13.098Z,1.13
2023-08-08T01:01:39.254Z,1.47
2023-08-08T01:04:07.429Z,1.37
2023-08-08T01:06:36.645Z,1.50
2023-08-08T01:09:21.887Z,1.23
2023-08-08T01:11:50.188Z,1.20
2023-08-08T01:14:19.263Z,1.50
2023-08-08T01:16:46.287Z,1.37
2023-08-08T01:19:22.678Z,1.20
2023-08-08T01:21:50.983Z,1.10
2023-08-08T01:24:22.751Z,1.57
2023-08-08T01:26:49.567Z,1.47
2023-08-08T01:29:16.119Z,1.30
2023-08-08T01:31:42.275Z,1.40
2023-08-08T01:34:08.916Z,1.13
2023-08-08T01:36:52.308Z,1.40
2023-08-08T01:39:25.483Z,1.07
2023-08-08T01:41:54.376Z,1.40
2023-08-08T01:44:23.514Z,1.37
2023-08-08T01:46:50.056Z,1.30
2023-08-08T01:49:16.492Z,1.30
2023-08-08T01:51:42.620Z,1.30
2023-08-08T01:54:09.306Z,1.13
2023-08-08T01:56:35.794Z,1.03
2023-08-08T01:59:02.359Z,1.40
2023-08-08T02:01:28.627Z,1.23
2023-08-08T02:03:55.206Z,1.50
2023-08-08T02:06:22.283Z,1.50
2023-08-08T02:08:49.127Z,1.37
2023-08-08T02:11:15.388Z,1.33
2023-08-08T02:13:42.385Z,1.03
2023-08-08T02:16:08.593Z,1.50
2023-08-08T02:18:36.476Z,1.43
2023-08-08T02:21:02.654Z,1.37
2023-08-08T02:23:29.057Z,1.30
2023-08-08T02:25:55.253Z,1.50
2023-08-08T02:28:21.781Z,1.57
2023-08-08T02:30:47.910Z,1.47
2023-08-08T02:33:14.390Z,1.40
2023-08-08T02:35:40.811Z,1.20
2023-08-08T02:38:07.247Z,1.17
2023-08-08T02:40:34.008Z,1.40
2023-08-08T02:43:01.492Z,1.40
2023-08-08T02:45:27.668Z,1.90
2023-08-08T02:47:55.041Z,1.50
2023-08-08T02:50:21.365Z,1.40
2023-08-08T02:52:47.992Z,1.20
2023-08-08T02:55:14.259Z,1.37
2023-08-08T02:57:42.334Z,1.40
2023-08-08T03:00:08.883Z,1.30
2023-08-08T03:02:39.905Z,1.67
2023-08-08T03:05:06.930Z,1.60
2023-08-08T03:07:33.550Z,1.50
2023-08-08T03:10:00.167Z,1.50
2023-08-08T03:12:26.688Z,1.47
2023-08-08T03:14:54.115Z,1.20
2023-08-08T03:17:20.702Z,1.17
2023-08-08T03:19:46.996Z,1.23
2023-08-08T03:22:14.662Z,1.30
2023-08-08T03:24:41.616Z,1.60
2023-08-08T03:27:08.057Z,0.87
2023-08-08T03:29:34.582Z,1.40
2023-08-08T03:32:01.030Z,1.20
2023-08-08T03:34:30.859Z,1.40
2023-08-08T03:36:57.645Z,1.50
2023-08-08T03:39:25.032Z,1.30
2023-08-08T03:41:51.872Z,1.27
2023-08-08T03:44:18.644Z,1.30
2023-08-08T03:46:45.307Z,1.30
2023-08-08T03:49:13.852Z,1.50
2023-08-08T03:51:40.508Z,1.53
2023-08-08T03:54:06.945Z,1.40
2023-08-08T03:56:33.815Z,1.53
2023-08-08T03:59:00.371Z,1.30
2023-08-08T04:01:27.207Z,1.40
2023-08-08T04:03:53.616Z,1.53
2023-08-08T04:06:20.043Z,1.00
2023-08-08T04:08:46.376Z,1.43
2023-08-08T04:11:12.873Z,1.40
2023-08-08T04:13:39.050Z,1.27
2023-08-08T04:16:05.608Z,1.50
2023-08-08T04:18:31.742Z,1.30
2023-08-08T04:20:58.216Z,1.10
2023-08-08T04:23:26.150Z,1.20
2023-08-08T04:25:53.279Z,1.33
2023-08-08T04:28:19.642Z,1.40
2023-08-08T04:30:46.505Z,1.13
2023-08-08T04:33:12.720Z,1.30
2023-08-08T04:35:39.226Z,1.37
2023-08-08T04:38:05.393Z,1.10
2023-08-08T04:40:31.921Z,1.13
2023-08-08T04:42:58.371Z,1.40
2023-08-08T04:45:27.619Z,1.27
2023-08-08T04:47:53.832Z,1.10
2023-08-08T04:50:20.720Z,1.30
2023-08-08T04:52:47.109Z,1.20
2023-08-08T04:55:13.678Z,1.00
2023-08-08T04:57:39.998Z,1.30
2023-08-08T05:00:08.975Z,1.20
2023-08-08T05:02:36.510Z,1.37
2023-08-08T05:05:03.911Z,1.03
2023-08-08T05:07:30.476Z,1.27
2023-08-08T05:09:57.080Z,1.50
2023-08-08T05:12:24.025Z,1.07
2023-08-08T05:14:51.729Z,0.97
2023-08-08T05:17:18.419Z,1.70
2023-08-08T05:19:45.117Z,1.07
2023-08-08T05:22:11.398Z,1.27
2023-08-08T05:24:38.540Z,1.00
2023-08-08T05:27:05.519Z,1.00
2023-08-08T05:29:32.488Z,1.00
2023-08-08T05:31:58.889Z,1.20
2023-08-08T05:34:25.736Z,1.43
2023-08-08T05:37:05.803Z,1.33
2023-08-08T05:39:39.059Z,1.10
2023-08-08T05:42:06.272Z,1.30
2023-08-08T05:44:33.330Z,1.30
2023-08-08T05:46:59.466Z,1.10
2023-08-08T05:49:26.014Z,1.00
2023-08-08T05:51:52.205Z,1.40
2023-08-08T05:54:18.791Z,1.20
2023-08-08T05:56:45.292Z,1.07
2023-08-08T05:59:11.948Z,1.20
2023-08-08T06:01:38.237Z,1.00
2023-08-08T06:04:05.027Z,1.20
2023-08-08T06:06:31.366Z,1.10
2023-08-08T06:08:57.916Z,1.30
2023-08-08T06:11:24.575Z,1.37
2023-08-08T06:13:51.185Z,1.50
2023-08-08T06:16:18.988Z,1.30
2023-08-08T06:18:45.521Z,1.30
2023-08-08T06:21:12.037Z,1.10
2023-08-08T06:23:38.664Z,1.40
2023-08-08T06:26:05.903Z,1.25
2023-08-08T06:28:32.647Z,2.15
2023-08-08T06:30:59.069Z,1.20
2023-08-08T06:33:25.530Z,1.48
2023-08-08T06:35:51.668Z,1.02
2023-08-08T06:38:18.273Z,1.80
2023-08-08T06:40:44.447Z,1.13
2023-08-08T06:43:10.844Z,1.30
2023-08-08T06:45:37.153Z,1.30
2023-08-08T06:48:04.187Z,1.30
2023-08-08T06:50:30.544Z,1.40
2023-08-08T06:52:57.256Z,1.42
2023-08-08T06:55:24.827Z,1.30
2023-08-08T06:57:51.488Z,1.30
2023-08-08T07:00:17.964Z,1.38
2023-08-08T07:02:44.568Z,1.48
2023-08-08T07:05:11.154Z,1.30
2023-08-08T07:07:38.471Z,1.30
2023-08-08T07:10:06.858Z,1.58
2023-08-08T07:12:33.455Z,1.38
2023-08-08T07:14:59.587Z,1.60
2023-08-08T07:17:26.201Z,1.23
2023-08-08T07:19:52.543Z,1.17
2023-08-08T07:22:18.991Z,1.35
2023-08-08T07:24:45.294Z,1.08
2023-08-08T07:27:11.742Z,1.30
2023-08-08T07:29:37.952Z,1.17
2023-08-08T07:32:05.197Z,1.30
2023-08-08T07:34:32.579Z,1.13
2023-08-08T07:36:59.712Z,1.48
2023-08-08T07:39:26.419Z,1.02
2023-08-08T07:41:53.642Z,1.13
2023-08-08T07:44:19.919Z,1.83
2023-08-08T07:46:46.518Z,1.08
2023-08-08T07:49:13.730Z,1.25
2023-08-08T07:51:40.135Z,1.15
2023-08-08T07:54:08.892Z,1.10
2023-08-08T07:56:36.092Z,1.30
2023-08-08T07:59:02.592Z,1.40
2023-08-08T08:01:29.567Z,1.20
2023-08-08T08:03:56.176Z,1.08
2023-08-08T08:06:22.720Z,1.23
2023-08-08T08:08:48.921Z,1.02
2023-08-08T08:11:17.045Z,1.50
2023-08-08T08:13:43.506Z,1.27
2023-08-08T08:16:10.077Z,1.10
2023-08-08T08:18:36.581Z,1.15
2023-08-08T08:21:03.157Z,1.10
2023-08-08T08:23:29.378Z,1.20
2023-08-08T08:25:56.117Z,1.10
2023-08-08T08:28:22.734Z,1.00
2023-08-08T08:30:50.160Z,1.00
2023-08-08T08:33:16.449Z,1.10
2023-08-08T08:35:43.165Z,1.00
2023-08-08T08:38:10.474Z,0.90
2023-08-08T08:40:40.875Z,1.00
2023-08-08T08:43:08.453Z,1.00
2023-08-08T08:45:39.679Z,1.00
2023-08-08T08:48:10.301Z,1.00
2023-08-08T08:50:39.948Z,0.90
2023-08-08T08:53:06.561Z,1.20
2023-08-08T08:55:33.210Z,0.88
2023-08-08T08:57:59.981Z,0.80
2023-08-08T09:00:46.294Z,1.10
2023-08-08T09:03:14.302Z,0.90
2023-08-08T09:05:42.523Z,1.00
2023-08-08T09:08:09.722Z,1.30
2023-08-08T09:10:36.232Z,1.00
2023-08-08T09:13:02.549Z,0.80
2023-08-08T09:15:33.174Z,1.10
2023-08-08T09:17:59.381Z,1.08
2023-08-08T09:20:29.985Z,0.80
2023-08-08T09:22:57.437Z,0.90
2023-08-08T09:25:24.768Z,1.00
2023-08-08T09:27:53.727Z,1.30
2023-08-08T09:30:20.765Z,0.90
2023-08-08T09:32:47.725Z,0.90
2023-08-08T09:35:15.540Z,1.00
2023-08-08T09:37:42.631Z,1.10
2023-08-08T09:40:11.513Z,0.85
2023-08-08T09:42:38.141Z,0.90
2023-08-08T09:45:05.149Z,0.80
2023-08-08T09:47:32.195Z,0.82
2023-08-08T09:50:05.258Z,0.70
2023-08-08T09:52:33.729Z,1.75
2023-08-08T09:55:00.804Z,0.85
2023-08-08T09:57:27.469Z,0.90
2023-08-08T09:59:53.950Z,1.25
2023-08-08T10:02:20.664Z,1.38
2023-08-08T10:04:47.172Z,0.80
2023-08-08T10:07:14.278Z,1.10
2023-08-08T10:09:41.028Z,0.73
2023-08-08T10:12:09.191Z,0.90
2023-08-08T10:14:38.147Z,1.10
2023-08-08T10:17:06.622Z,0.95
2023-08-08T10:19:34.075Z,1.08
2023-08-08T10:22:04.727Z,0.77
2023-08-08T10:24:37.257Z,0.98
2023-08-08T10:27:04.767Z,0.88
2023-08-08T10:29:34.078Z,1.33
2023-08-08T10:32:06.406Z,0.82
2023-08-08T10:34:39.597Z,0.82
2023-08-08T10:37:11.809Z,0.90
2023-08-08T10:39:38.654Z,0.80
2023-08-08T10:42:05.569Z,0.90
2023-08-08T10:44:32.521Z,1.10
2023-08-08T10:47:00.864Z,1.05
2023-08-08T10:49:27.055Z,1.17
2023-08-08T10:51:53.781Z,1.02
2023-08-08T10:54:23.639Z,1.00
2023-08-08T10:56:51.988Z,1.38
2023-08-08T10:59:24.654Z,1.10
2023-08-08T11:01:52.828Z,1.30
2023-08-08T11:04:20.840Z,0.93
2023-08-08T11:06:47.865Z,0.90
2023-08-08T11:09:15.224Z,1.00
2023-08-08T11:11:43.499Z,1.50
2023-08-08T11:14:21.253Z,1.10
2023-08-08T11:16:50.240Z,1.02
2023-08-08T11:19:19.177Z,1.10
2023-08-08T11:21:49.033Z,1.20
2023-08-08T11:24:15.902Z,1.00
2023-08-08T11:26:45.567Z,1.00
2023-08-08T11:29:11.959Z,1.20
2023-08-08T11:31:38.604Z,1.33
2023-08-08T11:34:05.748Z,1.42
2023-08-08T11:36:35.989Z,1.17
2023-08-08T11:39:08.575Z,1.00
2023-08-08T11:41:36.312Z,1.67
2023-08-08T11:44:04.304Z,1.17
2023-08-08T11:46:30.848Z,1.10
2023-08-08T11:49:07.455Z,1.00
2023-08-08T11:51:35.230Z,1.00
2023-08-08T11:54:04.519Z,1.20
2023-08-08T11:56:34.721Z,1.27
2023-08-08T11:59:02.237Z,1.40
2023-08-08T12:01:30.968Z,1.70
2023-08-08T12:03:57.529Z,1.27
2023-08-08T12:06:29.336Z,1.08
2023-08-08T12:08:56.219Z,1.20
2023-08-08T12:11:25.467Z,1.45
2023-08-08T12:13:59.532Z,1.05
2023-08-08T12:16:30.650Z,0.90
2023-08-08T12:18:57.143Z,1.02
2023-08-08T12:21:23.613Z,1.17
2023-08-08T12:23:50.025Z,1.15
2023-08-08T12:26:16.609Z,1.10
2023-08-08T12:28:42.911Z,1.00
2023-08-08T12:31:09.630Z,1.02
2023-08-08T12:33:35.931Z,0.88
2023-08-08T12:36:02.599Z,1.00
2023-08-08T12:38:29.083Z,1.30
2023-08-08T12:40:56.491Z,1.20
2023-08-08T12:43:22.729Z,1.20
2023-08-08T12:45:49.617Z,1.40
2023-08-08T12:48:15.894Z,1.35
2023-08-08T12:50:42.939Z,1.48
2023-08-08T12:53:09.654Z,1.80
2023-08-08T12:55:37.966Z,1.50
2023-08-08T12:58:04.451Z,1.40
2023-08-08T13:00:31.228Z,1.65
2023-08-08T13:02:58.362Z,2.70
2023-08-08T13:05:26.124Z,2.95
2023-08-08T13:07:52.384Z,2.13
2023-08-08T13:10:20.604Z,2.03
2023-08-08T13:12:48.134Z,2.15
2023-08-08T13:15:15.551Z,1.70
2023-08-08T13:17:42.393Z,1.48
2023-08-08T13:20:09.899Z,1.50
2023-08-08T13:22:36.295Z,1.70
2023-08-08T13:25:03.439Z,1.67
2023-08-08T13:27:29.793Z,1.55
2023-08-08T13:29:56.326Z,1.42
2023-08-08T13:32:22.599Z,1.50
2023-08-08T13:34:49.465Z,1.45
2023-08-08T13:37:16.694Z,1.20
2023-08-08T13:39:43.451Z,1.40
2023-08-08T13:42:09.823Z,1.25
2023-08-08T13:44:36.485Z,1.73
2023-08-08T13:47:03.182Z,1.55
2023-08-08T13:49:29.835Z,1.80
2023-08-08T13:51:56.303Z,1.60
2023-08-08T13:54:23.171Z,2.40
2023-08-08T13:56:49.686Z,1.42
2023-08-08T13:59:17.037Z,1.45
2023-08-08T14:01:43.645Z,1.38
2023-08-08T14:04:10.547Z,1.40
2023-08-08T14:06:37.012Z,1.33
2023-08-08T14:09:04.668Z,1.67
2023-08-08T14:11:31.015Z,1.15
2023-08-08T14:13:57.604Z,1.60
2023-08-08T14:16:23.866Z,1.25
2023-08-08T14:18:50.635Z,1.35
2023-08-08T14:21:17.303Z,1.50
2023-08-08T14:23:45.059Z,1.52
2023-08-08T14:26:11.997Z,1.50
2023-08-08T14:28:38.703Z,1.42
2023-08-08T14:31:06.643Z,1.23
2023-08-08T14:33:34.122Z,1.40
2023-08-08T14:36:00.644Z,1.70
2023-08-08T14:38:28.045Z,1.40
2023-08-08T14:40:55.242Z,1.50
2023-08-08T14:43:23.861Z,1.70
2023-08-08T14:45:51.954Z,1.53
2023-08-08T14:48:18.879Z,1.10
2023-08-08T14:50:45.368Z,1.20
2023-08-08T14:53:12.227Z,1.27
2023-08-08T14:55:38.611Z,1.30
2023-08-08T14:58:05.195Z,1.20
2023-08-08T15:00:31.852Z,1.30
2023-08-08T15:02:58.559Z,1.55
2023-08-08T15:05:25.313Z,1.20
2023-08-08T15:07:51.924Z,1.20
2023-08-08T15:10:18.388Z,1.58
2023-08-08T15:12:46.415Z,1.65
2023-08-08T15:15:13.077Z,2.00
2023-08-08T15:17:39.660Z,2.00
2023-08-08T15:20:06.741Z,1.83
2023-08-08T15:22:33.510Z,1.90
2023-08-08T15:24:59.868Z,1.70
2023-08-08T15:27:26.550Z,1.65
2023-08-08T15:29:52.868Z,1.92
2023-08-08T15:32:19.638Z,1.58
2023-08-08T15:34:46.124Z,1.20
2023-08-08T15:37:14.066Z,1.10
2023-08-08T15:39:40.897Z,1.05
2023-08-08T15:42:07.649Z,1.17
2023-08-08T15:44:34.270Z,1.23
2023-08-08T15:47:01.383Z,1.30
2023-08-08T15:49:28.148Z,1.10
2023-08-08T15:51:57.174Z,1.20
2023-08-08T15:54:24.480Z,1.02
2023-08-08T15:56:52.020Z,1.37
2023-08-08T15:59:18.621Z,1.57
2023-08-08T16:01:45.647Z,1.30
2023-08-08T16:04:15.281Z,1.30
2023-08-08T16:06:42.057Z,1.20
2023-08-08T16:09:08.943Z,1.43
2023-08-08T16:11:35.742Z,1.20
2023-08-08T16:14:02.789Z,1.20
2023-08-08T16:16:29.538Z,1.23
2023-08-08T16:18:55.936Z,1.33
2023-08-08T16:21:22.596Z,1.13
2023-08-08T16:23:48.893Z,1.37
2023-08-08T16:26:16.366Z,1.50
2023-08-08T16:28:43.220Z,3.33
2023-08-08T16:31:10.792Z,2.30
2023-08-08T16:33:37.187Z,1.60
2023-08-08T16:36:04.420Z,1.40
2023-08-08T16:38:32.074Z,1.10
2023-08-08T16:40:58.776Z,1.00
2023-08-08T16:43:25.705Z,1.07
2023-08-08T16:45:52.585Z,1.23
2023-08-08T16:48:19.242Z,1.00
2023-08-08T16:50:45.855Z,1.13
2023-08-08T16:53:12.332Z,1.00
2023-08-08T16:55:39.160Z,1.00
2023-08-08T16:58:05.686Z,0.90
2023-08-08T17:00:32.769Z,0.90
2023-08-08T17:02:59.591Z,0.93
2023-08-08T17:05:26.538Z,1.00
2023-08-08T17:07:53.075Z,1.20
2023-08-08T17:10:19.701Z,0.83
2023-08-08T17:12:46.314Z,1.30
2023-08-08T17:15:12.814Z,1.20
2023-08-08T17:17:39.389Z,1.20
2023-08-08T17:20:06.674Z,1.20
2023-08-08T17:22:33.496Z,1.60
2023-08-08T17:25:00.710Z,1.80
2023-08-08T17:27:27.509Z,2.20
2023-08-08T17:29:54.215Z,1.30
2023-08-08T17:32:20.990Z,1.60
2023-08-08T17:34:47.796Z,1.67
2023-08-08T17:37:14.428Z,1.50
2023-08-08T17:39:41.086Z,1.60
2023-08-08T17:42:07.627Z,1.40
2023-08-08T17:44:34.428Z,1.40
2023-08-08T17:47:00.850Z,1.47
2023-08-08T17:49:28.078Z,1.30
2023-08-08T17:51:54.510Z,1.30
2023-08-08T17:54:21.341Z,1.37
2023-08-08T17:56:48.334Z,1.67
2023-08-08T17:59:15.145Z,2.00
2023-08-08T18:01:43.729Z,1.80
2023-08-08T18:04:12.488Z,1.90
2023-08-08T18:06:38.915Z,1.83
2023-08-08T18:09:06.005Z,1.73
2023-08-08T18:11:38.795Z,1.67
2023-08-08T18:14:07.499Z,1.70
2023-08-08T18:16:35.298Z,2.10
2023-08-08T18:19:03.604Z,1.77
2023-08-08T18:21:31.627Z,1.80
2023-08-08T18:23:58.661Z,1.83
2023-08-08T18:26:25.080Z,2.33
2023-08-08T18:28:52.029Z,2.23
2023-08-08T18:31:18.871Z,2.10
2023-08-08T18:33:45.966Z,2.10
2023-08-08T18:36:12.829Z,2.20
2023-08-08T18:38:39.640Z,2.00
2023-08-08T18:41:06.006Z,2.40
2023-08-08T18:43:33.012Z,2.30
2023-08-08T18:45:59.427Z,2.20
2023-08-08T18:48:26.303Z,2.50
2023-08-08T18:50:52.958Z,2.43
2023-08-08T18:53:19.632Z,2.87
2023-08-08T18:55:47.611Z,2.70
2023-08-08T18:58:14.355Z,2.93
2023-08-08T19:00:40.928Z,2.57
2023-08-08T19:03:08.608Z,2.50
2023-08-08T19:05:37.495Z,2.43
2023-08-08T19:08:04.389Z,2.43
2023-08-08T19:10:30.780Z,2.13
2023-08-08T19:12:57.444Z,2.27
2023-08-08T19:15:24.701Z,2.03
2023-08-08T19:17:56.237Z,1.90
2023-08-08T19:20:24.333Z,1.90
2023-08-08T19:22:51.076Z,2.20
2023-08-08T19:25:17.866Z,1.83
2023-08-08T19:27:44.780Z,2.23
2023-08-08T19:30:12.005Z,2.13
2023-08-08T19:32:39.274Z,2.33
2023-08-08T19:35:06.082Z,2.20
2023-08-08T19:37:33.005Z,2.80
2023-08-08T19:39:59.509Z,2.47
2023-08-08T19:42:26.399Z,2.00
2023-08-08T19:44:52.874Z,2.60
2023-08-08T19:47:19.728Z,2.60
2023-08-08T19:49:46.884Z,2.47
2023-08-08T19:52:13.918Z,2.30
2023-08-08T19:54:40.379Z,2.20
2023-08-08T19:57:07.292Z,2.17
2023-08-08T19:59:33.940Z,2.33
2023-08-08T20:02:01.341Z,1.70
2023-08-08T20:04:28.519Z,1.90
2023-08-08T20:06:55.371Z,1.70
2023-08-08T20:09:22.516Z,2.00
2023-08-08T20:11:49.443Z,2.13
2023-08-08T20:14:16.082Z,1.97
2023-08-08T20:16:42.754Z,2.00
2023-08-08T20:19:09.344Z,1.93
2023-08-08T20:21:36.228Z,1.77
2023-08-08T20:24:04.024Z,1.73
2023-08-08T20:26:31.490Z,2.00
2023-08-08T20:28:57.995Z,1.87
2023-08-08T20:31:24.834Z,2.10
2023-08-08T20:33:52.792Z,2.37
2023-08-08T20:36:19.889Z,2.20
2023-08-08T20:38:48.739Z,2.20
2023-08-08T20:41:15.674Z,2.80
2023-08-08T20:43:42.592Z,3.50
2023-08-08T20:46:15.157Z,3.97
2023-08-08T20:48:42.199Z,3.37
2023-08-08T20:51:08.840Z,2.77
2023-08-08T20:53:35.591Z,1.97
2023-08-08T20:56:04.026Z,2.40
2023-08-08T20:58:32.147Z,3.63
2023-08-08T21:00:59.283Z,2.03
2023-08-08T21:03:25.883Z,1.77
2023-08-08T21:05:52.817Z,1.37
2023-08-08T21:08:19.246Z,1.00
2023-08-08T21:10:46.057Z,1.27
2023-08-08T21:13:12.718Z,1.07
2023-08-08T21:15:39.523Z,1.10
2023-08-08T21:18:05.998Z,1.33
2023-08-08T21:20:32.678Z,1.67
2023-08-08T21:22:59.243Z,1.10
2023-08-08T21:25:26.275Z,1.10
2023-08-08T21:27:52.622Z,1.00
2023-08-08T21:30:19.259Z,0.77
2023-08-08T21:32:45.697Z,1.00
2023-08-08T21:35:12.525Z,1.03
2023-08-08T21:37:40.484Z,0.80
2023-08-08T21:40:10.702Z,1.10
2023-08-08T21:42:38.886Z,4.70
2023-08-08T21:45:06.576Z,8.27
2023-08-08T21:47:34.239Z,15.23
2023-08-08T21:50:00.852Z,15.47
2023-08-08T21:52:27.734Z,4.70
2023-08-08T21:54:54.390Z,1.20
2023-08-08T21:57:21.231Z,1.03
2023-08-08T21:59:47.417Z,0.77
2023-08-08T22:02:14.321Z,0.80
2023-08-08T22:04:42.635Z,0.60
2023-08-08T22:07:09.719Z,0.87
2023-08-08T22:09:35.977Z,0.63
2023-08-08T22:12:03.969Z,0.73
2023-08-08T22:14:30.257Z,0.50
2023-08-08T22:16:56.810Z,0.63
2023-08-08T22:19:23.052Z,0.87
2023-08-08T22:21:49.727Z,0.67
2023-08-08T22:24:15.949Z,0.80
2023-08-08T22:26:42.416Z,0.70
2023-08-08T22:29:08.630Z,0.90
2023-08-08T22:31:35.280Z,0.70
2023-08-08T22:34:01.594Z,0.90
2023-08-08T22:36:28.231Z,0.83
2023-08-08T22:38:54.514Z,0.97
2023-08-08T22:41:21.264Z,0.70
2023-08-08T22:43:47.504Z,0.70
2023-08-08T22:46:14.067Z,1.10
2023-08-08T22:48:40.457Z,1.00
2023-08-08T22:51:09.872Z,0.80
2023-08-08T22:53:36.194Z,0.90
2023-08-08T22:56:02.719Z,0.90
2023-08-08T22:58:28.983Z,0.90
2023-08-08T23:00:55.726Z,0.73
2023-08-08T23:03:22.058Z,0.90
2023-08-08T23:05:48.839Z,0.70
2023-08-08T23:08:15.165Z,0.77
2023-08-08T23:10:41.701Z,0.73
2023-08-08T23:13:07.963Z,0.80
2023-08-08T23:15:34.572Z,0.70
2023-08-08T23:18:00.867Z,0.77
2023-08-08T23:20:28.165Z,0.70
2023-08-08T23:22:54.451Z,0.80
2023-08-08T23:25:23.177Z,0.70
2023-08-08T23:27:50.013Z,0.83
2023-08-08T23:30:16.621Z,0.70
2023-08-08T23:32:46.796Z,0.80
2023-08-08T23:35:20.342Z,1.20
2023-08-08T23:37:46.576Z,0.80
2023-08-08T23:40:13.589Z,0.83
2023-08-08T23:42:39.855Z,0.70
2023-08-08T23:45:07.122Z,1.40
2023-08-08T23:47:33.472Z,1.90
2023-08-08T23:50:00.058Z,1.77
2023-08-08T23:52:26.401Z,1.90
2023-08-08T23:54:53.001Z,1.90
2023-08-08T23:57:19.274Z,1.90
2023-08-08T23:59:45.774Z,1.53
