createdAt,value
2023-04-15T00:02:18.560Z,4.18
2023-04-15T00:04:46.894Z,3.03
2023-04-15T00:07:15.189Z,5.30
2023-04-15T00:09:42.966Z,2.63
2023-04-15T00:12:11.467Z,2.90
2023-04-15T00:14:39.443Z,3.00
2023-04-15T00:17:07.435Z,2.15
2023-04-15T00:19:34.714Z,2.20
2023-04-15T00:22:06.283Z,2.17
2023-04-15T00:24:34.069Z,2.25
2023-04-15T00:27:01.391Z,2.88
2023-04-15T00:29:30.517Z,3.22
2023-04-15T00:31:57.819Z,3.80
2023-04-15T00:34:25.279Z,2.10
2023-04-15T00:36:55.632Z,4.13
2023-04-15T00:39:23.153Z,2.83
2023-04-15T00:41:50.372Z,2.83
2023-04-15T00:44:18.943Z,2.55
2023-04-15T00:46:46.715Z,3.10
2023-04-15T00:49:14.310Z,2.80
2023-04-15T00:51:43.729Z,5.15
2023-04-15T00:54:11.607Z,2.55
2023-04-15T00:56:39.184Z,3.13
2023-04-15T00:59:07.976Z,2.22
2023-04-15T01:01:38.569Z,2.35
2023-04-15T01:04:07.166Z,2.08
2023-04-15T01:06:34.516Z,2.45
2023-04-15T01:09:02.105Z,2.20
2023-04-15T01:11:35.848Z,2.72
2023-04-15T01:14:03.070Z,2.42
2023-04-15T01:16:30.539Z,2.85
2023-04-15T01:18:57.953Z,2.50
2023-04-15T01:21:25.297Z,3.90
2023-04-15T01:23:53.177Z,2.90
2023-04-15T01:26:21.653Z,3.78
2023-04-15T01:28:48.993Z,2.42
2023-04-15T01:31:16.821Z,3.13
2023-04-15T01:33:46.148Z,2.78
2023-04-15T01:36:13.585Z,3.88
2023-04-15T01:38:41.264Z,3.88
2023-04-15T01:41:08.741Z,3.28
2023-04-15T01:43:38.820Z,2.70
2023-04-15T01:46:06.320Z,2.90
2023-04-15T01:48:34.006Z,2.80
2023-04-15T01:51:01.419Z,4.63
2023-04-15T01:53:29.499Z,2.60
2023-04-15T01:55:57.117Z,3.17
2023-04-15T01:58:24.577Z,3.92
2023-04-15T02:00:51.831Z,3.92
2023-04-15T02:03:19.170Z,4.75
2023-04-15T02:05:46.556Z,3.28
2023-04-15T02:08:13.888Z,3.08
2023-04-15T02:10:41.896Z,4.22
2023-04-15T02:13:09.552Z,4.00
2023-04-15T02:15:37.174Z,3.80
2023-04-15T02:18:10.543Z,3.83
2023-04-15T02:20:38.041Z,4.85
2023-04-15T02:23:07.414Z,4.65
2023-04-15T02:25:35.101Z,3.72
2023-04-15T02:28:03.462Z,5.82
2023-04-15T02:30:30.893Z,4.45
2023-04-15T02:32:58.444Z,4.70
2023-04-15T02:35:26.075Z,7.20
2023-04-15T02:37:53.863Z,6.25
2023-04-15T02:40:21.678Z,4.38
2023-04-15T02:42:49.347Z,3.28
2023-04-15T02:45:19.644Z,5.15
2023-04-15T02:47:51.077Z,4.57
2023-04-15T02:50:18.647Z,4.72
2023-04-15T02:52:46.246Z,5.40
2023-04-15T02:55:18.094Z,5.05
2023-04-15T02:57:45.802Z,8.75
2023-04-15T03:00:14.201Z,5.47
2023-04-15T03:02:43.145Z,5.05
2023-04-15T03:05:14.238Z,6.55
2023-04-15T03:07:44.616Z,5.15
2023-04-15T03:10:12.027Z,4.97
2023-04-15T03:12:39.635Z,5.00
2023-04-15T03:15:09.782Z,4.53
2023-04-15T03:17:37.324Z,4.78
2023-04-15T03:20:05.609Z,5.55
2023-04-15T03:22:38.431Z,4.88
2023-04-15T03:25:06.991Z,5.95
2023-04-15T03:27:34.909Z,6.60
2023-04-15T03:30:09.013Z,4.53
2023-04-15T03:32:37.443Z,6.80
2023-04-15T03:35:05.072Z,5.50
2023-04-15T03:37:35.809Z,7.70
2023-04-15T03:40:03.133Z,5.15
2023-04-15T03:42:31.034Z,6.38
2023-04-15T03:44:59.452Z,5.95
2023-04-15T03:47:27.447Z,4.97
2023-04-15T03:49:54.686Z,4.95
2023-04-15T03:52:21.940Z,5.13
2023-04-15T03:54:49.150Z,11.18
2023-04-15T03:57:19.750Z,6.43
2023-04-15T03:59:47.575Z,4.15
2023-04-15T04:02:14.872Z,5.68
2023-04-15T04:04:42.263Z,7.97
2023-04-15T04:07:17.975Z,6.07
2023-04-15T04:09:47.304Z,5.38
2023-04-15T04:12:14.926Z,6.15
2023-04-15T04:14:45.202Z,4.45
2023-04-15T04:17:12.862Z,4.43
2023-04-15T04:19:40.253Z,4.32
2023-04-15T04:22:09.483Z,6.32
2023-04-15T04:24:36.758Z,4.90
2023-04-15T04:27:04.157Z,5.43
2023-04-15T04:29:33.630Z,5.15
2023-04-15T04:32:01.981Z,4.40
2023-04-15T04:34:29.789Z,5.35
2023-04-15T04:36:57.428Z,7.05
2023-04-15T04:39:24.731Z,7.85
2023-04-15T04:41:52.507Z,6.35
2023-04-15T04:44:19.753Z,8.35
2023-04-15T04:46:47.981Z,6.10
2023-04-15T04:49:15.503Z,7.97
2023-04-15T04:51:42.798Z,7.55
2023-04-15T04:54:10.556Z,6.40
2023-04-15T04:56:39.781Z,7.70
2023-04-15T04:59:13.125Z,6.10
2023-04-15T05:01:41.077Z,9.23
2023-04-15T05:04:08.439Z,7.47
2023-04-15T05:06:38.579Z,7.35
2023-04-15T05:09:07.249Z,6.60
2023-04-15T05:11:34.672Z,10.00
2023-04-15T05:14:02.464Z,8.57
2023-04-15T05:16:32.929Z,10.10
2023-04-15T05:19:00.875Z,8.05
2023-04-15T05:21:28.789Z,8.48
2023-04-15T05:23:56.024Z,8.35
2023-04-15T05:26:28.305Z,6.07
2023-04-15T05:28:56.406Z,7.88
2023-04-15T05:31:24.335Z,7.07
2023-04-15T05:33:51.879Z,6.75
2023-04-15T05:36:19.058Z,7.10
2023-04-15T05:38:46.689Z,7.35
2023-04-15T05:41:17.077Z,7.72
2023-04-15T05:43:49.055Z,6.13
2023-04-15T05:46:16.521Z,5.82
2023-04-15T05:48:43.976Z,6.95
2023-04-15T05:51:11.313Z,5.28
2023-04-15T05:53:38.864Z,5.45
2023-04-15T05:56:06.571Z,6.88
2023-04-15T05:58:33.873Z,6.13
2023-04-15T06:01:02.545Z,5.38
2023-04-15T06:03:32.910Z,5.18
2023-04-15T06:06:01.042Z,5.95
2023-04-15T06:08:28.292Z,7.22
2023-04-15T06:10:55.645Z,5.90
2023-04-15T06:13:22.922Z,5.45
2023-04-15T06:15:50.340Z,5.22
2023-04-15T06:18:17.736Z,4.65
2023-04-15T06:20:45.032Z,5.35
2023-04-15T06:23:12.342Z,4.75
2023-04-15T06:25:39.560Z,5.78
2023-04-15T06:28:07.026Z,5.68
2023-04-15T06:30:35.638Z,4.55
2023-04-15T06:33:06.288Z,6.63
2023-04-15T06:35:33.712Z,6.05
2023-04-15T06:38:00.952Z,6.13
2023-04-15T06:40:28.282Z,5.38
2023-04-15T06:42:55.736Z,4.43
2023-04-15T06:45:23.754Z,5.72
2023-04-15T06:47:54.467Z,5.47
2023-04-15T06:50:21.760Z,5.22
2023-04-15T06:52:50.832Z,6.28
2023-04-15T06:55:18.138Z,5.60
2023-04-15T06:57:45.394Z,5.28
2023-04-15T07:00:13.292Z,4.40
2023-04-15T07:02:42.835Z,3.53
2023-04-15T07:05:10.270Z,4.07
2023-04-15T07:07:38.421Z,4.10
2023-04-15T07:10:08.133Z,3.22
2023-04-15T07:12:35.952Z,3.33
2023-04-15T07:15:03.932Z,3.45
2023-04-15T07:17:35.587Z,3.10
2023-04-15T07:20:04.964Z,3.55
2023-04-15T07:22:32.518Z,4.13
2023-04-15T07:25:01.821Z,4.20
2023-04-15T07:27:29.618Z,3.78
2023-04-15T07:29:56.869Z,4.78
2023-04-15T07:32:24.917Z,3.20
2023-04-15T07:34:56.929Z,3.03
2023-04-15T07:37:24.694Z,3.05
2023-04-15T07:39:52.912Z,2.90
2023-04-15T07:42:22.210Z,4.07
2023-04-15T07:44:50.720Z,2.67
2023-04-15T07:47:18.009Z,3.58
2023-04-15T07:49:45.637Z,3.80
2023-04-15T07:52:15.163Z,3.90
2023-04-15T07:54:42.601Z,3.50
2023-04-15T07:57:12.037Z,6.15
2023-04-15T07:59:41.938Z,9.63
2023-04-15T08:02:09.954Z,3.95
2023-04-15T08:04:37.724Z,5.18
2023-04-15T08:07:08.427Z,4.47
2023-04-15T08:09:38.725Z,6.00
2023-04-15T08:12:06.448Z,3.58
2023-04-15T08:14:37.171Z,5.65
2023-04-15T08:17:07.604Z,3.53
2023-04-15T08:19:36.535Z,4.43
2023-04-15T08:22:03.802Z,3.10
2023-04-15T08:24:31.601Z,4.03
2023-04-15T08:27:04.318Z,4.28
2023-04-15T08:29:32.810Z,4.30
2023-04-15T08:32:01.518Z,3.47
2023-04-15T08:34:35.039Z,4.28
2023-04-15T08:37:02.287Z,3.53
2023-04-15T08:39:29.703Z,3.00
2023-04-15T08:42:01.803Z,3.70
2023-04-15T08:44:33.545Z,3.47
2023-04-15T08:47:01.808Z,3.40
2023-04-15T08:49:29.529Z,5.85
2023-04-15T08:51:58.764Z,2.92
2023-04-15T08:54:27.238Z,4.43
2023-04-15T08:56:54.591Z,3.58
2023-04-15T08:59:22.227Z,3.63
2023-04-15T09:01:52.644Z,4.05
2023-04-15T09:04:20.600Z,3.70
2023-04-15T09:06:48.660Z,6.75
2023-04-15T09:09:16.012Z,3.40
2023-04-15T09:11:43.226Z,3.22
2023-04-15T09:14:10.522Z,3.45
2023-04-15T09:16:58.828Z,4.47
2023-04-15T09:19:26.424Z,4.78
2023-04-15T09:21:55.517Z,3.63
2023-04-15T09:24:24.842Z,3.95
2023-04-15T09:26:58.086Z,3.60
2023-04-15T09:29:26.782Z,8.27
2023-04-15T09:31:54.134Z,3.60
2023-04-15T09:34:21.707Z,3.15
2023-04-15T09:36:51.875Z,5.43
2023-04-15T09:39:19.131Z,4.63
2023-04-15T09:41:48.111Z,5.82
2023-04-15T09:44:25.612Z,4.13
2023-04-15T09:46:56.197Z,3.72
2023-04-15T09:49:23.706Z,5.20
2023-04-15T09:52:01.695Z,3.30
2023-04-15T09:54:37.462Z,3.60
2023-04-15T09:57:08.673Z,4.13
2023-04-15T09:59:36.324Z,5.88
2023-04-15T10:02:04.872Z,3.88
2023-04-15T10:04:36.807Z,4.35
2023-04-15T10:07:05.265Z,3.90
2023-04-15T10:09:34.143Z,4.53
2023-04-15T10:12:02.047Z,6.18
2023-04-15T10:14:31.337Z,4.03
2023-04-15T10:16:58.660Z,4.72
2023-04-15T10:19:26.031Z,3.60
2023-04-15T10:21:53.345Z,4.25
2023-04-15T10:24:20.582Z,4.07
2023-04-15T10:26:48.553Z,4.40
2023-04-15T10:29:16.159Z,4.55
2023-04-15T10:31:43.775Z,4.30
2023-04-15T10:34:11.439Z,7.95
2023-04-15T10:36:39.319Z,6.47
2023-04-15T10:39:45.305Z,7.82
2023-04-15T10:42:13.924Z,4.65
2023-04-15T10:44:46.162Z,4.40
2023-04-15T10:47:21.366Z,5.43
2023-04-15T10:49:50.503Z,3.90
2023-04-15T10:52:22.885Z,4.60
2023-04-15T10:54:50.098Z,4.30
2023-04-15T10:57:22.801Z,5.63
2023-04-15T11:00:00.900Z,6.15
2023-04-15T11:02:44.852Z,6.35
2023-04-15T11:05:12.828Z,5.25
2023-04-15T11:07:40.076Z,5.82
2023-04-15T11:10:25.987Z,5.25
2023-04-15T11:12:57.663Z,6.78
2023-04-15T11:18:13.330Z,6.82
2023-04-15T11:20:41.646Z,6.45
2023-04-15T11:23:14.992Z,4.75
2023-04-15T11:25:43.310Z,5.70
2023-04-15T11:28:12.012Z,7.15
2023-04-15T11:30:40.410Z,5.13
2023-04-15T11:33:09.306Z,7.35
2023-04-15T11:35:36.671Z,5.28
2023-04-15T11:38:05.330Z,5.32
2023-04-15T11:40:35.535Z,5.90
2023-04-15T11:43:13.157Z,5.05
2023-04-15T11:46:02.008Z,5.97
2023-04-15T11:48:31.201Z,6.03
2023-04-15T11:51:05.171Z,6.43
2023-04-15T11:53:44.666Z,8.60
2023-04-15T11:56:24.600Z,5.60
2023-04-15T11:59:02.363Z,8.13
2023-04-15T12:01:36.490Z,8.13
2023-04-15T12:04:17.108Z,7.95
2023-04-15T12:06:44.765Z,7.47
2023-04-15T12:09:20.251Z,8.23
2023-04-15T12:11:48.336Z,6.60
2023-04-15T12:14:15.684Z,7.40
2023-04-15T12:16:49.934Z,9.25
2023-04-15T12:19:25.160Z,6.88
2023-04-15T12:21:54.169Z,6.50
2023-04-15T12:24:23.102Z,7.13
2023-04-15T12:26:55.098Z,6.05
2023-04-15T12:29:26.822Z,7.78
2023-04-15T12:32:13.673Z,5.22
2023-04-15T12:34:50.257Z,6.40
2023-04-15T12:37:17.756Z,6.32
2023-04-15T12:39:48.922Z,5.60
2023-04-15T12:42:16.781Z,6.95
2023-04-15T12:44:44.108Z,5.97
2023-04-15T12:47:11.910Z,5.55
2023-04-15T12:49:39.699Z,5.20
2023-04-15T12:52:07.147Z,8.43
2023-04-15T12:54:34.770Z,6.53
2023-04-15T12:57:05.534Z,6.45
2023-04-15T12:59:34.251Z,5.95
2023-04-15T13:02:02.865Z,7.40
2023-04-15T13:04:31.616Z,4.85
2023-04-15T13:06:59.274Z,5.72
2023-04-15T13:09:27.116Z,6.38
2023-04-15T13:11:55.077Z,5.20
2023-04-15T13:14:22.406Z,5.43
2023-04-15T13:16:49.827Z,7.68
2023-04-15T13:19:17.099Z,8.32
2023-04-15T13:21:44.917Z,8.73
2023-04-15T13:24:12.157Z,9.30
2023-04-15T13:26:39.391Z,7.85
2023-04-15T13:29:06.866Z,12.52
2023-04-15T13:31:34.194Z,7.45
2023-04-15T13:34:01.532Z,9.88
2023-04-15T13:36:29.035Z,12.52
2023-04-15T13:38:57.046Z,9.02
2023-04-15T13:41:24.305Z,12.43
2023-04-15T13:43:51.739Z,14.30
2023-04-15T13:46:21.439Z,15.82
2023-04-15T13:48:48.802Z,16.83
2023-04-15T13:51:16.190Z,17.08
2023-04-15T13:53:43.392Z,12.57
2023-04-15T13:56:10.658Z,13.82
2023-04-15T13:58:38.394Z,12.52
2023-04-15T14:01:07.012Z,11.50
2023-04-15T14:03:35.456Z,12.13
2023-04-15T14:06:02.917Z,12.18
2023-04-15T14:08:30.272Z,11.77
2023-04-15T14:10:58.327Z,13.52
2023-04-15T14:13:25.595Z,13.23
2023-04-15T14:15:53.127Z,11.63
2023-04-15T14:18:20.382Z,11.90
2023-04-15T14:20:49.135Z,18.50
2023-04-15T14:23:16.861Z,14.15
2023-04-15T14:25:46.067Z,13.15
2023-04-15T14:28:14.908Z,15.15
2023-04-15T14:30:42.155Z,12.70
2023-04-15T14:33:09.649Z,13.73
2023-04-15T14:35:37.930Z,15.63
2023-04-15T14:38:06.173Z,17.70
2023-04-15T14:40:33.754Z,19.40
2023-04-15T14:43:01.408Z,14.68
2023-04-15T14:45:28.846Z,17.48
2023-04-15T14:47:56.470Z,19.38
2023-04-15T14:50:23.767Z,20.05
2023-04-15T14:52:51.984Z,17.23
2023-04-15T14:55:19.229Z,21.95
2023-04-15T14:57:46.839Z,15.38
2023-04-15T15:00:15.955Z,16.23
2023-04-15T15:02:44.086Z,15.73
2023-04-15T15:05:12.097Z,19.15
2023-04-15T15:07:40.875Z,19.00
2023-04-15T15:10:08.806Z,15.05
2023-04-15T15:12:36.709Z,14.88
2023-04-15T15:15:12.460Z,16.13
2023-04-15T15:17:47.834Z,24.50
2023-04-15T15:20:16.712Z,23.77
2023-04-15T15:22:44.134Z,22.35
2023-04-15T15:25:11.365Z,17.25
2023-04-15T15:27:39.151Z,18.17
2023-04-15T15:30:06.982Z,13.90
2023-04-15T15:32:34.770Z,16.33
2023-04-15T15:35:02.179Z,18.08
2023-04-15T15:37:30.720Z,17.52
2023-04-15T15:39:57.975Z,14.95
2023-04-15T15:42:25.633Z,17.38
2023-04-15T15:44:53.211Z,29.95
2023-04-15T15:47:21.493Z,15.68
2023-04-15T15:49:49.128Z,15.70
2023-04-15T15:52:16.592Z,16.75
2023-04-15T15:54:44.104Z,19.08
2023-04-15T15:57:11.715Z,19.02
2023-04-15T15:59:43.685Z,17.13
2023-04-15T16:02:11.398Z,17.35
2023-04-15T16:04:39.240Z,16.13
2023-04-15T16:07:06.652Z,21.60
2023-04-15T16:09:34.577Z,17.13
2023-04-15T16:12:03.349Z,21.23
2023-04-15T16:14:30.772Z,19.25
2023-04-15T16:16:58.039Z,18.40
2023-04-15T16:19:25.413Z,23.08
2023-04-15T16:21:52.700Z,18.92
2023-04-15T16:24:19.904Z,16.80
2023-04-15T16:26:48.244Z,14.63
2023-04-15T16:29:15.700Z,15.38
2023-04-15T16:31:43.041Z,11.95
2023-04-15T16:34:10.695Z,11.20
2023-04-15T16:36:40.435Z,12.27
2023-04-15T16:39:07.763Z,17.25
2023-04-15T16:41:35.306Z,16.17
2023-04-15T16:44:03.381Z,14.10
2023-04-15T16:46:31.669Z,14.18
2023-04-15T16:48:59.088Z,16.52
2023-04-15T16:51:27.322Z,15.27
2023-04-15T16:53:54.548Z,12.25
2023-04-15T16:56:22.205Z,14.68
2023-04-15T16:58:49.742Z,13.50
2023-04-15T17:01:17.250Z,12.70
2023-04-15T17:03:45.933Z,14.88
2023-04-15T17:06:15.065Z,13.45
2023-04-15T17:08:43.095Z,13.57
2023-04-15T17:11:11.191Z,12.07
2023-04-15T17:13:38.737Z,11.07
2023-04-15T17:16:06.504Z,10.45
2023-04-15T17:18:33.726Z,16.13
2023-04-15T17:21:01.038Z,11.70
2023-04-15T17:23:28.249Z,11.30
2023-04-15T17:25:55.560Z,17.08
2023-04-15T17:28:23.124Z,13.10
2023-04-15T17:30:50.409Z,17.20
2023-04-15T17:33:55.296Z,17.92
2023-04-15T17:36:05.353Z,14.90
2023-04-15T17:38:32.763Z,17.35
2023-04-15T17:41:00.885Z,13.52
2023-04-15T17:43:30.458Z,11.68
2023-04-15T17:45:58.768Z,8.88
2023-04-15T17:48:26.409Z,19.50
2023-04-15T17:50:53.759Z,10.35
2023-04-15T17:53:21.299Z,11.50
2023-04-15T17:55:50.304Z,12.15
2023-04-15T17:58:17.671Z,10.05
2023-04-15T18:00:44.975Z,13.48
2023-04-15T18:03:12.547Z,15.43
2023-04-15T18:05:42.404Z,13.20
2023-04-15T18:08:09.986Z,11.15
2023-04-15T18:10:38.103Z,13.68
2023-04-15T18:13:05.840Z,16.10
2023-04-15T18:15:33.342Z,14.52
2023-04-15T18:18:00.617Z,21.48
2023-04-15T18:20:29.133Z,12.52
2023-04-15T18:22:57.471Z,15.13
2023-04-15T18:25:24.892Z,18.23
2023-04-15T18:27:52.411Z,17.70
2023-04-15T18:30:19.808Z,16.83
2023-04-15T18:32:47.625Z,18.80
2023-04-15T18:35:17.151Z,17.33
2023-04-15T18:37:45.027Z,20.35
2023-04-15T18:40:12.335Z,17.45
2023-04-15T18:42:39.757Z,14.75
2023-04-15T18:45:07.917Z,18.83
2023-04-15T18:47:35.462Z,18.63
2023-04-15T18:50:07.592Z,22.35
2023-04-15T18:52:35.237Z,29.88
2023-04-15T18:55:05.692Z,18.15
2023-04-15T18:57:35.888Z,19.15
2023-04-15T19:00:04.752Z,15.98
2023-04-15T19:02:33.140Z,15.32
2023-04-15T19:05:03.973Z,14.32
2023-04-15T19:07:31.547Z,12.52
2023-04-15T19:09:58.753Z,10.43
2023-04-15T19:12:26.245Z,12.18
2023-04-15T19:14:53.837Z,12.18
2023-04-15T19:17:21.289Z,8.38
2023-04-15T19:19:48.595Z,7.65
2023-04-15T19:22:16.539Z,6.60
2023-04-15T19:24:43.814Z,11.75
2023-04-15T19:27:11.310Z,6.32
2023-04-15T19:29:38.657Z,7.53
2023-04-15T19:32:06.027Z,8.45
2023-04-15T19:34:33.738Z,8.80
2023-04-15T19:37:01.055Z,6.47
2023-04-15T19:39:28.293Z,7.70
2023-04-15T19:41:55.939Z,10.10
2023-04-15T19:44:23.209Z,13.88
2023-04-15T19:46:53.616Z,8.50
2023-04-15T19:49:21.108Z,9.48
2023-04-15T19:51:50.186Z,10.45
2023-04-15T19:54:17.549Z,12.60
2023-04-15T19:56:44.783Z,11.75
2023-04-15T19:59:12.915Z,14.02
2023-04-15T20:01:40.231Z,19.02
2023-04-15T20:04:07.652Z,18.95
2023-04-15T20:06:35.012Z,20.65
2023-04-15T20:09:02.324Z,19.55
2023-04-15T20:12:47.000Z,19.13
2023-04-15T20:14:17.786Z,17.80
2023-04-15T20:16:45.103Z,16.33
2023-04-15T20:19:13.318Z,24.55
2023-04-15T20:21:40.847Z,15.38
2023-04-15T20:24:08.273Z,16.52
2023-04-15T20:26:36.242Z,17.10
2023-04-15T20:29:03.762Z,21.00
2023-04-15T20:31:31.342Z,17.65
2023-04-15T20:33:58.684Z,14.60
2023-04-15T20:36:26.706Z,14.35
2023-04-15T20:38:53.922Z,15.27
2023-04-15T20:41:22.106Z,15.40
2023-04-15T20:43:49.331Z,15.80
2023-04-15T20:46:21.265Z,15.27
2023-04-15T20:48:49.278Z,10.85
2023-04-15T20:51:16.597Z,12.35
2023-04-15T20:53:43.804Z,10.20
2023-04-15T20:56:11.441Z,10.55
2023-04-15T20:58:38.825Z,8.48
2023-04-15T21:01:06.251Z,6.38
2023-04-15T21:03:33.739Z,6.75
2023-04-15T21:06:01.128Z,8.82
2023-04-15T21:08:31.616Z,8.57
2023-04-15T21:10:59.605Z,7.13
2023-04-15T21:13:26.861Z,7.50
2023-04-15T21:15:54.475Z,7.07
2023-04-15T21:18:22.307Z,9.32
2023-04-15T21:20:59.482Z,7.70
2023-04-15T21:23:28.800Z,7.75
2023-04-15T21:25:56.958Z,6.60
2023-04-15T21:28:24.330Z,7.00
2023-04-15T21:30:51.698Z,7.63
2023-04-15T21:33:20.390Z,7.60
2023-04-15T21:35:47.592Z,9.02
2023-04-15T21:38:15.341Z,7.20
2023-04-15T21:40:42.608Z,5.93
2023-04-15T21:43:10.066Z,9.05
2023-04-15T21:45:39.508Z,8.10
2023-04-15T21:48:10.011Z,9.88
2023-04-15T21:50:37.575Z,7.25
2023-04-15T21:53:06.639Z,6.75
2023-04-15T21:55:35.392Z,6.50
2023-04-15T21:58:02.671Z,7.22
2023-04-15T22:00:30.429Z,7.68
2023-04-15T22:02:57.811Z,11.70
2023-04-15T22:05:25.968Z,8.13
2023-04-15T22:07:53.284Z,7.05
2023-04-15T22:10:20.971Z,5.90
2023-04-15T22:12:48.311Z,6.45
2023-04-15T22:15:16.898Z,7.10
2023-04-15T22:17:44.303Z,7.18
2023-04-15T22:20:11.580Z,6.85
2023-04-15T22:22:44.021Z,11.43
2023-04-15T22:25:12.438Z,9.40
2023-04-15T22:27:39.738Z,6.55
2023-04-15T22:30:07.773Z,7.50
2023-04-15T22:32:35.096Z,7.57
2023-04-15T22:35:02.599Z,6.03
2023-04-15T22:37:30.656Z,7.68
2023-04-15T22:39:57.952Z,8.13
2023-04-15T22:42:25.655Z,7.03
2023-04-15T22:44:52.998Z,6.57
2023-04-15T22:47:20.471Z,9.82
2023-04-15T22:49:47.727Z,6.65
2023-04-15T22:52:29.506Z,9.05
2023-04-15T22:54:58.656Z,9.15
2023-04-15T22:57:27.879Z,7.97
2023-04-15T22:59:55.329Z,5.82
2023-04-15T23:02:23.103Z,6.55
2023-04-15T23:04:50.603Z,9.27
2023-04-15T23:07:17.907Z,9.32
2023-04-15T23:09:45.359Z,8.07
2023-04-15T23:12:13.674Z,8.88
2023-04-15T23:14:41.073Z,6.80
2023-04-15T23:17:08.361Z,9.88
2023-04-15T23:19:35.725Z,14.70
2023-04-15T23:22:03.350Z,15.70
2023-04-15T23:24:30.948Z,7.68
2023-04-15T23:26:58.209Z,8.43
2023-04-15T23:29:25.673Z,9.18
2023-04-15T23:31:52.950Z,10.15
2023-04-15T23:34:20.364Z,11.40
2023-04-15T23:36:47.665Z,9.73
2023-04-15T23:39:14.913Z,9.93
2023-04-15T23:41:42.147Z,10.35
2023-04-15T23:44:09.811Z,11.93
2023-04-15T23:46:37.410Z,11.18
2023-04-15T23:49:04.656Z,12.20
2023-04-15T23:51:34.374Z,12.02
2023-04-15T23:54:03.247Z,12.65
2023-04-15T23:56:32.553Z,10.07
2023-04-15T23:59:00.115Z,15.68
