createdAt,value
2022-10-31T00:01:02.366Z,5.93
2022-10-31T00:03:28.907Z,6.28
2022-10-31T00:05:55.459Z,5.38
2022-10-31T00:08:21.993Z,5.55
2022-10-31T00:10:48.507Z,6.03
2022-10-31T00:13:15.538Z,5.70
2022-10-31T00:15:42.336Z,5.60
2022-10-31T00:18:10.426Z,5.50
2022-10-31T00:20:37.839Z,5.22
2022-10-31T00:23:05.687Z,5.43
2022-10-31T00:25:36.873Z,5.32
2022-10-31T00:28:04.995Z,5.40
2022-10-31T00:30:31.693Z,5.65
2022-10-31T00:32:58.443Z,4.90
2022-10-31T00:35:25.321Z,5.15
2022-10-31T00:37:53.581Z,4.72
2022-10-31T00:40:20.150Z,5.40
2022-10-31T00:42:46.739Z,5.55
2022-10-31T00:45:13.446Z,5.93
2022-10-31T00:47:39.929Z,5.55
2022-10-31T00:50:07.308Z,5.25
2022-10-31T00:52:33.883Z,5.72
2022-10-31T00:55:00.425Z,5.60
2022-10-31T00:57:27.069Z,6.05
2022-10-31T00:59:53.666Z,5.20
2022-10-31T01:02:20.368Z,5.90
2022-10-31T01:04:47.037Z,5.53
2022-10-31T01:07:15.049Z,6.40
2022-10-31T01:09:42.204Z,6.03
2022-10-31T01:12:09.214Z,5.60
2022-10-31T01:14:35.733Z,5.50
2022-10-31T01:17:02.372Z,5.28
2022-10-31T01:19:30.312Z,5.70
2022-10-31T01:21:56.816Z,5.38
2022-10-31T01:24:23.595Z,5.30
2022-10-31T01:26:50.118Z,5.68
2022-10-31T01:29:16.661Z,5.05
2022-10-31T01:31:43.185Z,5.07
2022-10-31T01:34:14.683Z,6.45
2022-10-31T01:36:42.148Z,5.30
2022-10-31T01:39:12.108Z,5.97
2022-10-31T01:41:41.367Z,5.97
2022-10-31T01:44:16.896Z,6.05
2022-10-31T01:46:54.932Z,6.03
2022-10-31T01:49:38.464Z,6.07
2022-10-31T01:52:11.354Z,6.40
2022-10-31T01:54:46.572Z,6.72
2022-10-31T01:57:15.646Z,6.82
2022-10-31T01:59:48.430Z,5.60
2022-10-31T02:02:18.033Z,5.43
2022-10-31T02:04:45.839Z,5.57
2022-10-31T02:07:17.198Z,6.07
2022-10-31T02:09:46.090Z,5.10
2022-10-31T02:12:13.569Z,5.75
2022-10-31T02:14:41.511Z,5.55
2022-10-31T02:17:08.095Z,5.43
2022-10-31T02:20:01.864Z,6.28
2022-10-31T02:22:43.233Z,5.72
2022-10-31T02:25:37.597Z,5.60
2022-10-31T02:28:22.409Z,5.93
2022-10-31T02:31:07.731Z,6.18
2022-10-31T02:33:34.199Z,6.38
2022-10-31T02:36:33.936Z,6.13
2022-10-31T02:39:30.121Z,6.60
2022-10-31T02:41:59.400Z,7.28
2022-10-31T02:44:44.037Z,7.03
2022-10-31T02:47:15.120Z,6.75
2022-10-31T02:49:46.694Z,6.90
2022-10-31T02:52:25.668Z,5.90
2022-10-31T02:54:52.599Z,5.75
2022-10-31T02:57:25.744Z,6.10
2022-10-31T02:59:58.736Z,6.57
2022-10-31T03:02:46.512Z,6.28
2022-10-31T03:05:22.417Z,6.57
2022-10-31T03:07:55.032Z,6.13
2022-10-31T03:10:37.317Z,6.30
2022-10-31T03:15:41.537Z,6.80
2022-10-31T03:18:16.209Z,6.40
2022-10-31T03:20:55.726Z,7.32
2022-10-31T03:23:24.177Z,6.93
2022-10-31T03:25:53.469Z,6.90
2022-10-31T03:28:26.578Z,6.82
2022-10-31T03:30:54.618Z,7.15
2022-10-31T03:33:28.276Z,7.20
2022-10-31T03:35:59.392Z,7.40
2022-10-31T03:38:26.999Z,7.43
2022-10-31T03:40:57.029Z,8.15
2022-10-31T03:43:30.139Z,7.97
2022-10-31T03:45:57.419Z,7.55
2022-10-31T03:48:24.775Z,7.78
2022-10-31T03:51:09.945Z,7.40
2022-10-31T03:53:45.015Z,6.93
2022-10-31T03:56:34.765Z,7.18
2022-10-31T03:59:03.483Z,6.57
2022-10-31T04:01:33.236Z,6.68
2022-10-31T04:04:01.162Z,6.20
2022-10-31T04:06:28.858Z,7.07
2022-10-31T04:09:01.567Z,6.72
2022-10-31T04:11:32.517Z,7.57
2022-10-31T04:14:02.636Z,7.55
2022-10-31T04:16:29.553Z,7.65
2022-10-31T04:18:57.337Z,8.10
2022-10-31T04:21:31.488Z,7.32
2022-10-31T04:23:58.442Z,7.00
2022-10-31T04:26:25.047Z,7.70
2022-10-31T04:28:51.580Z,9.02
2022-10-31T04:31:18.541Z,8.15
2022-10-31T04:33:45.103Z,9.30
2022-10-31T04:36:11.793Z,8.65
2022-10-31T04:38:38.423Z,10.10
2022-10-31T04:41:05.091Z,9.35
2022-10-31T04:43:31.621Z,9.32
2022-10-31T04:45:58.145Z,10.68
2022-10-31T04:48:24.662Z,10.20
2022-10-31T04:50:51.156Z,9.50
2022-10-31T04:53:17.682Z,10.77
2022-10-31T04:55:44.198Z,10.18
2022-10-31T04:58:10.759Z,10.55
2022-10-31T05:00:37.308Z,9.90
2022-10-31T05:03:04.030Z,10.15
2022-10-31T05:05:32.195Z,9.38
2022-10-31T05:07:58.832Z,10.02
2022-10-31T05:10:28.375Z,10.10
2022-10-31T05:13:00.372Z,9.23
2022-10-31T05:15:28.340Z,11.10
2022-10-31T05:17:55.535Z,9.90
2022-10-31T05:20:25.052Z,11.20
2022-10-31T05:22:53.902Z,10.77
2022-10-31T05:25:22.788Z,10.27
2022-10-31T05:27:51.432Z,9.63
2022-10-31T05:30:21.136Z,10.13
2022-10-31T05:32:49.244Z,10.68
2022-10-31T05:35:18.334Z,11.07
2022-10-31T05:37:44.894Z,9.70
2022-10-31T05:40:13.726Z,11.88
2022-10-31T05:42:41.409Z,10.63
2022-10-31T05:45:13.629Z,10.27
2022-10-31T05:47:40.672Z,10.88
2022-10-31T05:50:08.579Z,10.35
2022-10-31T05:52:35.536Z,7.22
2022-10-31T05:55:02.145Z,7.82
2022-10-31T05:57:30.360Z,7.90
2022-10-31T05:59:56.946Z,7.78
2022-10-31T06:02:23.508Z,7.10
2022-10-31T06:04:50.159Z,7.78
2022-10-31T06:07:16.790Z,7.07
2022-10-31T06:09:43.313Z,7.35
2022-10-31T06:12:10.026Z,7.28
2022-10-31T06:14:36.528Z,7.57
2022-10-31T06:17:03.049Z,7.72
2022-10-31T06:19:29.569Z,7.70
2022-10-31T06:21:56.121Z,6.63
2022-10-31T06:24:22.698Z,7.10
2022-10-31T06:26:49.305Z,6.93
2022-10-31T06:29:15.851Z,7.45
2022-10-31T06:31:42.352Z,7.45
2022-10-31T06:34:09.106Z,8.32
2022-10-31T06:36:35.638Z,7.45
2022-10-31T06:39:02.167Z,7.38
2022-10-31T06:41:28.681Z,8.32
2022-10-31T06:43:55.208Z,7.53
2022-10-31T06:46:21.792Z,8.40
2022-10-31T06:48:48.353Z,8.30
2022-10-31T06:51:14.887Z,8.18
2022-10-31T06:53:41.480Z,7.05
2022-10-31T06:56:08.237Z,7.32
2022-10-31T06:58:34.814Z,7.30
2022-10-31T07:01:01.782Z,6.78
2022-10-31T07:03:28.667Z,7.57
2022-10-31T07:05:58.675Z,8.02
2022-10-31T07:08:25.570Z,7.90
2022-10-31T07:10:54.497Z,8.60
2022-10-31T07:13:26.401Z,8.23
2022-10-31T07:16:01.535Z,9.10
2022-10-31T07:18:28.557Z,9.30
2022-10-31T07:20:55.268Z,9.18
2022-10-31T07:23:22.710Z,8.93
2022-10-31T07:25:49.247Z,9.13
2022-10-31T07:28:15.767Z,8.68
2022-10-31T07:30:42.379Z,9.30
2022-10-31T07:33:09.598Z,8.93
2022-10-31T07:35:36.272Z,8.88
2022-10-31T07:38:14.206Z,8.93
2022-10-31T07:40:41.934Z,9.27
2022-10-31T07:43:13.993Z,9.07
2022-10-31T07:45:41.588Z,8.60
2022-10-31T07:48:08.133Z,7.47
2022-10-31T07:50:37.822Z,7.47
2022-10-31T07:53:09.732Z,6.82
2022-10-31T07:55:37.010Z,6.07
2022-10-31T07:58:06.703Z,7.07
2022-10-31T08:00:35.646Z,7.05
2022-10-31T08:03:07.732Z,7.28
2022-10-31T08:08:01.563Z,7.65
2022-10-31T08:10:28.598Z,7.72
2022-10-31T08:13:06.888Z,8.30
2022-10-31T08:15:35.093Z,7.68
2022-10-31T08:18:03.200Z,8.27
2022-10-31T08:20:30.007Z,7.70
2022-10-31T08:23:02.111Z,8.00
2022-10-31T08:28:02.890Z,7.82
2022-10-31T08:30:32.718Z,8.25
2022-10-31T08:33:04.547Z,7.70
2022-10-31T08:35:33.048Z,8.48
2022-10-31T08:38:00.816Z,8.75
2022-10-31T08:40:29.547Z,7.90
2022-10-31T08:42:59.526Z,9.27
2022-10-31T08:45:26.327Z,7.60
2022-10-31T08:47:52.914Z,9.05
2022-10-31T08:50:19.934Z,9.07
2022-10-31T08:53:04.040Z,9.80
2022-10-31T08:55:33.207Z,9.80
2022-10-31T08:58:00.494Z,9.65
2022-10-31T09:00:27.414Z,9.52
2022-10-31T09:02:58.788Z,9.30
2022-10-31T09:05:26.223Z,10.30
2022-10-31T09:07:56.108Z,10.60
2022-10-31T09:10:22.701Z,9.93
2022-10-31T09:12:59.163Z,8.88
2022-10-31T09:15:27.076Z,9.00
2022-10-31T09:17:53.905Z,9.80
2022-10-31T09:20:21.296Z,9.05
2022-10-31T09:22:47.823Z,10.45
2022-10-31T09:25:14.846Z,9.23
2022-10-31T09:27:41.416Z,9.35
2022-10-31T09:30:08.363Z,9.80
2022-10-31T09:32:34.857Z,9.30
2022-10-31T09:35:01.563Z,8.82
2022-10-31T09:37:28.153Z,9.63
2022-10-31T09:39:54.727Z,9.77
2022-10-31T09:42:45.008Z,9.38
2022-10-31T09:45:26.215Z,9.15
2022-10-31T09:47:55.819Z,9.68
2022-10-31T09:50:48.542Z,9.00
2022-10-31T09:53:33.909Z,9.68
2022-10-31T09:56:01.497Z,8.40
2022-10-31T09:58:32.111Z,9.45
2022-10-31T10:01:04.222Z,8.30
2022-10-31T10:03:43.843Z,7.75
2022-10-31T10:06:19.837Z,8.32
2022-10-31T10:08:46.457Z,8.15
2022-10-31T10:11:25.060Z,8.52
2022-10-31T10:14:36.213Z,8.50
2022-10-31T10:17:22.869Z,8.75
2022-10-31T10:20:11.579Z,8.20
2022-10-31T10:22:47.201Z,9.13
2022-10-31T10:25:24.528Z,7.55
2022-10-31T10:28:03.501Z,8.02
2022-10-31T10:30:39.152Z,7.97
2022-10-31T10:33:12.309Z,8.38
2022-10-31T10:35:59.073Z,8.25
2022-10-31T10:38:46.510Z,7.95
2022-10-31T10:41:24.295Z,8.95
2022-10-31T10:43:52.352Z,8.05
2022-10-31T10:46:38.959Z,7.50
2022-10-31T10:49:19.732Z,7.68
2022-10-31T10:55:16.898Z,8.20
2022-10-31T10:57:47.184Z,8.05
2022-10-31T11:00:23.194Z,8.10
2022-10-31T11:02:50.487Z,8.93
2022-10-31T11:05:31.240Z,8.18
2022-10-31T11:07:57.792Z,9.00
2022-10-31T11:10:24.800Z,7.43
2022-10-31T11:13:12.961Z,8.80
2022-10-31T11:16:04.290Z,8.63
2022-10-31T11:18:34.096Z,8.55
2022-10-31T11:21:06.431Z,8.48
2022-10-31T11:23:33.972Z,8.50
2022-10-31T11:26:05.947Z,8.50
2022-10-31T11:28:35.898Z,8.77
2022-10-31T11:31:11.957Z,8.20
2022-10-31T11:33:50.374Z,7.95
2022-10-31T11:36:24.983Z,8.63
2022-10-31T11:38:53.426Z,8.05
2022-10-31T11:41:26.758Z,9.00
2022-10-31T11:43:58.276Z,9.80
2022-10-31T11:46:38.371Z,10.02
2022-10-31T11:49:06.445Z,9.35
2022-10-31T11:51:35.786Z,10.30
2022-10-31T11:54:04.774Z,9.23
2022-10-31T11:56:41.910Z,9.32
2022-10-31T11:59:21.877Z,8.93
2022-10-31T12:01:51.497Z,8.43
2022-10-31T12:04:18.517Z,8.43
2022-10-31T12:06:47.391Z,8.45
2022-10-31T12:09:21.952Z,8.60
2022-10-31T12:11:57.527Z,8.07
2022-10-31T12:14:34.887Z,8.23
2022-10-31T12:17:14.570Z,7.65
2022-10-31T12:20:01.013Z,7.55
2022-10-31T12:22:44.976Z,6.63
2022-10-31T12:25:24.178Z,7.40
2022-10-31T12:27:59.940Z,7.47
2022-10-31T12:30:55.566Z,8.02
2022-10-31T12:33:55.749Z,6.90
2022-10-31T12:36:53.819Z,7.60
2022-10-31T12:39:27.000Z,7.65
2022-10-31T12:42:43.112Z,8.50
2022-10-31T12:45:27.921Z,7.35
2022-10-31T12:48:22.072Z,7.82
2022-10-31T12:50:58.590Z,7.53
2022-10-31T12:53:50.093Z,7.85
2022-10-31T12:56:31.798Z,6.97
2022-10-31T12:59:28.121Z,6.15
2022-10-31T13:02:00.770Z,6.13
2022-10-31T13:04:49.630Z,6.70
2022-10-31T13:07:42.186Z,5.85
2022-10-31T13:10:20.631Z,6.22
2022-10-31T13:12:51.400Z,6.28
2022-10-31T13:15:25.460Z,6.07
2022-10-31T13:17:56.712Z,6.40
2022-10-31T13:20:33.136Z,5.90
2022-10-31T13:23:49.869Z,6.93
2022-10-31T13:26:29.123Z,6.22
2022-10-31T13:29:06.528Z,6.10
2022-10-31T13:31:34.413Z,6.15
2022-10-31T13:34:20.401Z,5.93
2022-10-31T13:36:57.685Z,6.30
2022-10-31T13:40:06.127Z,5.95
2022-10-31T13:42:46.742Z,5.65
2022-10-31T13:45:19.713Z,5.85
2022-10-31T13:48:15.891Z,6.18
2022-10-31T13:50:44.748Z,5.95
2022-10-31T13:53:24.323Z,6.00
2022-10-31T13:56:05.940Z,6.53
2022-10-31T13:58:33.046Z,6.03
2022-10-31T14:01:26.081Z,6.70
2022-10-31T14:04:20.799Z,6.32
2022-10-31T14:07:16.154Z,6.20
2022-10-31T14:10:21.450Z,6.00
2022-10-31T14:12:49.878Z,5.55
2022-10-31T14:15:22.413Z,6.18
2022-10-31T14:17:55.355Z,6.35
2022-10-31T14:20:42.636Z,6.03
2022-10-31T14:23:34.904Z,5.85
2022-10-31T14:28:57.490Z,4.95
2022-10-31T14:31:43.251Z,6.03
2022-10-31T14:34:12.690Z,4.85
2022-10-31T14:36:57.497Z,5.15
2022-10-31T14:39:42.550Z,4.93
2022-10-31T14:42:17.890Z,5.05
2022-10-31T14:45:03.216Z,5.18
2022-10-31T14:47:29.806Z,5.50
2022-10-31T14:50:31.810Z,4.60
2022-10-31T14:53:03.009Z,4.97
2022-10-31T14:55:30.456Z,6.15
2022-10-31T14:58:01.214Z,5.85
2022-10-31T15:00:30.425Z,5.65
2022-10-31T15:03:31.056Z,6.20
2022-10-31T15:06:01.647Z,6.80
2022-10-31T15:08:46.931Z,6.95
2022-10-31T15:11:25.829Z,6.05
2022-10-31T15:13:54.779Z,5.25
2022-10-31T15:16:41.511Z,5.88
2022-10-31T15:19:21.349Z,5.57
2022-10-31T15:21:48.145Z,6.32
2022-10-31T15:24:22.410Z,6.97
2022-10-31T15:26:51.991Z,6.03
2022-10-31T15:29:23.543Z,5.97
2022-10-31T15:32:14.015Z,6.38
2022-10-31T15:34:43.471Z,5.32
2022-10-31T15:37:18.212Z,6.22
2022-10-31T15:39:46.040Z,5.45
2022-10-31T15:42:33.741Z,6.22
2022-10-31T15:45:17.103Z,5.80
2022-10-31T15:48:08.779Z,5.15
2022-10-31T15:50:38.293Z,4.82
2022-10-31T15:53:15.298Z,5.40
2022-10-31T15:55:50.268Z,5.65
2022-10-31T15:58:18.717Z,5.82
2022-10-31T16:00:45.581Z,5.45
2022-10-31T16:03:15.208Z,6.10
2022-10-31T16:05:47.008Z,5.43
2022-10-31T16:08:31.895Z,4.95
2022-10-31T16:11:07.308Z,5.05
2022-10-31T16:13:38.289Z,5.38
2022-10-31T16:19:02.664Z,7.18
2022-10-31T16:21:36.536Z,5.82
2022-10-31T16:24:15.581Z,5.28
2022-10-31T16:26:42.698Z,5.28
2022-10-31T16:29:26.821Z,4.72
2022-10-31T16:31:53.355Z,5.47
2022-10-31T16:34:26.903Z,5.15
2022-10-31T16:36:54.147Z,4.68
2022-10-31T16:39:21.090Z,4.93
2022-10-31T16:41:51.487Z,5.32
2022-10-31T16:44:22.434Z,5.18
2022-10-31T16:46:49.110Z,5.75
2022-10-31T16:49:16.725Z,5.75
2022-10-31T16:51:43.910Z,6.05
2022-10-31T16:54:11.771Z,4.97
2022-10-31T16:56:39.833Z,5.53
2022-10-31T16:59:15.868Z,6.00
2022-10-31T17:01:48.643Z,5.88
2022-10-31T17:04:15.729Z,5.38
2022-10-31T17:06:43.263Z,5.95
2022-10-31T17:09:09.890Z,6.55
2022-10-31T17:11:37.221Z,8.70
2022-10-31T17:14:05.348Z,8.60
2022-10-31T17:16:31.892Z,8.48
2022-10-31T17:18:58.453Z,9.75
2022-10-31T17:21:27.940Z,7.30
2022-10-31T17:23:54.605Z,7.78
2022-10-31T17:26:21.471Z,7.00
2022-10-31T17:28:48.084Z,7.25
2022-10-31T17:31:22.672Z,7.00
2022-10-31T17:33:50.068Z,6.85
2022-10-31T17:36:16.918Z,6.50
2022-10-31T17:38:43.607Z,6.78
2022-10-31T17:41:11.436Z,6.78
2022-10-31T17:43:38.414Z,6.75
2022-10-31T17:46:05.775Z,6.03
2022-10-31T17:48:35.353Z,6.75
2022-10-31T17:51:03.614Z,6.88
2022-10-31T17:53:31.450Z,6.90
2022-10-31T17:56:16.371Z,6.00
2022-10-31T17:58:43.048Z,6.88
2022-10-31T18:01:18.140Z,6.72
2022-10-31T18:03:45.195Z,6.50
2022-10-31T18:06:14.405Z,6.13
2022-10-31T18:08:41.413Z,6.47
2022-10-31T18:11:17.861Z,6.50
2022-10-31T18:13:44.486Z,6.32
2022-10-31T18:16:13.578Z,7.20
2022-10-31T18:18:40.493Z,7.22
2022-10-31T18:21:07.138Z,8.20
2022-10-31T18:23:33.997Z,9.02
2022-10-31T18:26:00.537Z,7.78
2022-10-31T18:28:27.255Z,6.72
2022-10-31T18:30:53.884Z,7.43
2022-10-31T18:33:20.523Z,7.38
2022-10-31T18:35:47.032Z,7.45
2022-10-31T18:38:13.557Z,7.40
2022-10-31T18:40:40.128Z,7.88
2022-10-31T18:43:06.668Z,7.25
2022-10-31T18:45:45.920Z,7.78
2022-10-31T18:48:14.648Z,7.93
2022-10-31T18:50:41.836Z,6.90
2022-10-31T18:53:08.411Z,7.05
2022-10-31T18:55:39.908Z,6.55
2022-10-31T18:58:07.988Z,7.80
2022-10-31T19:00:34.518Z,7.70
2022-10-31T19:03:01.478Z,7.20
2022-10-31T19:05:28.460Z,7.97
2022-10-31T19:07:54.963Z,7.65
2022-10-31T19:10:21.477Z,8.38
2022-10-31T19:12:48.003Z,7.90
2022-10-31T19:15:14.593Z,7.85
2022-10-31T19:17:41.172Z,7.55
2022-10-31T19:20:08.400Z,8.30
2022-10-31T19:22:34.922Z,7.82
2022-10-31T19:25:05.031Z,8.75
2022-10-31T19:27:35.839Z,8.77
2022-10-31T19:30:02.442Z,8.00
2022-10-31T19:32:28.963Z,8.30
2022-10-31T19:34:55.453Z,8.90
2022-10-31T19:37:22.093Z,8.30
2022-10-31T19:39:48.592Z,7.68
2022-10-31T19:42:15.111Z,7.97
2022-10-31T19:44:41.702Z,7.88
2022-10-31T19:47:08.227Z,8.35
2022-10-31T19:49:34.710Z,7.38
2022-10-31T19:52:01.312Z,7.85
2022-10-31T19:54:27.865Z,7.32
2022-10-31T19:56:54.414Z,8.10
2022-10-31T19:59:21.103Z,7.70
2022-10-31T20:01:47.727Z,7.25
2022-10-31T20:04:14.397Z,7.82
2022-10-31T20:06:41.660Z,7.40
2022-10-31T20:09:13.110Z,7.57
2022-10-31T20:11:40.520Z,7.30
2022-10-31T20:14:08.829Z,6.93
2022-10-31T20:16:35.399Z,6.70
2022-10-31T20:19:02.015Z,7.50
2022-10-31T20:21:31.056Z,7.13
2022-10-31T20:24:02.741Z,7.47
2022-10-31T20:26:30.937Z,6.90
2022-10-31T20:28:58.857Z,7.20
2022-10-31T20:31:28.393Z,7.65
2022-10-31T20:33:55.883Z,7.18
2022-10-31T20:36:23.440Z,7.93
2022-10-31T20:38:51.642Z,6.60
2022-10-31T20:41:18.273Z,6.97
2022-10-31T20:43:45.193Z,6.72
2022-10-31T20:46:15.219Z,6.72
2022-10-31T20:48:42.364Z,6.18
2022-10-31T20:51:13.870Z,6.85
2022-10-31T20:53:40.730Z,7.53
2022-10-31T20:56:09.846Z,7.15
2022-10-31T20:58:37.685Z,6.80
2022-10-31T21:01:05.925Z,7.20
2022-10-31T21:03:32.782Z,7.43
2022-10-31T21:06:01.710Z,6.85
2022-10-31T21:08:31.004Z,7.55
2022-10-31T21:10:58.838Z,7.43
2022-10-31T21:13:25.835Z,8.10
2022-10-31T21:16:03.025Z,6.43
2022-10-31T21:18:30.076Z,7.18
2022-10-31T21:20:56.710Z,6.70
2022-10-31T21:23:23.569Z,6.63
2022-10-31T21:25:50.264Z,7.00
2022-10-31T21:28:16.999Z,7.07
2022-10-31T21:30:45.843Z,6.70
2022-10-31T21:33:12.826Z,6.18
2022-10-31T21:35:39.304Z,7.45
2022-10-31T21:38:05.902Z,6.63
2022-10-31T21:40:32.551Z,6.90
2022-10-31T21:42:59.318Z,6.15
2022-10-31T21:45:26.099Z,5.63
2022-10-31T21:47:52.674Z,5.53
2022-10-31T21:50:19.333Z,5.03
2022-10-31T21:52:45.829Z,5.15
2022-10-31T21:55:12.321Z,4.07
2022-10-31T21:57:39.081Z,4.60
2022-10-31T22:00:09.044Z,3.95
2022-10-31T22:02:36.883Z,4.20
2022-10-31T22:05:04.184Z,4.60
2022-10-31T22:07:32.403Z,4.00
2022-10-31T22:09:58.941Z,4.80
2022-10-31T22:12:25.480Z,5.70
2022-10-31T22:14:52.123Z,5.40
2022-10-31T22:17:19.100Z,5.43
2022-10-31T22:19:45.631Z,4.82
2022-10-31T22:22:13.145Z,5.85
2022-10-31T22:24:39.676Z,5.97
2022-10-31T22:27:06.182Z,5.53
2022-10-31T22:29:32.698Z,5.53
2022-10-31T22:32:00.548Z,5.22
2022-10-31T22:34:28.305Z,5.05
2022-10-31T22:36:56.364Z,5.85
2022-10-31T22:39:22.980Z,4.65
2022-10-31T22:41:49.515Z,5.18
2022-10-31T22:44:16.045Z,5.28
2022-10-31T22:46:42.577Z,5.10
2022-10-31T22:49:14.968Z,5.68
2022-10-31T22:51:43.797Z,5.18
2022-10-31T22:54:16.614Z,5.10
2022-10-31T22:56:43.121Z,5.20
2022-10-31T22:59:13.233Z,5.47
2022-10-31T23:01:39.776Z,4.80
2022-10-31T23:04:06.609Z,5.57
2022-10-31T23:06:33.400Z,5.22
2022-10-31T23:09:01.538Z,6.38
2022-10-31T23:11:40.595Z,5.43
2022-10-31T23:14:15.823Z,5.10
2022-10-31T23:16:50.702Z,5.43
2022-10-31T23:19:20.426Z,5.65
2022-10-31T23:21:55.812Z,5.18
2022-10-31T23:24:24.618Z,5.03
2022-10-31T23:27:07.552Z,5.50
2022-10-31T23:29:38.884Z,5.55
2022-10-31T23:32:07.790Z,5.38
2022-10-31T23:34:34.300Z,4.60
2022-10-31T23:37:00.993Z,4.60
2022-10-31T23:39:27.557Z,4.72
2022-10-31T23:41:54.235Z,5.03
2022-10-31T23:44:20.815Z,5.20
2022-10-31T23:46:47.556Z,4.60
2022-10-31T23:49:14.116Z,4.30
2022-10-31T23:51:40.786Z,4.68
2022-10-31T23:54:07.978Z,4.45
2022-10-31T23:56:34.580Z,4.30
2022-10-31T23:59:01.949Z,4.55
