createdAt,value
2022-10-12T05:51:26.572Z,99.90
2022-10-12T05:53:59.746Z,99.90
2022-10-12T05:56:30.344Z,99.90
2022-10-12T05:59:01.341Z,99.90
2022-10-12T06:01:32.398Z,99.90
2022-10-12T06:04:03.463Z,99.90
2022-10-12T06:06:36.568Z,99.90
2022-10-12T06:09:10.198Z,99.90
2022-10-12T06:11:40.856Z,99.90
2022-10-12T06:14:11.833Z,99.90
2022-10-12T06:16:42.575Z,99.90
2022-10-12T06:19:13.763Z,99.90
2022-10-12T06:21:44.409Z,99.90
2022-10-12T06:24:18.120Z,99.90
2022-10-12T06:26:48.888Z,99.90
2022-10-12T06:29:23.361Z,99.90
2022-10-12T06:31:54.433Z,99.90
2022-10-12T06:34:25.554Z,99.90
2022-10-12T06:37:01.554Z,99.90
2022-10-12T06:39:35.593Z,99.90
2022-10-12T06:42:07.612Z,99.90
2022-10-12T06:44:39.093Z,99.90
2022-10-12T06:47:09.763Z,99.90
2022-10-12T06:49:40.825Z,99.90
2022-10-12T06:52:11.583Z,99.90
2022-10-12T06:54:45.248Z,99.90
2022-10-12T06:57:15.817Z,99.90
2022-10-12T06:59:46.780Z,99.90
2022-10-12T07:02:17.502Z,99.90
2022-10-12T07:04:51.936Z,99.90
2022-10-12T07:07:23.012Z,99.90
2022-10-12T07:09:56.945Z,99.90
2022-10-12T07:12:27.675Z,99.90
2022-10-12T07:14:59.521Z,99.90
2022-10-12T07:17:30.159Z,99.90
2022-10-12T07:20:01.128Z,99.90
2022-10-12T07:22:32.019Z,99.90
2022-10-12T07:25:05.780Z,99.90
2022-10-12T07:27:36.700Z,99.90
2022-10-12T07:30:08.440Z,99.90
2022-10-12T07:32:39.193Z,99.90
2022-10-12T07:35:10.721Z,99.90
2022-10-12T07:37:41.835Z,99.90
2022-10-12T07:40:15.887Z,99.90
2022-10-12T07:43:11.827Z,99.90
2022-10-12T07:45:37.532Z,99.90
2022-10-12T07:48:08.495Z,99.90
2022-10-12T07:50:39.770Z,99.70
2022-10-12T07:53:10.606Z,99.90
2022-10-12T07:55:44.311Z,99.90
2022-10-12T07:58:15.476Z,99.90
2022-10-12T08:00:46.469Z,99.90
2022-10-12T08:03:17.193Z,99.90
2022-10-12T08:05:48.204Z,99.90
2022-10-12T08:08:18.988Z,99.70
2022-10-12T08:10:52.718Z,99.90
2022-10-12T08:13:23.404Z,99.90
2022-10-12T08:15:54.347Z,99.90
2022-10-12T08:18:25.085Z,99.80
2022-10-12T08:20:56.381Z,99.70
2022-10-12T08:23:27.210Z,99.90
2022-10-12T08:26:01.050Z,99.90
2022-10-12T08:28:31.942Z,99.30
2022-10-12T08:31:03.034Z,96.50
2022-10-12T08:33:34.425Z,99.60
2022-10-12T08:36:05.992Z,96.50
2022-10-12T08:38:39.007Z,96.00
2022-10-12T08:41:16.371Z,97.00
2022-10-12T08:43:52.198Z,97.90
2022-10-12T08:46:23.972Z,97.20
2022-10-12T08:48:58.300Z,97.10
2022-10-12T08:51:30.261Z,96.70
2022-10-12T08:54:04.335Z,98.80
2022-10-12T08:56:57.401Z,97.20
2022-10-12T08:59:29.042Z,93.50
2022-10-12T09:02:04.877Z,93.40
2022-10-12T09:04:41.546Z,91.30
2022-10-12T09:07:15.376Z,93.30
2022-10-12T09:09:51.540Z,89.50
2022-10-12T09:12:31.201Z,90.00
2022-10-12T09:15:04.286Z,90.10
2022-10-12T09:17:39.602Z,88.00
2022-10-12T09:20:18.124Z,87.70
2022-10-12T09:22:51.190Z,91.10
2022-10-12T09:25:25.300Z,88.20
2022-10-12T09:28:00.466Z,84.80
2022-10-12T09:30:33.168Z,88.20
2022-10-12T09:33:08.424Z,87.30
2022-10-12T09:35:39.681Z,81.90
2022-10-12T09:38:13.543Z,79.60
2022-10-12T09:40:44.323Z,75.90
2022-10-12T09:43:18.374Z,83.30
2022-10-12T09:45:49.509Z,88.30
2022-10-12T09:48:21.625Z,85.60
2022-10-12T09:50:54.083Z,87.30
2022-10-12T09:53:27.779Z,76.30
2022-10-12T09:56:00.622Z,85.10
2022-10-12T09:58:37.922Z,88.90
2022-10-12T10:01:23.388Z,82.40
2022-10-12T10:04:10.686Z,84.70
2022-10-12T10:06:42.754Z,72.90
2022-10-12T10:09:34.772Z,69.80
2022-10-12T10:12:15.518Z,79.90
2022-10-12T10:14:49.494Z,73.00
2022-10-12T10:17:25.924Z,71.70
2022-10-12T10:19:57.664Z,78.40
2022-10-12T10:22:28.786Z,75.60
2022-10-12T10:25:01.341Z,77.00
2022-10-12T10:27:34.251Z,70.80
2022-10-12T10:30:33.859Z,79.80
2022-10-12T10:33:16.923Z,80.80
2022-10-12T10:36:02.639Z,69.40
2022-10-12T10:38:40.480Z,72.10
2022-10-12T10:41:12.534Z,78.20
2022-10-12T10:43:43.322Z,73.50
2022-10-12T10:46:15.680Z,74.70
2022-10-12T10:48:56.824Z,75.50
2022-10-12T10:51:42.665Z,76.30
2022-10-12T10:54:17.906Z,71.00
2022-10-12T10:56:50.602Z,65.20
2022-10-12T10:59:27.996Z,67.90
2022-10-12T11:02:00.897Z,68.10
2022-10-12T11:04:35.626Z,60.50
2022-10-12T11:07:08.404Z,69.00
2022-10-12T11:09:44.154Z,77.30
2022-10-12T11:12:17.439Z,78.20
2022-10-12T11:14:49.614Z,71.50
2022-10-12T11:17:22.609Z,79.10
2022-10-12T11:19:58.029Z,77.90
2022-10-12T11:22:33.166Z,82.80
2022-10-12T11:25:06.499Z,75.90
2022-10-12T11:27:39.355Z,81.50
2022-10-12T11:30:16.980Z,74.50
2022-10-12T11:32:49.075Z,82.50
2022-10-12T11:35:27.004Z,73.20
2022-10-12T11:38:00.878Z,79.20
2022-10-12T11:41:05.606Z,83.60
2022-10-12T11:43:25.597Z,67.60
2022-10-12T11:45:58.027Z,80.40
2022-10-12T11:48:53.519Z,69.00
2022-10-12T11:51:26.851Z,69.30
2022-10-12T11:54:01.530Z,77.20
2022-10-12T11:56:35.372Z,78.50
2022-10-12T11:59:08.771Z,71.10
2022-10-12T12:01:50.367Z,65.60
2022-10-12T12:04:47.947Z,69.40
2022-10-12T12:07:30.870Z,60.40
2022-10-12T12:10:04.655Z,71.60
2022-10-12T12:12:35.777Z,65.50
2022-10-12T12:15:10.545Z,73.20
2022-10-12T12:17:41.614Z,70.00
2022-10-12T12:20:27.393Z,69.20
2022-10-12T12:22:58.247Z,76.90
2022-10-12T12:25:35.626Z,75.60
2022-10-12T12:28:09.688Z,73.00
2022-10-12T12:30:41.993Z,75.50
2022-10-12T12:33:30.545Z,77.60
2022-10-12T12:36:03.026Z,69.30
2022-10-12T12:38:34.919Z,71.80
2022-10-12T12:41:10.187Z,75.70
2022-10-12T12:43:52.803Z,74.90
2022-10-12T12:46:24.053Z,78.00
2022-10-12T12:49:02.082Z,75.90
2022-10-12T12:51:40.750Z,71.80
2022-10-12T12:54:23.527Z,73.30
2022-10-12T12:57:00.856Z,75.90
2022-10-12T12:59:46.765Z,80.40
2022-10-12T13:02:30.941Z,81.10
2022-10-12T13:05:12.044Z,78.60
2022-10-12T13:08:04.510Z,82.50
2022-10-12T13:10:40.661Z,82.50
2022-10-12T13:13:22.456Z,74.60
2022-10-12T13:15:58.104Z,60.90
2022-10-12T13:18:48.127Z,74.30
2022-10-12T13:21:21.285Z,64.70
2022-10-12T13:23:54.357Z,82.10
2022-10-12T13:26:27.392Z,74.50
2022-10-12T13:29:02.942Z,67.10
2022-10-12T13:31:37.285Z,64.30
2022-10-12T13:34:13.193Z,60.90
2022-10-12T13:36:53.510Z,72.00
2022-10-12T13:39:25.169Z,77.80
2022-10-12T13:41:57.805Z,75.20
2022-10-12T13:44:34.720Z,75.60
2022-10-12T13:47:10.398Z,73.80
2022-10-12T13:49:45.676Z,64.10
2022-10-12T13:52:22.018Z,74.20
2022-10-12T13:54:53.902Z,71.10
2022-10-12T13:57:27.341Z,80.30
2022-10-12T14:00:03.907Z,74.40
2022-10-12T14:02:36.367Z,66.20
2022-10-12T14:05:08.503Z,67.30
2022-10-12T14:07:40.658Z,64.10
2022-10-12T14:10:15.722Z,72.30
2022-10-12T14:12:48.182Z,70.20
2022-10-12T14:15:22.238Z,75.60
2022-10-12T14:17:55.080Z,78.00
2022-10-12T14:20:31.211Z,78.30
2022-10-12T14:23:03.472Z,82.30
2022-10-12T14:25:35.420Z,83.50
2022-10-12T14:28:08.178Z,85.90
2022-10-12T14:30:52.674Z,71.40
2022-10-12T14:33:24.836Z,77.20
2022-10-12T14:36:14.926Z,75.30
2022-10-12T14:38:46.616Z,75.70
2022-10-12T14:41:32.924Z,79.60
2022-10-12T14:44:13.287Z,77.40
2022-10-12T14:46:52.130Z,79.60
2022-10-12T14:49:23.799Z,69.80
2022-10-12T14:51:56.243Z,66.20
2022-10-12T14:54:27.101Z,65.50
2022-10-12T14:56:58.991Z,75.30
2022-10-12T14:59:29.825Z,76.40
2022-10-12T15:02:03.637Z,78.30
2022-10-12T15:04:34.431Z,80.30
2022-10-12T15:07:05.644Z,77.70
2022-10-12T15:09:36.491Z,67.00
2022-10-12T15:12:07.633Z,72.80
2022-10-12T15:14:38.367Z,78.60
2022-10-12T15:17:14.103Z,78.30
2022-10-12T15:19:46.358Z,79.40
2022-10-12T15:22:18.568Z,79.20
2022-10-12T15:24:49.938Z,70.20
2022-10-12T15:27:21.545Z,74.50
2022-10-12T15:29:52.331Z,66.90
2022-10-12T15:32:26.082Z,67.20
2022-10-12T15:34:56.942Z,66.40
2022-10-12T15:37:31.462Z,65.80
2022-10-12T15:40:02.238Z,71.20
2022-10-12T15:42:34.151Z,67.20
2022-10-12T15:45:05.027Z,70.00
2022-10-12T15:47:40.006Z,78.20
2022-10-12T15:50:11.137Z,76.10
2022-10-12T15:52:42.298Z,80.30
2022-10-12T15:55:23.206Z,79.80
2022-10-12T15:57:54.992Z,72.70
2022-10-12T16:00:28.190Z,79.80
2022-10-12T16:03:02.286Z,78.40
2022-10-12T16:05:34.018Z,76.40
2022-10-12T16:08:05.850Z,80.40
2022-10-12T16:10:38.073Z,80.40
2022-10-12T16:13:09.672Z,81.50
2022-10-12T16:15:40.509Z,81.90
2022-10-12T16:18:15.637Z,83.80
2022-10-12T16:20:52.716Z,83.40
2022-10-12T16:23:25.880Z,84.90
2022-10-12T16:25:57.150Z,87.20
2022-10-12T16:28:28.489Z,84.60
2022-10-12T16:30:59.700Z,87.30
2022-10-12T16:33:33.400Z,87.20
2022-10-12T16:36:04.660Z,82.80
2022-10-12T16:38:35.796Z,87.70
2022-10-12T16:41:10.716Z,87.20
2022-10-12T16:43:42.062Z,88.80
2022-10-12T16:46:13.529Z,91.40
2022-10-12T16:48:47.168Z,91.90
2022-10-12T16:51:18.068Z,92.90
2022-10-12T16:53:49.148Z,93.10
2022-10-12T16:56:20.436Z,95.90
2022-10-12T16:58:51.806Z,96.50
2022-10-12T17:01:22.843Z,97.10
2022-10-12T17:04:11.830Z,97.50
2022-10-12T17:06:45.470Z,98.80
2022-10-12T17:09:18.337Z,99.90
2022-10-12T17:11:49.432Z,99.90
2022-10-12T17:14:20.939Z,99.90
2022-10-12T19:40:17.475Z,99.90
2022-10-12T19:42:50.124Z,99.90
2022-10-12T19:45:21.033Z,99.90
2022-10-12T19:47:52.175Z,99.90
2022-10-12T19:50:22.919Z,99.90
2022-10-12T19:52:53.954Z,99.90
2022-10-12T19:55:27.611Z,99.90
2022-10-12T19:57:58.976Z,99.90
2022-10-12T20:00:29.911Z,99.90
2022-10-12T20:03:01.063Z,99.90
2022-10-12T20:05:31.876Z,99.90
2022-10-12T20:08:03.031Z,99.90
2022-10-12T20:10:36.556Z,99.90
2022-10-12T20:13:08.038Z,99.90
2022-10-12T20:15:39.061Z,99.90
2022-10-12T20:18:10.175Z,99.90
2022-10-12T20:20:43.620Z,99.90
2022-10-12T20:23:14.810Z,99.90
2022-10-12T20:25:49.222Z,99.90
2022-10-12T20:28:20.972Z,99.90
2022-10-12T20:30:51.832Z,99.90
2022-10-12T20:33:22.864Z,99.90
2022-10-12T20:35:53.910Z,99.90
2022-10-12T20:38:25.857Z,99.90
2022-10-12T20:41:07.193Z,99.90
2022-10-12T20:43:40.098Z,99.90
2022-10-12T20:46:13.580Z,99.90
2022-10-12T20:48:44.894Z,99.90
2022-10-12T20:51:20.768Z,99.90
2022-10-12T20:53:51.926Z,99.90
2022-10-12T20:56:25.360Z,99.90
2022-10-12T20:58:56.926Z,99.90
2022-10-12T21:01:28.659Z,99.90
2022-10-12T21:03:59.887Z,99.90
2022-10-12T21:06:30.686Z,99.90
2022-10-12T21:09:01.698Z,99.90
2022-10-12T21:11:37.292Z,99.90
2022-10-12T21:14:08.336Z,99.90
2022-10-12T21:16:39.103Z,99.90
2022-10-12T21:19:10.224Z,99.90
2022-10-12T21:21:41.062Z,99.90
2022-10-12T21:24:12.552Z,99.90
2022-10-12T21:26:46.040Z,99.90
2022-10-12T21:29:17.118Z,99.90
2022-10-12T21:31:47.877Z,99.90
2022-10-12T21:34:19.026Z,99.90
2022-10-12T21:36:49.737Z,99.90
2022-10-12T21:39:20.825Z,99.90
2022-10-12T21:41:54.126Z,99.90
2022-10-12T21:44:25.205Z,99.90
2022-10-12T21:46:55.906Z,99.90
2022-10-12T21:49:26.978Z,99.90
2022-10-12T21:51:57.696Z,99.90
2022-10-12T21:54:28.757Z,99.90
2022-10-12T21:57:02.008Z,99.90
2022-10-12T21:59:34.205Z,99.90
2022-10-12T22:02:05.010Z,99.90
2022-10-12T22:04:36.086Z,99.90
2022-10-12T22:07:06.837Z,99.90
2022-10-12T22:09:37.816Z,99.90
2022-10-12T22:12:11.490Z,99.90
2022-10-12T22:14:42.514Z,99.90
2022-10-12T22:17:13.900Z,99.90
2022-10-12T22:19:48.107Z,99.90
2022-10-12T22:22:19.226Z,99.90
2022-10-12T22:24:50.552Z,99.90
2022-10-12T22:27:23.945Z,99.90
2022-10-12T22:29:54.990Z,99.90
2022-10-12T22:32:25.649Z,99.90
2022-10-12T22:35:16.629Z,99.90
2022-10-12T22:37:47.527Z,99.90
2022-10-12T22:40:18.608Z,99.90
2022-10-12T22:42:51.986Z,99.90
2022-10-12T22:45:27.765Z,99.90
2022-10-12T22:47:58.914Z,99.90
2022-10-12T22:50:29.940Z,99.90
2022-10-12T22:53:00.684Z,99.90
2022-10-12T22:55:31.670Z,99.90
2022-10-12T22:58:07.096Z,99.90
2022-10-12T23:00:38.237Z,99.90
2022-10-12T23:03:09.019Z,99.90
2022-10-12T23:05:40.039Z,99.90
2022-10-12T23:08:11.912Z,99.90
2022-10-12T23:10:42.976Z,99.90
2022-10-12T23:13:16.515Z,99.90
2022-10-12T23:15:47.544Z,99.90
2022-10-12T23:18:18.308Z,99.90
2022-10-12T23:20:49.282Z,99.90
2022-10-12T23:23:20.038Z,99.90
2022-10-12T23:25:51.128Z,99.90
2022-10-12T23:28:24.549Z,99.90
2022-10-12T23:30:55.763Z,99.90
2022-10-12T23:33:26.628Z,99.90
2022-10-12T23:35:58.968Z,99.90
2022-10-12T23:38:31.557Z,99.90
2022-10-12T23:41:02.764Z,99.90
2022-10-12T23:43:36.291Z,99.90
2022-10-12T23:46:08.364Z,99.90
2022-10-12T23:48:39.131Z,99.90
2022-10-12T23:51:10.343Z,99.90
2022-10-12T23:53:42.693Z,99.90
2022-10-12T23:56:13.818Z,99.90
2022-10-12T23:58:47.229Z,99.90
