createdAt,value
2024-01-15T04:54:09.937Z,1.98
2024-01-15T04:56:36.889Z,3.38
2024-01-15T04:59:03.894Z,1.79
2024-01-15T05:01:30.983Z,1.93
2024-01-15T05:04:00.061Z,1.88
2024-01-15T05:06:27.301Z,1.85
2024-01-15T05:08:54.452Z,2.03
2024-01-15T05:11:21.403Z,1.93
2024-01-15T05:13:48.298Z,3.25
2024-01-15T05:16:15.290Z,3.23
2024-01-15T05:18:42.313Z,2.33
2024-01-15T05:21:09.302Z,3.60
2024-01-15T05:23:36.321Z,2.33
2024-01-15T05:26:03.216Z,2.02
2024-01-15T05:28:30.206Z,2.33
2024-01-15T05:30:57.297Z,2.14
2024-01-15T05:33:24.383Z,2.25
2024-01-15T05:35:51.421Z,2.37
2024-01-15T05:38:18.377Z,2.78
2024-01-15T05:40:45.355Z,2.47
2024-01-15T05:43:12.360Z,2.52
2024-01-15T05:45:39.330Z,2.45
2024-01-15T05:48:06.621Z,2.60
2024-01-15T05:50:33.851Z,2.65
2024-01-15T05:53:00.889Z,3.32
2024-01-15T05:55:27.821Z,3.25
2024-01-15T05:57:54.801Z,3.15
2024-01-15T06:00:21.953Z,2.86
2024-01-15T06:02:49.019Z,2.90
2024-01-15T06:05:15.949Z,2.91
2024-01-15T06:07:43.010Z,3.03
2024-01-15T06:10:09.892Z,3.02
2024-01-15T06:12:36.982Z,3.09
2024-01-15T06:15:03.981Z,3.05
2024-01-15T06:17:30.939Z,3.37
2024-01-15T06:19:57.913Z,3.26
2024-01-15T06:22:24.918Z,3.34
2024-01-15T06:24:51.880Z,3.34
2024-01-15T06:27:19.244Z,3.55
2024-01-15T06:29:48.985Z,3.63
2024-01-15T06:32:17.311Z,3.59
2024-01-15T06:34:44.431Z,3.43
2024-01-15T06:37:11.587Z,3.59
2024-01-15T06:39:38.609Z,3.91
2024-01-15T06:42:05.597Z,3.65
2024-01-15T06:44:32.385Z,3.50
2024-01-15T06:46:59.111Z,3.62
2024-01-15T06:49:26.032Z,3.90
2024-01-15T06:51:53.007Z,3.83
2024-01-15T06:54:19.766Z,3.94
2024-01-15T06:56:46.518Z,3.99
2024-01-15T06:59:14.679Z,4.04
2024-01-15T07:01:42.825Z,4.06
2024-01-15T07:04:09.601Z,4.28
