createdAt,value
2023-03-03T05:41:47.735Z,1.92
2023-03-03T05:44:15.088Z,1.93
2023-03-03T05:46:42.746Z,1.96
2023-03-03T05:49:09.975Z,2.00
2023-03-03T05:51:36.849Z,2.01
2023-03-03T05:54:03.662Z,1.99
2023-03-03T05:56:30.358Z,1.98
2023-03-03T05:58:57.032Z,1.97
2023-03-03T06:01:23.726Z,1.97
2023-03-03T06:03:50.505Z,1.99
2023-03-03T06:06:18.646Z,2.02
2023-03-03T06:08:45.469Z,2.05
2023-03-03T06:11:16.099Z,2.10
2023-03-03T06:14:03.234Z,2.15
2023-03-03T06:16:30.027Z,2.19
2023-03-03T06:18:58.558Z,2.21
2023-03-03T06:21:25.953Z,2.23
2023-03-03T06:23:53.136Z,2.23
2023-03-03T06:26:20.025Z,2.25
2023-03-03T06:28:49.530Z,2.28
2023-03-03T06:31:16.311Z,2.34
2023-03-03T06:33:43.585Z,2.39
2023-03-03T06:36:13.768Z,2.43
2023-03-03T06:38:43.000Z,2.46
2023-03-03T06:41:10.801Z,2.49
2023-03-03T06:43:46.041Z,2.53
2023-03-03T06:46:21.907Z,2.56
2023-03-03T06:52:14.747Z,2.62
2023-03-03T06:54:42.313Z,2.65
2023-03-03T06:57:33.929Z,2.66
2023-03-03T07:00:25.403Z,2.62
2023-03-03T07:03:02.859Z,2.61
2023-03-03T07:05:35.920Z,2.63
2023-03-03T07:08:24.677Z,2.68
2023-03-03T07:11:07.047Z,2.73
2023-03-03T07:13:53.710Z,2.78
2023-03-03T07:16:26.239Z,2.82
2023-03-03T07:19:04.882Z,2.86
2023-03-03T07:21:34.112Z,2.91
2023-03-03T07:24:01.453Z,2.95
2023-03-03T07:26:32.583Z,3.00
2023-03-03T07:29:16.319Z,3.07
2023-03-03T07:31:46.021Z,3.10
2023-03-03T07:34:42.494Z,3.14
2023-03-03T07:37:37.986Z,3.17
2023-03-03T07:40:29.869Z,3.25
2023-03-03T07:42:57.273Z,3.30
2023-03-03T07:45:36.365Z,3.30
2023-03-03T07:48:12.417Z,3.33
2023-03-03T07:50:41.723Z,3.34
2023-03-03T07:53:37.525Z,3.34
2023-03-03T07:56:29.723Z,3.37
2023-03-03T07:58:56.831Z,3.44
2023-03-03T08:01:57.507Z,3.50
2023-03-03T08:04:29.831Z,3.57
2023-03-03T08:07:02.703Z,3.61
2023-03-03T08:09:43.708Z,3.61
2023-03-03T08:12:24.382Z,3.58
2023-03-03T08:14:51.830Z,3.56
2023-03-03T08:17:25.732Z,3.52
2023-03-03T08:19:52.719Z,3.48
2023-03-03T08:22:34.363Z,3.46
2023-03-03T08:25:02.138Z,3.44
2023-03-03T08:27:29.064Z,3.40
2023-03-03T08:29:55.791Z,3.40
2023-03-03T08:32:22.708Z,3.44
2023-03-03T08:34:49.592Z,3.49
2023-03-03T08:37:18.333Z,3.53
2023-03-03T08:39:45.464Z,3.53
2023-03-03T08:42:14.181Z,3.52
2023-03-03T08:44:42.886Z,3.52
2023-03-03T08:47:09.767Z,3.52
2023-03-03T08:49:39.423Z,3.56
2023-03-03T08:52:06.180Z,3.57
2023-03-03T08:54:32.903Z,3.59
2023-03-03T08:57:00.202Z,3.62
2023-03-03T08:59:27.389Z,3.66
2023-03-03T09:01:54.567Z,3.70
2023-03-03T09:04:21.518Z,3.73
2023-03-03T09:06:49.009Z,3.72
2023-03-03T09:09:15.897Z,3.70
2023-03-03T09:11:44.521Z,3.70
2023-03-03T09:14:13.656Z,3.67
2023-03-03T09:16:50.908Z,3.66
2023-03-03T09:19:21.373Z,3.65
2023-03-03T09:21:48.109Z,3.65
2023-03-03T09:24:25.375Z,3.63
2023-03-03T09:26:53.091Z,3.62
2023-03-03T09:29:34.267Z,3.64
2023-03-03T09:32:26.846Z,3.67
2023-03-03T09:34:54.196Z,3.69
2023-03-03T09:37:28.037Z,3.68
2023-03-03T09:39:55.557Z,3.69
2023-03-03T09:42:34.798Z,3.69
2023-03-03T09:45:23.709Z,3.66
2023-03-03T09:47:50.399Z,3.63
2023-03-03T09:50:57.815Z,3.60
2023-03-03T09:54:08.287Z,3.57
2023-03-03T09:56:43.956Z,3.56
2023-03-03T09:59:45.798Z,3.56
2023-03-03T10:02:24.105Z,3.56
2023-03-03T10:05:23.157Z,3.56
2023-03-03T10:11:09.963Z,3.59
2023-03-03T10:13:48.643Z,3.62
2023-03-03T10:16:33.492Z,3.66
2023-03-03T10:19:10.496Z,3.69
2023-03-03T10:21:42.094Z,3.71
2023-03-03T10:24:14.794Z,3.70
2023-03-03T10:27:09.801Z,3.70
2023-03-03T10:29:52.844Z,3.69
2023-03-03T10:32:27.728Z,3.70
2023-03-03T10:35:26.143Z,3.70
2023-03-03T10:38:17.676Z,3.70
2023-03-03T10:41:09.094Z,3.68
2023-03-03T10:43:45.530Z,3.67
2023-03-03T10:46:32.545Z,3.68
2023-03-03T10:49:02.305Z,3.69
2023-03-03T10:51:41.873Z,3.72
2023-03-03T10:54:21.197Z,3.76
2023-03-03T10:56:57.658Z,3.77
2023-03-03T10:59:31.273Z,3.78
2023-03-03T11:02:08.231Z,3.81
2023-03-03T11:05:11.666Z,3.83
2023-03-03T11:08:11.116Z,3.84
2023-03-03T11:11:15.523Z,3.86
2023-03-03T11:13:53.968Z,3.90
2023-03-03T11:16:37.316Z,3.94
2023-03-03T11:19:29.608Z,3.96
2023-03-03T11:22:08.204Z,3.99
2023-03-03T11:25:04.028Z,3.99
2023-03-03T11:27:47.476Z,4.01
2023-03-03T11:30:29.673Z,3.99
2023-03-03T11:33:02.039Z,4.00
2023-03-03T11:35:47.384Z,3.97
2023-03-03T11:38:39.844Z,3.95
2023-03-03T11:41:13.762Z,3.93
2023-03-03T11:44:19.287Z,3.94
2023-03-03T11:46:54.159Z,3.98
2023-03-03T11:49:33.480Z,4.01
2023-03-03T11:52:06.017Z,4.04
2023-03-03T11:54:44.038Z,4.07
2023-03-03T11:57:27.351Z,4.09
2023-03-03T11:59:55.861Z,4.08
2023-03-03T12:02:51.075Z,4.10
2023-03-03T12:05:55.718Z,4.10
2023-03-03T12:08:25.336Z,4.10
2023-03-03T12:11:10.716Z,4.09
2023-03-03T12:13:57.898Z,4.08
2023-03-03T12:16:28.861Z,4.08
2023-03-03T12:18:58.629Z,4.08
2023-03-03T12:21:29.155Z,4.07
2023-03-03T12:24:03.753Z,4.08
2023-03-03T12:26:35.508Z,4.10
2023-03-03T12:29:11.200Z,4.13
2023-03-03T12:31:45.136Z,4.16
2023-03-03T12:34:33.187Z,4.19
2023-03-03T12:37:10.138Z,4.21
2023-03-03T12:39:43.322Z,4.22
2023-03-03T12:42:31.852Z,4.24
2023-03-03T12:44:58.680Z,4.26
2023-03-03T12:47:37.967Z,4.27
2023-03-03T12:50:37.251Z,4.29
2023-03-03T12:53:10.673Z,4.31
2023-03-03T12:56:06.078Z,4.32
2023-03-03T12:58:55.139Z,4.33
2023-03-03T13:01:21.841Z,4.36
2023-03-03T13:04:19.516Z,4.38
2023-03-03T13:06:53.153Z,4.40
2023-03-03T13:09:54.124Z,4.40
2023-03-03T13:12:40.763Z,4.39
2023-03-03T13:15:12.619Z,4.37
2023-03-03T13:17:43.490Z,4.35
2023-03-03T13:20:29.601Z,4.33
2023-03-03T13:23:21.957Z,4.32
2023-03-03T13:26:10.922Z,4.31
