createdAt,value
2019-03-09T00:01:25.983Z,5.77
2019-03-09T00:04:31.280Z,5.49
2019-03-09T00:07:36.631Z,5.35
2019-03-09T00:10:41.922Z,5.56
2019-03-09T00:13:47.216Z,5.87
2019-03-09T00:16:52.491Z,5.97
2019-03-09T00:19:58.683Z,6.08
2019-03-09T00:23:23.527Z,6.13
2019-03-09T00:26:46.892Z,6.26
2019-03-09T00:30:00.452Z,6.43
2019-03-09T00:33:05.832Z,6.55
2019-03-09T00:36:11.172Z,6.50
2019-03-09T00:39:16.487Z,6.56
2019-03-09T00:42:21.872Z,6.55
2019-03-09T00:45:27.368Z,6.66
2019-03-09T00:48:32.628Z,6.64
2019-03-09T00:51:37.851Z,6.68
2019-03-09T00:54:43.175Z,6.61
2019-03-09T00:57:48.498Z,6.56
2019-03-09T01:00:53.733Z,6.56
2019-03-09T01:03:59.087Z,6.60
2019-03-09T01:07:04.397Z,6.50
2019-03-09T01:10:12.879Z,6.49
2019-03-09T01:13:18.227Z,6.35
2019-03-09T01:16:23.524Z,6.30
2019-03-09T01:19:29.750Z,6.34
2019-03-09T01:22:35.015Z,6.29
2019-03-09T01:25:42.848Z,6.29
2019-03-09T01:28:48.104Z,6.39
2019-03-09T01:31:53.392Z,6.40
2019-03-09T01:34:58.795Z,6.28
2019-03-09T01:38:04.072Z,6.37
2019-03-09T01:41:09.433Z,6.38
2019-03-09T01:44:14.713Z,6.35
2019-03-09T01:47:19.998Z,6.34
2019-03-09T01:50:25.372Z,6.31
2019-03-09T01:53:36.628Z,6.34
2019-03-09T01:56:37.510Z,6.37
2019-03-09T01:59:42.741Z,6.25
2019-03-09T02:02:48.010Z,6.27
2019-03-09T02:05:53.250Z,6.21
2019-03-09T02:08:58.506Z,6.13
2019-03-09T02:12:03.723Z,6.14
2019-03-09T02:15:09.245Z,6.21
2019-03-09T02:18:14.540Z,6.17
2019-03-09T02:21:21.431Z,6.17
2019-03-09T02:24:29.013Z,6.14
2019-03-09T02:27:34.266Z,6.20
2019-03-09T02:30:39.555Z,6.21
2019-03-09T02:33:44.755Z,6.17
2019-03-09T02:36:50.026Z,6.16
2019-03-09T02:40:02.117Z,6.16
2019-03-09T02:43:08.607Z,6.14
2019-03-09T02:46:13.881Z,6.20
2019-03-09T02:49:19.097Z,6.20
2019-03-09T02:52:24.481Z,6.12
2019-03-09T02:55:29.773Z,6.09
2019-03-09T02:58:35.062Z,6.08
2019-03-09T03:02:08.031Z,6.10
2019-03-09T03:05:13.616Z,6.09
2019-03-09T03:08:18.998Z,6.07
2019-03-09T03:11:24.305Z,6.05
2019-03-09T03:14:29.671Z,6.01
2019-03-09T03:17:34.978Z,6.00
2019-03-09T03:20:40.287Z,6.05
2019-03-09T03:23:45.568Z,5.96
2019-03-09T03:26:50.842Z,5.87
2019-03-09T03:29:56.147Z,5.95
2019-03-09T03:33:01.487Z,5.83
2019-03-09T03:36:06.687Z,5.89
2019-03-09T03:39:13.067Z,5.81
2019-03-09T03:42:20.578Z,5.90
2019-03-09T03:45:25.900Z,5.87
2019-03-09T03:48:33.890Z,5.89
2019-03-09T03:51:39.137Z,5.82
2019-03-09T03:54:44.452Z,5.86
2019-03-09T03:57:49.676Z,5.89
2019-03-09T04:00:54.934Z,5.89
2019-03-09T04:04:00.322Z,5.89
2019-03-09T04:07:06.024Z,5.87
2019-03-09T04:10:11.642Z,5.94
2019-03-09T04:13:17.053Z,5.95
2019-03-09T04:16:22.345Z,5.96
2019-03-09T04:19:27.606Z,5.93
2019-03-09T04:22:33.035Z,5.98
2019-03-09T04:25:38.420Z,6.05
2019-03-09T04:28:44.812Z,6.05
2019-03-09T04:31:50.111Z,6.05
2019-03-09T04:34:55.426Z,6.07
2019-03-09T04:38:00.737Z,6.10
2019-03-09T04:41:06.032Z,6.17
2019-03-09T04:44:11.335Z,6.15
2019-03-09T04:47:16.651Z,6.17
2019-03-09T04:50:21.881Z,6.26
2019-03-09T04:53:27.311Z,6.29
2019-03-09T04:56:32.569Z,6.35
2019-03-09T04:59:37.860Z,6.37
2019-03-09T05:02:43.231Z,6.35
2019-03-09T05:05:48.547Z,6.48
2019-03-09T05:09:10.709Z,6.46
2019-03-09T05:12:15.940Z,6.54
2019-03-09T05:15:21.284Z,6.60
2019-03-09T05:18:26.531Z,6.59
2019-03-09T05:21:31.814Z,6.66
2019-03-09T05:24:37.030Z,6.69
2019-03-09T05:27:42.272Z,6.66
2019-03-09T05:30:47.629Z,6.71
2019-03-09T05:33:52.895Z,6.68
2019-03-09T05:36:58.196Z,6.71
2019-03-09T05:40:03.557Z,6.61
2019-03-09T05:43:08.769Z,6.50
2019-03-09T05:46:14.111Z,6.45
2019-03-09T05:49:19.374Z,6.42
2019-03-09T05:52:32.412Z,6.43
2019-03-09T05:55:37.871Z,6.34
2019-03-09T05:58:43.149Z,6.29
2019-03-09T06:01:48.430Z,6.29
2019-03-09T06:04:53.727Z,6.24
2019-03-09T06:07:59.076Z,6.27
2019-03-09T06:11:04.386Z,6.25
2019-03-09T06:14:09.700Z,6.24
2019-03-09T06:17:14.959Z,6.28
2019-03-09T06:20:20.274Z,6.28
2019-03-09T06:23:25.658Z,6.36
2019-03-09T06:26:31.937Z,6.37
2019-03-09T06:29:37.239Z,6.39
2019-03-09T06:33:34.880Z,6.31
2019-03-09T06:37:00.434Z,6.33
2019-03-09T06:40:06.087Z,6.52
2019-03-09T06:43:11.504Z,6.57
2019-03-09T06:46:16.890Z,6.68
2019-03-09T06:49:22.219Z,6.84
2019-03-09T06:52:27.548Z,6.94
2019-03-09T06:55:32.796Z,7.05
2019-03-09T06:58:38.186Z,7.03
2019-03-09T07:01:43.488Z,7.02
2019-03-09T07:04:51.025Z,7.05
2019-03-09T07:07:56.283Z,7.15
2019-03-09T07:11:01.626Z,7.23
2019-03-09T07:14:42.599Z,7.26
2019-03-09T07:17:48.685Z,7.29
2019-03-09T07:20:53.997Z,7.41
2019-03-09T07:23:59.379Z,7.40
2019-03-09T07:27:04.719Z,7.65
2019-03-09T07:30:17.359Z,7.69
2019-03-09T07:33:22.648Z,7.71
2019-03-09T07:36:27.923Z,7.74
2019-03-09T07:39:33.184Z,7.82
2019-03-09T07:42:38.414Z,7.89
2019-03-09T07:45:43.670Z,7.99
2019-03-09T07:48:48.943Z,8.02
2019-03-09T07:51:54.337Z,7.93
2019-03-09T07:54:59.668Z,8.04
2019-03-09T07:58:06.494Z,8.11
2019-03-09T08:01:11.733Z,8.06
2019-03-09T08:04:17.060Z,8.08
2019-03-09T08:07:22.425Z,8.04
2019-03-09T08:10:27.952Z,8.17
2019-03-09T08:13:33.221Z,8.30
2019-03-09T08:16:38.639Z,8.31
2019-03-09T08:19:43.925Z,8.18
2019-03-09T08:22:50.716Z,8.36
2019-03-09T08:25:57.271Z,8.36
2019-03-09T08:29:02.674Z,8.37
2019-03-09T08:32:08.009Z,8.44
2019-03-09T08:35:13.980Z,8.51
2019-03-09T08:38:19.352Z,8.50
2019-03-09T08:41:24.635Z,8.56
2019-03-09T08:44:29.945Z,8.71
2019-03-09T08:47:35.638Z,8.87
2019-03-09T08:50:41.051Z,9.06
2019-03-09T08:53:46.422Z,8.93
2019-03-09T08:56:51.714Z,8.90
2019-03-09T08:59:57.022Z,8.95
2019-03-09T09:03:02.354Z,8.79
2019-03-09T09:06:07.622Z,8.76
2019-03-09T09:09:12.895Z,8.91
2019-03-09T09:12:18.119Z,8.98
2019-03-09T09:15:23.476Z,9.00
2019-03-09T09:18:28.709Z,9.04
2019-03-09T09:21:34.052Z,9.03
2019-03-09T09:24:39.345Z,9.12
2019-03-09T09:27:44.616Z,9.25
2019-03-09T09:30:50.533Z,9.60
2019-03-09T09:33:55.759Z,9.82
2019-03-09T09:37:02.354Z,9.98
2019-03-09T09:40:09.865Z,10.22
2019-03-09T09:43:15.147Z,9.86
2019-03-09T09:46:20.374Z,9.98
2019-03-09T09:49:25.680Z,10.37
2019-03-09T09:52:31.101Z,10.65
2019-03-09T09:55:36.425Z,10.40
2019-03-09T09:58:41.637Z,10.36
2019-03-09T10:01:46.960Z,10.69
2019-03-09T10:04:52.244Z,10.59
2019-03-09T10:07:57.594Z,10.42
2019-03-09T10:11:02.868Z,10.49
2019-03-09T10:14:08.200Z,10.55
2019-03-09T10:17:13.418Z,10.72
2019-03-09T10:20:18.755Z,10.36
2019-03-09T10:23:24.104Z,10.45
2019-03-09T10:26:29.483Z,10.29
2019-03-09T10:29:34.705Z,10.67
2019-03-09T10:32:41.517Z,10.52
2019-03-09T10:35:48.252Z,10.85
2019-03-09T10:38:53.514Z,10.82
2019-03-09T10:41:58.799Z,10.84
2019-03-09T10:45:04.968Z,10.64
2019-03-09T10:48:10.419Z,10.70
2019-03-09T10:51:15.823Z,10.67
2019-03-09T10:54:21.100Z,10.78
2019-03-09T10:57:26.467Z,10.96
2019-03-09T11:00:33.033Z,10.95
2019-03-09T11:03:38.314Z,10.82
2019-03-09T11:06:43.557Z,10.88
2019-03-09T11:09:48.815Z,10.79
2019-03-09T11:12:54.185Z,11.00
2019-03-09T11:15:59.437Z,11.00
2019-03-09T11:19:04.677Z,10.92
2019-03-09T11:22:10.078Z,11.08
2019-03-09T11:25:15.527Z,11.11
2019-03-09T11:28:20.802Z,11.14
2019-03-09T11:31:26.037Z,11.15
2019-03-09T11:34:31.374Z,11.48
2019-03-09T11:37:36.653Z,11.43
2019-03-09T11:40:43.084Z,11.41
2019-03-09T11:43:48.414Z,11.39
2019-03-09T11:46:53.730Z,11.26
2019-03-09T11:49:59.008Z,11.54
2019-03-09T11:53:04.269Z,11.54
2019-03-09T11:56:09.620Z,11.44
2019-03-09T11:59:14.962Z,11.96
2019-03-09T12:02:20.426Z,11.92
2019-03-09T12:05:25.759Z,12.07
2019-03-09T12:08:31.193Z,12.13
2019-03-09T12:11:36.638Z,12.18
2019-03-09T12:14:41.934Z,12.06
2019-03-09T12:17:47.262Z,12.00
2019-03-09T12:20:52.574Z,11.98
2019-03-09T12:23:57.938Z,11.71
2019-03-09T12:27:03.273Z,11.94
2019-03-09T12:30:10.214Z,11.91
2019-03-09T12:33:15.640Z,11.93
2019-03-09T12:36:21.042Z,11.86
2019-03-09T12:39:26.463Z,11.97
2019-03-09T12:42:31.770Z,12.15
2019-03-09T12:45:37.234Z,12.56
2019-03-09T12:48:42.584Z,12.76
2019-03-09T12:51:47.861Z,12.27
2019-03-09T12:54:53.238Z,12.29
2019-03-09T12:57:58.504Z,12.01
2019-03-09T13:01:03.859Z,11.68
2019-03-09T13:04:12.580Z,11.71
2019-03-09T13:07:20.206Z,12.21
2019-03-09T13:10:25.642Z,12.10
2019-03-09T13:13:30.953Z,12.06
2019-03-09T13:16:36.267Z,11.72
2019-03-09T13:19:42.086Z,11.59
2019-03-09T13:22:48.913Z,11.91
2019-03-09T13:25:55.442Z,11.83
2019-03-09T13:29:00.698Z,11.92
2019-03-09T13:32:06.036Z,11.72
2019-03-09T13:35:11.485Z,11.43
2019-03-09T13:38:16.989Z,11.09
2019-03-09T13:41:22.352Z,11.08
2019-03-09T13:44:27.579Z,11.03
2019-03-09T13:47:32.958Z,10.92
2019-03-09T13:50:38.208Z,10.84
2019-03-09T13:53:43.517Z,10.96
2019-03-09T13:56:48.842Z,10.87
2019-03-09T13:59:54.219Z,10.38
2019-03-09T14:02:59.512Z,10.21
2019-03-09T14:06:04.787Z,10.01
2019-03-09T14:09:10.423Z,9.60
2019-03-09T14:12:15.867Z,9.70
2019-03-09T14:15:21.156Z,9.64
2019-03-09T14:18:26.388Z,9.47
2019-03-09T14:21:31.726Z,9.48
2019-03-09T14:24:37.869Z,9.42
2019-03-09T14:27:43.153Z,9.34
2019-03-09T14:30:49.389Z,9.37
2019-03-09T14:33:54.844Z,9.41
2019-03-09T14:37:00.195Z,9.48
2019-03-09T14:40:06.088Z,9.15
2019-03-09T14:43:11.478Z,9.00
2019-03-09T14:46:16.741Z,8.70
2019-03-09T14:49:22.061Z,8.60
2019-03-09T14:52:27.358Z,8.17
2019-03-09T14:55:32.752Z,7.98
2019-03-09T14:58:38.071Z,7.47
2019-03-09T15:01:43.302Z,7.53
2019-03-09T15:04:48.671Z,7.60
2019-03-09T15:07:54.015Z,7.62
2019-03-09T15:10:59.442Z,7.64
2019-03-09T15:14:04.742Z,7.75
2019-03-09T15:17:10.009Z,7.82
2019-03-09T15:20:15.382Z,7.74
2019-03-09T15:23:20.754Z,7.67
2019-03-09T15:26:26.072Z,7.69
2019-03-09T15:29:32.767Z,7.60
2019-03-09T15:32:38.368Z,7.50
2019-03-09T15:35:45.008Z,7.60
2019-03-09T15:38:51.903Z,7.57
2019-03-09T15:41:57.168Z,7.54
2019-03-09T15:45:02.518Z,7.44
2019-03-09T15:48:07.871Z,7.17
2019-03-09T15:51:13.236Z,7.24
2019-03-09T15:54:18.481Z,7.28
2019-03-09T15:57:23.797Z,7.31
2019-03-09T16:00:29.218Z,7.33
2019-03-09T16:03:34.501Z,7.40
2019-03-09T16:06:39.761Z,7.29
2019-03-09T16:09:45.041Z,7.30
2019-03-09T16:12:51.463Z,6.44
2019-03-09T16:15:56.769Z,5.53
2019-03-09T16:19:02.068Z,5.07
2019-03-09T16:22:08.493Z,5.33
2019-03-09T16:25:13.916Z,5.54
2019-03-09T16:28:19.247Z,5.62
2019-03-09T16:31:24.566Z,5.67
2019-03-09T16:34:29.923Z,5.69
2019-03-09T16:37:35.212Z,5.78
2019-03-09T16:40:41.011Z,5.82
2019-03-09T16:43:46.396Z,5.74
2019-03-09T16:46:51.638Z,5.84
2019-03-09T16:49:56.927Z,5.83
2019-03-09T16:53:03.162Z,5.82
2019-03-09T16:56:08.662Z,5.87
2019-03-09T16:59:13.916Z,5.79
2019-03-09T17:02:27.657Z,5.77
2019-03-09T17:05:26.267Z,5.94
2019-03-09T17:08:31.674Z,5.95
2019-03-09T17:11:36.950Z,5.96
2019-03-09T17:14:42.228Z,6.05
2019-03-09T17:17:47.589Z,6.01
2019-03-09T17:20:52.905Z,6.02
2019-03-09T17:23:58.161Z,6.14
2019-03-09T17:27:03.458Z,6.08
2019-03-09T17:30:10.900Z,5.96
2019-03-09T17:33:16.268Z,6.04
2019-03-09T17:36:21.712Z,6.07
2019-03-09T17:39:28.516Z,6.09
2019-03-09T17:42:33.848Z,6.22
2019-03-09T17:45:39.265Z,6.31
2019-03-09T17:48:44.542Z,6.33
2019-03-09T17:51:49.869Z,6.28
2019-03-09T17:54:55.229Z,6.34
2019-03-09T17:58:00.553Z,6.26
2019-03-09T18:01:05.822Z,6.37
2019-03-09T18:04:11.082Z,6.19
2019-03-09T18:07:16.408Z,6.25
2019-03-09T18:10:29.101Z,6.19
2019-03-09T18:13:34.614Z,6.13
2019-03-09T18:16:40.140Z,5.92
2019-03-09T18:19:47.367Z,5.98
2019-03-09T18:22:52.690Z,5.92
2019-03-09T18:25:57.986Z,5.92
2019-03-09T18:29:03.209Z,5.97
2019-03-09T18:32:08.526Z,5.83
2019-03-09T18:35:13.932Z,5.74
2019-03-09T18:38:19.268Z,5.64
2019-03-09T18:41:24.627Z,5.47
2019-03-09T18:44:30.092Z,5.39
2019-03-09T18:47:35.458Z,5.31
2019-03-09T18:50:40.716Z,5.26
2019-03-09T18:53:46.010Z,5.15
2019-03-09T18:56:51.291Z,5.11
2019-03-09T18:59:56.591Z,4.98
2019-03-09T19:03:01.887Z,5.07
2019-03-09T19:06:07.261Z,4.94
2019-03-09T19:09:12.823Z,4.89
2019-03-09T19:12:18.102Z,4.75
2019-03-09T19:15:23.492Z,4.84
2019-03-09T19:18:28.834Z,4.82
2019-03-09T19:21:34.156Z,4.78
2019-03-09T19:24:39.466Z,4.74
2019-03-09T19:27:44.868Z,4.67
2019-03-09T19:30:52.412Z,4.66
2019-03-09T19:33:57.690Z,4.60
2019-03-09T19:37:03.046Z,4.56
2019-03-09T19:40:10.028Z,4.52
2019-03-09T19:43:15.433Z,4.56
2019-03-09T19:46:20.762Z,4.48
2019-03-09T19:49:37.670Z,4.42
2019-03-09T19:52:43.000Z,4.48
2019-03-09T19:55:48.398Z,4.59
2019-03-09T19:58:53.711Z,4.39
2019-03-09T20:01:59.081Z,4.31
2019-03-09T20:05:04.509Z,4.36
2019-03-09T20:08:09.811Z,4.26
2019-03-09T20:11:15.118Z,4.23
2019-03-09T20:14:20.360Z,4.28
2019-03-09T20:17:25.693Z,4.34
2019-03-09T20:20:31.038Z,4.29
2019-03-09T20:23:36.379Z,4.37
2019-03-09T20:26:41.673Z,4.54
2019-03-09T20:29:46.886Z,4.48
2019-03-09T20:32:52.145Z,4.28
2019-03-09T20:35:57.438Z,4.17
2019-03-09T20:39:02.821Z,3.97
2019-03-09T20:42:09.780Z,3.87
2019-03-09T20:45:16.872Z,3.85
2019-03-09T20:48:43.976Z,3.93
2019-03-09T20:51:49.376Z,3.78
2019-03-09T20:54:56.292Z,3.88
2019-03-09T20:58:01.576Z,3.92
2019-03-09T21:01:06.907Z,3.83
2019-03-09T21:04:12.205Z,3.80
2019-03-09T21:07:17.438Z,3.86
2019-03-09T21:10:22.927Z,3.74
2019-03-09T21:13:28.218Z,3.69
2019-03-09T21:16:33.542Z,3.76
2019-03-09T21:19:38.927Z,3.71
2019-03-09T21:22:44.357Z,3.69
2019-03-09T21:25:49.727Z,3.68
2019-03-09T21:28:55.030Z,3.69
2019-03-09T21:32:00.375Z,3.64
2019-03-09T21:35:06.041Z,3.67
2019-03-09T21:38:11.368Z,3.72
2019-03-09T21:41:19.716Z,3.82
2019-03-09T21:44:25.022Z,3.88
2019-03-09T21:47:30.306Z,3.89
2019-03-09T21:50:35.600Z,3.75
2019-03-09T21:53:40.881Z,3.85
2019-03-09T21:56:46.096Z,3.77
2019-03-09T21:59:51.389Z,3.83
2019-03-09T22:02:56.652Z,3.83
2019-03-09T22:06:06.036Z,3.75
2019-03-09T22:09:08.932Z,3.71
2019-03-09T22:12:14.327Z,3.85
2019-03-09T22:15:19.620Z,3.84
2019-03-09T22:18:24.897Z,3.86
2019-03-09T22:21:30.190Z,3.98
2019-03-09T22:24:35.480Z,3.95
2019-03-09T22:27:40.805Z,3.91
2019-03-09T22:30:46.088Z,3.89
2019-03-09T22:33:51.351Z,3.98
2019-03-09T22:36:56.694Z,4.10
2019-03-09T22:40:02.036Z,4.14
2019-03-09T22:43:08.288Z,4.15
2019-03-09T22:46:13.678Z,4.15
2019-03-09T22:49:19.035Z,4.23
2019-03-09T22:52:28.400Z,4.27
2019-03-09T22:55:33.656Z,4.37
2019-03-09T22:58:38.910Z,4.50
2019-03-09T23:01:44.174Z,4.52
2019-03-09T23:04:49.646Z,4.66
2019-03-09T23:07:55.003Z,4.64
2019-03-09T23:11:00.325Z,4.76
2019-03-09T23:14:05.591Z,4.76
2019-03-09T23:17:10.882Z,4.63
2019-03-09T23:20:16.509Z,4.60
2019-03-09T23:23:21.910Z,4.54
2019-03-09T23:26:27.207Z,4.57
2019-03-09T23:29:32.447Z,4.51
2019-03-09T23:32:37.711Z,4.53
2019-03-09T23:35:43.020Z,4.56
2019-03-09T23:38:48.245Z,4.50
2019-03-09T23:41:53.567Z,4.46
2019-03-09T23:44:58.847Z,4.46
2019-03-09T23:48:04.105Z,4.51
2019-03-09T23:51:09.497Z,4.41
2019-03-09T23:54:14.807Z,4.51
2019-03-09T23:57:21.688Z,4.47
