createdAt,value
2023-06-10T00:01:13.936Z,18.27
2023-06-10T00:04:17.963Z,18.31
2023-06-10T00:07:19.815Z,18.12
2023-06-10T00:10:21.708Z,18.24
2023-06-10T00:13:23.547Z,18.14
2023-06-10T00:16:26.301Z,18.08
2023-06-10T00:19:31.081Z,18.00
2023-06-10T00:22:33.475Z,18.00
2023-06-10T00:25:35.699Z,17.93
2023-06-10T00:28:37.451Z,17.95
2023-06-10T00:31:39.451Z,17.97
2023-06-10T00:34:42.146Z,17.98
2023-06-10T00:37:43.988Z,17.96
2023-06-10T00:40:45.781Z,17.97
2023-06-10T00:43:47.597Z,17.99
2023-06-10T00:46:52.560Z,18.05
2023-06-10T00:49:55.711Z,17.93
2023-06-10T00:53:01.083Z,18.14
2023-06-10T00:56:03.663Z,18.15
2023-06-10T00:59:05.442Z,18.11
2023-06-10T01:02:08.728Z,18.09
2023-06-10T01:05:11.792Z,18.03
2023-06-10T01:08:19.552Z,17.97
2023-06-10T01:11:26.377Z,17.94
2023-06-10T01:14:28.793Z,17.91
2023-06-10T01:17:31.734Z,17.93
2023-06-10T01:20:34.018Z,17.88
2023-06-10T01:23:36.036Z,17.86
2023-06-10T01:26:38.307Z,17.87
2023-06-10T01:29:47.550Z,17.77
2023-06-10T01:32:52.739Z,18.00
2023-06-10T01:35:57.167Z,17.99
2023-06-10T01:39:00.857Z,17.92
2023-06-10T01:42:04.153Z,17.89
2023-06-10T01:45:07.701Z,17.88
2023-06-10T01:48:09.751Z,17.88
2023-06-10T01:51:11.913Z,17.76
2023-06-10T01:54:13.771Z,17.81
2023-06-10T01:57:15.561Z,17.84
2023-06-10T02:00:17.898Z,17.79
2023-06-10T02:03:20.831Z,17.69
2023-06-10T02:06:22.965Z,17.66
2023-06-10T02:09:24.714Z,17.62
2023-06-10T02:12:26.890Z,17.59
2023-06-10T02:15:28.798Z,17.59
2023-06-10T02:18:30.659Z,17.63
2023-06-10T02:21:32.412Z,17.56
2023-06-10T02:24:34.150Z,17.62
2023-06-10T02:27:36.102Z,17.56
2023-06-10T02:30:43.116Z,17.68
2023-06-10T02:33:45.813Z,17.69
2023-06-10T02:36:50.394Z,17.59
2023-06-10T02:39:52.428Z,17.56
2023-06-10T02:42:54.845Z,17.49
2023-06-10T02:45:57.365Z,17.41
2023-06-10T02:48:59.233Z,17.35
2023-06-10T02:52:01.304Z,17.48
2023-06-10T02:55:03.180Z,17.50
2023-06-10T02:58:05.345Z,17.50
2023-06-10T03:01:10.663Z,17.49
2023-06-10T03:04:22.047Z,17.48
2023-06-10T03:07:32.730Z,17.50
2023-06-10T03:10:36.064Z,17.48
2023-06-10T03:13:40.939Z,17.60
2023-06-10T03:16:46.700Z,17.66
2023-06-10T03:19:48.841Z,17.63
2023-06-10T03:22:50.820Z,17.77
2023-06-10T03:25:53.853Z,17.83
2023-06-10T03:28:55.941Z,17.71
2023-06-10T03:31:59.638Z,17.90
2023-06-10T03:35:01.492Z,17.91
2023-06-10T03:38:05.715Z,17.92
2023-06-10T03:41:07.682Z,17.97
2023-06-10T03:44:10.020Z,17.85
2023-06-10T03:47:11.866Z,17.97
2023-06-10T03:50:13.721Z,18.04
2023-06-10T03:53:18.244Z,18.05
2023-06-10T03:56:21.374Z,17.95
2023-06-10T03:59:23.095Z,18.15
2023-06-10T04:02:25.203Z,18.26
2023-06-10T04:05:27.333Z,18.29
2023-06-10T04:08:29.487Z,18.28
2023-06-10T04:11:31.425Z,18.26
2023-06-10T04:14:34.009Z,18.14
2023-06-10T04:17:36.274Z,18.12
2023-06-10T04:20:38.931Z,18.12
2023-06-10T04:23:40.851Z,18.29
2023-06-10T04:26:44.648Z,18.40
2023-06-10T04:29:46.528Z,18.50
2023-06-10T04:32:49.216Z,18.59
2023-06-10T04:35:56.728Z,18.65
2023-06-10T04:39:01.116Z,18.65
2023-06-10T04:42:06.427Z,18.61
2023-06-10T04:45:09.213Z,18.72
2023-06-10T04:48:13.252Z,18.84
2023-06-10T04:51:15.240Z,18.94
2023-06-10T04:54:19.426Z,19.03
2023-06-10T04:57:22.004Z,19.05
2023-06-10T05:00:23.911Z,19.04
2023-06-10T05:03:25.811Z,18.99
2023-06-10T05:06:27.714Z,19.01
2023-06-10T05:09:29.632Z,19.01
2023-06-10T05:12:31.341Z,18.90
2023-06-10T05:15:33.492Z,19.13
2023-06-10T05:18:36.249Z,19.16
2023-06-10T05:21:38.002Z,19.15
2023-06-10T05:24:41.445Z,18.51
2023-06-10T05:27:44.037Z,19.04
2023-06-10T05:30:45.871Z,18.96
2023-06-10T05:33:47.685Z,18.95
2023-06-10T05:36:49.549Z,19.16
2023-06-10T05:39:51.365Z,19.30
2023-06-10T05:42:53.254Z,19.47
2023-06-10T05:45:55.097Z,19.66
2023-06-10T05:48:57.941Z,19.64
2023-06-10T05:52:00.286Z,20.01
2023-06-10T05:55:03.512Z,19.90
2023-06-10T05:58:05.711Z,19.95
2023-06-10T06:01:07.709Z,20.15
2023-06-10T06:04:10.143Z,20.38
2023-06-10T06:07:12.265Z,20.45
2023-06-10T06:10:14.055Z,20.34
2023-06-10T06:13:16.339Z,20.29
2023-06-10T06:16:19.672Z,20.29
2023-06-10T06:19:21.489Z,20.29
2023-06-10T06:22:23.432Z,20.09
2023-06-10T06:25:25.172Z,20.26
2023-06-10T06:28:30.270Z,20.33
2023-06-10T06:31:32.842Z,20.55
2023-06-10T06:34:34.739Z,20.77
2023-06-10T06:37:37.804Z,21.05
2023-06-10T06:40:51.210Z,21.18
2023-06-10T06:43:55.584Z,21.30
2023-06-10T06:47:05.624Z,21.24
2023-06-10T06:50:07.583Z,21.35
2023-06-10T06:53:10.716Z,21.50
2023-06-10T06:56:48.610Z,21.48
2023-06-10T06:59:52.265Z,21.63
2023-06-10T07:02:54.092Z,21.51
2023-06-10T07:05:56.290Z,21.71
2023-06-10T07:08:58.120Z,22.08
2023-06-10T07:11:59.992Z,22.24
2023-06-10T07:15:02.032Z,22.50
2023-06-10T07:18:04.906Z,22.69
2023-06-10T07:21:06.835Z,22.95
2023-06-10T07:24:08.849Z,23.13
2023-06-10T07:27:11.347Z,23.27
2023-06-10T07:30:13.701Z,23.38
2023-06-10T07:33:15.506Z,23.45
2023-06-10T07:36:17.387Z,23.47
2023-06-10T07:39:19.118Z,23.65
2023-06-10T07:42:21.040Z,23.67
2023-06-10T07:45:22.890Z,23.77
2023-06-10T07:48:25.641Z,24.00
2023-06-10T07:51:27.495Z,24.40
2023-06-10T07:54:30.434Z,24.84
2023-06-10T07:57:36.019Z,25.17
2023-06-10T08:00:37.875Z,25.16
2023-06-10T08:03:39.841Z,25.17
2023-06-10T08:06:41.840Z,24.88
2023-06-10T08:09:43.592Z,25.01
2023-06-10T08:12:45.495Z,25.09
2023-06-10T08:15:49.044Z,24.99
2023-06-10T08:18:54.007Z,25.68
2023-06-10T08:21:57.579Z,25.96
2023-06-10T08:24:59.343Z,26.11
2023-06-10T08:28:01.171Z,26.39
2023-06-10T08:31:03.080Z,26.90
2023-06-10T08:34:04.827Z,26.96
2023-06-10T08:37:08.358Z,26.71
2023-06-10T08:40:10.609Z,26.99
2023-06-10T08:43:38.170Z,27.32
2023-06-10T08:46:43.279Z,27.50
2023-06-10T08:49:48.288Z,27.42
2023-06-10T08:52:53.461Z,27.17
2023-06-10T08:56:00.016Z,27.14
2023-06-10T08:59:02.823Z,27.07
2023-06-10T09:02:06.196Z,26.93
2023-06-10T09:05:09.067Z,26.81
2023-06-10T09:08:11.118Z,26.68
2023-06-10T09:11:13.089Z,26.59
2023-06-10T09:14:15.812Z,26.63
2023-06-10T09:17:18.849Z,27.02
2023-06-10T09:20:20.825Z,27.58
2023-06-10T09:23:22.718Z,27.99
2023-06-10T09:26:29.296Z,28.25
2023-06-10T09:29:31.312Z,28.31
2023-06-10T09:32:40.402Z,28.39
2023-06-10T09:35:50.225Z,28.51
2023-06-10T09:38:52.328Z,28.70
2023-06-10T09:41:54.188Z,28.84
2023-06-10T09:44:57.528Z,28.86
2023-06-10T09:47:59.583Z,28.85
2023-06-10T09:51:01.463Z,28.53
2023-06-10T09:54:05.311Z,28.38
2023-06-10T09:57:12.750Z,28.51
2023-06-10T10:00:15.777Z,28.78
2023-06-10T10:03:24.305Z,28.98
2023-06-10T10:06:26.568Z,29.25
2023-06-10T10:09:28.284Z,29.34
2023-06-10T10:12:31.046Z,29.30
2023-06-10T10:15:35.516Z,29.42
2023-06-10T10:18:45.112Z,29.41
2023-06-10T10:22:07.422Z,29.56
2023-06-10T10:25:17.248Z,29.67
2023-06-10T10:28:22.804Z,29.74
2023-06-10T10:31:25.815Z,29.76
2023-06-10T10:34:36.724Z,29.87
2023-06-10T10:37:38.493Z,29.91
2023-06-10T10:40:41.038Z,29.90
2023-06-10T10:43:44.794Z,29.78
2023-06-10T10:46:52.002Z,29.71
2023-06-10T10:50:00.290Z,29.61
2023-06-10T10:53:04.310Z,29.74
2023-06-10T10:56:14.886Z,29.73
2023-06-10T10:59:20.977Z,29.78
2023-06-10T11:02:36.834Z,29.84
2023-06-10T11:05:50.811Z,29.83
2023-06-10T11:08:53.123Z,29.78
2023-06-10T11:11:58.695Z,29.85
2023-06-10T11:15:00.642Z,29.92
2023-06-10T11:18:20.788Z,29.98
2023-06-10T11:21:28.444Z,29.94
2023-06-10T11:24:31.898Z,29.92
2023-06-10T11:27:42.144Z,29.97
2023-06-10T11:30:44.047Z,29.64
2023-06-10T11:33:47.352Z,29.60
2023-06-10T11:36:49.269Z,29.72
2023-06-10T11:39:55.678Z,29.66
2023-06-10T11:42:59.020Z,29.63
2023-06-10T11:46:01.325Z,29.50
2023-06-10T11:49:04.300Z,29.27
2023-06-10T11:52:06.563Z,28.52
2023-06-10T11:55:11.028Z,27.41
2023-06-10T11:58:23.368Z,25.46
2023-06-10T12:01:29.438Z,23.94
2023-06-10T12:04:31.943Z,22.81
2023-06-10T12:07:33.698Z,22.42
2023-06-10T12:10:41.560Z,22.31
2023-06-10T12:13:50.991Z,21.94
2023-06-10T12:16:53.236Z,21.87
2023-06-10T12:19:55.055Z,21.65
2023-06-10T12:22:57.182Z,21.47
2023-06-10T12:26:01.027Z,21.31
2023-06-10T12:29:13.367Z,21.11
2023-06-10T12:32:16.359Z,21.11
2023-06-10T12:35:20.998Z,21.11
2023-06-10T12:38:25.494Z,21.04
2023-06-10T12:41:30.048Z,21.02
2023-06-10T12:44:36.794Z,21.15
2023-06-10T12:47:42.557Z,21.22
2023-06-10T12:50:45.214Z,21.28
2023-06-10T12:53:46.977Z,21.29
2023-06-10T12:56:49.245Z,21.39
2023-06-10T12:59:53.825Z,21.47
2023-06-10T13:02:55.734Z,21.51
2023-06-10T13:05:58.152Z,21.38
2023-06-10T13:09:00.016Z,21.39
2023-06-10T13:12:01.823Z,21.40
2023-06-10T13:15:04.414Z,21.29
2023-06-10T13:18:06.411Z,21.40
2023-06-10T13:21:08.397Z,21.56
2023-06-10T13:24:10.321Z,21.62
2023-06-10T13:27:12.269Z,21.48
2023-06-10T13:30:14.214Z,21.74
2023-06-10T13:33:16.018Z,21.64
2023-06-10T13:36:17.962Z,21.62
2023-06-10T13:39:19.722Z,21.89
2023-06-10T13:42:21.751Z,21.90
2023-06-10T13:45:23.603Z,21.67
2023-06-10T13:48:25.432Z,21.91
2023-06-10T13:51:27.229Z,21.79
2023-06-10T13:54:29.129Z,21.88
2023-06-10T13:57:31.093Z,21.70
2023-06-10T14:00:32.960Z,21.80
2023-06-10T14:03:34.917Z,21.84
2023-06-10T14:06:37.181Z,21.92
2023-06-10T14:09:39.118Z,21.97
2023-06-10T14:12:41.022Z,21.94
2023-06-10T14:15:43.095Z,21.77
2023-06-10T14:18:44.970Z,21.42
2023-06-10T14:21:48.249Z,21.24
2023-06-10T14:24:50.066Z,21.21
2023-06-10T14:27:52.039Z,21.17
2023-06-10T14:30:53.850Z,21.18
2023-06-10T14:33:55.549Z,21.08
2023-06-10T14:36:57.341Z,21.04
2023-06-10T14:39:59.197Z,21.17
2023-06-10T14:43:02.515Z,21.08
2023-06-10T14:46:05.023Z,21.08
2023-06-10T14:49:06.836Z,21.05
2023-06-10T14:52:09.428Z,21.18
2023-06-10T14:55:11.427Z,21.18
2023-06-10T14:58:13.474Z,20.78
2023-06-10T15:01:15.330Z,21.23
2023-06-10T15:04:18.136Z,21.25
2023-06-10T15:07:21.294Z,21.15
2023-06-10T15:10:24.007Z,21.14
2023-06-10T15:13:25.898Z,21.30
2023-06-10T15:16:27.803Z,21.34
2023-06-10T15:19:29.826Z,21.28
2023-06-10T15:22:34.614Z,21.19
2023-06-10T15:25:38.235Z,21.13
2023-06-10T15:28:40.542Z,21.11
2023-06-10T15:31:42.492Z,21.10
2023-06-10T15:34:44.366Z,21.07
2023-06-10T15:37:46.229Z,20.89
2023-06-10T15:40:48.033Z,21.06
2023-06-10T15:43:49.824Z,21.09
2023-06-10T15:46:51.598Z,21.11
2023-06-10T15:49:53.367Z,21.14
2023-06-10T15:52:55.079Z,21.10
2023-06-10T15:55:56.833Z,21.06
2023-06-10T15:58:58.559Z,21.04
2023-06-10T16:02:00.321Z,21.03
2023-06-10T16:05:02.074Z,21.04
2023-06-10T16:08:04.042Z,21.05
2023-06-10T16:11:06.388Z,21.11
2023-06-10T16:14:08.169Z,21.06
2023-06-10T16:17:10.024Z,21.11
2023-06-10T16:20:12.224Z,21.18
2023-06-10T16:23:14.118Z,21.22
2023-06-10T16:26:15.903Z,21.17
2023-06-10T16:29:18.151Z,21.09
2023-06-10T16:32:20.135Z,21.17
2023-06-10T16:35:21.930Z,21.14
2023-06-10T16:38:23.667Z,21.09
2023-06-10T16:41:25.836Z,21.14
2023-06-10T16:44:27.633Z,21.12
2023-06-10T16:47:29.677Z,21.19
2023-06-10T16:50:31.482Z,21.17
2023-06-10T16:53:33.619Z,21.26
2023-06-10T16:56:35.886Z,21.23
2023-06-10T16:59:37.672Z,21.22
2023-06-10T17:02:39.658Z,21.30
2023-06-10T17:05:41.664Z,21.29
2023-06-10T17:08:43.518Z,21.26
2023-06-10T17:11:45.569Z,21.27
2023-06-10T17:14:47.297Z,21.23
2023-06-10T17:17:49.686Z,21.18
2023-06-10T17:20:51.454Z,21.19
2023-06-10T17:23:53.196Z,21.21
2023-06-10T17:26:55.226Z,21.22
2023-06-10T17:29:57.014Z,21.19
2023-06-10T17:32:58.804Z,21.18
2023-06-10T17:36:00.777Z,21.12
2023-06-10T17:39:02.500Z,21.07
2023-06-10T17:42:04.712Z,21.08
2023-06-10T17:45:07.258Z,21.07
2023-06-10T17:48:09.240Z,21.09
2023-06-10T17:51:11.463Z,21.13
2023-06-10T17:54:13.282Z,20.84
2023-06-10T17:57:15.151Z,21.10
2023-06-10T18:00:17.331Z,21.10
2023-06-10T18:03:27.008Z,21.04
2023-06-10T18:06:28.987Z,20.98
2023-06-10T18:09:30.831Z,20.97
2023-06-10T18:12:32.558Z,20.98
2023-06-10T18:15:36.071Z,20.98
2023-06-10T18:18:39.513Z,20.96
2023-06-10T18:21:42.396Z,20.95
2023-06-10T18:24:44.164Z,20.87
2023-06-10T18:27:45.973Z,20.73
2023-06-10T18:30:47.724Z,20.85
2023-06-10T18:33:49.528Z,20.83
2023-06-10T18:36:51.283Z,20.84
2023-06-10T18:39:53.083Z,20.82
2023-06-10T18:42:54.787Z,20.72
2023-06-10T18:45:56.582Z,20.77
2023-06-10T18:48:58.462Z,20.73
2023-06-10T18:52:00.245Z,20.17
2023-06-10T18:55:01.980Z,20.75
2023-06-10T18:58:04.873Z,20.73
2023-06-10T19:01:06.910Z,20.66
2023-06-10T19:04:08.996Z,20.65
2023-06-10T19:07:10.804Z,20.59
2023-06-10T19:10:12.675Z,20.66
2023-06-10T19:13:14.580Z,20.61
2023-06-10T19:16:16.339Z,20.60
2023-06-10T19:19:18.306Z,20.60
2023-06-10T19:22:20.163Z,20.55
2023-06-10T19:25:21.936Z,20.57
2023-06-10T19:28:23.908Z,20.56
2023-06-10T19:31:25.893Z,20.55
2023-06-10T19:34:27.746Z,20.51
2023-06-10T19:37:29.556Z,20.50
2023-06-10T19:40:31.323Z,20.57
2023-06-10T19:43:33.065Z,20.63
2023-06-10T19:46:34.860Z,20.60
2023-06-10T19:49:36.597Z,20.67
2023-06-10T19:52:38.561Z,20.69
2023-06-10T19:55:40.537Z,20.67
2023-06-10T19:58:42.264Z,20.69
2023-06-10T20:01:44.087Z,20.75
2023-06-10T20:04:45.947Z,20.78
2023-06-10T20:07:47.735Z,20.83
2023-06-10T20:10:49.550Z,20.79
2023-06-10T20:13:51.330Z,20.74
2023-06-10T20:16:53.298Z,20.75
2023-06-10T20:19:55.255Z,20.65
2023-06-10T20:22:57.124Z,20.60
2023-06-10T20:25:59.084Z,20.32
2023-06-10T20:29:02.017Z,20.50
2023-06-10T20:32:03.985Z,20.47
2023-06-10T20:35:06.812Z,20.31
2023-06-10T20:38:08.620Z,20.31
2023-06-10T20:41:10.607Z,20.01
2023-06-10T20:44:14.929Z,19.91
2023-06-10T20:47:16.795Z,20.19
2023-06-10T20:50:18.603Z,20.17
2023-06-10T20:53:20.541Z,20.01
2023-06-10T20:56:23.287Z,20.22
2023-06-10T20:59:25.147Z,19.95
2023-06-10T21:02:27.046Z,20.19
2023-06-10T21:05:28.858Z,20.22
2023-06-10T21:08:30.692Z,20.18
2023-06-10T21:11:32.492Z,20.16
2023-06-10T21:14:34.247Z,20.16
2023-06-10T21:17:36.289Z,20.17
2023-06-10T21:20:38.190Z,20.19
2023-06-10T21:23:39.990Z,20.12
2023-06-10T21:26:41.973Z,20.18
2023-06-10T21:29:44.424Z,19.99
2023-06-10T21:32:47.858Z,19.98
2023-06-10T21:35:50.220Z,20.09
2023-06-10T21:38:52.236Z,20.07
2023-06-10T21:41:54.050Z,20.02
2023-06-10T21:44:55.862Z,20.02
2023-06-10T21:47:57.668Z,20.03
2023-06-10T21:50:59.639Z,20.05
2023-06-10T21:54:01.513Z,19.82
2023-06-10T21:57:04.308Z,20.08
2023-06-10T22:00:12.700Z,20.04
2023-06-10T22:03:14.781Z,19.94
2023-06-10T22:06:16.902Z,19.70
2023-06-10T22:09:18.699Z,19.83
2023-06-10T22:12:20.688Z,19.73
2023-06-10T22:15:22.617Z,19.69
2023-06-10T22:18:24.334Z,19.48
2023-06-10T22:21:26.266Z,19.51
2023-06-10T22:24:28.145Z,19.45
2023-06-10T22:27:29.927Z,19.37
2023-06-10T22:30:32.143Z,19.32
2023-06-10T22:33:33.907Z,19.32
2023-06-10T22:36:37.476Z,19.29
2023-06-10T22:39:39.299Z,19.10
2023-06-10T22:42:41.076Z,19.24
2023-06-10T22:45:42.898Z,19.17
2023-06-10T22:48:44.929Z,19.13
2023-06-10T22:51:47.616Z,19.14
2023-06-10T22:54:50.055Z,19.13
2023-06-10T22:57:51.775Z,18.85
2023-06-10T23:00:53.510Z,19.09
2023-06-10T23:03:56.056Z,19.03
2023-06-10T23:06:57.824Z,18.86
2023-06-10T23:09:59.561Z,19.00
2023-06-10T23:13:01.316Z,19.04
2023-06-10T23:16:03.062Z,18.65
2023-06-10T23:19:05.319Z,19.16
2023-06-10T23:22:09.350Z,19.18
2023-06-10T23:25:12.125Z,19.20
2023-06-10T23:28:14.134Z,19.31
2023-06-10T23:31:16.041Z,19.32
2023-06-10T23:34:17.846Z,19.29
2023-06-10T23:37:20.869Z,19.35
2023-06-10T23:40:23.157Z,19.31
2023-06-10T23:43:25.000Z,19.33
2023-06-10T23:46:26.911Z,19.14
2023-06-10T23:49:28.690Z,19.29
2023-06-10T23:52:31.015Z,19.33
2023-06-10T23:55:34.024Z,19.37
2023-06-10T23:58:36.377Z,19.32
