createdAt,value
2018-05-26T00:00:30.752Z,15.47
2018-05-26T00:01:30.945Z,15.50
2018-05-26T00:02:31.181Z,15.43
2018-05-26T00:03:31.381Z,15.44
2018-05-26T00:04:31.572Z,15.47
2018-05-26T00:05:31.764Z,15.38
2018-05-26T00:06:31.957Z,15.38
2018-05-26T00:07:32.171Z,15.43
2018-05-26T00:08:32.361Z,15.39
2018-05-26T00:09:32.645Z,15.38
2018-05-26T00:10:32.731Z,15.39
2018-05-26T00:11:32.927Z,15.41
2018-05-26T00:12:33.121Z,15.35
2018-05-26T00:13:33.309Z,15.29
2018-05-26T00:14:33.521Z,15.32
2018-05-26T00:15:33.714Z,15.32
2018-05-26T00:16:33.901Z,15.16
2018-05-26T00:17:34.096Z,15.25
2018-05-26T00:18:34.303Z,15.31
2018-05-26T00:19:34.494Z,15.34
2018-05-26T00:20:34.692Z,15.27
2018-05-26T00:21:34.898Z,15.31
2018-05-26T00:22:35.099Z,15.36
2018-05-26T00:23:35.295Z,15.23
2018-05-26T00:24:35.496Z,15.31
2018-05-26T00:25:35.691Z,15.20
2018-05-26T00:26:35.891Z,15.25
2018-05-26T00:27:36.108Z,15.23
2018-05-26T00:28:36.317Z,15.32
2018-05-26T00:29:36.539Z,15.34
2018-05-26T00:30:36.719Z,15.28
2018-05-26T00:31:36.911Z,15.31
2018-05-26T00:32:37.114Z,15.38
2018-05-26T00:33:37.297Z,15.32
2018-05-26T00:34:37.510Z,15.34
2018-05-26T00:35:37.700Z,15.36
2018-05-26T00:36:37.914Z,15.41
2018-05-26T00:37:38.126Z,15.39
2018-05-26T00:38:38.339Z,15.47
2018-05-26T00:39:38.534Z,15.43
2018-05-26T00:40:38.727Z,15.44
2018-05-26T00:41:38.925Z,15.39
2018-05-26T00:42:39.124Z,15.34
2018-05-26T00:43:39.310Z,15.31
2018-05-26T00:44:39.524Z,15.28
2018-05-26T00:45:39.710Z,15.31
2018-05-26T00:46:39.903Z,15.39
2018-05-26T00:47:40.108Z,15.38
2018-05-26T00:48:40.306Z,15.36
2018-05-26T00:49:40.484Z,15.35
2018-05-26T00:50:40.687Z,15.35
2018-05-26T00:51:40.887Z,15.31
2018-05-26T00:52:41.076Z,15.35
2018-05-26T00:53:41.262Z,15.35
2018-05-26T00:54:41.454Z,15.39
2018-05-26T00:55:41.637Z,15.44
2018-05-26T00:56:41.821Z,15.35
2018-05-26T00:57:42.014Z,15.38
2018-05-26T00:58:42.208Z,15.41
2018-05-26T00:59:42.420Z,15.34
2018-05-26T01:00:42.599Z,15.39
2018-05-26T01:01:42.801Z,15.36
2018-05-26T01:02:43.004Z,15.35
2018-05-26T01:03:43.196Z,15.35
2018-05-26T01:04:43.398Z,15.44
2018-05-26T01:05:43.596Z,15.27
2018-05-26T01:06:43.801Z,15.29
2018-05-26T01:07:43.995Z,15.35
2018-05-26T01:08:44.208Z,15.25
2018-05-26T01:09:44.409Z,15.27
2018-05-26T01:12:16.571Z,15.14
2018-05-26T01:13:16.952Z,15.16
2018-05-26T01:14:16.908Z,15.03
2018-05-26T01:15:17.108Z,15.03
2018-05-26T01:16:17.316Z,14.96
2018-05-26T01:17:17.517Z,15.06
2018-05-26T01:18:17.719Z,15.03
2018-05-26T01:19:17.915Z,15.06
2018-05-26T01:20:18.119Z,15.09
2018-05-26T01:21:18.335Z,15.16
2018-05-26T01:22:18.527Z,15.09
2018-05-26T01:23:18.712Z,15.02
2018-05-26T01:24:18.900Z,15.02
2018-05-26T01:25:19.109Z,15.06
2018-05-26T01:26:19.301Z,14.94
2018-05-26T01:27:19.499Z,14.98
2018-05-26T01:28:19.705Z,14.94
2018-05-26T01:29:19.915Z,14.94
2018-05-26T01:30:20.110Z,14.99
2018-05-26T01:31:20.317Z,15.03
2018-05-26T01:32:20.507Z,14.98
2018-05-26T01:33:20.729Z,15.02
2018-05-26T01:34:20.905Z,15.06
2018-05-26T01:35:21.096Z,15.06
2018-05-26T01:36:21.300Z,15.02
2018-05-26T01:37:21.493Z,15.06
2018-05-26T01:38:21.691Z,15.06
2018-05-26T01:39:21.878Z,15.03
2018-05-26T01:40:22.080Z,15.02
2018-05-26T01:41:22.284Z,15.02
2018-05-26T01:42:22.485Z,14.80
2018-05-26T01:43:22.693Z,14.84
2018-05-26T01:44:22.880Z,14.75
2018-05-26T01:45:23.159Z,14.81
2018-05-26T01:46:23.236Z,14.69
2018-05-26T01:47:23.434Z,14.60
2018-05-26T01:48:23.642Z,14.57
2018-05-26T01:49:23.847Z,14.47
2018-05-26T01:50:24.051Z,14.60
2018-05-26T01:51:24.244Z,14.52
2018-05-26T01:52:24.448Z,14.42
2018-05-26T01:53:24.668Z,14.52
2018-05-26T01:54:24.848Z,14.51
2018-05-26T01:55:25.057Z,14.55
2018-05-26T01:56:25.240Z,14.54
2018-05-26T01:57:25.437Z,14.51
2018-05-26T01:58:25.651Z,14.58
2018-05-26T01:59:25.835Z,14.73
2018-05-26T02:00:26.039Z,14.68
2018-05-26T02:01:26.223Z,14.57
2018-05-26T02:02:26.419Z,14.57
2018-05-26T02:03:26.715Z,14.61
2018-05-26T02:04:26.799Z,14.64
2018-05-26T02:05:26.988Z,14.68
2018-05-26T02:06:27.188Z,14.65
2018-05-26T02:07:27.374Z,14.64
2018-05-26T02:08:27.561Z,14.61
2018-05-26T02:09:27.763Z,14.65
2018-05-26T02:10:27.946Z,14.62
2018-05-26T02:11:28.137Z,14.68
2018-05-26T02:12:28.347Z,14.64
2018-05-26T02:13:28.559Z,14.62
2018-05-26T02:14:28.770Z,14.70
2018-05-26T02:15:28.963Z,14.69
2018-05-26T02:16:29.149Z,14.69
2018-05-26T02:17:29.344Z,14.58
2018-05-26T02:18:29.533Z,14.58
2018-05-26T02:19:29.740Z,14.60
2018-05-26T02:20:29.945Z,14.57
2018-05-26T02:21:30.164Z,14.50
2018-05-26T02:22:30.366Z,14.45
2018-05-26T02:23:30.565Z,14.51
2018-05-26T02:24:30.746Z,14.47
2018-05-26T02:25:30.930Z,14.37
2018-05-26T02:26:31.129Z,14.47
2018-05-26T02:27:31.339Z,14.43
2018-05-26T02:28:31.546Z,14.47
2018-05-26T02:29:31.723Z,14.58
2018-05-26T02:30:31.909Z,14.43
2018-05-26T02:31:32.100Z,14.32
2018-05-26T02:32:32.291Z,14.32
2018-05-26T02:33:32.507Z,14.20
2018-05-26T02:34:32.693Z,14.35
2018-05-26T02:35:32.975Z,14.33
2018-05-26T02:36:33.045Z,14.29
2018-05-26T02:37:33.247Z,14.28
2018-05-26T02:38:33.436Z,14.25
2018-05-26T02:39:33.627Z,14.33
2018-05-26T02:40:33.843Z,14.39
2018-05-26T02:41:34.031Z,14.36
2018-05-26T02:42:34.243Z,14.36
2018-05-26T02:43:34.441Z,14.37
2018-05-26T02:44:34.650Z,14.39
2018-05-26T02:45:34.830Z,14.24
2018-05-26T02:46:35.013Z,14.32
2018-05-26T02:47:35.217Z,14.25
2018-05-26T02:48:35.401Z,14.22
2018-05-26T02:49:35.588Z,14.14
2018-05-26T02:50:35.788Z,14.12
2018-05-26T02:51:35.987Z,14.07
2018-05-26T02:52:36.201Z,14.09
2018-05-26T02:53:36.387Z,14.15
2018-05-26T02:54:36.600Z,14.18
2018-05-26T02:55:36.790Z,14.17
2018-05-26T02:56:36.998Z,14.17
2018-05-26T02:57:37.202Z,14.18
2018-05-26T02:58:37.399Z,14.07
2018-05-26T02:59:37.599Z,14.06
2018-05-26T03:00:37.828Z,14.07
2018-05-26T03:01:38.021Z,14.09
2018-05-26T03:02:38.239Z,14.07
2018-05-26T03:03:38.439Z,14.02
2018-05-26T03:04:38.629Z,14.06
2018-05-26T03:05:38.823Z,14.04
2018-05-26T03:06:39.028Z,14.04
2018-05-26T03:07:39.214Z,14.09
2018-05-26T03:08:39.412Z,14.04
2018-05-26T03:09:39.601Z,14.07
2018-05-26T03:10:39.808Z,14.07
2018-05-26T03:11:40.021Z,14.04
2018-05-26T03:12:40.230Z,14.04
2018-05-26T03:13:40.417Z,13.99
2018-05-26T03:14:40.626Z,14.03
2018-05-26T03:15:40.825Z,14.07
2018-05-26T03:16:41.036Z,14.12
2018-05-26T03:17:41.252Z,14.03
2018-05-26T03:18:41.456Z,14.06
2018-05-26T03:19:41.651Z,14.02
2018-05-26T03:20:41.839Z,14.03
2018-05-26T03:21:42.030Z,14.00
2018-05-26T03:22:42.213Z,14.04
2018-05-26T03:23:42.421Z,14.02
2018-05-26T03:24:42.620Z,14.04
2018-05-26T03:25:42.873Z,14.02
2018-05-26T03:26:43.072Z,14.10
2018-05-26T03:27:43.274Z,14.14
2018-05-26T03:28:43.515Z,14.04
2018-05-26T03:29:43.650Z,13.99
2018-05-26T03:30:43.847Z,14.03
2018-05-26T03:31:44.036Z,13.92
2018-05-26T03:32:44.219Z,14.00
2018-05-26T03:33:44.416Z,14.12
2018-05-26T03:34:44.600Z,14.02
2018-05-26T03:35:44.806Z,14.04
2018-05-26T03:36:45.029Z,14.10
2018-05-26T03:37:45.243Z,14.18
2018-05-26T03:38:45.429Z,14.17
2018-05-26T03:39:45.642Z,14.18
2018-05-26T03:40:45.841Z,14.21
2018-05-26T03:41:46.027Z,14.22
2018-05-26T03:44:17.850Z,14.32
2018-05-26T03:45:18.024Z,14.25
2018-05-26T03:46:18.202Z,14.28
2018-05-26T03:47:18.404Z,14.33
2018-05-26T03:48:18.594Z,14.36
2018-05-26T03:49:18.789Z,14.42
2018-05-26T03:50:18.991Z,14.29
2018-05-26T03:51:19.192Z,14.46
2018-05-26T03:52:19.435Z,14.47
2018-05-26T03:53:19.630Z,14.50
2018-05-26T03:54:19.819Z,14.55
2018-05-26T03:55:19.998Z,14.52
2018-05-26T03:56:20.187Z,14.60
2018-05-26T03:57:20.384Z,14.57
2018-05-26T03:58:20.568Z,14.61
2018-05-26T03:59:20.785Z,14.72
2018-05-26T04:00:20.973Z,14.72
2018-05-26T04:01:21.177Z,14.62
2018-05-26T04:02:21.382Z,14.60
2018-05-26T04:03:21.589Z,14.47
2018-05-26T04:04:21.770Z,14.33
2018-05-26T04:05:21.962Z,14.27
2018-05-26T04:06:22.165Z,14.36
2018-05-26T04:07:22.345Z,14.40
2018-05-26T04:08:22.555Z,14.40
2018-05-26T04:09:22.767Z,14.28
2018-05-26T04:10:23.070Z,14.25
2018-05-26T04:11:23.174Z,14.24
2018-05-26T04:12:23.358Z,14.17
2018-05-26T04:13:23.572Z,14.18
2018-05-26T04:14:23.773Z,14.14
2018-05-26T04:15:23.967Z,14.12
2018-05-26T04:16:24.181Z,14.32
2018-05-26T04:17:24.393Z,14.46
2018-05-26T04:18:24.609Z,15.07
2018-05-26T04:19:24.814Z,15.17
2018-05-26T04:20:25.006Z,15.46
2018-05-26T04:21:25.206Z,15.62
2018-05-26T04:22:25.400Z,15.82
2018-05-26T04:23:25.599Z,16.25
2018-05-26T04:24:25.818Z,16.33
2018-05-26T04:25:26.030Z,15.82
2018-05-26T04:26:26.242Z,15.78
2018-05-26T04:27:26.440Z,16.07
2018-05-26T04:28:26.661Z,16.56
2018-05-26T04:29:26.876Z,16.76
2018-05-26T04:30:27.071Z,16.76
2018-05-26T04:31:27.274Z,16.93
2018-05-26T04:32:27.485Z,16.81
2018-05-26T04:33:27.670Z,16.71
2018-05-26T04:34:27.869Z,16.79
2018-05-26T04:35:28.056Z,16.79
2018-05-26T04:36:28.259Z,17.34
2018-05-26T04:37:28.460Z,17.74
2018-05-26T04:38:28.676Z,18.00
2018-05-26T04:39:28.904Z,18.29
2018-05-26T04:40:29.116Z,18.67
2018-05-26T04:41:29.325Z,18.75
2018-05-26T04:42:29.514Z,19.04
2018-05-26T04:43:29.718Z,18.90
2018-05-26T04:44:29.914Z,18.81
2018-05-26T04:45:30.125Z,18.75
2018-05-26T04:46:30.313Z,18.78
2018-05-26T04:49:02.146Z,18.80
2018-05-26T04:50:02.325Z,18.95
2018-05-26T04:51:02.537Z,19.11
2018-05-26T04:52:02.741Z,19.16
2018-05-26T04:53:02.951Z,19.31
2018-05-26T04:54:03.138Z,19.55
2018-05-26T04:55:03.360Z,19.62
2018-05-26T04:56:03.567Z,19.58
2018-05-26T04:57:03.768Z,19.55
2018-05-26T04:58:03.955Z,19.69
2018-05-26T04:59:04.151Z,19.55
2018-05-26T05:00:04.368Z,19.55
2018-05-26T05:01:04.572Z,19.56
2018-05-26T05:02:04.773Z,19.66
2018-05-26T05:03:05.004Z,19.66
2018-05-26T05:04:05.201Z,19.91
2018-05-26T05:05:05.424Z,20.03
2018-05-26T05:06:05.632Z,20.08
2018-05-26T05:07:05.851Z,20.57
2018-05-26T05:08:06.068Z,20.98
2018-05-26T05:09:06.262Z,20.91
2018-05-26T05:10:06.454Z,20.76
2018-05-26T05:11:06.717Z,20.55
2018-05-26T05:12:06.874Z,20.23
2018-05-26T05:14:42.333Z,20.99
2018-05-26T05:15:39.259Z,20.91
2018-05-26T05:16:39.448Z,20.98
2018-05-26T05:17:39.640Z,21.27
2018-05-26T05:18:39.842Z,21.43
2018-05-26T05:19:40.044Z,21.74
2018-05-26T05:20:40.247Z,22.06
2018-05-26T05:21:40.464Z,22.46
2018-05-26T05:22:40.675Z,22.47
2018-05-26T05:23:40.877Z,22.45
2018-05-26T05:24:41.068Z,22.28
2018-05-26T05:25:41.315Z,22.06
2018-05-26T05:26:41.511Z,22.09
2018-05-26T05:27:41.698Z,22.28
2018-05-26T05:28:41.879Z,22.24
2018-05-26T05:29:42.095Z,22.24
2018-05-26T05:30:42.279Z,22.30
2018-05-26T05:31:42.485Z,22.22
2018-05-26T05:32:42.700Z,22.39
2018-05-26T05:33:42.924Z,22.68
2018-05-26T05:34:43.119Z,22.76
2018-05-26T05:35:43.328Z,23.09
2018-05-26T05:36:43.538Z,23.17
2018-05-26T05:37:43.724Z,23.22
2018-05-26T05:38:43.936Z,23.28
2018-05-26T05:39:44.132Z,23.05
2018-05-26T05:40:44.346Z,23.17
2018-05-26T05:41:44.554Z,23.25
2018-05-26T05:42:44.845Z,23.38
2018-05-26T05:43:44.913Z,23.63
2018-05-26T05:44:45.107Z,23.75
2018-05-26T05:45:45.314Z,23.94
2018-05-26T05:46:45.513Z,23.84
2018-05-26T05:47:45.731Z,23.80
2018-05-26T05:48:45.929Z,24.08
2018-05-26T05:49:46.120Z,23.98
2018-05-26T05:50:46.341Z,24.20
2018-05-26T05:51:46.540Z,24.21
2018-05-26T05:52:46.759Z,24.06
2018-05-26T05:53:47.141Z,24.10
2018-05-26T05:54:47.229Z,24.42
2018-05-26T05:55:47.441Z,24.43
2018-05-26T05:56:47.660Z,24.18
2018-05-26T05:57:47.857Z,23.80
2018-05-26T05:58:48.052Z,23.66
2018-05-26T05:59:48.250Z,23.68
2018-05-26T06:00:48.442Z,24.10
2018-05-26T06:01:48.629Z,24.47
2018-05-26T06:02:48.831Z,24.64
2018-05-26T06:03:49.028Z,24.84
2018-05-26T06:04:49.249Z,24.71
2018-05-26T06:05:49.460Z,24.81
2018-05-26T06:06:49.668Z,24.67
2018-05-26T06:07:49.875Z,24.27
2018-05-26T06:08:50.082Z,23.80
2018-05-26T06:09:50.320Z,23.50
2018-05-26T06:10:50.521Z,23.83
2018-05-26T06:11:50.735Z,23.95
2018-05-26T06:14:22.868Z,23.42
2018-05-26T06:15:22.957Z,23.28
2018-05-26T06:16:23.135Z,23.42
2018-05-26T06:17:23.344Z,23.01
2018-05-26T06:18:23.563Z,22.90
2018-05-26T06:19:23.754Z,22.88
2018-05-26T06:20:23.967Z,23.16
2018-05-26T06:21:24.167Z,23.43
2018-05-26T06:22:24.390Z,23.72
2018-05-26T06:23:24.585Z,23.88
2018-05-26T06:24:24.780Z,24.25
2018-05-26T06:25:24.985Z,24.81
2018-05-26T06:26:25.199Z,25.20
2018-05-26T06:27:25.403Z,25.15
2018-05-26T06:28:25.623Z,26.25
2018-05-26T06:29:25.852Z,26.28
2018-05-26T06:30:26.061Z,26.73
2018-05-26T06:31:26.286Z,26.75
2018-05-26T06:32:26.531Z,27.07
2018-05-26T06:33:26.847Z,25.60
2018-05-26T06:34:26.939Z,25.97
2018-05-26T06:35:27.136Z,25.70
2018-05-26T06:36:27.353Z,25.25
2018-05-26T06:37:27.573Z,24.27
2018-05-26T06:38:27.775Z,25.42
2018-05-26T06:39:27.975Z,26.28
2018-05-26T06:40:28.192Z,27.03
2018-05-26T06:41:28.409Z,25.60
2018-05-26T06:42:28.628Z,26.06
2018-05-26T06:43:28.830Z,26.58
2018-05-26T06:44:29.094Z,26.97
2018-05-26T06:45:29.164Z,27.34
2018-05-26T06:46:29.394Z,26.44
2018-05-26T06:47:29.603Z,26.51
2018-05-26T06:48:29.809Z,26.69
2018-05-26T06:49:30.022Z,27.13
2018-05-26T06:50:30.222Z,27.55
2018-05-26T06:51:30.433Z,26.97
2018-05-26T06:52:30.647Z,27.63
2018-05-26T06:53:30.844Z,27.74
2018-05-26T06:54:31.063Z,27.93
2018-05-26T06:55:31.268Z,27.99
2018-05-26T06:56:31.487Z,27.63
2018-05-26T06:57:31.685Z,27.79
2018-05-26T06:58:31.890Z,28.00
2018-05-26T06:59:32.105Z,28.19
2018-05-26T07:00:32.322Z,28.06
2018-05-26T07:01:32.520Z,27.81
2018-05-26T07:02:32.746Z,28.80
2018-05-26T07:03:32.938Z,29.24
2018-05-26T07:04:33.170Z,29.94
2018-05-26T07:05:33.419Z,28.93
2018-05-26T07:06:33.614Z,28.04
2018-05-26T07:07:33.815Z,28.11
2018-05-26T07:08:34.053Z,28.51
2018-05-26T07:09:34.278Z,28.12
2018-05-26T07:10:34.500Z,27.81
2018-05-26T07:11:34.723Z,28.09
2018-05-26T07:12:34.932Z,28.51
2018-05-26T07:13:35.152Z,28.93
2018-05-26T07:14:35.355Z,28.89
2018-05-26T07:15:35.578Z,27.70
2018-05-26T07:16:35.783Z,27.90
2018-05-26T07:17:36.013Z,26.73
2018-05-26T07:18:36.203Z,27.37
2018-05-26T07:19:36.447Z,28.64
2018-05-26T07:20:36.647Z,29.43
2018-05-26T07:21:36.856Z,27.85
2018-05-26T07:22:37.240Z,28.77
2018-05-26T07:23:37.338Z,29.53
2018-05-26T07:24:37.549Z,29.31
2018-05-26T07:25:37.752Z,29.45
2018-05-26T07:26:37.949Z,29.73
2018-05-26T07:27:38.154Z,30.67
2018-05-26T07:28:38.365Z,29.85
2018-05-26T07:29:38.563Z,28.48
2018-05-26T07:30:38.775Z,28.93
2018-05-26T07:31:38.993Z,29.33
2018-05-26T07:32:39.211Z,29.58
2018-05-26T07:33:39.460Z,29.43
2018-05-26T07:34:39.649Z,29.79
2018-05-26T07:35:39.853Z,30.61
2018-05-26T07:36:40.055Z,30.57
2018-05-26T07:37:40.258Z,30.07
2018-05-26T07:38:40.488Z,30.26
2018-05-26T07:39:40.685Z,29.83
2018-05-26T07:40:40.885Z,29.86
2018-05-26T07:41:41.092Z,30.54
2018-05-26T07:42:41.313Z,30.77
2018-05-26T07:43:41.523Z,30.55
2018-05-26T07:44:41.744Z,31.75
2018-05-26T07:45:41.955Z,31.91
2018-05-26T07:46:42.145Z,30.69
2018-05-26T07:47:42.366Z,30.24
2018-05-26T07:48:42.626Z,30.57
2018-05-26T07:49:42.703Z,31.10
2018-05-26T07:50:42.983Z,30.54
2018-05-26T07:51:43.127Z,30.53
2018-05-26T07:52:43.354Z,29.67
2018-05-26T07:53:43.556Z,29.57
2018-05-26T07:54:43.784Z,30.00
2018-05-26T07:55:43.986Z,30.29
2018-05-26T07:56:44.210Z,30.38
2018-05-26T07:57:44.423Z,31.58
2018-05-26T07:58:44.620Z,31.46
2018-05-26T07:59:44.893Z,31.53
2018-05-26T08:00:44.987Z,32.00
2018-05-26T08:01:45.210Z,32.33
2018-05-26T08:02:45.434Z,31.81
2018-05-26T08:03:45.645Z,32.01
2018-05-26T08:04:45.862Z,32.33
2018-05-26T08:05:46.083Z,32.03
2018-05-26T08:06:46.292Z,31.76
2018-05-26T08:07:46.627Z,31.58
2018-05-26T08:08:46.723Z,31.85
2018-05-26T08:09:46.971Z,31.16
2018-05-26T08:10:47.224Z,30.46
2018-05-26T08:11:47.403Z,29.89
2018-05-26T08:12:47.624Z,28.11
2018-05-26T08:13:47.851Z,29.34
2018-05-26T08:14:48.058Z,30.42
2018-05-26T08:15:48.285Z,30.53
2018-05-26T08:16:48.489Z,30.75
2018-05-26T08:17:48.690Z,31.16
2018-05-26T08:18:48.921Z,30.94
2018-05-26T08:19:49.133Z,31.43
2018-05-26T08:20:49.355Z,29.27
2018-05-26T08:21:49.583Z,29.34
2018-05-26T08:22:49.781Z,30.80
2018-05-26T08:23:49.997Z,31.31
2018-05-26T08:24:50.226Z,29.76
2018-05-26T08:25:50.462Z,29.89
2018-05-26T08:26:50.730Z,29.46
2018-05-26T08:29:22.920Z,31.04
2018-05-26T08:30:22.982Z,30.46
2018-05-26T08:31:23.203Z,30.08
2018-05-26T08:32:23.425Z,30.20
2018-05-26T08:34:55.592Z,30.53
2018-05-26T08:35:55.787Z,30.23
2018-05-26T08:36:56.013Z,30.72
2018-05-26T08:37:56.208Z,31.75
2018-05-26T08:38:56.422Z,32.00
2018-05-26T08:39:56.628Z,31.31
2018-05-26T08:40:56.867Z,30.57
2018-05-26T08:41:57.071Z,30.05
2018-05-26T08:42:57.288Z,30.75
2018-05-26T08:43:57.514Z,30.60
2018-05-26T08:44:57.713Z,29.95
2018-05-26T08:45:57.937Z,29.82
2018-05-26T08:46:58.153Z,31.38
2018-05-26T08:47:58.374Z,32.41
2018-05-26T08:48:58.592Z,33.49
2018-05-26T08:49:58.812Z,32.62
2018-05-26T08:50:59.067Z,33.41
2018-05-26T08:51:59.304Z,34.42
2018-05-26T08:52:59.564Z,35.31
2018-05-26T08:53:59.767Z,35.15
2018-05-26T08:54:59.988Z,35.04
2018-05-26T08:56:00.185Z,35.15
2018-05-26T08:57:00.412Z,34.03
2018-05-26T08:58:00.607Z,31.39
2018-05-26T08:59:00.863Z,29.02
2018-05-26T09:00:01.084Z,28.85
2018-05-26T09:01:01.309Z,30.51
2018-05-26T09:02:01.528Z,31.58
2018-05-26T09:03:01.743Z,31.91
2018-05-26T09:04:01.961Z,31.88
2018-05-26T09:05:02.179Z,30.97
2018-05-26T09:06:02.410Z,31.46
2018-05-26T09:07:02.688Z,31.89
2018-05-26T09:08:02.786Z,30.73
2018-05-26T09:09:03.003Z,31.16
2018-05-26T09:10:03.207Z,31.81
2018-05-26T09:11:03.432Z,31.69
2018-05-26T09:12:03.648Z,31.29
2018-05-26T09:13:03.866Z,32.19
2018-05-26T09:14:04.067Z,32.65
2018-05-26T09:15:04.293Z,32.94
2018-05-26T09:16:04.514Z,32.37
2018-05-26T09:17:04.728Z,32.15
2018-05-26T09:18:04.928Z,32.81
2018-05-26T09:19:05.138Z,32.50
2018-05-26T09:20:05.348Z,32.67
2018-05-26T09:21:05.585Z,33.16
2018-05-26T09:22:05.806Z,33.18
2018-05-26T09:23:06.032Z,33.21
2018-05-26T09:24:06.256Z,32.94
2018-05-26T09:25:06.562Z,32.84
2018-05-26T09:26:06.736Z,32.77
2018-05-26T09:27:06.960Z,32.28
2018-05-26T09:28:07.176Z,32.78
2018-05-26T09:29:07.402Z,31.93
2018-05-26T09:30:07.598Z,30.98
2018-05-26T09:31:07.824Z,31.09
2018-05-26T09:32:08.052Z,31.54
2018-05-26T09:34:40.216Z,31.81
2018-05-26T09:35:40.412Z,32.29
2018-05-26T09:36:40.732Z,31.80
2018-05-26T09:37:40.831Z,32.37
2018-05-26T09:38:41.044Z,32.47
2018-05-26T09:39:41.260Z,30.89
2018-05-26T09:40:41.469Z,31.13
2018-05-26T09:41:41.698Z,31.29
2018-05-26T09:42:41.894Z,31.50
2018-05-26T09:43:42.158Z,31.01
2018-05-26T09:44:42.305Z,30.99
2018-05-26T09:45:42.524Z,31.28
2018-05-26T09:46:42.751Z,31.17
2018-05-26T09:47:42.973Z,30.54
2018-05-26T09:48:43.208Z,30.38
2018-05-26T09:49:43.437Z,31.35
2018-05-26T09:50:43.653Z,30.57
2018-05-26T09:51:43.882Z,30.55
2018-05-26T09:52:44.089Z,31.01
2018-05-26T09:53:44.306Z,31.54
2018-05-26T09:54:44.502Z,29.87
2018-05-26T09:55:44.804Z,30.77
2018-05-26T09:56:44.914Z,31.56
2018-05-26T09:57:45.115Z,30.99
2018-05-26T09:58:45.323Z,31.63
2018-05-26T09:59:45.547Z,31.53
2018-05-26T10:00:45.748Z,31.92
2018-05-26T10:01:45.958Z,32.70
2018-05-26T10:02:46.176Z,31.47
2018-05-26T10:03:46.413Z,31.14
2018-05-26T10:04:46.626Z,30.98
2018-05-26T10:05:46.861Z,30.43
2018-05-26T10:06:47.071Z,31.43
2018-05-26T10:07:47.277Z,32.30
2018-05-26T10:08:47.510Z,32.89
2018-05-26T10:09:47.717Z,32.92
2018-05-26T10:10:47.944Z,33.18
2018-05-26T10:11:48.159Z,33.34
2018-05-26T10:12:48.382Z,33.49
2018-05-26T10:13:48.609Z,32.77
2018-05-26T10:14:48.820Z,32.50
2018-05-26T10:15:49.020Z,32.75
2018-05-26T10:16:49.249Z,33.34
2018-05-26T10:17:49.455Z,33.00
2018-05-26T10:18:49.676Z,33.51
2018-05-26T10:19:49.947Z,32.77
2018-05-26T10:20:50.103Z,32.78
2018-05-26T10:21:50.310Z,33.37
2018-05-26T10:22:50.601Z,33.45
2018-05-26T10:23:50.688Z,33.53
2018-05-26T10:24:50.885Z,33.23
2018-05-26T10:25:51.096Z,33.14
2018-05-26T10:26:51.318Z,33.14
2018-05-26T10:27:51.532Z,32.43
2018-05-26T10:28:51.735Z,31.69
2018-05-26T10:29:51.952Z,31.73
2018-05-26T10:30:52.175Z,30.94
2018-05-26T10:31:52.381Z,30.19
2018-05-26T10:32:52.580Z,29.53
2018-05-26T10:33:52.861Z,30.51
2018-05-26T10:34:52.927Z,31.12
2018-05-26T10:35:53.151Z,30.98
2018-05-26T10:36:53.377Z,31.07
2018-05-26T10:37:53.576Z,29.90
2018-05-26T10:38:53.815Z,29.78
2018-05-26T10:39:54.019Z,28.34
2018-05-26T10:40:54.224Z,28.46
2018-05-26T10:41:54.425Z,29.21
2018-05-26T10:42:54.645Z,29.31
2018-05-26T10:43:54.860Z,28.86
2018-05-26T10:44:55.118Z,28.89
2018-05-26T10:45:55.312Z,29.53
2018-05-26T10:46:55.513Z,30.00
2018-05-26T10:47:55.730Z,29.89
2018-05-26T10:48:55.927Z,29.68
2018-05-26T10:49:56.190Z,29.94
2018-05-26T10:50:56.339Z,30.15
2018-05-26T10:51:56.560Z,30.35
2018-05-26T10:52:56.778Z,29.92
2018-05-26T10:53:57.000Z,30.24
2018-05-26T10:54:57.224Z,29.73
2018-05-26T10:55:57.486Z,29.90
2018-05-26T10:56:57.637Z,30.08
2018-05-26T10:59:30.573Z,30.34
2018-05-26T11:00:30.267Z,30.01
2018-05-26T11:01:30.480Z,29.83
2018-05-26T11:02:30.680Z,29.90
2018-05-26T11:03:30.892Z,30.19
2018-05-26T11:04:31.119Z,30.08
2018-05-26T11:05:31.297Z,29.89
2018-05-26T11:06:31.513Z,29.94
2018-05-26T11:07:31.713Z,29.52
2018-05-26T11:08:31.913Z,29.63
2018-05-26T11:09:32.105Z,29.76
2018-05-26T11:10:32.305Z,29.80
2018-05-26T11:11:32.511Z,30.08
2018-05-26T11:12:32.730Z,29.92
2018-05-26T11:13:32.957Z,30.11
2018-05-26T11:14:33.160Z,29.53
2018-05-26T11:15:33.340Z,29.37
2018-05-26T11:16:33.535Z,28.95
2018-05-26T11:19:05.831Z,28.59
2018-05-26T11:20:05.955Z,28.34
2018-05-26T11:21:06.156Z,28.34
2018-05-26T11:22:06.369Z,28.96
2018-05-26T11:23:06.590Z,29.27
2018-05-26T11:24:07.052Z,29.53
2018-05-26T11:25:07.113Z,29.94
2018-05-26T11:26:07.297Z,30.15
2018-05-26T11:27:07.419Z,29.70
2018-05-26T11:28:07.636Z,29.97
2018-05-26T11:29:07.847Z,30.32
2018-05-26T11:30:08.063Z,30.45
2018-05-26T11:31:08.278Z,30.29
2018-05-26T11:32:08.473Z,30.08
2018-05-26T11:33:08.668Z,30.32
2018-05-26T11:34:08.870Z,30.19
2018-05-26T11:35:09.071Z,29.92
2018-05-26T11:36:09.298Z,30.04
2018-05-26T11:37:09.499Z,28.98
2018-05-26T11:38:09.725Z,29.11
2018-05-26T11:39:09.944Z,29.31
2018-05-26T11:40:10.155Z,29.41
2018-05-26T11:41:10.348Z,28.92
2018-05-26T11:42:10.541Z,28.80
2018-05-26T11:44:42.946Z,28.67
2018-05-26T11:45:42.885Z,29.24
2018-05-26T11:46:43.094Z,29.52
2018-05-26T11:47:43.306Z,29.74
2018-05-26T11:48:43.521Z,29.78
2018-05-26T11:49:43.739Z,29.68
2018-05-26T11:50:43.950Z,28.90
2018-05-26T11:51:44.159Z,29.30
2018-05-26T11:52:44.376Z,29.80
2018-05-26T11:53:44.600Z,29.16
2018-05-26T11:54:44.825Z,29.49
2018-05-26T11:55:45.033Z,29.61
2018-05-26T11:58:17.259Z,29.70
2018-05-26T11:59:17.434Z,29.27
2018-05-26T12:00:17.624Z,29.11
2018-05-26T12:01:17.828Z,28.15
2018-05-26T12:02:18.022Z,27.97
2018-05-26T12:03:18.252Z,27.66
2018-05-26T12:04:18.466Z,27.47
2018-05-26T12:05:18.679Z,27.60
2018-05-26T12:06:18.884Z,27.88
2018-05-26T12:07:19.077Z,28.22
2018-05-26T12:08:19.322Z,28.39
2018-05-26T12:09:19.502Z,28.68
2018-05-26T12:10:19.706Z,29.34
2018-05-26T12:11:19.905Z,30.01
2018-05-26T12:12:20.112Z,30.00
2018-05-26T12:13:20.307Z,30.29
2018-05-26T12:14:20.503Z,30.55
2018-05-26T12:15:20.729Z,30.60
2018-05-26T12:16:20.931Z,30.46
2018-05-26T12:17:21.203Z,29.34
2018-05-26T12:18:21.366Z,29.64
2018-05-26T12:19:21.577Z,29.61
2018-05-26T12:20:21.778Z,29.73
2018-05-26T12:21:21.979Z,30.05
2018-05-26T12:22:22.198Z,29.79
2018-05-26T12:23:22.400Z,29.09
2018-05-26T12:24:22.626Z,28.55
2018-05-26T12:25:22.888Z,28.58
2018-05-26T12:26:23.084Z,28.40
2018-05-26T12:27:23.341Z,28.40
2018-05-26T12:28:23.495Z,28.33
2018-05-26T12:29:23.690Z,28.37
2018-05-26T12:30:23.900Z,28.61
2018-05-26T12:31:24.123Z,28.51
2018-05-26T12:32:24.313Z,28.64
2018-05-26T12:33:24.530Z,28.66
2018-05-26T12:34:24.731Z,28.56
2018-05-26T12:35:24.932Z,28.43
2018-05-26T12:36:25.146Z,28.44
2018-05-26T12:37:25.357Z,28.51
2018-05-26T12:38:25.572Z,28.61
2018-05-26T12:40:57.930Z,28.61
2018-05-26T12:41:58.117Z,28.31
2018-05-26T12:42:58.332Z,27.94
2018-05-26T12:43:58.542Z,27.72
2018-05-26T12:44:58.747Z,27.04
2018-05-26T12:45:58.960Z,27.32
2018-05-26T12:46:59.174Z,27.43
2018-05-26T12:47:59.373Z,27.49
2018-05-26T12:48:59.614Z,27.62
2018-05-26T12:49:59.848Z,27.74
2018-05-26T12:51:00.066Z,27.69
2018-05-26T12:52:00.289Z,27.67
2018-05-26T12:53:00.492Z,27.24
2018-05-26T12:54:00.706Z,27.19
2018-05-26T12:55:00.911Z,26.81
2018-05-26T12:56:01.115Z,26.29
2018-05-26T12:57:01.342Z,26.25
2018-05-26T12:58:01.546Z,26.50
2018-05-26T12:59:01.748Z,26.23
2018-05-26T13:00:01.981Z,26.33
2018-05-26T13:01:02.217Z,26.37
2018-05-26T13:02:02.440Z,26.58
2018-05-26T13:03:02.652Z,26.50
2018-05-26T13:04:02.862Z,26.40
2018-05-26T13:05:03.069Z,26.40
2018-05-26T13:06:03.332Z,26.28
2018-05-26T13:07:03.517Z,26.33
2018-05-26T13:08:03.724Z,26.57
2018-05-26T13:09:03.956Z,26.92
2018-05-26T13:10:04.168Z,27.09
2018-05-26T13:11:04.365Z,27.22
2018-05-26T13:12:04.706Z,27.36
2018-05-26T13:13:04.782Z,27.40
2018-05-26T13:14:04.978Z,27.75
2018-05-26T13:15:05.181Z,27.87