createdAt,value
2023-10-05T00:00:39.209Z,7.10
2023-10-05T00:03:07.703Z,7.43
2023-10-05T00:06:30.202Z,9.97
2023-10-05T00:08:57.459Z,6.93
2023-10-05T00:11:31.096Z,8.43
2023-10-05T00:14:01.243Z,5.77
2023-10-05T00:16:39.470Z,7.13
2023-10-05T00:19:13.284Z,9.27
2023-10-05T00:21:52.854Z,6.40
2023-10-05T00:24:43.353Z,6.50
2023-10-05T00:27:11.005Z,8.20
2023-10-05T00:29:43.025Z,7.37
2023-10-05T00:32:35.486Z,6.33
2023-10-05T00:35:17.986Z,7.43
2023-10-05T00:37:46.148Z,8.00
2023-10-05T00:40:26.431Z,5.93
2023-10-05T00:42:53.664Z,7.00
2023-10-05T00:45:26.874Z,5.87
2023-10-05T00:48:03.429Z,6.17
2023-10-05T00:50:30.551Z,6.43
2023-10-05T00:52:58.113Z,8.97
2023-10-05T00:55:27.177Z,6.83
2023-10-05T00:57:55.602Z,8.00
2023-10-05T01:00:29.856Z,9.30
2023-10-05T01:03:24.635Z,8.53
2023-10-05T01:06:14.117Z,7.80
2023-10-05T01:09:01.353Z,6.77
2023-10-05T01:11:42.226Z,6.70
2023-10-05T01:14:09.913Z,8.50
2023-10-05T01:16:37.349Z,6.77
2023-10-05T01:19:05.070Z,6.13
2023-10-05T01:21:32.689Z,6.57
2023-10-05T01:24:00.334Z,7.13
2023-10-05T01:26:28.127Z,7.43
2023-10-05T01:28:55.262Z,6.10
2023-10-05T01:31:23.363Z,7.47
2023-10-05T01:33:50.699Z,8.93
2023-10-05T01:36:24.012Z,8.27
2023-10-05T01:38:55.471Z,6.53
2023-10-05T01:41:22.936Z,7.60
2023-10-05T01:43:51.267Z,7.33
2023-10-05T01:46:18.858Z,7.17
2023-10-05T01:48:46.458Z,7.00
2023-10-05T01:51:21.184Z,7.00
2023-10-05T01:53:53.172Z,7.13
2023-10-05T01:56:22.319Z,8.43
2023-10-05T01:58:55.898Z,7.50
2023-10-05T02:01:29.066Z,7.27
2023-10-05T02:03:59.299Z,7.27
2023-10-05T02:06:30.110Z,6.13
2023-10-05T02:08:57.701Z,6.70
2023-10-05T02:11:28.903Z,5.97
2023-10-05T02:13:59.706Z,6.43
2023-10-05T02:16:28.780Z,6.03
2023-10-05T02:18:57.300Z,5.93
2023-10-05T02:21:39.378Z,7.03
2023-10-05T02:24:18.709Z,7.20
2023-10-05T02:26:57.240Z,8.33
2023-10-05T02:29:26.791Z,6.70
2023-10-05T02:32:03.899Z,6.80
2023-10-05T02:34:38.898Z,7.17
2023-10-05T02:37:07.314Z,7.57
2023-10-05T02:39:38.336Z,6.80
2023-10-05T02:42:08.593Z,9.43
2023-10-05T02:44:36.816Z,7.07
2023-10-05T02:47:12.370Z,6.33
2023-10-05T02:49:45.107Z,6.27
2023-10-05T02:52:17.352Z,7.20
2023-10-05T02:54:45.365Z,6.70
2023-10-05T02:57:17.830Z,6.40
2023-10-05T02:59:45.741Z,6.60
2023-10-05T03:02:18.226Z,6.97
2023-10-05T03:04:46.971Z,6.57
2023-10-05T03:07:21.123Z,8.37
2023-10-05T03:09:50.471Z,6.30
2023-10-05T03:12:22.400Z,6.67
2023-10-05T03:14:51.722Z,6.73
2023-10-05T03:17:23.415Z,7.13
2023-10-05T03:19:53.813Z,6.57
2023-10-05T03:22:25.729Z,7.03
2023-10-05T03:24:55.854Z,7.40
2023-10-05T03:27:24.201Z,6.53
2023-10-05T03:29:54.093Z,7.10
2023-10-05T03:32:21.319Z,7.70
2023-10-05T03:34:57.639Z,5.80
2023-10-05T03:37:25.864Z,6.30
2023-10-05T03:39:54.817Z,7.87
2023-10-05T03:42:25.429Z,8.37
2023-10-05T03:45:05.709Z,7.00
2023-10-05T03:47:33.429Z,7.03
2023-10-05T03:50:01.088Z,7.23
2023-10-05T03:52:31.567Z,5.97
2023-10-05T03:55:11.135Z,6.40
2023-10-05T03:57:39.778Z,7.03
2023-10-05T04:00:28.307Z,6.43
2023-10-05T04:02:55.947Z,6.97
2023-10-05T04:05:24.907Z,6.97
2023-10-05T04:07:54.082Z,6.97
2023-10-05T04:10:47.971Z,7.30
2023-10-05T04:13:16.911Z,5.57
2023-10-05T04:15:44.506Z,4.87
2023-10-05T04:18:17.982Z,6.00
2023-10-05T04:20:45.638Z,7.53
2023-10-05T04:23:17.398Z,8.63
2023-10-05T04:25:45.975Z,5.83
2023-10-05T04:28:13.195Z,7.93
2023-10-05T04:30:40.634Z,6.50
2023-10-05T04:33:08.595Z,6.60
2023-10-05T04:35:43.974Z,6.47
2023-10-05T04:38:12.236Z,6.27
2023-10-05T04:40:40.408Z,5.73
2023-10-05T04:43:12.480Z,6.53
2023-10-05T04:45:44.359Z,6.37
2023-10-05T04:48:14.102Z,7.23
2023-10-05T04:50:45.293Z,7.53
2023-10-05T04:53:15.174Z,6.30
2023-10-05T04:55:44.462Z,6.07
2023-10-05T04:58:43.521Z,6.13
2023-10-05T05:01:30.419Z,5.93
2023-10-05T05:04:02.483Z,7.17
2023-10-05T05:06:33.477Z,7.17
2023-10-05T05:09:01.588Z,8.50
2023-10-05T05:11:28.759Z,6.53
2023-10-05T05:13:56.108Z,5.80
2023-10-05T05:16:23.289Z,6.73
2023-10-05T05:18:50.975Z,5.73
2023-10-05T05:21:18.180Z,7.13
2023-10-05T05:23:46.551Z,7.43
2023-10-05T05:26:13.730Z,8.50
2023-10-05T05:28:40.907Z,6.63
2023-10-05T05:31:20.536Z,8.23
2023-10-05T05:33:48.027Z,6.63
2023-10-05T05:36:15.954Z,7.63
2023-10-05T05:38:49.185Z,6.27
2023-10-05T05:41:18.083Z,6.67
2023-10-05T05:43:46.045Z,6.80
2023-10-05T05:46:14.739Z,7.70
2023-10-05T05:48:50.049Z,4.90
2023-10-05T05:51:24.718Z,5.77
2023-10-05T05:53:53.588Z,7.33
2023-10-05T05:56:20.762Z,4.90
2023-10-05T05:58:49.279Z,5.37
2023-10-05T06:01:16.884Z,5.03
2023-10-05T06:03:54.569Z,4.60
2023-10-05T06:06:22.150Z,4.13
2023-10-05T06:08:50.573Z,5.30
2023-10-05T06:11:17.911Z,4.60
2023-10-05T06:13:47.507Z,5.07
2023-10-05T06:16:16.239Z,5.57
2023-10-05T06:18:44.827Z,5.00
2023-10-05T06:21:12.965Z,4.97
2023-10-05T06:23:40.140Z,4.28
2023-10-05T06:26:08.128Z,8.27
2023-10-05T06:28:35.854Z,7.85
2023-10-05T06:31:03.230Z,5.65
2023-10-05T06:33:30.591Z,5.28
2023-10-05T06:35:57.778Z,5.97
2023-10-05T06:38:24.974Z,7.43
2023-10-05T06:40:52.395Z,5.28
2023-10-05T06:43:19.684Z,6.15
2023-10-05T06:45:47.030Z,5.57
2023-10-05T06:48:16.115Z,6.63
2023-10-05T06:50:44.751Z,6.60
2023-10-05T06:53:15.045Z,9.38
2023-10-05T06:55:42.368Z,5.75
2023-10-05T06:58:09.607Z,5.85
2023-10-05T07:00:37.049Z,4.50
2023-10-05T07:03:08.325Z,8.43
2023-10-05T07:05:35.925Z,4.75
2023-10-05T07:08:03.261Z,5.47
2023-10-05T07:10:31.626Z,5.93
2023-10-05T07:13:00.122Z,5.05
2023-10-05T07:15:27.468Z,7.47
2023-10-05T07:17:54.691Z,6.55
2023-10-05T07:20:21.908Z,5.38
2023-10-05T07:22:50.125Z,5.90
2023-10-05T07:25:18.689Z,6.85
2023-10-05T07:27:47.076Z,7.57
2023-10-05T07:30:14.847Z,6.65
2023-10-05T07:32:43.155Z,9.57
2023-10-05T07:35:13.792Z,11.07
2023-10-05T07:37:41.431Z,7.20
2023-10-05T07:40:09.378Z,10.35
2023-10-05T07:42:38.960Z,9.93
2023-10-05T07:45:13.076Z,7.88
2023-10-05T07:47:50.316Z,10.73
2023-10-05T07:50:17.778Z,9.65
2023-10-05T07:52:45.599Z,9.15
2023-10-05T07:55:12.936Z,7.90
2023-10-05T07:57:40.605Z,10.73
2023-10-05T08:00:13.632Z,10.52
2023-10-05T08:02:43.710Z,10.18
2023-10-05T08:05:16.644Z,10.48
2023-10-05T08:07:48.485Z,10.05
2023-10-05T08:10:17.543Z,9.20
2023-10-05T08:12:45.382Z,9.43
2023-10-05T08:15:20.102Z,10.60
2023-10-05T08:17:49.998Z,9.23
2023-10-05T08:20:21.633Z,10.63
2023-10-05T08:22:51.206Z,17.70
2023-10-05T08:25:19.423Z,11.77
2023-10-05T08:27:50.102Z,10.93
2023-10-05T08:30:17.497Z,10.80
2023-10-05T08:32:49.448Z,12.23
2023-10-05T08:35:20.421Z,10.23
2023-10-05T08:37:51.037Z,10.77
2023-10-05T08:40:39.275Z,14.30
2023-10-05T08:43:12.919Z,15.73
2023-10-05T08:45:49.270Z,12.47
2023-10-05T08:48:21.592Z,14.93
2023-10-05T08:50:55.582Z,16.93
2023-10-05T08:53:23.651Z,14.93
2023-10-05T08:55:53.397Z,14.07
2023-10-05T08:58:22.911Z,13.17
2023-10-05T09:00:50.484Z,14.80
2023-10-05T09:03:40.689Z,12.10
2023-10-05T09:06:14.852Z,13.70
2023-10-05T09:08:53.528Z,16.20
2023-10-05T09:11:32.982Z,14.00
2023-10-05T09:14:26.022Z,14.13
2023-10-05T09:17:09.332Z,13.45
2023-10-05T09:19:38.869Z,17.30
2023-10-05T09:22:14.029Z,14.82
2023-10-05T09:24:54.462Z,14.15
2023-10-05T09:27:21.964Z,15.35
2023-10-05T09:29:53.192Z,14.07
2023-10-05T09:32:34.977Z,13.82
2023-10-05T09:35:02.425Z,13.57
2023-10-05T09:37:30.903Z,15.60
2023-10-05T09:40:02.797Z,12.32
2023-10-05T09:42:35.592Z,16.20
2023-10-05T09:45:12.641Z,12.18
2023-10-05T09:47:42.136Z,12.18
2023-10-05T09:50:11.768Z,11.52
2023-10-05T09:52:39.980Z,12.00
2023-10-05T09:55:09.297Z,12.60
2023-10-05T09:57:43.144Z,10.27
2023-10-05T10:00:31.121Z,11.48
2023-10-05T10:03:01.303Z,10.95
2023-10-05T10:06:11.591Z,9.68
2023-10-05T10:08:55.467Z,11.10
2023-10-05T10:11:29.012Z,11.32
2023-10-05T10:14:06.382Z,10.75
2023-10-05T10:16:41.110Z,12.05
2023-10-05T10:19:20.908Z,10.20
2023-10-05T10:22:21.128Z,10.25
2023-10-05T10:24:57.108Z,8.18
2023-10-05T10:27:28.589Z,10.80
2023-10-05T10:30:01.914Z,8.63
2023-10-05T10:32:36.090Z,9.48
2023-10-05T10:35:16.169Z,6.68
2023-10-05T10:37:50.891Z,8.63
2023-10-05T10:40:21.042Z,8.15
2023-10-05T10:43:08.939Z,9.23
2023-10-05T10:45:45.600Z,6.28
2023-10-05T10:48:22.130Z,6.70
2023-10-05T10:50:54.452Z,7.18
2023-10-05T10:53:32.381Z,6.20
2023-10-05T10:56:19.079Z,4.78
2023-10-05T10:58:47.049Z,7.30
2023-10-05T11:01:30.168Z,6.20
2023-10-05T11:04:02.880Z,6.20
2023-10-05T11:06:32.410Z,7.13
2023-10-05T11:09:11.711Z,6.30
2023-10-05T11:11:39.055Z,6.00
2023-10-05T11:14:22.866Z,6.10
2023-10-05T11:17:01.044Z,5.30
2023-10-05T11:19:38.242Z,6.32
2023-10-05T11:22:09.030Z,5.32
2023-10-05T11:24:40.320Z,5.57
2023-10-05T11:27:16.346Z,5.13
2023-10-05T11:29:44.416Z,5.85
2023-10-05T11:32:35.731Z,5.70
2023-10-05T11:35:17.083Z,6.47
2023-10-05T11:38:00.749Z,5.05
2023-10-05T11:40:51.331Z,5.38
2023-10-05T11:43:19.862Z,8.90
2023-10-05T11:46:25.157Z,5.68
2023-10-05T11:48:56.546Z,6.22
2023-10-05T11:51:43.051Z,6.05
2023-10-05T11:54:16.697Z,5.50
2023-10-05T11:56:44.367Z,5.75
2023-10-05T11:59:12.121Z,6.07
2023-10-05T12:01:42.667Z,5.90
2023-10-05T12:04:11.124Z,6.72
2023-10-05T12:06:41.329Z,5.30
2023-10-05T12:09:08.890Z,5.40
2023-10-05T12:11:37.202Z,5.57
2023-10-05T12:14:06.147Z,5.13
2023-10-05T12:16:40.636Z,4.32
2023-10-05T12:19:15.532Z,5.82
2023-10-05T12:21:44.989Z,4.60
2023-10-05T12:24:12.881Z,4.05
2023-10-05T12:26:45.297Z,3.97
2023-10-05T12:29:17.044Z,9.40
2023-10-05T12:31:47.011Z,4.90
2023-10-05T12:34:28.731Z,5.57
2023-10-05T12:36:57.174Z,5.47
2023-10-05T12:39:29.288Z,4.43
2023-10-05T12:41:57.744Z,4.97
2023-10-05T12:44:25.686Z,4.30
2023-10-05T12:46:52.992Z,4.72
2023-10-05T12:49:24.106Z,4.68
2023-10-05T12:51:54.385Z,4.65
2023-10-05T12:54:29.921Z,4.65
2023-10-05T12:59:30.248Z,4.40
2023-10-05T13:02:03.849Z,5.07
2023-10-05T13:04:32.741Z,8.70
2023-10-05T13:06:59.888Z,5.18
2023-10-05T13:09:26.989Z,3.90
2023-10-05T13:11:54.910Z,5.85
2023-10-05T13:14:22.208Z,4.80
2023-10-05T13:16:52.565Z,5.32
2023-10-05T13:19:19.862Z,3.88
2023-10-05T13:21:47.979Z,5.22
2023-10-05T13:24:16.644Z,7.05
2023-10-05T13:26:47.828Z,4.85
2023-10-05T13:29:19.498Z,5.45
2023-10-05T13:31:47.340Z,4.38
2023-10-05T13:34:18.016Z,4.90
2023-10-05T13:36:45.670Z,3.70
2023-10-05T13:39:13.892Z,4.45
2023-10-05T13:41:47.817Z,4.50
2023-10-05T13:44:15.872Z,4.63
2023-10-05T13:46:49.297Z,5.22
2023-10-05T13:49:18.372Z,5.05
2023-10-05T13:51:45.998Z,5.85
2023-10-05T13:54:16.758Z,3.45
2023-10-05T13:56:43.964Z,4.30
2023-10-05T13:59:18.700Z,4.97
2023-10-05T14:01:46.537Z,3.78
2023-10-05T14:04:16.548Z,4.55
2023-10-05T14:06:46.869Z,5.15
2023-10-05T14:09:17.362Z,4.78
2023-10-05T14:11:46.831Z,5.00
2023-10-05T14:14:16.126Z,5.25
2023-10-05T14:16:55.488Z,5.15
2023-10-05T14:19:24.151Z,5.80
2023-10-05T14:21:53.121Z,3.53
2023-10-05T14:24:22.532Z,4.25
2023-10-05T14:26:50.452Z,5.88
2023-10-05T14:29:20.992Z,6.22
2023-10-05T14:31:53.458Z,6.40
2023-10-05T14:34:23.144Z,5.20
2023-10-05T14:36:54.012Z,3.90
2023-10-05T14:39:24.236Z,5.97
2023-10-05T14:41:57.778Z,5.05
2023-10-05T14:44:30.142Z,5.25
2023-10-05T14:47:00.925Z,4.43
2023-10-05T14:49:28.173Z,4.90
2023-10-05T14:51:55.860Z,3.80
2023-10-05T14:54:23.614Z,4.68
2023-10-05T14:56:51.612Z,4.13
2023-10-05T14:59:20.665Z,4.07
2023-10-05T15:01:48.345Z,11.85
2023-10-05T15:04:18.382Z,4.28
2023-10-05T15:06:45.734Z,3.63
2023-10-05T15:09:13.546Z,7.65
2023-10-05T15:11:41.796Z,6.40
2023-10-05T15:14:10.656Z,3.75
2023-10-05T15:16:37.942Z,4.28
2023-10-05T15:19:07.230Z,4.35
2023-10-05T15:21:35.212Z,3.33
2023-10-05T15:24:03.976Z,4.80
2023-10-05T15:26:32.345Z,4.82
2023-10-05T15:29:00.569Z,3.97
2023-10-05T15:31:27.818Z,4.50
2023-10-05T15:33:55.117Z,4.15
2023-10-05T15:36:22.275Z,5.07
2023-10-05T15:38:53.163Z,4.82
2023-10-05T15:41:23.832Z,4.38
2023-10-05T15:43:52.235Z,4.30
2023-10-05T15:46:21.290Z,4.70
2023-10-05T15:48:48.811Z,4.30
2023-10-05T15:51:16.258Z,3.85
2023-10-05T15:53:53.684Z,4.65
2023-10-05T15:56:22.511Z,5.68
2023-10-05T15:58:49.769Z,5.70
2023-10-05T16:01:17.088Z,5.13
2023-10-05T16:03:44.706Z,4.22
2023-10-05T16:06:23.720Z,5.45
2023-10-05T16:08:54.550Z,5.03
2023-10-05T16:11:21.839Z,3.58
2023-10-05T16:13:50.615Z,6.90
2023-10-05T16:16:18.952Z,5.45
2023-10-05T16:18:46.222Z,4.10
2023-10-05T16:21:13.638Z,5.70
2023-10-05T16:23:41.041Z,4.70
2023-10-05T16:26:08.463Z,4.97
2023-10-05T16:28:37.700Z,5.00
2023-10-05T16:31:04.922Z,4.38
2023-10-05T16:33:32.297Z,4.40
2023-10-05T16:35:59.630Z,5.75
2023-10-05T16:38:27.871Z,4.82
2023-10-05T16:40:57.989Z,3.83
2023-10-05T16:43:27.087Z,5.45
2023-10-05T16:45:56.026Z,5.38
2023-10-05T16:48:23.379Z,4.82
2023-10-05T16:50:50.756Z,4.97
2023-10-05T16:53:18.247Z,4.97
2023-10-05T16:55:45.790Z,4.88
2023-10-05T16:58:13.250Z,5.88
2023-10-05T17:00:42.008Z,4.80
2023-10-05T17:03:12.631Z,5.10
2023-10-05T17:05:41.072Z,5.07
2023-10-05T17:08:10.555Z,5.78
2023-10-05T17:10:38.806Z,5.38
2023-10-05T17:13:06.206Z,5.60
2023-10-05T17:15:33.472Z,4.70
2023-10-05T17:18:00.775Z,6.38
2023-10-05T17:20:27.937Z,4.80
2023-10-05T17:22:55.155Z,4.65
2023-10-05T17:25:25.476Z,5.40
2023-10-05T17:27:53.068Z,5.60
2023-10-05T17:30:20.752Z,5.95
2023-10-05T17:32:49.135Z,5.20
2023-10-05T17:35:25.428Z,7.30
2023-10-05T17:37:53.621Z,5.40
2023-10-05T17:40:21.654Z,7.30
2023-10-05T17:42:49.025Z,6.15
2023-10-05T17:45:16.439Z,6.45
2023-10-05T17:47:45.925Z,6.32
2023-10-05T17:50:16.045Z,6.00
2023-10-05T17:52:47.813Z,6.22
2023-10-05T17:55:15.953Z,5.13
2023-10-05T17:57:43.412Z,8.40
2023-10-05T18:00:17.153Z,4.30
2023-10-05T18:02:45.465Z,4.68
2023-10-05T18:05:16.883Z,5.75
2023-10-05T18:07:44.702Z,5.78
2023-10-05T18:10:12.603Z,6.35
2023-10-05T18:12:39.841Z,5.57
2023-10-05T18:15:08.006Z,5.60
2023-10-05T18:17:35.645Z,4.95
2023-10-05T18:20:03.164Z,6.93
2023-10-05T18:22:31.134Z,5.22
2023-10-05T18:25:01.238Z,5.88
2023-10-05T18:27:28.395Z,5.90
2023-10-05T18:29:55.731Z,5.43
2023-10-05T18:32:23.426Z,10.20
2023-10-05T18:34:51.028Z,9.20
2023-10-05T18:37:18.469Z,7.55
2023-10-05T18:39:45.586Z,7.93
2023-10-05T18:42:13.002Z,9.70
2023-10-05T18:44:41.917Z,7.17
2023-10-05T18:47:10.799Z,7.77
2023-10-05T18:49:39.072Z,6.27
2023-10-05T18:52:10.224Z,6.43
2023-10-05T18:54:37.869Z,7.17
2023-10-05T18:57:05.020Z,8.23
2023-10-05T18:59:32.424Z,6.43
2023-10-05T19:02:01.021Z,4.93
2023-10-05T19:04:28.859Z,5.38
2023-10-05T19:06:57.421Z,5.83
2023-10-05T19:09:27.718Z,5.97
2023-10-05T19:11:56.283Z,5.28
2023-10-05T19:14:24.063Z,6.10
2023-10-05T19:16:53.394Z,8.38
2023-10-05T19:19:21.081Z,6.07
2023-10-05T19:21:48.318Z,6.90
2023-10-05T19:24:15.994Z,9.02
2023-10-05T19:26:46.410Z,6.07
2023-10-05T19:29:14.178Z,6.60
2023-10-05T19:31:41.756Z,8.00
2023-10-05T19:34:08.961Z,7.03
2023-10-05T19:36:36.823Z,6.40
2023-10-05T19:39:05.248Z,6.10
2023-10-05T19:41:32.670Z,5.43
2023-10-05T19:44:01.064Z,5.50
2023-10-05T19:46:28.620Z,8.63
2023-10-05T19:48:57.625Z,9.83
2023-10-05T19:51:25.417Z,5.67
2023-10-05T19:53:52.787Z,6.33
2023-10-05T19:56:34.354Z,6.73
2023-10-05T19:59:07.046Z,7.87
2023-10-05T20:01:34.320Z,5.53
2023-10-05T20:04:02.442Z,6.67
2023-10-05T20:06:31.129Z,5.63
2023-10-05T20:08:59.404Z,6.60
2023-10-05T20:11:27.193Z,6.33
2023-10-05T20:13:54.787Z,5.83
2023-10-05T20:16:22.113Z,5.07
2023-10-05T20:18:49.722Z,14.97
2023-10-05T20:21:16.834Z,6.17
2023-10-05T20:23:43.964Z,6.13
2023-10-05T20:26:11.277Z,7.07
2023-10-05T20:28:39.954Z,7.27
2023-10-05T20:31:11.552Z,7.43
2023-10-05T20:33:39.852Z,6.63
2023-10-05T20:36:10.575Z,8.03
2023-10-05T20:38:38.270Z,7.07
2023-10-05T20:41:06.369Z,7.97
2023-10-05T20:43:34.960Z,7.27
2023-10-05T20:46:07.798Z,7.27
2023-10-05T20:48:35.690Z,8.43
2023-10-05T20:51:04.801Z,6.87
2023-10-05T20:53:35.324Z,7.00
2023-10-05T20:56:12.200Z,5.57
2023-10-05T20:58:40.376Z,6.67
2023-10-05T21:01:07.704Z,5.83
2023-10-05T21:03:37.799Z,7.10
2023-10-05T21:06:07.468Z,5.73
2023-10-05T21:08:37.934Z,5.97
2023-10-05T21:11:06.249Z,5.97
2023-10-05T21:13:36.750Z,7.97
2023-10-05T21:16:04.588Z,6.73
2023-10-05T21:18:35.323Z,6.70
2023-10-05T21:21:04.629Z,8.17
2023-10-05T21:23:31.825Z,6.73
2023-10-05T21:25:59.771Z,7.20
2023-10-05T21:30:55.667Z,6.03
2023-10-05T21:33:22.913Z,7.07
2023-10-05T21:35:50.739Z,7.97
2023-10-05T21:38:18.155Z,7.83
2023-10-05T21:40:45.290Z,8.93
2023-10-05T21:43:12.882Z,6.07
2023-10-05T21:45:40.018Z,6.03
2023-10-05T21:48:07.461Z,8.00
2023-10-05T21:50:34.727Z,6.47
2023-10-05T21:53:05.574Z,7.17
2023-10-05T21:55:33.348Z,5.97
2023-10-05T21:58:00.752Z,7.50
2023-10-05T22:00:40.217Z,6.80
2023-10-05T22:03:10.218Z,8.33
2023-10-05T22:05:38.825Z,7.10
2023-10-05T22:08:09.926Z,6.67
2023-10-05T22:10:42.694Z,6.53
2023-10-05T22:13:09.963Z,7.30
2023-10-05T22:15:38.608Z,6.20
2023-10-05T22:18:07.029Z,8.40
2023-10-05T22:20:35.495Z,6.90
2023-10-05T22:23:07.889Z,7.80
2023-10-05T22:25:41.103Z,6.27
2023-10-05T22:28:11.622Z,5.20
2023-10-05T22:30:39.386Z,6.27
2023-10-05T22:33:08.519Z,6.93
2023-10-05T22:35:37.232Z,5.77
2023-10-05T22:38:08.309Z,6.77
2023-10-05T22:40:36.747Z,6.70
2023-10-05T22:43:04.276Z,6.47
2023-10-05T22:45:32.245Z,6.07
2023-10-05T22:47:59.373Z,6.13
2023-10-05T22:50:27.157Z,6.80
2023-10-05T22:52:54.805Z,7.57
2023-10-05T22:55:22.385Z,6.87
2023-10-05T22:57:50.446Z,8.40
2023-10-05T23:00:19.962Z,7.53
2023-10-05T23:02:47.613Z,6.90
2023-10-05T23:05:15.059Z,5.47
2023-10-05T23:07:42.567Z,7.37
2023-10-05T23:10:10.397Z,6.50
2023-10-05T23:12:37.751Z,8.37
2023-10-05T23:15:06.362Z,7.10
2023-10-05T23:17:38.210Z,6.20
2023-10-05T23:20:12.234Z,6.57
2023-10-05T23:22:42.440Z,5.93
2023-10-05T23:25:19.190Z,6.93
2023-10-05T23:27:51.138Z,5.50
2023-10-05T23:30:20.617Z,5.87
2023-10-05T23:32:49.783Z,6.57
2023-10-05T23:35:21.187Z,7.20
2023-10-05T23:37:54.273Z,8.60
2023-10-05T23:40:22.888Z,7.17
2023-10-05T23:42:50.113Z,6.77
2023-10-05T23:45:22.399Z,11.57
2023-10-05T23:47:55.702Z,7.20
2023-10-05T23:50:27.614Z,6.17
2023-10-05T23:52:59.317Z,6.03
2023-10-05T23:55:28.026Z,7.07
2023-10-05T23:57:56.109Z,6.83
