createdAt,value
2023-02-07T00:01:30.525Z,0.10
2023-02-07T00:03:58.810Z,0.06
2023-02-07T00:06:33.625Z,-0.17
2023-02-07T00:09:02.445Z,-0.43
2023-02-07T00:11:29.538Z,-0.55
2023-02-07T00:13:58.819Z,-0.34
2023-02-07T00:17:05.254Z,-0.25
2023-02-07T00:19:32.224Z,-0.26
2023-02-07T00:21:59.680Z,-0.32
2023-02-07T00:24:26.415Z,-0.37
2023-02-07T00:26:53.183Z,-0.40
2023-02-07T00:29:20.001Z,-0.24
2023-02-07T00:31:46.975Z,-0.19
2023-02-07T00:34:28.951Z,-0.09
2023-02-07T00:36:59.230Z,-0.07
2023-02-07T00:39:27.247Z,-0.05
2023-02-07T00:41:54.651Z,0.01
2023-02-07T00:44:21.565Z,-0.05
2023-02-07T00:46:48.394Z,-0.08
2023-02-07T00:49:15.379Z,-0.09
2023-02-07T00:51:42.095Z,-0.13
2023-02-07T00:54:09.021Z,-0.09
2023-02-07T00:56:36.468Z,-0.10
2023-02-07T00:59:03.382Z,-0.20
2023-02-07T01:01:30.674Z,-0.25
2023-02-07T01:03:57.851Z,-0.24
2023-02-07T01:06:24.932Z,-0.25
2023-02-07T01:08:57.941Z,-0.28
2023-02-07T01:11:24.726Z,-0.29
2023-02-07T01:13:51.678Z,-0.25
2023-02-07T01:16:29.847Z,-0.29
2023-02-07T01:18:57.633Z,-0.35
2023-02-07T01:21:27.342Z,-0.43
2023-02-07T01:23:57.689Z,-0.49
2023-02-07T01:26:26.575Z,-0.48
2023-02-07T01:28:55.559Z,-0.45
2023-02-07T01:31:23.743Z,-0.41
2023-02-07T01:33:56.061Z,-0.42
2023-02-07T01:36:26.668Z,-0.38
2023-02-07T01:38:54.616Z,-0.48
2023-02-07T01:41:23.894Z,-0.56
2023-02-07T01:43:54.771Z,-0.58
2023-02-07T01:46:21.738Z,-0.54
2023-02-07T01:48:49.130Z,-0.64
2023-02-07T01:51:16.661Z,-0.60
2023-02-07T01:53:43.639Z,-0.73
2023-02-07T01:56:20.154Z,-0.74
2023-02-07T01:58:56.298Z,-0.75
2023-02-07T02:01:26.009Z,-0.83
2023-02-07T02:03:56.120Z,-0.86
2023-02-07T02:06:26.523Z,-0.93
2023-02-07T02:08:58.597Z,-0.98
2023-02-07T02:12:14.943Z,-1.02
2023-02-07T02:15:23.318Z,-0.97
2023-02-07T02:18:23.534Z,-0.98
2023-02-07T02:21:52.018Z,-0.96
2023-02-07T02:24:58.657Z,-0.90
2023-02-07T02:27:44.194Z,-0.98
2023-02-07T02:30:47.809Z,-0.95
2023-02-07T02:33:58.064Z,-0.98
2023-02-07T02:37:03.400Z,-0.99
2023-02-07T02:39:42.361Z,-0.99
2023-02-07T02:42:35.946Z,-1.04
2023-02-07T02:45:16.794Z,-1.11
2023-02-07T02:47:47.523Z,-1.14
2023-02-07T02:50:23.075Z,-1.14
2023-02-07T02:52:51.328Z,-1.14
2023-02-07T02:55:38.462Z,-1.19
2023-02-07T02:59:02.535Z,-1.20
2023-02-07T03:01:43.615Z,-1.22
2023-02-07T03:04:35.039Z,-1.22
2023-02-07T03:07:23.437Z,-1.20
2023-02-07T03:10:11.014Z,-1.31
2023-02-07T03:12:53.884Z,-1.31
2023-02-07T03:15:44.609Z,-1.31
2023-02-07T03:18:48.869Z,-1.44
2023-02-07T03:21:30.691Z,-1.51
2023-02-07T03:24:01.834Z,-1.50
2023-02-07T03:26:30.966Z,-1.55
2023-02-07T03:28:59.769Z,-1.59
2023-02-07T03:31:29.164Z,-1.60
2023-02-07T03:34:04.615Z,-1.61
2023-02-07T03:36:55.004Z,-1.63
2023-02-07T03:39:21.904Z,-1.60
2023-02-07T03:42:06.303Z,-1.57
2023-02-07T03:44:36.259Z,-1.56
2023-02-07T03:47:04.466Z,-1.54
2023-02-07T03:49:31.348Z,-1.55
2023-02-07T03:51:58.403Z,-1.53
2023-02-07T03:54:25.200Z,-1.51
2023-02-07T03:56:51.893Z,-1.41
2023-02-07T03:59:18.622Z,-1.37
2023-02-07T04:01:45.421Z,-1.41
2023-02-07T04:04:12.652Z,-1.38
2023-02-07T04:06:39.460Z,-1.38
2023-02-07T04:09:06.297Z,-1.37
2023-02-07T04:12:47.445Z,-1.36
2023-02-07T04:15:14.918Z,-1.42
2023-02-07T04:17:41.781Z,-1.56
2023-02-07T04:20:10.503Z,-1.61
2023-02-07T04:22:37.350Z,-1.60
2023-02-07T04:25:05.451Z,-1.57
2023-02-07T04:27:32.152Z,-1.56
2023-02-07T04:29:58.827Z,-1.47
2023-02-07T04:32:25.617Z,-1.46
2023-02-07T04:34:52.370Z,-1.41
2023-02-07T04:37:49.816Z,-1.49
2023-02-07T04:40:19.514Z,-1.59
2023-02-07T04:42:46.466Z,-1.58
2023-02-07T04:45:13.152Z,-1.61
2023-02-07T04:47:39.911Z,-1.61
2023-02-07T04:50:06.989Z,-1.54
2023-02-07T04:52:33.709Z,-1.57
2023-02-07T04:55:00.396Z,-1.58
2023-02-07T04:57:27.058Z,-1.54
2023-02-07T04:59:54.502Z,-1.59
2023-02-07T05:02:21.463Z,-1.54
2023-02-07T05:04:48.221Z,-1.57
2023-02-07T05:07:15.852Z,-1.60
2023-02-07T05:09:42.806Z,-1.60
2023-02-07T05:12:10.902Z,-1.57
2023-02-07T05:14:37.867Z,-1.57
2023-02-07T05:17:07.603Z,-1.56
2023-02-07T05:19:35.116Z,-1.70
2023-02-07T05:22:22.253Z,-1.70
2023-02-07T05:24:49.539Z,-1.76
2023-02-07T05:27:17.786Z,-1.84
2023-02-07T05:29:51.096Z,-1.79
2023-02-07T05:32:38.207Z,-1.87
2023-02-07T05:35:07.738Z,-1.78
2023-02-07T05:37:36.179Z,-1.83
2023-02-07T05:40:14.941Z,-1.77
2023-02-07T05:42:41.980Z,-1.83
2023-02-07T05:45:09.095Z,-1.88
2023-02-07T05:47:36.177Z,-1.91
2023-02-07T05:50:03.999Z,-1.90
2023-02-07T05:52:34.714Z,-1.90
2023-02-07T05:55:02.407Z,-1.82
2023-02-07T05:57:29.264Z,-1.74
2023-02-07T05:59:56.012Z,-1.68
2023-02-07T06:02:23.362Z,-1.56
2023-02-07T06:04:50.286Z,-1.61
2023-02-07T06:07:17.032Z,-1.60
2023-02-07T06:09:43.867Z,-1.55
2023-02-07T06:12:10.803Z,-1.58
2023-02-07T06:14:37.667Z,-1.59
2023-02-07T06:17:04.509Z,-1.63
2023-02-07T06:19:31.336Z,-1.63
2023-02-07T06:21:58.442Z,-1.52
2023-02-07T06:24:25.326Z,-1.60
2023-02-07T06:26:52.153Z,-1.50
2023-02-07T06:29:20.053Z,-1.58
2023-02-07T06:31:47.046Z,-1.59
2023-02-07T06:34:13.917Z,-1.62
2023-02-07T06:36:40.660Z,-1.61
2023-02-07T06:39:07.707Z,-1.59
2023-02-07T06:41:34.564Z,-1.59
2023-02-07T06:44:01.462Z,-1.61
2023-02-07T06:46:28.700Z,-1.63
2023-02-07T06:48:55.934Z,-1.57
2023-02-07T06:51:23.465Z,-1.52
2023-02-07T06:53:50.428Z,-1.53
2023-02-07T06:56:18.697Z,-1.49
2023-02-07T06:58:46.093Z,-1.52
2023-02-07T07:01:12.910Z,-1.47
2023-02-07T07:03:39.857Z,-1.43
2023-02-07T07:06:06.753Z,-1.53
2023-02-07T07:08:33.520Z,-1.64
2023-02-07T07:11:00.569Z,-1.64
2023-02-07T07:13:27.500Z,-1.64
2023-02-07T07:15:54.374Z,-1.64
2023-02-07T07:18:21.264Z,-1.65
2023-02-07T07:20:54.211Z,-1.73
2023-02-07T07:23:22.072Z,-1.74
2023-02-07T07:25:48.873Z,-1.64
2023-02-07T07:28:15.632Z,-1.61
2023-02-07T07:30:43.478Z,-1.64
2023-02-07T07:33:10.591Z,-1.62
2023-02-07T07:35:37.797Z,-1.61
2023-02-07T07:38:04.864Z,-1.52
2023-02-07T07:40:31.865Z,-1.49
2023-02-07T07:42:59.024Z,-1.45
2023-02-07T07:45:38.628Z,-1.46
2023-02-07T07:48:05.671Z,-1.57
2023-02-07T07:50:32.501Z,-1.51
2023-02-07T07:52:59.322Z,-1.48
2023-02-07T07:55:26.248Z,-1.40
2023-02-07T07:57:53.765Z,-1.27
2023-02-07T08:00:20.955Z,-1.23
2023-02-07T08:02:47.637Z,-1.13
2023-02-07T08:05:14.284Z,-1.15
2023-02-07T08:07:41.286Z,-1.13
2023-02-07T08:10:08.317Z,-1.11
2023-02-07T08:12:35.322Z,-1.03
2023-02-07T08:15:02.214Z,-0.99
2023-02-07T08:17:29.054Z,-0.92
2023-02-07T08:19:55.783Z,-0.94
2023-02-07T08:22:22.576Z,-0.92
2023-02-07T08:24:49.299Z,-0.81
2023-02-07T08:27:16.576Z,-0.71
2023-02-07T08:29:43.453Z,-0.74
2023-02-07T08:32:10.350Z,-0.66
2023-02-07T08:34:37.735Z,-0.66
2023-02-07T08:37:07.577Z,-0.57
2023-02-07T08:39:35.840Z,-0.52
2023-02-07T08:42:05.479Z,-0.48
2023-02-07T08:44:32.515Z,-0.40
2023-02-07T08:46:59.358Z,-0.33
2023-02-07T08:49:26.850Z,-0.21
2023-02-07T08:51:53.616Z,-0.17
2023-02-07T08:54:20.582Z,-0.16
2023-02-07T08:56:48.363Z,-0.12
2023-02-07T08:59:15.178Z,-0.04
2023-02-07T09:01:42.291Z,-0.06
2023-02-07T09:04:11.369Z,0.01
2023-02-07T09:06:38.794Z,-0.02
2023-02-07T09:09:06.777Z,0.05
2023-02-07T09:11:33.798Z,0.11
2023-02-07T09:14:01.816Z,0.08
2023-02-07T09:16:29.089Z,0.08
2023-02-07T09:18:56.775Z,0.22
2023-02-07T09:21:23.865Z,0.26
2023-02-07T09:23:50.678Z,0.36
2023-02-07T09:26:21.612Z,0.39
2023-02-07T09:28:49.022Z,0.44
2023-02-07T09:31:16.486Z,0.47
2023-02-07T09:33:43.751Z,0.48
2023-02-07T09:36:24.154Z,0.56
2023-02-07T09:38:52.377Z,0.56
2023-02-07T09:41:53.581Z,0.55
2023-02-07T09:44:46.684Z,0.61
2023-02-07T09:47:43.160Z,0.78
2023-02-07T09:50:15.012Z,0.83
2023-02-07T09:52:55.271Z,0.80
2023-02-07T09:55:32.618Z,0.86
2023-02-07T09:58:30.671Z,0.91
2023-02-07T10:01:09.336Z,0.85
2023-02-07T10:03:45.697Z,0.69
2023-02-07T10:06:20.663Z,0.81
2023-02-07T10:08:55.177Z,0.76
2023-02-07T10:11:42.689Z,0.98
2023-02-07T10:14:51.697Z,1.00
2023-02-07T10:17:48.279Z,0.98
2023-02-07T10:20:27.159Z,1.04
2023-02-07T10:23:34.143Z,0.93
2023-02-07T10:26:12.490Z,1.05
2023-02-07T10:29:26.068Z,1.11
2023-02-07T10:31:56.428Z,1.19
2023-02-07T10:34:28.768Z,1.24
2023-02-07T10:36:58.822Z,1.27
2023-02-07T10:39:45.570Z,1.18
2023-02-07T10:42:17.126Z,1.31
2023-02-07T10:44:44.411Z,1.19
2023-02-07T10:47:17.750Z,1.25
2023-02-07T10:49:51.818Z,1.29
2023-02-07T10:52:44.749Z,1.45
2023-02-07T10:55:14.295Z,1.48
2023-02-07T10:57:45.920Z,1.47
2023-02-07T11:00:31.594Z,1.44
2023-02-07T11:03:06.990Z,1.47
2023-02-07T11:05:38.081Z,1.44
2023-02-07T11:08:14.451Z,1.53
2023-02-07T11:10:44.340Z,1.72
2023-02-07T11:13:24.690Z,1.77
2023-02-07T11:16:04.605Z,1.88
2023-02-07T11:18:31.446Z,1.90
2023-02-07T11:20:58.257Z,1.80
2023-02-07T11:23:25.629Z,1.88
2023-02-07T11:25:56.018Z,1.87
2023-02-07T11:28:27.731Z,1.76
2023-02-07T11:31:07.333Z,1.79
2023-02-07T11:33:36.532Z,1.88
2023-02-07T11:36:23.799Z,1.95
2023-02-07T11:38:57.246Z,2.00
2023-02-07T11:41:31.004Z,2.09
2023-02-07T11:44:16.985Z,2.17
2023-02-07T11:46:48.546Z,2.09
2023-02-07T11:49:30.970Z,2.30
2023-02-07T11:52:00.606Z,2.41
2023-02-07T11:54:32.403Z,2.36
2023-02-07T11:57:06.326Z,2.56
2023-02-07T11:59:34.152Z,2.62
2023-02-07T12:02:17.725Z,2.47
2023-02-07T12:04:45.065Z,2.52
2023-02-07T12:07:36.277Z,2.63
2023-02-07T12:10:16.372Z,2.59
2023-02-07T12:13:01.457Z,2.61
2023-02-07T12:15:52.652Z,2.78
2023-02-07T12:18:28.993Z,3.06
2023-02-07T12:21:04.539Z,3.16
2023-02-07T12:23:43.266Z,3.28
2023-02-07T12:26:43.285Z,3.05
2023-02-07T12:29:46.020Z,2.98
2023-02-07T12:32:44.008Z,3.02
2023-02-07T12:35:36.488Z,3.28
2023-02-07T12:38:42.523Z,3.12
2023-02-07T12:41:15.463Z,3.16
2023-02-07T12:43:56.796Z,3.35
2023-02-07T12:46:41.963Z,3.42
2023-02-07T12:49:37.549Z,3.24
2023-02-07T12:52:32.320Z,3.16
2023-02-07T12:55:22.638Z,3.32
2023-02-07T12:58:23.134Z,3.15
2023-02-07T13:01:24.895Z,3.22
2023-02-07T13:04:06.121Z,3.09
2023-02-07T13:06:45.917Z,3.18
2023-02-07T13:09:30.974Z,3.32
2023-02-07T13:12:21.739Z,3.51
2023-02-07T13:14:58.177Z,3.47
2023-02-07T13:18:08.438Z,3.52
2023-02-07T13:21:02.322Z,3.68
2023-02-07T13:23:33.522Z,3.87
2023-02-07T13:26:11.463Z,3.65
2023-02-07T13:28:57.161Z,3.54
2023-02-07T13:31:49.043Z,3.67
2023-02-07T13:34:21.186Z,3.60
2023-02-07T13:36:50.224Z,3.58
2023-02-07T13:39:42.604Z,3.74
2023-02-07T13:42:43.502Z,3.77
2023-02-07T13:45:56.397Z,3.81
2023-02-07T13:48:35.669Z,3.91
2023-02-07T13:51:05.089Z,3.87
2023-02-07T13:57:58.324Z,3.79
2023-02-07T14:00:31.109Z,3.77
2023-02-07T14:03:04.447Z,3.82
2023-02-07T14:05:40.190Z,4.05
2023-02-07T14:08:24.824Z,4.00
2023-02-07T14:10:58.936Z,4.10
2023-02-07T14:13:37.925Z,3.96
2023-02-07T14:16:11.704Z,4.02
2023-02-07T14:18:48.775Z,4.04
2023-02-07T14:21:31.588Z,4.37
2023-02-07T14:24:01.440Z,4.36
2023-02-07T14:26:40.631Z,4.29
2023-02-07T14:29:26.937Z,4.24
2023-02-07T14:32:25.481Z,4.05
2023-02-07T14:35:19.503Z,4.07
2023-02-07T14:37:53.985Z,4.15
2023-02-07T14:40:47.923Z,4.23
2023-02-07T14:43:15.144Z,4.28
2023-02-07T14:46:18.076Z,4.31
2023-02-07T14:48:59.570Z,4.27
2023-02-07T14:51:29.351Z,4.21
2023-02-07T14:54:08.209Z,4.11
2023-02-07T14:56:46.749Z,4.13
2023-02-07T14:59:34.498Z,4.14
2023-02-07T15:02:41.040Z,4.30
2023-02-07T15:05:26.155Z,4.29
2023-02-07T15:08:11.236Z,4.18
2023-02-07T15:10:45.829Z,4.24
2023-02-07T15:13:42.507Z,4.13
2023-02-07T15:16:14.667Z,4.12
2023-02-07T15:18:58.602Z,4.12
2023-02-07T15:21:46.256Z,4.08
2023-02-07T15:24:28.510Z,4.06
2023-02-07T15:27:01.276Z,4.02
2023-02-07T15:29:37.807Z,4.01
2023-02-07T15:32:23.580Z,4.01
2023-02-07T15:34:50.309Z,3.98
2023-02-07T15:37:23.050Z,3.98
2023-02-07T15:39:55.219Z,3.83
2023-02-07T15:42:22.723Z,3.82
2023-02-07T15:44:53.647Z,3.79
2023-02-07T15:47:39.322Z,3.65
2023-02-07T15:50:23.896Z,3.50
2023-02-07T15:52:55.343Z,3.45
2023-02-07T15:55:34.554Z,3.31
2023-02-07T15:58:05.820Z,3.19
2023-02-07T16:00:41.066Z,3.13
2023-02-07T16:03:18.682Z,3.07
2023-02-07T16:05:45.762Z,3.03
2023-02-07T16:08:36.186Z,2.93
2023-02-07T16:11:27.883Z,2.87
2023-02-07T16:14:25.579Z,2.87
2023-02-07T16:16:55.873Z,2.74
2023-02-07T16:19:28.472Z,2.56
2023-02-07T16:22:07.036Z,2.43
2023-02-07T16:24:38.261Z,2.37
2023-02-07T16:27:06.488Z,2.26
2023-02-07T16:29:36.286Z,2.15
2023-02-07T16:32:04.489Z,2.09
2023-02-07T16:34:31.317Z,2.02
2023-02-07T16:36:58.036Z,1.95
2023-02-07T16:39:24.790Z,1.84
2023-02-07T16:41:56.947Z,1.80
2023-02-07T16:44:26.114Z,1.73
2023-02-07T16:46:53.293Z,1.65
2023-02-07T16:49:23.679Z,1.60
2023-02-07T16:51:50.596Z,1.50
2023-02-07T16:54:17.403Z,1.46
2023-02-07T16:56:46.393Z,1.47
2023-02-07T16:59:23.318Z,1.44
2023-02-07T17:01:52.917Z,1.37
2023-02-07T17:04:20.078Z,1.39
2023-02-07T17:06:47.816Z,1.36
2023-02-07T17:09:25.118Z,1.29
2023-02-07T17:11:53.753Z,1.18
2023-02-07T17:14:21.002Z,1.14
2023-02-07T17:16:48.189Z,1.10
2023-02-07T17:19:24.066Z,1.05
2023-02-07T17:21:52.382Z,0.98
2023-02-07T17:24:19.702Z,0.89
2023-02-07T17:26:50.503Z,0.86
2023-02-07T17:29:19.154Z,0.81
2023-02-07T17:31:46.916Z,0.76
2023-02-07T17:34:13.758Z,0.71
2023-02-07T17:36:46.275Z,0.68
2023-02-07T17:39:15.440Z,0.65
2023-02-07T17:41:42.412Z,0.63
2023-02-07T17:44:09.318Z,0.60
2023-02-07T17:46:36.685Z,0.57
2023-02-07T17:49:04.020Z,0.53
2023-02-07T17:51:30.835Z,0.52
2023-02-07T17:53:57.758Z,0.50
2023-02-07T17:56:30.889Z,0.47
2023-02-07T17:59:02.307Z,0.48
2023-02-07T18:01:30.699Z,0.45
2023-02-07T18:03:58.536Z,0.39
2023-02-07T18:06:28.910Z,0.40
2023-02-07T18:08:58.748Z,0.35
2023-02-07T18:11:34.941Z,0.27
2023-02-07T18:14:02.887Z,0.28
2023-02-07T18:16:29.650Z,0.28
2023-02-07T18:18:57.961Z,0.26
2023-02-07T18:21:25.895Z,0.33
2023-02-07T18:23:53.455Z,0.24
2023-02-07T18:26:21.566Z,0.31
2023-02-07T18:28:49.640Z,0.27
2023-02-07T18:31:24.104Z,0.27
2023-02-07T18:33:53.008Z,0.19
2023-02-07T18:36:22.308Z,0.17
2023-02-07T18:38:49.542Z,0.12
2023-02-07T18:41:21.910Z,0.10
2023-02-07T18:43:50.447Z,0.11
2023-02-07T18:46:20.453Z,0.19
2023-02-07T18:48:51.138Z,0.39
2023-02-07T18:51:19.495Z,0.39
2023-02-07T18:53:50.450Z,0.29
2023-02-07T18:56:22.168Z,0.27
2023-02-07T18:58:52.986Z,0.13
2023-02-07T19:01:21.003Z,-0.01
2023-02-07T19:03:58.205Z,-0.01
2023-02-07T19:06:29.191Z,0.01
2023-02-07T19:08:56.692Z,-0.12
2023-02-07T19:11:24.039Z,-0.21
2023-02-07T19:13:50.794Z,-0.24
2023-02-07T19:16:22.119Z,-0.24
2023-02-07T19:18:50.841Z,-0.23
2023-02-07T19:21:27.411Z,-0.34
2023-02-07T19:23:57.058Z,-0.21
2023-02-07T19:26:25.254Z,-0.23
2023-02-07T19:28:53.043Z,-0.08
2023-02-07T19:31:21.018Z,0.04
2023-02-07T19:33:49.481Z,0.15
2023-02-07T19:36:18.528Z,0.14
2023-02-07T19:38:48.452Z,0.08
2023-02-07T19:41:17.194Z,-0.02
2023-02-07T19:43:45.739Z,-0.08
2023-02-07T19:46:12.602Z,-0.19
2023-02-07T19:48:39.346Z,-0.23
2023-02-07T19:51:11.785Z,-0.24
2023-02-07T19:53:38.635Z,-0.25
2023-02-07T19:56:11.448Z,-0.24
2023-02-07T19:58:45.648Z,-0.26
2023-02-07T20:01:13.263Z,-0.26
2023-02-07T20:03:41.235Z,-0.23
2023-02-07T20:06:13.798Z,-0.24
2023-02-07T20:08:41.542Z,-0.23
2023-02-07T20:11:13.242Z,-0.24
2023-02-07T20:13:45.845Z,-0.24
2023-02-07T20:16:17.023Z,-0.28
2023-02-07T20:18:44.806Z,-0.39
2023-02-07T20:21:16.369Z,-0.45
2023-02-07T20:23:46.644Z,-0.43
2023-02-07T20:26:21.588Z,-0.48
2023-02-07T20:28:50.047Z,-0.49
2023-02-07T20:31:21.420Z,-0.51
2023-02-07T20:33:48.497Z,-0.57
2023-02-07T20:36:17.894Z,-0.62
2023-02-07T20:38:46.093Z,-0.78
2023-02-07T20:41:29.378Z,-0.77
2023-02-07T20:44:11.132Z,-0.77
2023-02-07T20:46:38.846Z,-0.73
2023-02-07T20:49:19.723Z,-0.69
2023-02-07T20:51:49.295Z,-0.86
2023-02-07T20:54:18.841Z,-0.81
2023-02-07T20:56:45.752Z,-0.85
2023-02-07T20:59:22.290Z,-0.83
2023-02-07T21:01:49.440Z,-0.89
2023-02-07T21:04:17.350Z,-0.91
2023-02-07T21:06:44.956Z,-0.94
2023-02-07T21:09:13.670Z,-0.91
2023-02-07T21:11:45.782Z,-0.93
2023-02-07T21:14:22.839Z,-0.94
2023-02-07T21:16:54.623Z,-0.90
2023-02-07T21:19:22.632Z,-0.88
2023-02-07T21:21:50.939Z,-0.94
2023-02-07T21:24:19.096Z,-0.92
2023-02-07T21:26:49.284Z,-0.97
2023-02-07T21:29:16.221Z,-1.01
2023-02-07T21:31:43.514Z,-1.09
2023-02-07T21:34:10.642Z,-1.16
2023-02-07T21:36:40.414Z,-1.16
2023-02-07T21:39:13.889Z,-1.18
2023-02-07T21:41:46.903Z,-1.30
2023-02-07T21:44:15.113Z,-1.22
2023-02-07T21:46:46.423Z,-1.25
2023-02-07T21:49:16.854Z,-1.28
2023-02-07T21:51:47.028Z,-1.30
2023-02-07T21:54:15.390Z,-1.23
2023-02-07T21:56:44.216Z,-1.21
2023-02-07T21:59:16.756Z,-1.22
2023-02-07T22:01:44.832Z,-1.21
2023-02-07T22:04:14.725Z,-1.19
2023-02-07T22:06:44.309Z,-1.21
2023-02-07T22:09:14.494Z,-1.22
2023-02-07T22:11:41.750Z,-1.23
2023-02-07T22:14:11.598Z,-1.23
2023-02-07T22:16:38.828Z,-1.20
2023-02-07T22:19:10.877Z,-1.15
2023-02-07T22:21:38.241Z,-1.16
2023-02-07T22:24:06.853Z,-1.24
2023-02-07T22:26:35.146Z,-1.26
2023-02-07T22:29:04.677Z,-1.23
2023-02-07T22:31:35.854Z,-1.21
2023-02-07T22:34:11.516Z,-1.19
2023-02-07T22:36:42.971Z,-1.17
2023-02-07T22:39:13.831Z,-1.13
2023-02-07T22:41:40.864Z,-1.13
2023-02-07T22:44:07.985Z,-1.11
2023-02-07T22:46:34.924Z,-1.15
2023-02-07T22:49:01.796Z,-1.22
2023-02-07T22:51:32.720Z,-1.30
2023-02-07T22:54:05.707Z,-1.31
2023-02-07T22:56:34.609Z,-1.35
2023-02-07T22:59:01.596Z,-1.36
2023-02-07T23:01:32.712Z,-1.38
2023-02-07T23:04:02.213Z,-1.41
2023-02-07T23:06:29.554Z,-1.45
2023-02-07T23:08:56.626Z,-1.47
2023-02-07T23:11:24.675Z,-1.46
2023-02-07T23:13:53.171Z,-1.50
2023-02-07T23:16:26.511Z,-1.54
2023-02-07T23:18:58.556Z,-1.55
2023-02-07T23:21:26.891Z,-1.60
2023-02-07T23:23:54.311Z,-1.61
2023-02-07T23:26:23.872Z,-1.62
2023-02-07T23:28:51.954Z,-1.61
2023-02-07T23:31:21.746Z,-1.60
2023-02-07T23:33:49.294Z,-1.59
2023-02-07T23:36:17.816Z,-1.58
2023-02-07T23:38:46.903Z,-1.61
2023-02-07T23:41:14.698Z,-1.55
2023-02-07T23:43:41.955Z,-1.65
2023-02-07T23:46:10.802Z,-1.59
2023-02-07T23:48:38.815Z,-1.63
2023-02-07T23:51:06.895Z,-1.64
2023-02-07T23:53:34.913Z,-1.66
2023-02-07T23:56:04.047Z,-1.76
2023-02-07T23:58:31.938Z,-1.87
