createdAt,value
2018-12-09T00:00:21.025Z,0.00
2018-12-09T00:01:20.936Z,0.00
2018-12-09T00:02:20.849Z,0.00
2018-12-09T00:03:20.799Z,0.00
2018-12-09T00:04:20.687Z,0.00
2018-12-09T00:05:20.600Z,0.00
2018-12-09T00:06:20.511Z,0.00
2018-12-09T00:07:20.437Z,0.00
2018-12-09T00:08:20.349Z,0.00
2018-12-09T00:09:20.262Z,0.00
2018-12-09T00:10:20.174Z,0.00
2018-12-09T00:11:20.088Z,0.00
2018-12-09T00:12:20.013Z,0.00
2018-12-09T00:13:19.924Z,0.00
2018-12-09T00:14:19.837Z,0.00
2018-12-09T00:15:19.751Z,0.00
2018-12-09T00:16:19.663Z,0.00
2018-12-09T00:17:19.589Z,0.00
2018-12-09T00:18:19.501Z,0.00
2018-12-09T00:19:19.413Z,0.00
2018-12-09T00:20:19.324Z,0.00
2018-12-09T00:21:19.241Z,0.00
2018-12-09T00:22:19.162Z,0.00
2018-12-09T00:23:19.075Z,0.00
2018-12-09T00:24:18.989Z,0.00
2018-12-09T00:25:18.903Z,0.00
2018-12-09T00:26:18.814Z,0.00
2018-12-09T00:27:18.740Z,0.00
2018-12-09T00:28:18.651Z,0.00
2018-12-09T00:29:18.564Z,0.00
2018-12-09T00:30:18.475Z,0.00
2018-12-09T00:31:18.389Z,0.00
2018-12-09T00:32:18.316Z,0.00
2018-12-09T00:33:18.226Z,0.00
2018-12-09T00:34:18.140Z,0.00
2018-12-09T00:35:18.052Z,0.00
2018-12-09T00:36:17.976Z,0.00
2018-12-09T00:37:17.890Z,0.00
2018-12-09T00:38:17.801Z,0.00
2018-12-09T00:39:17.715Z,0.00
2018-12-09T00:40:17.630Z,0.00
2018-12-09T00:41:17.552Z,0.00
2018-12-09T00:42:17.466Z,0.00
2018-12-09T00:43:17.390Z,0.00
2018-12-09T00:44:17.291Z,0.00
2018-12-09T00:45:17.202Z,0.00
2018-12-09T00:46:17.116Z,0.00
2018-12-09T00:47:17.040Z,0.00
2018-12-09T00:48:16.953Z,0.00
2018-12-09T00:49:16.866Z,0.00
2018-12-09T00:50:16.780Z,0.00
2018-12-09T00:51:16.691Z,0.00
2018-12-09T00:52:16.616Z,0.00
2018-12-09T00:53:16.527Z,0.00
2018-12-09T00:54:16.441Z,0.00
2018-12-09T00:55:16.356Z,0.00
2018-12-09T00:56:16.278Z,0.00
2018-12-09T00:57:16.192Z,0.00
2018-12-09T00:58:16.104Z,0.00
2018-12-09T00:59:16.018Z,0.00
2018-12-09T01:00:15.943Z,0.00
2018-12-09T01:01:15.842Z,0.00
2018-12-09T01:02:15.772Z,0.00
2018-12-09T01:03:15.679Z,0.00
2018-12-09T01:04:15.592Z,0.00
2018-12-09T01:05:15.505Z,0.00
2018-12-09T01:06:15.417Z,0.00
2018-12-09T01:07:15.343Z,0.00
2018-12-09T01:08:15.255Z,0.00
2018-12-09T01:09:15.168Z,0.00
2018-12-09T01:10:15.080Z,0.00
2018-12-09T01:11:14.994Z,0.00
2018-12-09T01:12:14.919Z,0.00
2018-12-09T01:13:14.830Z,0.00
2018-12-09T01:14:14.744Z,0.00
2018-12-09T01:15:14.668Z,0.00
2018-12-09T01:16:14.580Z,0.00
2018-12-09T01:17:14.495Z,0.00
2018-12-09T01:18:14.407Z,0.00
2018-12-09T01:19:14.331Z,0.00
2018-12-09T01:20:14.231Z,0.00
2018-12-09T01:21:14.169Z,0.00
2018-12-09T01:22:14.069Z,0.00
2018-12-09T01:23:13.982Z,0.00
2018-12-09T01:24:13.895Z,0.00
2018-12-09T01:25:13.807Z,0.00
2018-12-09T01:26:13.732Z,0.00
2018-12-09T01:27:13.647Z,0.00
2018-12-09T01:28:13.557Z,0.00
2018-12-09T01:29:13.471Z,0.00
2018-12-09T01:30:13.385Z,0.00
2018-12-09T01:31:13.309Z,0.00
2018-12-09T01:32:13.220Z,0.00
2018-12-09T01:33:13.138Z,0.00
2018-12-09T01:34:13.046Z,0.00
2018-12-09T01:35:12.958Z,0.00
2018-12-09T01:36:12.883Z,0.00
2018-12-09T01:37:12.796Z,0.00
2018-12-09T01:38:12.709Z,0.00
2018-12-09T01:39:12.622Z,0.00
2018-12-09T01:40:12.535Z,0.00
2018-12-09T01:41:12.460Z,0.00
2018-12-09T01:42:12.372Z,0.00
2018-12-09T01:43:12.284Z,0.00
2018-12-09T01:44:12.197Z,0.00
2018-12-09T01:45:12.115Z,0.00
2018-12-09T01:46:12.035Z,0.00
2018-12-09T01:47:11.948Z,0.00
2018-12-09T01:48:11.860Z,0.00
2018-12-09T01:49:11.773Z,0.00
2018-12-09T01:50:11.698Z,0.00
2018-12-09T01:51:11.610Z,0.00
2018-12-09T01:52:11.535Z,0.00
2018-12-09T01:53:11.435Z,0.00
2018-12-09T01:54:11.356Z,0.00
2018-12-09T01:55:11.274Z,0.00
2018-12-09T01:56:11.189Z,0.00
2018-12-09T01:57:11.098Z,0.00
2018-12-09T01:58:11.011Z,0.00
2018-12-09T01:59:10.936Z,0.00
2018-12-09T02:00:10.852Z,0.00
2018-12-09T02:01:10.777Z,0.00
2018-12-09T02:02:10.674Z,0.00
2018-12-09T02:03:10.588Z,0.00
2018-12-09T02:04:10.511Z,0.00
2018-12-09T02:05:10.424Z,0.00
2018-12-09T02:06:10.340Z,0.00
2018-12-09T02:07:10.251Z,0.00
2018-12-09T02:08:10.175Z,0.00
2018-12-09T02:09:10.086Z,0.00
2018-12-09T02:10:10.003Z,0.00
2018-12-09T02:11:09.912Z,0.00
2018-12-09T02:12:09.837Z,0.00
2018-12-09T02:13:09.751Z,0.00
2018-12-09T02:14:09.679Z,0.00
2018-12-09T02:15:09.576Z,0.00
2018-12-09T02:16:09.489Z,0.00
2018-12-09T02:17:09.416Z,0.00
2018-12-09T02:18:09.326Z,0.00
2018-12-09T02:19:09.238Z,0.00
2018-12-09T02:20:09.153Z,0.00
2018-12-09T02:21:09.064Z,0.00
2018-12-09T02:22:08.988Z,0.00
2018-12-09T02:23:08.902Z,0.00
2018-12-09T02:24:08.814Z,0.00
2018-12-09T02:25:08.727Z,0.00
2018-12-09T02:26:08.652Z,0.00
2018-12-09T02:27:08.564Z,0.00
2018-12-09T02:28:08.477Z,0.00
2018-12-09T02:29:08.399Z,0.00
2018-12-09T02:30:08.303Z,0.00
2018-12-09T02:31:08.228Z,0.00
2018-12-09T02:32:08.142Z,0.00
2018-12-09T02:33:08.057Z,0.00
2018-12-09T02:34:07.978Z,0.00
2018-12-09T02:35:07.891Z,0.00
2018-12-09T02:36:07.802Z,0.00
2018-12-09T02:37:07.715Z,0.00
2018-12-09T02:38:07.640Z,0.00
2018-12-09T02:39:07.553Z,0.00
2018-12-09T02:40:07.478Z,0.00
2018-12-09T02:41:07.379Z,0.00
2018-12-09T02:42:07.290Z,0.00
2018-12-09T02:43:07.217Z,0.00
2018-12-09T02:44:07.132Z,0.00
2018-12-09T02:45:07.041Z,0.00
2018-12-09T02:46:06.956Z,0.00
2018-12-09T02:47:06.868Z,0.00
2018-12-09T02:48:06.791Z,0.00
2018-12-09T02:49:06.705Z,0.00
2018-12-09T02:50:06.630Z,0.00
2018-12-09T02:51:06.529Z,0.00
2018-12-09T02:52:06.460Z,0.00
2018-12-09T02:53:06.369Z,0.00
2018-12-09T02:54:06.281Z,0.00
2018-12-09T02:55:06.192Z,0.00
2018-12-09T02:56:06.117Z,0.00
2018-12-09T02:57:06.043Z,0.00
2018-12-09T02:58:05.945Z,0.00
2018-12-09T02:59:05.857Z,0.00
2018-12-09T03:00:05.781Z,0.00
2018-12-09T03:01:05.693Z,0.00
2018-12-09T03:02:05.606Z,0.00
2018-12-09T03:03:05.519Z,0.00
2018-12-09T03:04:05.443Z,0.00
2018-12-09T03:05:05.356Z,0.00
2018-12-09T03:06:05.270Z,0.00
2018-12-09T03:07:05.184Z,0.00
2018-12-09T03:08:05.106Z,0.00
2018-12-09T03:09:05.019Z,0.00
2018-12-09T03:10:04.931Z,0.00
2018-12-09T03:11:04.845Z,0.00
2018-12-09T03:12:04.769Z,0.00
2018-12-09T03:13:04.682Z,0.00
2018-12-09T03:14:04.596Z,0.00
2018-12-09T03:15:04.507Z,0.00
2018-12-09T03:16:04.421Z,0.00
2018-12-09T03:17:04.348Z,0.00
2018-12-09T03:18:04.259Z,0.00
2018-12-09T03:19:04.169Z,0.00
2018-12-09T03:20:04.095Z,0.00
2018-12-09T03:21:04.009Z,0.00
2018-12-09T03:22:03.920Z,0.00
2018-12-09T03:23:03.832Z,0.00
2018-12-09T03:24:03.757Z,0.00
2018-12-09T03:25:03.670Z,0.00
2018-12-09T03:26:03.583Z,0.00
2018-12-09T03:27:03.497Z,0.00
2018-12-09T03:28:03.420Z,0.00
2018-12-09T03:29:03.335Z,0.00
2018-12-09T03:30:03.259Z,0.00
2018-12-09T03:31:03.160Z,0.00
2018-12-09T03:32:03.074Z,0.00
2018-12-09T03:33:02.999Z,0.00
2018-12-09T03:34:02.912Z,0.00
2018-12-09T03:35:02.821Z,0.00
2018-12-09T03:36:02.751Z,0.00
2018-12-09T03:37:02.750Z,0.00
2018-12-09T03:38:02.571Z,0.00
2018-12-09T03:39:02.486Z,0.00
2018-12-09T03:40:02.464Z,0.00
2018-12-09T03:41:02.323Z,0.00
2018-12-09T03:42:02.242Z,0.00
2018-12-09T03:43:02.146Z,0.00
2018-12-09T03:44:02.072Z,0.00
2018-12-09T03:45:01.985Z,0.00
2018-12-09T03:46:01.912Z,0.00
2018-12-09T03:47:01.828Z,0.00
2018-12-09T03:48:01.746Z,0.00
2018-12-09T03:49:01.648Z,0.00
2018-12-09T03:50:01.562Z,0.00
2018-12-09T03:51:01.474Z,0.00
2018-12-09T03:52:01.411Z,0.00
2018-12-09T03:53:01.311Z,0.00
2018-12-09T03:54:01.224Z,0.00
2018-12-09T03:55:01.147Z,0.00
2018-12-09T03:56:01.050Z,0.00
2018-12-09T03:57:00.974Z,0.00
2018-12-09T03:58:00.887Z,0.00
2018-12-09T03:59:00.814Z,0.00
2018-12-09T04:00:00.724Z,0.00
2018-12-09T04:01:00.644Z,0.00
2018-12-09T04:02:00.549Z,0.00
2018-12-09T04:03:00.462Z,0.00
2018-12-09T04:04:00.384Z,0.00
2018-12-09T04:05:00.301Z,0.00
2018-12-09T04:06:00.216Z,0.00
2018-12-09T04:07:00.125Z,0.00
2018-12-09T04:08:00.046Z,0.00
2018-12-09T04:08:59.963Z,0.00
2018-12-09T04:09:59.879Z,0.00
2018-12-09T04:10:59.789Z,0.00
2018-12-09T04:11:59.700Z,0.00
2018-12-09T04:12:59.625Z,0.00
2018-12-09T04:13:59.538Z,0.00
2018-12-09T04:14:59.452Z,0.00
2018-12-09T04:15:59.364Z,0.00
2018-12-09T04:16:59.288Z,0.00
2018-12-09T04:17:59.201Z,0.00
2018-12-09T04:18:59.114Z,0.00
2018-12-09T04:19:59.039Z,0.00
2018-12-09T04:20:58.952Z,0.00
2018-12-09T04:21:58.864Z,0.00
2018-12-09T04:22:58.777Z,0.00
2018-12-09T04:23:58.701Z,0.00
2018-12-09T04:24:58.616Z,0.00
2018-12-09T04:25:58.541Z,0.00
2018-12-09T04:26:58.440Z,0.00
2018-12-09T04:27:58.352Z,0.00
2018-12-09T04:28:58.279Z,0.00
2018-12-09T04:29:58.190Z,0.00
2018-12-09T04:30:58.102Z,0.00
2018-12-09T04:31:58.018Z,0.00
2018-12-09T04:32:57.941Z,0.00
2018-12-09T04:33:57.852Z,0.00
2018-12-09T04:34:57.767Z,0.00
2018-12-09T04:35:57.699Z,0.00
2018-12-09T04:36:57.603Z,0.00
2018-12-09T04:37:57.518Z,0.00
2018-12-09T04:38:57.431Z,0.00
2018-12-09T04:39:57.342Z,0.00
2018-12-09T04:40:57.267Z,0.00
2018-12-09T04:41:57.191Z,0.00
2018-12-09T04:42:57.092Z,0.00
2018-12-09T04:43:57.007Z,0.00
2018-12-09T04:44:56.932Z,0.00
2018-12-09T04:45:56.842Z,0.00
2018-12-09T04:46:56.754Z,0.00
2018-12-09T04:47:56.681Z,0.00
2018-12-09T04:48:56.594Z,0.00
2018-12-09T04:49:56.518Z,0.00
2018-12-09T04:50:56.419Z,0.00
2018-12-09T04:51:56.347Z,0.00
2018-12-09T04:52:56.255Z,0.00
2018-12-09T04:53:56.169Z,0.00
2018-12-09T04:54:56.081Z,0.00
2018-12-09T04:55:56.018Z,0.00
2018-12-09T04:56:55.919Z,0.00
2018-12-09T04:57:55.832Z,0.00
2018-12-09T04:58:55.745Z,0.00
2018-12-09T04:59:55.670Z,0.00
2018-12-09T05:00:55.582Z,0.00
2018-12-09T05:01:55.501Z,0.00
2018-12-09T05:02:55.407Z,0.00
2018-12-09T05:03:55.331Z,0.00
2018-12-09T05:04:55.246Z,0.00
2018-12-09T05:05:55.157Z,0.00
2018-12-09T05:06:55.081Z,0.00
2018-12-09T05:07:55.002Z,0.00
2018-12-09T05:08:54.907Z,0.00
2018-12-09T05:09:54.821Z,0.00
2018-12-09T05:10:54.746Z,0.00
2018-12-09T05:11:54.671Z,0.00
2018-12-09T05:12:54.570Z,0.00
2018-12-09T05:13:54.483Z,0.00
2018-12-09T05:14:54.409Z,0.00
2018-12-09T05:15:54.322Z,0.00
2018-12-09T05:16:54.234Z,0.00
2018-12-09T05:17:54.147Z,0.00
2018-12-09T05:18:54.072Z,0.00
2018-12-09T05:19:53.983Z,0.00
2018-12-09T05:20:53.897Z,0.00
2018-12-09T05:21:53.810Z,0.00
2018-12-09T05:22:53.735Z,0.00
2018-12-09T05:23:53.649Z,0.00
2018-12-09T05:24:53.560Z,0.00
2018-12-09T05:25:53.497Z,0.00
2018-12-09T05:26:53.397Z,0.00
2018-12-09T05:27:53.310Z,0.00
2018-12-09T05:28:53.222Z,0.00
2018-12-09T05:29:53.148Z,0.00
2018-12-09T05:30:53.060Z,0.00
2018-12-09T05:31:52.973Z,0.00
2018-12-09T05:32:52.885Z,0.00
2018-12-09T05:33:52.810Z,0.00
2018-12-09T05:34:52.730Z,0.00
2018-12-09T05:35:52.648Z,0.00
2018-12-09T05:36:52.555Z,0.00
2018-12-09T05:37:52.478Z,0.00
2018-12-09T05:38:52.399Z,0.00
2018-12-09T05:39:52.299Z,0.00
2018-12-09T05:40:52.227Z,0.00
2018-12-09T05:41:52.149Z,0.00
2018-12-09T05:42:52.049Z,0.00
2018-12-09T05:43:51.963Z,0.00
2018-12-09T05:44:51.886Z,0.00
2018-12-09T05:45:51.800Z,0.00
2018-12-09T05:46:51.718Z,0.00
2018-12-09T05:47:51.626Z,0.00
2018-12-09T05:48:51.550Z,0.00
2018-12-09T05:49:51.462Z,0.00
2018-12-09T05:50:51.375Z,0.00
2018-12-09T05:51:51.288Z,0.00
2018-12-09T05:52:51.212Z,0.00
2018-12-09T05:53:51.156Z,0.00
2018-12-09T05:54:51.038Z,0.00
2018-12-09T05:55:50.975Z,0.00
2018-12-09T05:56:50.876Z,0.00
2018-12-09T05:57:50.788Z,0.00
2018-12-09T05:58:50.702Z,0.00
2018-12-09T05:59:50.626Z,0.00
2018-12-09T06:00:50.538Z,0.00
2018-12-09T06:01:50.452Z,0.00
2018-12-09T06:02:50.363Z,0.00
2018-12-09T06:03:50.289Z,0.00
2018-12-09T06:04:50.202Z,0.00
2018-12-09T06:05:50.113Z,0.00
2018-12-09T06:06:50.027Z,0.00
2018-12-09T06:07:49.953Z,0.00
2018-12-09T06:08:49.864Z,0.00
2018-12-09T06:09:49.778Z,0.00
2018-12-09T06:10:49.690Z,0.00
2018-12-09T06:11:49.615Z,0.00
2018-12-09T06:12:49.528Z,0.00
2018-12-09T06:13:49.440Z,0.00
2018-12-09T06:14:49.358Z,0.00
2018-12-09T06:15:49.280Z,0.00
2018-12-09T06:16:49.190Z,0.00
2018-12-09T06:17:49.103Z,0.00
2018-12-09T06:18:49.016Z,0.00
2018-12-09T06:19:48.940Z,0.00
2018-12-09T06:20:48.854Z,0.00
2018-12-09T06:21:48.765Z,0.00
2018-12-09T06:22:48.679Z,0.00
2018-12-09T06:23:48.604Z,0.00
2018-12-09T06:24:48.516Z,0.00
2018-12-09T06:25:48.429Z,0.00
2018-12-09T06:26:48.355Z,0.00
2018-12-09T06:27:48.266Z,0.00
2018-12-09T06:28:48.180Z,0.00
2018-12-09T06:29:48.105Z,0.00
2018-12-09T06:30:48.018Z,0.00
2018-12-09T06:31:47.929Z,0.00
2018-12-09T06:32:47.854Z,0.00
2018-12-09T06:33:47.756Z,0.00
2018-12-09T06:34:47.680Z,4.00
2018-12-09T06:35:47.592Z,4.00
2018-12-09T06:36:47.508Z,0.00
2018-12-09T06:37:47.417Z,0.00
2018-12-09T06:38:47.355Z,4.00
2018-12-09T06:39:47.255Z,4.00
2018-12-09T06:40:47.167Z,4.00
2018-12-09T06:41:47.081Z,4.00
2018-12-09T06:42:47.007Z,4.00
2018-12-09T06:43:46.918Z,8.00
2018-12-09T06:44:46.831Z,4.00
2018-12-09T06:45:46.746Z,8.00
2018-12-09T06:46:46.668Z,8.00
2018-12-09T06:47:46.582Z,12.00
2018-12-09T06:48:46.493Z,12.00
2018-12-09T06:49:46.406Z,8.00
2018-12-09T06:50:46.333Z,16.00
2018-12-09T06:51:46.244Z,16.00
2018-12-09T06:52:46.159Z,16.00
2018-12-09T06:53:46.073Z,20.00
2018-12-09T06:54:45.995Z,20.00
2018-12-09T06:55:45.908Z,24.00
2018-12-09T06:56:45.819Z,20.00
2018-12-09T06:57:45.733Z,24.00
2018-12-09T06:58:45.658Z,32.00
2018-12-09T06:59:45.585Z,28.00
2018-12-09T07:00:45.483Z,36.00
2018-12-09T07:01:45.398Z,40.00
2018-12-09T07:02:45.321Z,44.00
2018-12-09T07:03:45.305Z,44.00
2018-12-09T07:04:45.146Z,60.00
2018-12-09T07:05:45.059Z,60.00
2018-12-09T07:06:44.985Z,60.00
2018-12-09T07:07:44.897Z,64.00
2018-12-09T07:08:44.809Z,72.00
2018-12-09T07:09:44.721Z,92.00
2018-12-09T07:10:44.646Z,84.00
2018-12-09T07:11:44.559Z,112.00
2018-12-09T07:12:44.471Z,108.00
2018-12-09T07:13:44.384Z,100.00
2018-12-09T07:14:44.311Z,116.00
2018-12-09T07:15:44.222Z,116.00
2018-12-09T07:16:44.135Z,120.00
2018-12-09T07:17:44.047Z,124.00
2018-12-09T07:18:43.972Z,132.00
2018-12-09T07:19:43.887Z,144.00
2018-12-09T07:20:43.797Z,176.00
2018-12-09T07:21:43.710Z,212.00
2018-12-09T07:22:43.636Z,200.00
2018-12-09T07:23:43.551Z,220.00
2018-12-09T07:24:43.461Z,216.00
2018-12-09T07:25:43.372Z,272.00
2018-12-09T07:26:43.299Z,240.00
2018-12-09T07:27:43.210Z,224.00
2018-12-09T07:28:43.124Z,192.00
2018-12-09T07:29:43.038Z,184.00
2018-12-09T07:30:42.962Z,228.00
2018-12-09T07:31:42.874Z,264.00
2018-12-09T07:32:42.787Z,240.00
2018-12-09T07:33:42.700Z,284.00
2018-12-09T07:34:42.625Z,312.00
2018-12-09T07:35:42.540Z,312.00
2018-12-09T07:36:42.451Z,328.00
2018-12-09T07:37:42.362Z,328.00
2018-12-09T07:38:42.287Z,312.00
2018-12-09T07:39:42.199Z,396.00
2018-12-09T07:40:42.126Z,392.00
2018-12-09T07:41:42.026Z,344.00
2018-12-09T07:42:41.950Z,484.00
2018-12-09T07:43:41.862Z,476.00
2018-12-09T07:44:41.774Z,404.00
2018-12-09T07:45:41.688Z,504.00
2018-12-09T07:46:41.614Z,524.00
2018-12-09T07:47:41.525Z,496.00
2018-12-09T07:48:41.439Z,576.00
2018-12-09T07:49:41.352Z,348.00
2018-12-09T07:50:41.277Z,304.00
2018-12-09T07:51:41.189Z,240.00
2018-12-09T07:52:41.116Z,228.00
2018-12-09T07:53:41.026Z,252.00
2018-12-09T07:54:40.944Z,236.00
2018-12-09T07:55:40.852Z,212.00
2018-12-09T07:56:40.764Z,164.00
2018-12-09T07:57:40.690Z,196.00
2018-12-09T07:58:40.603Z,216.00
2018-12-09T07:59:40.516Z,200.00
2018-12-09T08:00:40.427Z,216.00
2018-12-09T08:01:40.448Z,296.00
2018-12-09T08:02:40.266Z,304.00
2018-12-09T08:03:40.272Z,268.00
2018-12-09T08:04:40.140Z,252.00
2018-12-09T08:05:40.016Z,344.00
2018-12-09T08:06:39.927Z,392.00
2018-12-09T08:07:39.845Z,432.00
2018-12-09T08:08:39.754Z,500.00
2018-12-09T08:09:39.677Z,380.00
2018-12-09T08:10:39.594Z,384.00
2018-12-09T08:11:39.503Z,496.00
2018-12-09T08:12:39.428Z,524.00
2018-12-09T08:13:39.341Z,560.00
2018-12-09T08:14:39.255Z,532.00
2018-12-09T08:15:39.166Z,1084.00
2018-12-09T08:16:39.092Z,868.00
2018-12-09T08:17:39.008Z,884.00
2018-12-09T08:18:38.916Z,776.00
2018-12-09T08:19:38.830Z,952.00
2018-12-09T08:20:38.754Z,712.00
2018-12-09T08:21:38.670Z,588.00
2018-12-09T08:22:38.579Z,428.00
2018-12-09T08:23:38.506Z,404.00
2018-12-09T08:24:38.417Z,456.00
2018-12-09T08:25:38.329Z,524.00
2018-12-09T08:26:38.244Z,612.00
2018-12-09T08:27:38.156Z,1076.00
2018-12-09T08:28:38.080Z,1180.00
2018-12-09T08:29:37.993Z,1292.00
2018-12-09T08:30:37.905Z,1400.00
2018-12-09T08:31:37.830Z,1456.00
2018-12-09T08:32:37.748Z,1832.00
2018-12-09T08:33:37.655Z,2204.00
2018-12-09T08:34:37.568Z,2252.00
2018-12-09T08:35:37.494Z,2320.00
2018-12-09T08:36:37.405Z,1900.00
2018-12-09T08:37:37.319Z,1804.00
2018-12-09T08:38:37.231Z,1332.00
2018-12-09T08:39:37.156Z,992.00
2018-12-09T08:40:37.069Z,1332.00
2018-12-09T08:41:36.980Z,932.00
2018-12-09T08:42:36.894Z,1680.00
2018-12-09T08:43:36.819Z,1700.00
2018-12-09T08:44:36.744Z,1664.00
2018-12-09T08:45:36.645Z,1624.00
2018-12-09T08:46:36.558Z,1440.00
2018-12-09T08:47:36.561Z,1352.00
2018-12-09T08:48:36.395Z,1484.00
2018-12-09T08:49:36.309Z,1392.00
2018-12-09T08:50:36.220Z,1400.00
2018-12-09T08:51:36.145Z,1532.00
2018-12-09T08:52:36.058Z,1616.00
2018-12-09T08:53:35.970Z,1784.00
2018-12-09T08:54:35.883Z,2068.00
2018-12-09T08:55:35.808Z,2024.00
2018-12-09T08:56:35.722Z,2416.00
2018-12-09T08:57:35.645Z,2308.00
2018-12-09T08:58:35.546Z,1920.00
2018-12-09T08:59:35.472Z,1588.00
2018-12-09T09:00:35.382Z,1644.00
2018-12-09T09:01:35.310Z,1728.00
2018-12-09T09:02:35.209Z,1840.00
2018-12-09T09:03:35.147Z,2028.00
2018-12-09T09:04:35.047Z,2208.00
2018-12-09T09:05:34.958Z,2612.00
2018-12-09T09:06:34.872Z,3172.00
2018-12-09T09:07:34.797Z,3212.00
2018-12-09T09:08:34.709Z,2804.00
2018-12-09T09:09:34.624Z,2536.00
2018-12-09T09:10:34.536Z,2712.00
2018-12-09T09:11:34.459Z,3392.00
2018-12-09T09:12:34.372Z,3352.00
2018-12-09T09:13:34.285Z,3812.00
2018-12-09T09:14:34.211Z,4220.00
2018-12-09T09:15:34.122Z,4952.00
2018-12-09T09:16:34.041Z,5516.00
2018-12-09T09:17:33.948Z,5408.00
2018-12-09T09:18:33.875Z,4984.00
2018-12-09T09:19:33.799Z,4356.00
2018-12-09T09:20:33.698Z,3672.00
2018-12-09T09:21:33.623Z,3228.00
2018-12-09T09:22:33.535Z,2636.00
2018-12-09T09:23:33.450Z,2400.00
2018-12-09T09:24:33.361Z,2284.00
2018-12-09T09:25:33.274Z,2476.00
2018-12-09T09:26:33.199Z,2564.00
2018-12-09T09:27:33.111Z,2932.00
2018-12-09T09:28:33.025Z,2864.00
2018-12-09T09:29:32.950Z,2484.00
2018-12-09T09:30:32.861Z,2600.00
2018-12-09T09:31:32.775Z,3228.00
2018-12-09T09:32:32.689Z,2820.00
2018-12-09T09:33:32.624Z,2376.00
2018-12-09T09:34:32.524Z,2088.00
2018-12-09T09:35:32.436Z,2428.00
2018-12-09T09:36:32.350Z,2124.00
2018-12-09T09:37:32.274Z,1760.00
2018-12-09T09:38:32.189Z,2008.00
2018-12-09T09:39:32.100Z,2132.00
2018-12-09T09:40:32.025Z,2532.00
2018-12-09T09:41:31.937Z,3740.00
2018-12-09T09:42:31.850Z,3656.00
2018-12-09T09:43:31.765Z,2816.00
2018-12-09T09:44:31.690Z,3908.00
2018-12-09T09:45:31.601Z,4132.00
2018-12-09T09:46:31.514Z,3948.00
2018-12-09T09:47:31.438Z,2548.00
2018-12-09T09:48:31.351Z,3216.00
2018-12-09T09:49:31.277Z,3760.00
2018-12-09T09:50:31.180Z,2748.00
2018-12-09T09:51:31.105Z,3132.00
2018-12-09T09:52:31.014Z,3528.00
2018-12-09T09:53:30.928Z,2996.00
2018-12-09T09:54:30.840Z,2888.00
2018-12-09T09:55:30.764Z,3148.00
2018-12-09T09:56:30.677Z,2960.00
2018-12-09T09:57:30.591Z,2952.00
2018-12-09T09:58:30.589Z,3052.00
2018-12-09T09:59:30.427Z,2540.00
2018-12-09T10:00:30.339Z,2392.00
2018-12-09T10:01:30.253Z,3336.00
2018-12-09T10:02:30.180Z,3380.00
2018-12-09T10:03:30.089Z,3576.00
2018-12-09T10:04:30.007Z,3528.00
2018-12-09T10:05:29.916Z,3476.00
2018-12-09T10:06:29.839Z,2584.00
2018-12-09T10:07:29.752Z,2288.00
2018-12-09T10:08:29.678Z,2244.00
2018-12-09T10:09:29.590Z,2872.00
2018-12-09T10:10:29.507Z,2392.00
2018-12-09T10:11:29.417Z,3028.00
2018-12-09T10:12:29.334Z,3496.00
2018-12-09T10:13:29.256Z,3024.00
2018-12-09T10:14:29.179Z,2772.00
2018-12-09T10:15:29.079Z,2464.00
2018-12-09T10:16:29.012Z,2960.00
2018-12-09T10:17:28.916Z,2956.00
2018-12-09T10:18:28.829Z,3636.00
2018-12-09T10:19:28.743Z,5848.00
2018-12-09T10:20:28.679Z,4224.00
2018-12-09T10:21:28.579Z,3736.00
2018-12-09T10:22:28.493Z,3888.00
2018-12-09T10:23:28.416Z,3644.00
2018-12-09T10:24:28.329Z,3716.00
2018-12-09T10:25:28.242Z,4756.00
2018-12-09T10:26:36.224Z,4196.00
2018-12-09T10:27:28.080Z,4388.00
2018-12-09T10:28:27.991Z,4480.00
2018-12-09T10:29:27.906Z,4276.00
2018-12-09T10:30:27.831Z,4036.00
2018-12-09T10:31:27.744Z,3080.00
2018-12-09T10:32:27.655Z,2344.00
2018-12-09T10:33:27.580Z,2976.00
2018-12-09T10:34:27.507Z,3404.00
2018-12-09T10:35:27.445Z,2960.00
2018-12-09T10:36:27.319Z,3236.00
2018-12-09T10:37:27.243Z,3688.00
2018-12-09T10:38:27.156Z,2848.00
2018-12-09T10:39:27.068Z,2428.00
2018-12-09T10:40:26.995Z,2652.00
2018-12-09T10:41:26.908Z,2652.00
2018-12-09T10:42:26.819Z,2532.00
2018-12-09T10:43:26.745Z,2532.00
2018-12-09T10:44:26.657Z,2676.00
2018-12-09T10:45:26.569Z,3208.00
2018-12-09T10:46:26.483Z,3644.00
2018-12-09T10:47:26.407Z,3872.00
2018-12-09T10:48:26.319Z,4424.00
2018-12-09T10:49:26.234Z,4436.00
2018-12-09T10:50:26.157Z,4620.00
2018-12-09T10:51:26.070Z,4960.00
2018-12-09T10:52:25.982Z,4628.00
2018-12-09T10:53:25.907Z,6268.00
2018-12-09T10:54:25.837Z,5424.00
2018-12-09T10:55:25.734Z,4456.00
2018-12-09T10:56:25.660Z,5728.00
2018-12-09T10:57:25.570Z,4152.00
2018-12-09T10:58:25.494Z,3532.00
2018-12-09T10:59:25.396Z,3120.00
2018-12-09T11:00:25.321Z,3076.00
2018-12-09T11:01:25.233Z,2228.00
2018-12-09T11:02:25.159Z,2640.00
2018-12-09T11:03:25.071Z,2472.00
2018-12-09T11:04:24.984Z,1816.00
2018-12-09T11:05:24.896Z,2492.00
2018-12-09T11:06:24.821Z,2712.00
2018-12-09T11:07:24.734Z,3300.00
2018-12-09T11:08:24.649Z,3804.00
2018-12-09T11:09:24.575Z,4672.00
2018-12-09T11:10:24.486Z,3200.00
2018-12-09T11:11:24.397Z,1792.00
2018-12-09T11:12:24.323Z,1972.00
2018-12-09T11:13:24.235Z,1596.00
2018-12-09T11:14:24.148Z,1564.00
2018-12-09T11:15:24.073Z,1612.00
2018-12-09T11:16:23.985Z,1488.00
2018-12-09T11:17:23.898Z,1104.00
2018-12-09T11:18:23.824Z,840.00
2018-12-09T11:19:23.736Z,612.00
2018-12-09T11:20:23.648Z,664.00
2018-12-09T11:21:30.404Z,576.00
2018-12-09T11:22:23.487Z,648.00
2018-12-09T11:23:23.401Z,900.00
2018-12-09T11:24:23.317Z,1888.00
2018-12-09T11:25:23.239Z,1396.00
2018-12-09T11:26:23.150Z,1096.00
2018-12-09T11:27:23.062Z,1036.00
2018-12-09T11:28:22.987Z,1176.00
2018-12-09T11:29:22.899Z,2008.00
2018-12-09T11:30:22.813Z,3016.00
2018-12-09T11:31:22.737Z,3376.00
2018-12-09T11:32:22.741Z,3720.00
2018-12-09T11:33:22.563Z,2588.00
2018-12-09T11:34:22.476Z,2752.00
2018-12-09T11:35:22.400Z,2820.00
2018-12-09T11:36:22.314Z,3008.00
2018-12-09T11:37:22.226Z,3296.00
2018-12-09T11:38:22.150Z,3776.00
2018-12-09T11:39:22.072Z,4220.00
2018-12-09T11:40:21.976Z,4176.00
2018-12-09T11:41:21.901Z,4312.00
2018-12-09T11:42:21.815Z,4692.00
2018-12-09T11:43:21.728Z,4748.00
2018-12-09T11:44:21.652Z,4572.00
2018-12-09T11:45:21.569Z,4796.00
2018-12-09T11:46:21.477Z,4788.00
2018-12-09T11:47:21.402Z,4900.00
2018-12-09T11:48:21.317Z,4880.00
2018-12-09T11:49:21.229Z,4624.00
2018-12-09T11:50:21.141Z,4540.00
2018-12-09T11:51:21.066Z,4580.00
2018-12-09T11:52:20.983Z,4296.00
2018-12-09T11:53:20.895Z,3400.00
2018-12-09T11:54:20.817Z,3576.00
2018-12-09T11:55:20.728Z,3416.00
2018-12-09T11:56:20.641Z,2644.00
2018-12-09T11:57:20.567Z,2324.00
2018-12-09T11:58:20.483Z,2460.00
2018-12-09T11:59:20.395Z,2332.00
2018-12-09T12:00:20.316Z,2480.00
2018-12-09T12:01:20.228Z,2632.00
2018-12-09T12:02:20.364Z,2136.00
2018-12-09T12:03:20.067Z,2044.00
2018-12-09T12:04:19.979Z,1996.00
2018-12-09T12:05:19.895Z,2288.00
2018-12-09T12:06:19.817Z,2500.00
2018-12-09T12:07:19.729Z,2340.00
2018-12-09T12:08:19.643Z,2032.00
2018-12-09T12:09:19.568Z,2328.00
2018-12-09T12:10:19.482Z,2336.00
2018-12-09T12:11:19.393Z,2100.00
2018-12-09T12:12:21.395Z,2080.00
2018-12-09T12:13:19.230Z,2608.00
2018-12-09T12:14:19.143Z,3032.00
2018-12-09T12:15:19.074Z,2192.00
2018-12-09T12:16:18.980Z,2256.00
2018-12-09T12:17:18.894Z,1412.00
2018-12-09T12:18:18.819Z,1116.00
2018-12-09T12:19:18.981Z,1216.00
2018-12-09T12:20:18.644Z,1392.00
2018-12-09T12:21:18.570Z,1732.00
2018-12-09T12:22:18.481Z,2044.00
2018-12-09T12:23:18.394Z,2824.00
2018-12-09T12:24:18.319Z,2924.00
2018-12-09T12:25:18.233Z,3040.00
2018-12-09T12:26:18.145Z,2428.00
2018-12-09T12:27:18.070Z,2032.00
2018-12-09T12:28:17.983Z,1764.00
2018-12-09T12:29:17.896Z,1548.00
2018-12-09T12:30:17.821Z,1668.00
2018-12-09T12:31:17.733Z,1744.00
2018-12-09T12:32:17.647Z,2112.00
2018-12-09T12:33:17.571Z,1964.00
2018-12-09T12:34:17.484Z,1576.00
2018-12-09T12:35:17.397Z,1580.00
2018-12-09T12:36:17.309Z,2044.00
2018-12-09T12:37:17.234Z,2252.00
2018-12-09T12:38:17.147Z,1384.00
2018-12-09T12:39:17.073Z,1308.00
2018-12-09T12:40:16.983Z,1116.00
2018-12-09T12:41:16.901Z,804.00
2018-12-09T12:42:16.810Z,720.00
2018-12-09T12:43:16.737Z,1808.00
2018-12-09T12:44:16.647Z,2624.00
2018-12-09T12:45:16.559Z,2352.00