createdAt,value
2023-03-17T00:00:42.610Z,6.20
2023-03-17T00:03:17.192Z,6.20
2023-03-17T00:05:46.700Z,6.30
2023-03-17T00:08:20.969Z,6.30
2023-03-17T00:10:49.020Z,6.30
2023-03-17T00:13:17.651Z,6.20
2023-03-17T00:15:46.648Z,6.20
2023-03-17T00:18:17.729Z,6.20
2023-03-17T00:20:48.691Z,6.20
2023-03-17T00:23:19.744Z,6.10
2023-03-17T00:25:48.486Z,6.10
2023-03-17T00:28:21.036Z,6.10
2023-03-17T00:30:49.818Z,6.10
2023-03-17T00:33:19.541Z,6.10
2023-03-17T00:35:49.116Z,6.10
2023-03-17T00:38:18.537Z,6.00
2023-03-17T00:43:14.154Z,6.00
2023-03-17T00:45:42.755Z,6.00
2023-03-17T00:48:15.489Z,6.00
2023-03-17T00:50:44.083Z,6.00
2023-03-17T00:53:15.245Z,6.00
2023-03-17T00:55:45.498Z,6.00
2023-03-17T00:58:17.028Z,6.00
2023-03-17T01:00:45.570Z,6.00
2023-03-17T01:03:15.546Z,6.00
2023-03-17T01:05:43.685Z,6.00
2023-03-17T01:08:13.374Z,6.10
2023-03-17T01:10:42.893Z,6.10
2023-03-17T01:13:13.211Z,6.10
2023-03-17T01:15:44.223Z,6.10
2023-03-17T01:18:15.854Z,6.10
2023-03-17T01:20:45.117Z,6.10
2023-03-17T01:23:14.661Z,6.10
2023-03-17T01:25:44.709Z,6.10
2023-03-17T01:28:15.865Z,6.10
2023-03-17T01:30:43.961Z,6.10
2023-03-17T01:33:14.533Z,6.10
2023-03-17T01:35:44.162Z,6.10
2023-03-17T01:38:12.837Z,6.10
2023-03-17T01:40:47.119Z,6.10
2023-03-17T01:43:21.659Z,6.10
2023-03-17T01:46:27.680Z,6.10
2023-03-17T01:49:17.117Z,6.10
2023-03-17T01:51:53.541Z,6.20
2023-03-17T01:54:28.134Z,6.20
2023-03-17T01:56:59.995Z,6.20
2023-03-17T01:59:32.721Z,6.10
2023-03-17T02:02:04.789Z,6.10
2023-03-17T02:04:34.143Z,6.10
2023-03-17T02:07:04.030Z,6.10
2023-03-17T02:09:34.140Z,6.10
2023-03-17T02:12:05.254Z,6.00
2023-03-17T02:14:34.181Z,6.10
2023-03-17T02:17:02.606Z,6.10
2023-03-17T02:19:30.826Z,6.10
2023-03-17T02:22:01.505Z,6.10
2023-03-17T02:24:34.285Z,6.10
2023-03-17T02:27:06.766Z,6.10
2023-03-17T02:29:37.763Z,6.10
2023-03-17T02:32:07.209Z,6.00
2023-03-17T02:34:35.935Z,6.00
2023-03-17T02:37:05.693Z,6.00
2023-03-17T02:39:33.758Z,6.00
2023-03-17T02:42:01.975Z,6.00
2023-03-17T02:44:30.293Z,5.90
2023-03-17T02:46:58.740Z,5.90
2023-03-17T02:49:28.291Z,5.90
2023-03-17T02:51:56.418Z,5.90
2023-03-17T02:54:26.685Z,5.80
2023-03-17T02:56:54.728Z,5.80
2023-03-17T02:59:23.005Z,5.80
2023-03-17T03:01:51.363Z,5.80
2023-03-17T03:04:20.144Z,5.80
2023-03-17T03:06:48.838Z,5.70
2023-03-17T03:09:17.841Z,5.70
2023-03-17T03:11:48.240Z,5.60
2023-03-17T03:14:16.914Z,5.60
2023-03-17T03:16:45.107Z,5.50
2023-03-17T03:19:13.306Z,5.50
2023-03-17T03:21:41.435Z,5.50
2023-03-17T03:24:11.214Z,5.50
2023-03-17T03:26:40.004Z,5.50
2023-03-17T03:29:09.885Z,5.50
2023-03-17T03:31:37.961Z,5.40
2023-03-17T03:34:06.019Z,5.40
2023-03-17T03:36:34.274Z,5.30
2023-03-17T03:39:02.591Z,5.30
2023-03-17T03:41:31.349Z,5.30
2023-03-17T03:43:59.466Z,5.30
2023-03-17T03:46:29.499Z,5.30
2023-03-17T03:48:57.580Z,5.30
2023-03-17T03:51:26.178Z,5.30
2023-03-17T03:53:54.367Z,5.30
2023-03-17T03:56:22.547Z,5.30
2023-03-17T03:58:51.226Z,5.30
2023-03-17T04:01:20.076Z,5.20
2023-03-17T04:03:49.426Z,5.20
2023-03-17T04:06:17.463Z,5.20
2023-03-17T04:08:45.824Z,5.10
2023-03-17T04:11:14.197Z,5.10
2023-03-17T04:13:42.435Z,5.10
2023-03-17T04:16:11.092Z,5.10
2023-03-17T04:18:39.155Z,5.10
2023-03-17T04:21:09.343Z,5.10
2023-03-17T04:23:37.486Z,5.10
2023-03-17T04:26:05.893Z,5.00
2023-03-17T04:28:33.988Z,5.00
2023-03-17T04:31:02.257Z,4.90
2023-03-17T04:33:30.307Z,4.90
2023-03-17T04:35:58.688Z,4.90
2023-03-17T04:38:28.446Z,4.90
2023-03-17T04:40:56.494Z,4.90
2023-03-17T04:43:24.497Z,4.90
2023-03-17T04:45:53.207Z,4.90
2023-03-17T04:48:21.570Z,5.00
2023-03-17T04:50:50.168Z,5.00
2023-03-17T04:53:18.267Z,5.00
2023-03-17T04:55:48.123Z,5.00
2023-03-17T04:58:29.978Z,5.00
2023-03-17T05:00:59.185Z,5.00
2023-03-17T05:03:28.534Z,5.00
2023-03-17T05:05:57.388Z,5.00
2023-03-17T05:08:26.308Z,5.00
2023-03-17T05:10:56.599Z,5.10
2023-03-17T05:13:26.207Z,5.10
2023-03-17T05:15:56.320Z,5.10
2023-03-17T05:18:26.766Z,5.10
2023-03-17T05:20:55.599Z,5.10
2023-03-17T05:23:24.476Z,5.10
2023-03-17T05:25:52.714Z,5.10
2023-03-17T05:28:22.945Z,5.10
2023-03-17T05:30:51.279Z,5.10
2023-03-17T05:33:20.191Z,5.10
2023-03-17T05:35:48.965Z,5.20
2023-03-17T05:38:17.380Z,5.20
2023-03-17T05:40:48.715Z,5.20
2023-03-17T05:43:17.166Z,5.30
2023-03-17T05:45:47.601Z,5.30
2023-03-17T05:48:15.820Z,5.30
2023-03-17T05:50:44.363Z,5.30
2023-03-17T05:53:12.762Z,5.30
2023-03-17T05:55:41.420Z,5.30
2023-03-17T05:58:09.644Z,5.40
2023-03-17T06:00:38.287Z,5.40
2023-03-17T06:03:07.850Z,5.50
2023-03-17T06:05:36.678Z,5.50
2023-03-17T06:08:05.758Z,5.60
2023-03-17T06:10:34.531Z,5.60
2023-03-17T06:13:04.460Z,5.70
2023-03-17T06:15:33.954Z,5.70
2023-03-17T06:18:02.461Z,5.70
2023-03-17T06:20:32.432Z,5.80
2023-03-17T06:23:05.676Z,5.80
2023-03-17T06:25:34.862Z,5.80
2023-03-17T06:28:04.021Z,5.80
2023-03-17T06:30:33.047Z,5.90
2023-03-17T06:33:02.130Z,5.90
2023-03-17T06:35:33.421Z,6.00
2023-03-17T06:38:02.370Z,6.00
2023-03-17T06:40:31.147Z,6.00
2023-03-17T06:42:59.495Z,6.10
2023-03-17T06:45:27.933Z,6.10
2023-03-17T06:47:56.973Z,6.20
2023-03-17T06:50:25.383Z,6.20
2023-03-17T06:52:54.956Z,6.30
2023-03-17T06:55:23.412Z,6.30
2023-03-17T06:57:51.551Z,6.40
2023-03-17T07:00:21.061Z,6.50
2023-03-17T07:02:49.576Z,6.50
2023-03-17T07:05:17.955Z,6.50
2023-03-17T07:07:47.018Z,6.60
2023-03-17T07:10:17.300Z,6.70
2023-03-17T07:12:45.988Z,6.70
2023-03-17T07:15:16.619Z,6.70
2023-03-17T07:17:48.524Z,6.80
2023-03-17T07:20:24.647Z,6.90
2023-03-17T07:22:54.223Z,7.00
2023-03-17T07:25:30.294Z,7.00
2023-03-17T07:28:07.285Z,7.10
2023-03-17T07:30:35.620Z,7.10
2023-03-17T07:33:10.895Z,7.20
2023-03-17T07:35:40.413Z,7.30
2023-03-17T07:38:17.021Z,7.30
2023-03-17T07:40:55.061Z,7.40
2023-03-17T07:43:23.529Z,7.50
2023-03-17T07:45:59.305Z,7.60
2023-03-17T07:48:37.887Z,7.70
2023-03-17T07:51:16.201Z,7.80
2023-03-17T07:53:45.263Z,7.90
2023-03-17T07:56:18.783Z,8.10
2023-03-17T07:58:48.905Z,8.20
2023-03-17T08:01:24.679Z,8.20
2023-03-17T08:03:54.301Z,8.30
2023-03-17T08:06:33.239Z,8.50
2023-03-17T08:09:05.770Z,8.70
2023-03-17T08:11:45.577Z,8.80
2023-03-17T08:14:28.587Z,8.90
2023-03-17T08:17:12.647Z,9.00
2023-03-17T08:19:48.515Z,9.10
2023-03-17T08:22:37.075Z,9.30
2023-03-17T08:26:09.111Z,9.40
2023-03-17T08:28:18.444Z,9.60
2023-03-17T08:30:55.769Z,9.80
2023-03-17T08:33:42.147Z,10.00
2023-03-17T08:36:22.063Z,10.10
2023-03-17T08:39:00.645Z,10.30
2023-03-17T08:41:30.452Z,10.50
2023-03-17T08:44:04.556Z,10.60
2023-03-17T08:46:49.924Z,10.70
2023-03-17T08:49:24.927Z,10.80
2023-03-17T08:51:56.360Z,11.00
2023-03-17T08:54:24.715Z,11.10
2023-03-17T08:56:52.860Z,11.30
2023-03-17T08:59:26.303Z,11.40
2023-03-17T09:01:54.587Z,11.50
2023-03-17T09:04:29.357Z,11.60
2023-03-17T09:07:05.766Z,11.60
2023-03-17T09:09:35.639Z,11.70
2023-03-17T09:12:09.355Z,11.80
2023-03-17T09:14:44.377Z,11.90
2023-03-17T09:17:15.506Z,12.00
2023-03-17T09:19:50.499Z,12.10
2023-03-17T09:22:19.936Z,12.20
2023-03-17T09:25:01.202Z,12.30
2023-03-17T09:27:36.224Z,12.30
2023-03-17T09:30:21.525Z,12.40
2023-03-17T09:33:26.704Z,12.50
2023-03-17T09:36:01.625Z,12.50
2023-03-17T09:38:29.848Z,12.60
2023-03-17T09:41:29.040Z,12.70
2023-03-17T09:44:06.886Z,12.90
2023-03-17T09:46:56.049Z,13.00
2023-03-17T09:49:47.288Z,13.10
2023-03-17T09:52:18.801Z,13.20
2023-03-17T09:54:55.100Z,13.30
2023-03-17T09:57:33.600Z,13.40
2023-03-17T10:00:16.878Z,13.50
2023-03-17T10:03:17.907Z,13.60
2023-03-17T10:06:15.528Z,13.60
2023-03-17T10:09:01.196Z,13.70
2023-03-17T10:11:51.855Z,13.80
2023-03-17T10:14:36.419Z,13.90
2023-03-17T10:17:38.594Z,14.00
2023-03-17T10:20:34.065Z,14.10
2023-03-17T10:23:08.800Z,14.10
2023-03-17T10:25:39.697Z,14.10
2023-03-17T10:28:26.575Z,14.30
2023-03-17T10:31:00.234Z,14.40
2023-03-17T10:33:28.549Z,14.40
2023-03-17T10:36:09.513Z,14.40
2023-03-17T10:38:54.873Z,14.40
2023-03-17T10:41:56.891Z,14.40
2023-03-17T10:44:51.043Z,14.40
2023-03-17T10:47:32.015Z,14.40
2023-03-17T10:50:36.690Z,14.60
2023-03-17T10:53:30.352Z,14.70
2023-03-17T10:57:31.266Z,14.80
2023-03-17T11:00:31.115Z,14.90
2023-03-17T11:02:51.688Z,15.00
2023-03-17T11:05:21.867Z,15.20
2023-03-17T11:07:58.771Z,15.20
2023-03-17T11:10:36.772Z,15.20
2023-03-17T11:13:20.228Z,15.30
2023-03-17T11:16:28.236Z,15.30
2023-03-17T11:19:43.701Z,15.40
2023-03-17T11:22:20.242Z,15.60
2023-03-17T11:25:10.580Z,15.80
2023-03-17T11:28:23.798Z,15.90
2023-03-17T11:31:15.671Z,16.00
2023-03-17T11:34:28.833Z,16.20
2023-03-17T11:37:13.953Z,16.40
2023-03-17T11:40:11.554Z,16.50
2023-03-17T11:43:16.069Z,16.60
2023-03-17T11:45:55.773Z,16.80
2023-03-17T11:48:50.215Z,17.00
2023-03-17T11:51:35.271Z,17.10
2023-03-17T11:54:25.031Z,17.20
2023-03-17T11:57:00.060Z,17.10
2023-03-17T11:59:38.660Z,17.30
2023-03-17T12:02:38.497Z,17.50
2023-03-17T12:05:17.964Z,17.50
2023-03-17T12:07:59.250Z,17.60
2023-03-17T12:10:41.551Z,17.70
2023-03-17T12:13:29.219Z,17.80
2023-03-17T12:16:09.826Z,17.70
2023-03-17T12:18:54.953Z,17.70
2023-03-17T12:21:34.559Z,17.70
2023-03-17T12:24:16.031Z,17.80
2023-03-17T12:26:57.218Z,17.90
2023-03-17T12:29:48.431Z,18.00
2023-03-17T12:32:36.825Z,18.00
2023-03-17T12:35:29.862Z,18.00
2023-03-17T12:38:10.810Z,18.10
2023-03-17T12:41:19.797Z,18.20
2023-03-17T12:44:17.132Z,18.30
2023-03-17T12:47:18.745Z,18.30
2023-03-17T12:50:18.437Z,18.40
2023-03-17T12:53:15.366Z,18.40
2023-03-17T12:55:49.956Z,18.60
2023-03-17T12:58:44.272Z,18.50
2023-03-17T13:01:28.539Z,18.60
2023-03-17T13:04:34.696Z,18.60
2023-03-17T13:07:12.922Z,18.70
2023-03-17T13:10:02.996Z,18.60
2023-03-17T13:13:13.436Z,18.60
2023-03-17T13:16:51.906Z,18.70
2023-03-17T13:19:34.591Z,18.60
2023-03-17T13:22:37.768Z,18.60
2023-03-17T13:25:51.109Z,18.60
2023-03-17T13:28:52.673Z,18.40
2023-03-17T13:31:58.375Z,18.20
2023-03-17T13:35:14.825Z,18.20
2023-03-17T13:38:18.663Z,18.20
2023-03-17T13:41:33.601Z,18.20
2023-03-17T13:44:28.747Z,18.30
2023-03-17T13:47:36.114Z,18.20
2023-03-17T13:50:46.506Z,17.90
2023-03-17T13:53:38.643Z,17.90
2023-03-17T13:56:31.439Z,17.80
2023-03-17T13:59:26.570Z,17.80
2023-03-17T14:02:22.221Z,17.80
2023-03-17T14:05:14.062Z,17.90
2023-03-17T14:07:57.974Z,18.00
2023-03-17T14:10:59.360Z,17.90
2023-03-17T14:13:43.933Z,17.90
2023-03-17T14:17:14.916Z,17.80
2023-03-17T14:20:53.750Z,17.80
2023-03-17T14:23:57.205Z,17.70
2023-03-17T14:26:52.055Z,17.70
2023-03-17T14:29:40.121Z,17.70
2023-03-17T14:32:28.600Z,17.80
2023-03-17T14:35:45.636Z,17.80
2023-03-17T14:38:21.726Z,17.80
2023-03-17T14:41:08.514Z,17.80
2023-03-17T14:43:55.210Z,17.80
2023-03-17T14:46:31.243Z,17.90
2023-03-17T14:49:11.712Z,17.90
2023-03-17T14:51:46.242Z,17.80
2023-03-17T14:54:23.161Z,17.90
2023-03-17T14:57:04.817Z,18.00
2023-03-17T15:00:28.536Z,18.00
2023-03-17T15:03:30.743Z,18.00
2023-03-17T15:06:36.866Z,18.00
2023-03-17T15:09:22.883Z,17.90
2023-03-17T15:12:08.614Z,17.90
2023-03-17T15:14:45.953Z,17.90
2023-03-17T15:17:20.862Z,17.90
2023-03-17T15:19:52.855Z,17.80
2023-03-17T15:22:43.418Z,17.70
2023-03-17T15:25:29.354Z,17.70
2023-03-17T15:28:11.434Z,17.70
2023-03-17T15:30:47.641Z,17.70
2023-03-17T15:34:02.887Z,17.60
2023-03-17T15:36:55.624Z,17.50
2023-03-17T15:39:30.566Z,17.40
2023-03-17T15:42:01.032Z,17.30
2023-03-17T15:44:33.227Z,17.30
2023-03-17T15:47:08.838Z,17.20
2023-03-17T15:49:41.601Z,17.10
2023-03-17T15:52:19.880Z,17.10
2023-03-17T15:55:11.853Z,17.00
2023-03-17T15:57:53.811Z,16.90
2023-03-17T16:00:39.189Z,16.90
2023-03-17T16:03:20.554Z,16.80
2023-03-17T16:06:11.818Z,16.80
2023-03-17T16:08:46.513Z,16.80
2023-03-17T16:11:28.901Z,16.70
2023-03-17T16:14:37.566Z,16.70
2023-03-17T16:17:16.340Z,16.60
2023-03-17T16:19:49.369Z,16.60
2023-03-17T16:23:19.300Z,16.50
2023-03-17T16:26:45.698Z,16.50
2023-03-17T16:29:20.259Z,16.40
2023-03-17T16:31:54.325Z,16.40
2023-03-17T16:34:34.448Z,16.30
2023-03-17T16:37:06.484Z,16.30
2023-03-17T16:39:38.448Z,16.20
2023-03-17T16:42:36.997Z,16.20
2023-03-17T16:45:29.861Z,16.20
2023-03-17T16:51:20.072Z,16.00
2023-03-17T16:53:51.086Z,15.80
2023-03-17T16:57:03.983Z,15.70
2023-03-17T16:59:58.331Z,15.60
2023-03-17T17:02:37.311Z,15.60
2023-03-17T17:05:27.857Z,15.50
2023-03-17T17:08:16.600Z,15.40
2023-03-17T17:32:18.939Z,14.90
2023-03-17T17:34:46.915Z,14.70
2023-03-17T17:37:14.951Z,14.60
2023-03-17T17:39:43.292Z,14.60
2023-03-17T17:42:12.242Z,14.50
2023-03-17T17:44:40.374Z,14.40
2023-03-17T17:47:09.066Z,14.40
2023-03-17T17:49:38.617Z,14.20
2023-03-17T17:52:07.423Z,14.10
2023-03-17T17:54:35.473Z,14.00
2023-03-17T17:57:04.678Z,13.90
2023-03-17T17:59:32.629Z,13.80
2023-03-17T18:02:01.244Z,13.70
2023-03-17T18:04:29.346Z,13.70
2023-03-17T18:06:58.811Z,13.60
2023-03-17T18:09:27.800Z,13.50
2023-03-17T18:11:55.973Z,13.50
2023-03-17T18:14:23.977Z,13.50
2023-03-17T18:16:52.284Z,13.50
2023-03-17T18:19:20.810Z,13.40
2023-03-17T18:21:48.809Z,13.30
2023-03-17T18:24:18.782Z,13.30
2023-03-17T18:26:47.370Z,13.20
2023-03-17T18:29:15.592Z,13.20
2023-03-17T18:31:47.395Z,13.10
2023-03-17T18:34:19.935Z,13.00
2023-03-17T18:36:48.942Z,13.00
2023-03-17T18:39:18.754Z,12.90
2023-03-17T18:41:47.474Z,12.90
2023-03-17T18:44:15.711Z,12.90
2023-03-17T18:46:43.833Z,12.80
2023-03-17T18:49:12.106Z,12.80
2023-03-17T18:51:40.647Z,12.70
2023-03-17T18:54:10.109Z,12.70
2023-03-17T18:56:39.840Z,12.60
2023-03-17T18:59:08.553Z,12.60
2023-03-17T19:01:36.660Z,12.60
2023-03-17T19:04:05.629Z,12.50
2023-03-17T19:06:35.473Z,12.40
2023-03-17T19:09:03.810Z,12.40
2023-03-17T19:11:31.775Z,12.30
2023-03-17T19:14:01.627Z,12.30
2023-03-17T19:16:30.711Z,12.20
2023-03-17T19:18:59.337Z,12.20
2023-03-17T19:21:28.292Z,12.20
2023-03-17T19:23:59.328Z,12.20
2023-03-17T19:26:28.204Z,12.10
2023-03-17T19:28:56.652Z,12.10
2023-03-17T19:31:26.318Z,12.10
2023-03-17T19:33:55.399Z,12.00
2023-03-17T19:36:23.380Z,12.00
2023-03-17T19:38:51.668Z,12.00
2023-03-17T19:41:19.954Z,12.00
2023-03-17T19:43:48.163Z,12.00
2023-03-17T19:46:16.932Z,12.00
2023-03-17T19:48:46.422Z,12.00
2023-03-17T19:51:14.742Z,11.90
2023-03-17T19:53:43.061Z,12.00
2023-03-17T19:56:11.200Z,12.10
2023-03-17T19:58:39.471Z,12.10
2023-03-17T20:01:08.387Z,12.10
2023-03-17T20:03:39.322Z,12.00
2023-03-17T20:06:08.802Z,12.10
2023-03-17T20:08:37.253Z,12.10
2023-03-17T20:11:06.025Z,12.10
2023-03-17T20:13:35.135Z,12.10
2023-03-17T20:16:03.579Z,12.10
2023-03-17T20:18:32.076Z,12.10
2023-03-17T20:21:00.605Z,12.20
2023-03-17T20:23:30.929Z,12.20
2023-03-17T20:25:59.590Z,12.20
2023-03-17T20:28:29.970Z,12.20
2023-03-17T20:31:00.622Z,12.20
2023-03-17T20:33:28.668Z,12.10
2023-03-17T20:35:56.648Z,12.10
2023-03-17T20:38:25.595Z,12.10
2023-03-17T20:40:55.186Z,12.10
2023-03-17T20:43:23.180Z,12.10
2023-03-17T20:45:53.177Z,12.10
2023-03-17T20:48:21.670Z,12.10
2023-03-17T20:50:50.754Z,12.20
2023-03-17T20:53:18.765Z,12.30
2023-03-17T20:55:47.134Z,12.30
2023-03-17T20:58:16.626Z,12.20
2023-03-17T21:00:44.633Z,12.10
2023-03-17T21:03:12.629Z,12.10
2023-03-17T21:05:42.331Z,12.10
2023-03-17T21:08:10.653Z,12.10
2023-03-17T21:10:38.726Z,12.00
2023-03-17T21:13:07.133Z,12.00
2023-03-17T21:15:38.059Z,12.00
2023-03-17T21:18:06.905Z,11.90
2023-03-17T21:20:34.929Z,11.90
2023-03-17T21:23:06.534Z,11.90
2023-03-17T21:25:37.091Z,11.90
2023-03-17T21:28:07.401Z,11.90
2023-03-17T21:30:37.689Z,11.90
2023-03-17T21:33:06.770Z,11.90
2023-03-17T21:35:35.542Z,11.90
2023-03-17T21:38:03.740Z,11.90
2023-03-17T21:40:32.379Z,11.90
2023-03-17T21:43:01.014Z,11.90
2023-03-17T21:45:29.436Z,11.80
2023-03-17T21:47:59.014Z,11.90
2023-03-17T21:50:27.048Z,11.90
2023-03-17T21:52:54.985Z,11.90
2023-03-17T21:55:23.252Z,12.00
2023-03-17T21:57:51.399Z,12.10
2023-03-17T22:00:20.621Z,12.00
2023-03-17T22:02:48.944Z,12.10
2023-03-17T22:05:18.638Z,12.10
2023-03-17T22:07:46.705Z,12.20
2023-03-17T22:10:14.872Z,12.20
2023-03-17T22:12:43.049Z,12.20
2023-03-17T22:15:11.891Z,12.20
2023-03-17T22:17:40.286Z,12.30
2023-03-17T22:20:10.504Z,12.30
2023-03-17T22:22:39.872Z,12.30
2023-03-17T22:25:08.879Z,12.30
2023-03-17T22:27:37.697Z,12.30
2023-03-17T22:30:06.684Z,12.30
2023-03-17T22:32:34.714Z,12.40
2023-03-17T22:35:02.862Z,12.40
2023-03-17T22:37:31.243Z,12.40
2023-03-17T22:40:03.026Z,12.40
2023-03-17T22:42:30.994Z,12.40
2023-03-17T22:44:59.159Z,12.40
2023-03-17T22:47:27.221Z,12.40
2023-03-17T22:49:55.154Z,12.40
2023-03-17T22:52:23.588Z,12.40
2023-03-17T22:54:53.592Z,12.40
2023-03-17T22:57:22.988Z,12.40
2023-03-17T22:59:52.163Z,12.40
2023-03-17T23:02:20.774Z,12.40
2023-03-17T23:04:49.068Z,12.40
2023-03-17T23:07:17.693Z,12.40
2023-03-17T23:09:46.696Z,12.50
2023-03-17T23:12:14.847Z,12.50
2023-03-17T23:14:44.666Z,12.50
2023-03-17T23:17:13.197Z,12.40
2023-03-17T23:19:41.209Z,12.40
2023-03-17T23:22:09.475Z,12.50
2023-03-17T23:24:37.603Z,12.40
2023-03-17T23:27:06.128Z,12.50
2023-03-17T23:29:34.337Z,12.50
2023-03-17T23:32:03.941Z,12.50
2023-03-17T23:34:31.932Z,12.40
2023-03-17T23:37:00.100Z,12.40
2023-03-17T23:39:28.228Z,12.40
2023-03-17T23:41:56.817Z,12.40
2023-03-17T23:44:25.130Z,12.50
2023-03-17T23:46:53.123Z,12.50
2023-03-17T23:49:23.581Z,12.50
2023-03-17T23:51:52.166Z,12.50
2023-03-17T23:54:20.386Z,12.50
2023-03-17T23:56:48.358Z,12.40
2023-03-17T23:59:16.339Z,12.50
