createdAt,value
2023-04-25T00:00:36.427Z,98990.06
2023-04-25T00:03:06.586Z,98984.91
2023-04-25T00:05:35.419Z,98981.66
2023-04-25T00:08:03.994Z,98979.19
2023-04-25T00:10:32.313Z,98980.00
2023-04-25T00:13:03.599Z,98981.63
2023-04-25T00:15:33.696Z,98982.13
2023-04-25T00:18:02.342Z,98985.19
2023-04-25T00:20:31.137Z,98977.19
2023-04-25T00:22:59.928Z,98978.03
2023-04-25T00:25:28.084Z,98975.56
2023-04-25T00:27:56.680Z,98976.81
2023-04-25T00:30:25.209Z,98980.09
2023-04-25T00:32:55.590Z,98974.75
2023-04-25T00:35:24.258Z,98983.75
2023-04-25T00:37:52.462Z,98981.63
2023-04-25T00:40:21.112Z,98982.44
2023-04-25T00:42:50.056Z,98980.38
2023-04-25T00:45:18.797Z,98981.41
2023-04-25T00:47:48.489Z,98990.72
2023-04-25T00:50:18.730Z,98990.59
2023-04-25T00:52:46.955Z,98980.66
2023-04-25T00:55:16.927Z,98990.75
2023-04-25T00:57:45.596Z,98988.66
2023-04-25T01:00:15.512Z,98985.63
2023-04-25T01:02:44.393Z,98982.97
2023-04-25T01:05:13.467Z,98987.53
2023-04-25T01:07:43.035Z,98995.84
2023-04-25T01:10:11.647Z,98995.13
2023-04-25T01:12:40.210Z,98993.72
2023-04-25T01:15:09.104Z,98991.66
2023-04-25T01:17:38.011Z,98992.88
2023-04-25T01:20:08.367Z,98991.03
2023-04-25T01:22:38.278Z,98992.97
2023-04-25T01:25:07.384Z,98990.03
2023-04-25T01:27:35.978Z,98989.59
2023-04-25T01:30:04.859Z,98990.63
2023-04-25T01:32:39.435Z,98991.28
2023-04-25T01:35:10.483Z,98992.88
2023-04-25T01:37:40.245Z,98985.31
2023-04-25T01:40:09.549Z,98976.69
2023-04-25T01:42:39.311Z,98987.03
2023-04-25T01:45:08.978Z,98980.16
2023-04-25T01:47:37.535Z,98977.91
2023-04-25T01:50:06.594Z,98981.03
2023-04-25T01:52:35.004Z,98977.66
2023-04-25T01:55:05.452Z,98978.78
2023-04-25T01:57:36.729Z,98979.66
2023-04-25T02:00:06.858Z,98983.13
2023-04-25T02:02:41.693Z,98982.88
2023-04-25T02:05:21.521Z,98988.41
2023-04-25T02:07:49.995Z,98989.56
2023-04-25T02:10:19.985Z,98989.44
2023-04-25T02:12:57.352Z,98986.63
2023-04-25T02:15:52.318Z,98974.28
2023-04-25T02:18:22.339Z,98982.19
2023-04-25T02:20:51.023Z,98978.56
2023-04-25T02:23:20.244Z,98969.53
2023-04-25T02:25:49.905Z,98968.28
2023-04-25T02:28:18.829Z,98973.38
2023-04-25T02:30:47.553Z,98979.91
2023-04-25T02:33:18.009Z,98971.13
2023-04-25T02:35:46.624Z,98970.31
2023-04-25T02:38:15.736Z,98965.94
2023-04-25T02:40:43.967Z,98968.94
2023-04-25T02:43:14.020Z,98966.66
2023-04-25T02:45:42.664Z,98967.16
2023-04-25T02:48:11.360Z,98971.94
2023-04-25T02:50:40.010Z,98982.03
2023-04-25T02:53:08.594Z,98965.06
2023-04-25T02:55:43.102Z,98974.44
2023-04-25T02:58:13.610Z,98974.22
2023-04-25T03:00:47.289Z,98967.03
2023-04-25T03:03:18.877Z,98968.66
2023-04-25T03:05:48.044Z,98965.84
2023-04-25T03:08:18.640Z,98963.38
2023-04-25T03:10:47.017Z,98965.63
2023-04-25T03:13:19.151Z,98966.25
2023-04-25T03:15:48.546Z,98967.28
2023-04-25T03:18:17.077Z,98975.25
2023-04-25T03:20:45.821Z,98972.19
2023-04-25T03:23:14.408Z,98980.41
2023-04-25T03:25:44.388Z,98973.44
2023-04-25T03:28:14.469Z,98974.84
2023-04-25T03:30:44.755Z,98980.38
2023-04-25T03:33:13.517Z,98977.59
2023-04-25T03:35:42.217Z,98986.63
2023-04-25T03:38:10.868Z,98979.25
2023-04-25T03:40:41.623Z,98979.47
2023-04-25T03:43:23.084Z,98987.72
2023-04-25T03:45:58.769Z,98991.16
2023-04-25T03:48:27.903Z,98988.16
2023-04-25T03:50:56.656Z,98993.31
2023-04-25T03:53:25.266Z,98994.34
2023-04-25T03:56:11.883Z,98994.31
2023-04-25T03:58:41.833Z,98989.16
2023-04-25T04:01:11.990Z,98995.31
2023-04-25T04:03:42.311Z,98995.75
2023-04-25T04:06:11.907Z,99002.72
2023-04-25T04:08:45.443Z,99001.38
2023-04-25T04:11:14.313Z,99003.69
2023-04-25T04:13:42.529Z,99013.59
2023-04-25T04:16:12.672Z,99008.03
2023-04-25T04:18:41.613Z,99015.16
2023-04-25T04:21:10.661Z,99015.66
2023-04-25T04:23:42.374Z,99014.88
2023-04-25T04:26:12.494Z,99009.06
2023-04-25T04:29:00.438Z,99012.94
2023-04-25T04:31:47.303Z,99002.88
2023-04-25T04:34:17.624Z,99011.78
2023-04-25T04:36:47.993Z,99013.81
2023-04-25T04:39:16.826Z,99014.19
2023-04-25T04:41:57.225Z,99021.09
2023-04-25T04:44:45.748Z,99024.28
2023-04-25T04:47:35.134Z,99017.69
2023-04-25T04:50:21.172Z,99023.00
2023-04-25T04:53:24.857Z,99026.34
2023-04-25T04:55:53.851Z,99026.41
2023-04-25T04:58:25.076Z,99031.50
2023-04-25T05:01:17.255Z,99018.19
2023-04-25T05:04:05.032Z,99021.94
2023-04-25T05:06:52.532Z,99021.56
2023-04-25T05:09:27.712Z,99016.47
2023-04-25T05:12:06.612Z,99015.66
2023-04-25T05:15:04.494Z,99022.13
2023-04-25T05:17:43.307Z,99026.38
2023-04-25T05:20:24.947Z,99034.13
2023-04-25T05:23:13.403Z,99039.63
2023-04-25T05:25:44.796Z,99032.13
2023-04-25T05:28:31.722Z,99024.63
2023-04-25T05:31:26.753Z,99027.13
2023-04-25T05:34:10.119Z,99022.13
2023-04-25T05:36:59.960Z,99032.84
2023-04-25T05:39:29.271Z,99033.19
2023-04-25T05:42:17.352Z,99030.31
2023-04-25T05:45:12.309Z,99025.97
2023-04-25T05:47:52.920Z,99038.94
2023-04-25T05:50:35.131Z,99038.63
2023-04-25T05:53:20.641Z,99035.06
2023-04-25T05:55:55.323Z,99041.81
2023-04-25T05:58:26.776Z,99042.84
2023-04-25T06:00:56.657Z,99039.72
2023-04-25T06:03:25.814Z,99042.44
2023-04-25T06:05:55.260Z,99047.47
2023-04-25T06:08:25.336Z,99044.94
2023-04-25T06:10:53.570Z,99052.47
2023-04-25T06:13:22.125Z,99060.13
2023-04-25T06:15:50.841Z,99063.53
2023-04-25T06:18:19.564Z,99072.03
2023-04-25T06:20:48.465Z,99076.88
2023-04-25T06:23:18.398Z,99103.91
2023-04-25T06:25:57.317Z,99113.72
2023-04-25T06:28:26.365Z,99117.53
2023-04-25T06:30:54.917Z,99114.03
2023-04-25T06:33:25.466Z,99118.13
2023-04-25T06:35:55.431Z,99107.03
2023-04-25T06:38:27.732Z,99101.19
2023-04-25T06:40:59.754Z,99095.19
2023-04-25T06:43:34.230Z,99088.31
2023-04-25T06:46:12.089Z,99091.75
2023-04-25T06:48:46.352Z,99095.56
2023-04-25T06:51:15.458Z,99097.19
2023-04-25T06:53:44.939Z,99096.19
2023-04-25T06:56:24.394Z,99091.69
2023-04-25T06:58:59.493Z,99078.88
2023-04-25T07:01:36.942Z,99089.13
2023-04-25T07:04:09.544Z,99090.50
2023-04-25T07:06:43.813Z,99087.16
2023-04-25T07:09:13.831Z,99090.72
2023-04-25T07:11:46.718Z,99082.22
2023-04-25T07:14:16.146Z,99095.19
2023-04-25T07:16:44.402Z,99086.22
2023-04-25T07:19:13.535Z,99094.63
2023-04-25T07:21:42.199Z,99094.72
2023-04-25T07:24:10.974Z,99093.19
2023-04-25T07:26:43.856Z,99093.06
2023-04-25T07:29:32.589Z,99091.34
2023-04-25T07:32:02.480Z,99095.63
2023-04-25T07:34:31.208Z,99095.47
2023-04-25T07:37:00.438Z,99091.19
2023-04-25T07:39:34.436Z,99105.97
2023-04-25T07:42:03.303Z,99093.22
2023-04-25T07:44:39.364Z,99081.69
2023-04-25T07:47:09.594Z,99110.31
2023-04-25T07:49:38.563Z,99101.13
2023-04-25T07:52:07.554Z,99108.72
2023-04-25T07:54:37.511Z,99114.81
2023-04-25T07:57:15.091Z,99113.78
2023-04-25T07:59:45.553Z,99115.53
2023-04-25T08:02:14.414Z,99109.41
2023-04-25T08:04:42.933Z,99094.34
2023-04-25T08:07:14.548Z,99112.59
2023-04-25T08:09:54.988Z,99106.91
2023-04-25T08:12:28.457Z,99095.00
2023-04-25T08:14:59.271Z,99113.94
2023-04-25T08:17:33.107Z,99112.44
2023-04-25T08:20:01.962Z,99117.09
2023-04-25T08:22:32.298Z,99110.59
2023-04-25T08:25:17.633Z,99114.72
2023-04-25T08:27:46.183Z,99123.59
2023-04-25T08:30:16.562Z,99125.91
2023-04-25T08:32:45.342Z,99119.19
2023-04-25T08:35:26.215Z,99125.44
2023-04-25T08:37:54.444Z,99127.75
2023-04-25T08:40:27.138Z,99126.63
2023-04-25T08:43:12.452Z,99134.19
2023-04-25T08:45:43.620Z,99150.31
2023-04-25T08:48:17.875Z,99134.66
2023-04-25T08:50:48.011Z,99147.53
2023-04-25T08:53:19.857Z,99149.47
2023-04-25T08:55:49.189Z,99148.78
2023-04-25T08:58:17.744Z,99158.44
2023-04-25T09:00:47.876Z,99161.63
2023-04-25T09:03:17.333Z,99157.81
2023-04-25T09:05:48.175Z,99155.78
2023-04-25T09:08:18.355Z,99152.28
2023-04-25T09:10:46.710Z,99157.88
2023-04-25T09:13:16.090Z,99159.41
2023-04-25T09:16:20.118Z,99162.13
2023-04-25T09:19:13.568Z,99166.00
2023-04-25T09:21:42.536Z,99168.22
2023-04-25T09:24:11.332Z,99169.72
2023-04-25T09:26:39.953Z,99175.56
2023-04-25T09:29:09.166Z,99169.88
2023-04-25T09:31:42.766Z,99171.19
2023-04-25T09:34:16.747Z,99182.72
2023-04-25T09:36:50.494Z,99181.13
2023-04-25T09:39:31.986Z,99188.84
2023-04-25T09:42:08.121Z,99190.63
2023-04-25T09:44:38.098Z,99191.06
2023-04-25T09:47:09.182Z,99198.78
2023-04-25T09:49:37.459Z,99195.97
2023-04-25T09:52:09.683Z,99206.50
2023-04-25T09:54:53.157Z,99200.38
2023-04-25T09:57:28.663Z,99203.19
2023-04-25T09:59:59.138Z,99201.06
2023-04-25T10:02:33.968Z,99203.47
2023-04-25T10:05:08.806Z,99204.47
2023-04-25T10:07:40.718Z,99209.03
2023-04-25T10:10:15.120Z,99205.28
2023-04-25T10:12:45.341Z,99211.03
2023-04-25T10:15:14.041Z,99203.72
2023-04-25T10:17:45.147Z,99205.06
2023-04-25T10:20:14.178Z,99208.81
2023-04-25T10:22:43.787Z,99209.19
2023-04-25T10:25:12.677Z,99212.19
2023-04-25T10:27:49.409Z,99206.88
2023-04-25T10:30:18.034Z,99208.78
2023-04-25T10:32:48.365Z,99209.53
2023-04-25T10:35:17.730Z,99212.81
2023-04-25T10:38:05.776Z,99207.25
2023-04-25T10:40:34.545Z,99198.91
2023-04-25T10:43:21.488Z,99202.81
2023-04-25T10:45:59.131Z,99203.56
2023-04-25T10:48:29.234Z,99200.00
2023-04-25T10:51:09.374Z,99204.34
2023-04-25T10:53:38.033Z,99206.00
2023-04-25T10:56:12.523Z,99199.50
2023-04-25T10:58:45.521Z,99207.84
2023-04-25T11:01:14.869Z,99199.13
2023-04-25T11:03:46.426Z,99197.44
2023-04-25T11:06:19.316Z,99209.47
2023-04-25T11:08:50.378Z,99205.66
2023-04-25T11:11:19.899Z,99204.88
2023-04-25T11:13:50.290Z,99202.31
2023-04-25T11:16:27.427Z,99198.44
2023-04-25T11:19:00.891Z,99201.28
2023-04-25T11:21:29.940Z,99203.72
2023-04-25T11:23:58.636Z,99198.03
2023-04-25T11:26:27.266Z,99204.22
2023-04-25T11:28:59.382Z,99200.91
2023-04-25T11:31:28.058Z,99202.38
2023-04-25T11:33:57.199Z,99203.59
2023-04-25T11:36:28.003Z,99209.47
2023-04-25T11:38:56.620Z,99202.66
2023-04-25T11:41:25.557Z,99197.78
2023-04-25T11:43:55.554Z,99202.50
2023-04-25T11:46:24.489Z,99203.53
2023-04-25T11:48:53.343Z,99196.78
2023-04-25T11:51:22.184Z,99202.28
2023-04-25T11:53:52.367Z,99202.66
2023-04-25T11:56:21.355Z,99192.72
2023-04-25T11:59:02.116Z,99202.53
2023-04-25T12:01:33.258Z,99196.09
2023-04-25T12:04:14.785Z,99203.38
2023-04-25T12:06:44.043Z,99195.44
2023-04-25T12:09:14.563Z,99192.91
2023-04-25T12:11:43.306Z,99196.88
2023-04-25T12:14:11.870Z,99191.75
2023-04-25T12:16:43.890Z,99198.44
2023-04-25T12:19:15.706Z,99196.13
2023-04-25T12:24:21.061Z,99198.47
2023-04-25T12:26:51.394Z,99198.75
2023-04-25T12:29:20.635Z,99193.69
2023-04-25T12:31:49.025Z,99196.53
2023-04-25T12:34:18.050Z,99205.56
2023-04-25T12:36:46.651Z,99198.97
2023-04-25T12:39:18.468Z,99203.88
2023-04-25T12:41:48.727Z,99206.19
2023-04-25T12:44:17.357Z,99203.81
2023-04-25T12:46:46.282Z,99205.97
2023-04-25T12:49:18.717Z,99199.31
2023-04-25T12:51:47.966Z,99198.31
2023-04-25T12:54:16.625Z,99195.00
2023-04-25T12:56:45.268Z,99198.84
2023-04-25T12:59:15.259Z,99182.13
2023-04-25T13:01:43.972Z,99186.84
2023-04-25T13:04:12.705Z,99187.28
2023-04-25T13:06:41.391Z,99187.75
2023-04-25T13:09:09.947Z,99186.28
2023-04-25T13:11:38.552Z,99183.31
2023-04-25T13:14:07.823Z,99181.97
2023-04-25T13:16:37.812Z,99180.03
2023-04-25T13:19:08.541Z,99187.84
2023-04-25T13:21:37.236Z,99186.56
2023-04-25T13:24:06.058Z,99186.28
2023-04-25T13:26:34.730Z,99180.59
2023-04-25T13:29:04.706Z,99176.06
2023-04-25T13:31:33.291Z,99180.22
2023-04-25T13:34:03.416Z,99174.03
2023-04-25T13:36:32.990Z,99172.78
2023-04-25T13:39:01.712Z,99176.69
2023-04-25T13:41:30.354Z,99171.88
2023-04-25T13:43:58.921Z,99174.72
2023-04-25T13:46:44.600Z,99174.22
2023-04-25T13:49:16.683Z,99166.63
2023-04-25T13:51:45.902Z,99168.66
2023-04-25T13:54:14.524Z,99167.81
2023-04-25T13:56:43.526Z,99166.81
2023-04-25T13:59:12.403Z,99170.28
2023-04-25T14:01:40.710Z,99175.06
2023-04-25T14:04:09.467Z,99164.22
2023-04-25T14:06:39.490Z,99163.75
2023-04-25T14:09:11.197Z,99170.22
2023-04-25T14:11:40.101Z,99173.50
2023-04-25T14:14:08.712Z,99173.50
2023-04-25T14:16:36.890Z,99169.97
2023-04-25T14:19:05.530Z,99171.00
2023-04-25T14:21:34.607Z,99173.09
2023-04-25T14:24:06.017Z,99177.16
2023-04-25T14:26:35.626Z,99182.88
2023-04-25T14:29:04.160Z,99175.88
2023-04-25T14:31:32.509Z,99178.75
2023-04-25T14:34:01.189Z,99177.94
2023-04-25T14:36:30.340Z,99177.63
2023-04-25T14:38:58.908Z,99177.88
2023-04-25T14:41:28.984Z,99177.53
2023-04-25T14:43:58.002Z,99189.63
2023-04-25T14:46:26.809Z,99182.03
2023-04-25T14:48:57.026Z,99186.31
2023-04-25T14:52:29.489Z,99186.28
2023-04-25T14:54:58.625Z,99184.78
2023-04-25T14:57:27.850Z,99183.88
2023-04-25T14:59:57.269Z,99182.00
2023-04-25T15:02:27.301Z,99182.84
2023-04-25T15:04:57.232Z,99187.94
2023-04-25T15:07:26.975Z,99191.66
2023-04-25T15:09:57.878Z,99188.28
2023-04-25T15:12:29.350Z,99188.09
2023-04-25T15:14:58.653Z,99191.41
2023-04-25T15:17:27.936Z,99192.63
2023-04-25T15:19:56.521Z,99205.72
2023-04-25T15:22:26.020Z,99204.03
2023-04-25T15:24:57.315Z,99193.44
2023-04-25T15:27:28.247Z,99194.44
2023-04-25T15:29:57.592Z,99201.78
2023-04-25T15:32:26.776Z,99189.84
2023-04-25T15:34:55.467Z,99201.16
2023-04-25T15:37:24.488Z,99196.53
2023-04-25T15:40:07.489Z,99197.72
2023-04-25T15:42:36.833Z,99201.88
2023-04-25T15:45:06.982Z,99201.94
2023-04-25T15:47:37.069Z,99209.59
2023-04-25T15:50:08.489Z,99209.41
2023-04-25T15:52:38.101Z,99214.84
2023-04-25T15:55:09.496Z,99212.34
2023-04-25T15:57:39.078Z,99214.03
2023-04-25T16:00:11.316Z,99215.16
2023-04-25T16:02:43.805Z,99212.06
2023-04-25T16:05:14.745Z,99213.16
2023-04-25T16:07:44.648Z,99215.72
2023-04-25T16:10:17.340Z,99218.38
2023-04-25T16:12:48.161Z,99218.66
2023-04-25T16:15:17.384Z,99225.50
2023-04-25T16:17:46.607Z,99227.88
2023-04-25T16:20:15.791Z,99227.63
2023-04-25T16:22:44.912Z,99228.72
2023-04-25T16:25:15.275Z,99228.34
2023-04-25T16:27:44.570Z,99236.19
2023-04-25T16:30:14.229Z,99240.66
2023-04-25T16:32:44.845Z,99232.81
2023-04-25T16:35:14.733Z,99240.84
2023-04-25T16:37:45.006Z,99239.66
2023-04-25T16:40:15.703Z,99245.16
2023-04-25T16:42:44.619Z,99247.50
2023-04-25T16:45:14.901Z,99239.84
2023-04-25T16:47:43.787Z,99248.28
2023-04-25T16:50:14.457Z,99242.78
2023-04-25T16:52:46.049Z,99248.41
2023-04-25T16:55:16.434Z,99254.09
2023-04-25T16:57:45.494Z,99248.19
2023-04-25T17:00:15.917Z,99245.66
2023-04-25T17:02:45.173Z,99244.13
2023-04-25T17:05:14.344Z,99255.16
2023-04-25T17:07:42.877Z,99258.91
2023-04-25T17:10:13.312Z,99264.97
2023-04-25T17:12:43.479Z,99262.84
2023-04-25T17:15:12.950Z,99271.41
2023-04-25T17:17:42.110Z,99268.69
2023-04-25T17:20:11.802Z,99265.91
2023-04-25T17:22:40.397Z,99273.69
2023-04-25T17:25:11.130Z,99272.59
2023-04-25T17:27:40.279Z,99280.19
2023-04-25T17:30:12.732Z,99277.34
2023-04-25T17:32:41.692Z,99280.16
2023-04-25T17:35:11.400Z,99283.38
2023-04-25T17:37:40.996Z,99282.06
2023-04-25T17:40:12.308Z,99282.66
2023-04-25T17:42:41.877Z,99288.75
2023-04-25T17:45:13.253Z,99295.97
2023-04-25T17:47:42.631Z,99290.97
2023-04-25T17:50:12.745Z,99299.41
2023-04-25T17:52:41.517Z,99291.38
2023-04-25T17:55:11.345Z,99296.81
2023-04-25T17:57:40.471Z,99298.97
2023-04-25T18:00:13.219Z,99306.16
2023-04-25T18:02:42.303Z,99300.66
2023-04-25T18:05:11.649Z,99309.59
2023-04-25T18:07:40.204Z,99311.75
2023-04-25T18:10:11.870Z,99310.41
2023-04-25T18:12:41.301Z,99323.13
2023-04-25T18:15:12.674Z,99327.88
2023-04-25T18:17:41.757Z,99331.44
2023-04-25T18:20:13.964Z,99333.06
2023-04-25T18:22:43.551Z,99343.03
2023-04-25T18:25:13.667Z,99333.19
2023-04-25T18:27:42.693Z,99340.44
2023-04-25T18:30:14.126Z,99340.75
2023-04-25T18:32:43.435Z,99341.84
2023-04-25T18:35:12.491Z,99344.38
2023-04-25T18:37:42.374Z,99347.41
2023-04-25T18:40:14.169Z,99359.63
2023-04-25T18:42:43.396Z,99353.72
2023-04-25T18:45:13.977Z,99361.31
2023-04-25T18:47:42.968Z,99363.09
2023-04-25T18:50:13.003Z,99368.81
2023-04-25T18:52:41.988Z,99369.84
2023-04-25T18:55:11.702Z,99366.81
2023-04-25T18:57:40.789Z,99377.25
2023-04-25T19:00:11.395Z,99374.13
2023-04-25T19:02:42.055Z,99370.25
2023-04-25T19:05:11.676Z,99369.75
2023-04-25T19:07:40.650Z,99374.97
2023-04-25T19:10:10.432Z,99382.50
2023-04-25T19:12:39.504Z,99384.88
2023-04-25T19:15:09.986Z,99381.16
2023-04-25T19:17:38.956Z,99390.19
2023-04-25T19:20:11.695Z,99388.50
2023-04-25T19:22:40.250Z,99387.16
2023-04-25T19:25:11.137Z,99388.84
2023-04-25T19:27:40.615Z,99394.94
2023-04-25T19:30:10.940Z,99393.44
2023-04-25T19:32:40.210Z,99394.16
2023-04-25T19:35:12.007Z,99396.16
2023-04-25T19:37:46.292Z,99396.50
2023-04-25T19:40:16.475Z,99393.41
2023-04-25T19:42:45.548Z,99397.53
2023-04-25T19:45:14.796Z,99386.91
2023-04-25T19:47:43.923Z,99384.94
2023-04-25T19:50:14.551Z,99394.16
2023-04-25T19:52:43.127Z,99386.69
2023-04-25T19:55:12.250Z,99391.88
2023-04-25T19:57:41.391Z,99393.53
2023-04-25T20:00:12.975Z,99393.41
2023-04-25T20:02:42.308Z,99387.59
2023-04-25T20:05:12.380Z,99392.09
2023-04-25T20:07:42.603Z,99384.25
2023-04-25T20:10:14.153Z,99389.22
2023-04-25T20:12:43.128Z,99387.69
2023-04-25T20:15:12.744Z,99390.34
2023-04-25T20:17:42.673Z,99388.56
2023-04-25T20:20:13.055Z,99390.19
2023-04-25T20:22:43.056Z,99398.63
2023-04-25T20:25:13.625Z,99396.47
2023-04-25T20:27:42.524Z,99390.88
2023-04-25T20:30:13.719Z,99384.38
2023-04-25T20:32:42.960Z,99384.72
2023-04-25T20:35:12.705Z,99388.53
2023-04-25T20:37:42.688Z,99390.88
2023-04-25T20:40:12.034Z,99391.53
2023-04-25T20:42:40.977Z,99397.84
2023-04-25T20:45:13.419Z,99393.72
2023-04-25T20:47:42.926Z,99394.88
2023-04-25T20:50:12.532Z,99398.22
2023-04-25T20:52:43.289Z,99401.22
2023-04-25T20:55:13.561Z,99406.00
2023-04-25T20:57:42.474Z,99406.31
2023-04-25T21:00:17.900Z,99400.22
2023-04-25T21:02:47.796Z,99403.53
2023-04-25T21:05:16.911Z,99407.34
2023-04-25T21:07:47.011Z,99402.53
2023-04-25T21:10:16.117Z,99405.84
2023-04-25T21:12:49.601Z,99405.69
2023-04-25T21:15:20.527Z,99399.03
2023-04-25T21:17:49.673Z,99405.50
2023-04-25T21:20:20.801Z,99402.88
2023-04-25T21:22:54.177Z,99396.25
2023-04-25T21:25:31.113Z,99401.72
2023-04-25T21:28:02.445Z,99401.22
2023-04-25T21:30:31.681Z,99400.72
2023-04-25T21:33:00.734Z,99400.25
2023-04-25T21:35:29.642Z,99405.00
2023-04-25T21:37:59.870Z,99406.00
2023-04-25T21:40:28.687Z,99401.41
2023-04-25T21:42:57.599Z,99400.25
2023-04-25T21:45:26.613Z,99401.41
2023-04-25T21:47:55.514Z,99400.91
2023-04-25T21:50:24.700Z,99409.84
2023-04-25T21:52:54.216Z,99399.06
2023-04-25T21:55:24.588Z,99405.00
2023-04-25T21:57:53.456Z,99399.06
2023-04-25T22:00:24.877Z,99398.28
2023-04-25T22:02:55.517Z,99404.38
2023-04-25T22:05:26.605Z,99397.59
2023-04-25T22:07:57.151Z,99404.03
2023-04-25T22:10:27.489Z,99405.50
2023-04-25T22:12:56.082Z,99404.34
2023-04-25T22:15:24.990Z,99417.06
2023-04-25T22:17:55.630Z,99407.19
2023-04-25T22:20:26.647Z,99411.81
2023-04-25T22:22:56.597Z,99414.44
2023-04-25T22:25:27.106Z,99409.84
2023-04-25T22:27:57.355Z,99425.19
2023-04-25T22:30:26.037Z,99422.72
2023-04-25T22:32:54.916Z,99421.06
2023-04-25T22:35:24.180Z,99423.03
2023-04-25T22:37:53.235Z,99422.91
2023-04-25T22:40:22.223Z,99425.22
2023-04-25T22:42:52.496Z,99430.00
2023-04-25T22:45:21.928Z,99427.00
2023-04-25T22:47:50.823Z,99436.13
2023-04-25T22:50:20.382Z,99434.31
2023-04-25T22:52:49.218Z,99438.25
2023-04-25T22:55:18.110Z,99429.00
2023-04-25T22:57:46.925Z,99431.81
2023-04-25T23:00:20.194Z,99435.63
2023-04-25T23:02:50.441Z,99426.19
2023-04-25T23:05:20.046Z,99432.44
2023-04-25T23:07:48.509Z,99431.63
2023-04-25T23:10:18.771Z,99437.28
2023-04-25T23:12:47.621Z,99434.44
2023-04-25T23:15:18.083Z,99447.19
2023-04-25T23:17:47.126Z,99454.81
2023-04-25T23:20:16.195Z,99449.84
2023-04-25T23:22:45.060Z,99449.16
2023-04-25T23:25:14.302Z,99449.81
2023-04-25T23:27:43.186Z,99444.38
2023-04-25T23:30:12.812Z,99444.53
2023-04-25T23:32:43.359Z,99445.00
2023-04-25T23:35:12.511Z,99441.19
2023-04-25T23:37:41.485Z,99435.91
2023-04-25T23:40:12.295Z,99449.31
2023-04-25T23:42:42.227Z,99449.13
2023-04-25T23:45:14.424Z,99453.22
2023-04-25T23:47:44.837Z,99458.66
2023-04-25T23:50:13.956Z,99463.59
2023-04-25T23:52:42.432Z,99456.38
2023-04-25T23:55:11.439Z,99465.97
2023-04-25T23:57:40.204Z,99462.19
