createdAt,value
2022-11-12T00:01:56.784Z,14.60
2022-11-12T00:04:43.126Z,14.30
2022-11-12T00:07:29.398Z,15.18
2022-11-12T00:10:17.285Z,15.60
2022-11-12T00:13:03.943Z,15.10
2022-11-12T00:15:50.609Z,17.40
2022-11-12T00:18:38.817Z,17.77
2022-11-12T00:21:25.378Z,17.23
2022-11-12T00:24:11.718Z,17.58
2022-11-12T00:26:58.264Z,17.40
2022-11-12T00:29:44.726Z,19.15
2022-11-12T00:32:31.593Z,17.00
2022-11-12T00:35:19.235Z,17.30
2022-11-12T00:38:06.753Z,17.58
2022-11-12T00:40:53.116Z,17.20
2022-11-12T00:43:39.504Z,17.50
2022-11-12T00:46:25.997Z,17.92
2022-11-12T00:49:13.084Z,17.08
2022-11-12T00:52:01.188Z,17.40
2022-11-12T00:54:47.513Z,16.83
2022-11-12T00:57:34.053Z,16.23
2022-11-12T01:00:20.710Z,15.80
2022-11-12T01:03:07.063Z,16.95
2022-11-12T01:05:53.290Z,16.77
2022-11-12T01:08:41.916Z,16.75
2022-11-12T01:11:29.988Z,16.30
2022-11-12T01:14:16.503Z,15.10
2022-11-12T01:17:03.046Z,15.10
2022-11-12T01:19:49.587Z,15.88
2022-11-12T01:22:36.176Z,15.13
2022-11-12T01:25:24.044Z,13.77
2022-11-12T01:28:10.481Z,13.27
2022-11-12T01:30:56.928Z,13.95
2022-11-12T01:33:44.341Z,14.27
2022-11-12T01:36:34.521Z,13.25
2022-11-12T01:39:20.764Z,14.18
2022-11-12T01:42:08.582Z,14.18
2022-11-12T01:44:55.328Z,12.63
2022-11-12T01:47:42.234Z,13.38
2022-11-12T01:50:33.117Z,13.25
2022-11-12T01:53:21.668Z,12.82
2022-11-12T01:56:08.883Z,13.10
2022-11-12T01:59:01.388Z,13.85
2022-11-12T02:01:48.286Z,14.20
2022-11-12T02:04:35.609Z,13.73
2022-11-12T02:07:24.312Z,11.73
2022-11-12T02:10:11.260Z,12.85
2022-11-12T02:13:15.913Z,13.00
2022-11-12T02:16:04.613Z,12.38
2022-11-12T02:18:50.870Z,11.93
2022-11-12T02:21:38.942Z,12.80
2022-11-12T02:24:38.504Z,12.93
2022-11-12T02:27:25.384Z,12.93
2022-11-12T02:30:12.625Z,12.70
2022-11-12T02:32:59.606Z,12.93
2022-11-12T02:35:46.144Z,13.20
2022-11-12T02:38:33.732Z,12.93
2022-11-12T02:41:20.491Z,12.63
2022-11-12T02:44:06.729Z,13.85
2022-11-12T02:46:53.013Z,14.50
2022-11-12T02:49:39.488Z,12.88
2022-11-12T02:52:26.140Z,13.48
2022-11-12T02:55:14.839Z,13.93
2022-11-12T02:58:01.473Z,13.70
2022-11-12T03:00:49.948Z,12.60
2022-11-12T03:03:36.058Z,11.40
2022-11-12T03:06:22.515Z,11.38
2022-11-12T03:09:09.305Z,13.00
2022-11-12T03:11:56.869Z,11.32
2022-11-12T03:14:43.237Z,9.82
2022-11-12T03:17:29.632Z,10.45
2022-11-12T03:20:16.721Z,10.05
2022-11-12T03:23:05.127Z,9.60
2022-11-12T03:25:51.747Z,9.75
2022-11-12T03:28:39.644Z,8.60
2022-11-12T03:31:27.445Z,9.25
2022-11-12T03:34:13.819Z,8.02
2022-11-12T03:37:00.333Z,9.05
2022-11-12T03:39:46.730Z,8.75
2022-11-12T03:42:33.266Z,9.40
2022-11-12T03:45:25.626Z,8.45
2022-11-12T03:48:12.029Z,8.07
2022-11-12T03:50:59.127Z,8.40
2022-11-12T03:53:45.691Z,7.72
2022-11-12T03:56:32.385Z,7.90
2022-11-12T03:59:18.795Z,10.23
2022-11-12T04:02:07.169Z,8.43
2022-11-12T04:05:11.901Z,7.35
2022-11-12T04:08:17.307Z,7.40
2022-11-12T04:11:05.659Z,7.90
2022-11-12T04:13:52.450Z,7.40
2022-11-12T04:16:57.250Z,7.30
2022-11-12T04:20:02.735Z,8.20
2022-11-12T04:22:49.350Z,7.03
2022-11-12T04:25:53.578Z,8.13
2022-11-12T04:28:40.022Z,8.10
2022-11-12T04:31:25.661Z,8.15
2022-11-12T04:34:30.165Z,9.90
2022-11-12T04:37:21.085Z,7.22
2022-11-12T04:40:24.635Z,7.15
2022-11-12T04:43:30.098Z,7.15
2022-11-12T04:46:16.966Z,7.68
2022-11-12T04:49:03.249Z,7.53
2022-11-12T04:52:08.018Z,7.55
2022-11-12T04:54:56.139Z,7.53
2022-11-12T04:57:42.403Z,7.18
2022-11-12T05:00:29.460Z,9.27
2022-11-12T05:03:15.593Z,7.25
2022-11-12T05:06:02.869Z,7.50
2022-11-12T05:08:49.326Z,7.70
2022-11-12T05:11:37.190Z,7.53
2022-11-12T05:14:24.383Z,9.82
2022-11-12T05:17:10.589Z,6.07
2022-11-12T05:19:57.067Z,7.55
2022-11-12T05:22:54.336Z,7.20
2022-11-12T05:25:50.046Z,7.97
2022-11-12T05:28:38.228Z,6.53
2022-11-12T05:31:24.918Z,6.20
2022-11-12T05:34:11.611Z,6.45
2022-11-12T05:36:58.037Z,6.10
2022-11-12T05:39:44.094Z,6.78
2022-11-12T05:42:30.425Z,8.07
2022-11-12T05:45:18.504Z,5.97
2022-11-12T05:48:05.177Z,6.30
2022-11-12T05:51:11.767Z,6.10
2022-11-12T05:53:58.869Z,6.50
2022-11-12T05:56:45.651Z,6.78
2022-11-12T05:59:31.844Z,5.65
2022-11-12T06:02:19.733Z,5.78
2022-11-12T06:05:06.796Z,5.35
2022-11-12T06:07:52.793Z,5.10
2022-11-12T06:10:39.472Z,4.53
2022-11-12T06:13:26.713Z,5.10
2022-11-12T06:16:12.797Z,5.30
2022-11-12T06:19:00.851Z,4.82
2022-11-12T06:21:47.207Z,4.80
2022-11-12T06:24:35.363Z,4.60
2022-11-12T06:27:23.913Z,5.65
2022-11-12T06:30:10.945Z,4.40
2022-11-12T06:32:57.136Z,5.28
2022-11-12T06:35:44.758Z,5.38
2022-11-12T06:38:32.005Z,5.70
2022-11-12T06:41:18.723Z,5.07
2022-11-12T06:44:05.754Z,5.13
2022-11-12T06:46:52.325Z,5.07
2022-11-12T06:49:39.044Z,4.75
2022-11-12T06:52:27.203Z,4.97
2022-11-12T06:55:13.696Z,5.10
2022-11-12T06:58:00.193Z,5.70
2022-11-12T07:00:46.547Z,4.75
2022-11-12T07:03:33.178Z,5.25
2022-11-12T07:06:20.819Z,4.78
2022-11-12T07:09:08.801Z,4.90
2022-11-12T07:11:55.904Z,4.82
2022-11-12T07:14:42.452Z,5.50
2022-11-12T07:17:29.275Z,4.63
2022-11-12T07:20:16.120Z,5.10
2022-11-12T07:23:02.491Z,5.40
2022-11-12T07:25:56.695Z,5.05
2022-11-12T07:28:43.573Z,5.32
2022-11-12T07:31:30.141Z,5.40
2022-11-12T07:34:17.504Z,5.75
2022-11-12T07:37:04.243Z,5.55
2022-11-12T07:39:50.744Z,5.85
2022-11-12T07:42:38.252Z,5.78
2022-11-12T07:45:24.878Z,6.00
2022-11-12T07:48:11.329Z,5.20
2022-11-12T07:51:01.767Z,6.45
2022-11-12T07:53:48.994Z,5.55
2022-11-12T07:56:35.616Z,7.18
2022-11-12T07:59:23.334Z,5.72
2022-11-12T08:02:11.099Z,5.75
2022-11-12T08:04:57.330Z,5.90
2022-11-12T08:07:44.236Z,5.82
2022-11-12T08:10:30.789Z,6.38
2022-11-12T08:13:17.268Z,6.45
2022-11-12T08:16:05.389Z,6.53
2022-11-12T08:18:51.673Z,5.80
2022-11-12T08:21:38.460Z,5.97
2022-11-12T08:24:24.979Z,6.43
2022-11-12T08:27:11.482Z,7.60
2022-11-12T08:29:57.961Z,10.38
2022-11-12T08:32:45.801Z,8.75
2022-11-12T08:35:33.138Z,8.48
2022-11-12T08:38:19.745Z,8.95
2022-11-12T08:41:08.521Z,6.88
2022-11-12T08:43:55.074Z,10.55
2022-11-12T08:46:41.504Z,9.02
2022-11-12T08:49:29.625Z,9.07
2022-11-12T08:52:15.865Z,15.70
2022-11-12T08:55:02.010Z,10.18
2022-11-12T08:57:49.276Z,9.63
2022-11-12T09:00:38.153Z,9.57
2022-11-12T09:03:26.682Z,13.02
2022-11-12T09:06:14.202Z,12.23
2022-11-12T09:09:00.769Z,11.05
2022-11-12T09:11:47.166Z,11.35
2022-11-12T09:14:33.449Z,10.27
2022-11-12T09:17:19.994Z,8.02
2022-11-12T09:20:07.356Z,8.57
2022-11-12T09:23:00.269Z,7.15
2022-11-12T09:25:46.730Z,8.23
2022-11-12T09:28:33.917Z,7.25
2022-11-12T09:31:20.485Z,7.25
2022-11-12T09:34:06.961Z,7.00
2022-11-12T09:36:53.113Z,6.50
2022-11-12T09:39:40.931Z,6.90
2022-11-12T09:42:27.827Z,7.07
2022-11-12T09:45:21.216Z,7.80
2022-11-12T09:48:12.408Z,7.78
2022-11-12T09:51:02.650Z,7.80
2022-11-12T09:53:55.669Z,7.18
2022-11-12T09:56:43.200Z,6.72
2022-11-12T09:59:32.976Z,6.85
2022-11-12T10:02:29.655Z,7.82
2022-11-12T10:05:26.489Z,8.43
2022-11-12T10:08:28.585Z,8.52
2022-11-12T10:11:59.967Z,9.57
2022-11-12T10:15:18.970Z,8.55
2022-11-12T10:18:11.302Z,8.85
2022-11-12T10:21:05.268Z,8.48
2022-11-12T10:23:54.153Z,8.75
2022-11-12T10:26:41.851Z,8.80
2022-11-12T10:29:37.229Z,8.85
2022-11-12T10:32:24.675Z,10.02
2022-11-12T10:35:12.535Z,9.43
2022-11-12T10:38:03.613Z,9.60
2022-11-12T10:40:49.948Z,8.88
2022-11-12T10:43:36.663Z,9.30
2022-11-12T10:46:25.138Z,9.07
2022-11-12T10:49:26.407Z,10.00
2022-11-12T10:52:23.225Z,9.18
2022-11-12T10:55:17.899Z,9.63
2022-11-12T10:58:21.020Z,9.38
2022-11-12T11:01:14.587Z,9.52
2022-11-12T11:04:01.829Z,9.52
2022-11-12T11:06:59.286Z,9.65
2022-11-12T11:09:53.826Z,9.60
2022-11-12T11:12:40.128Z,9.60
2022-11-12T11:15:26.861Z,10.65
2022-11-12T11:18:14.071Z,10.63
2022-11-12T11:21:14.889Z,11.23
2022-11-12T11:24:13.873Z,11.20
2022-11-12T11:27:05.736Z,11.98
2022-11-12T11:30:04.947Z,12.25
2022-11-12T11:33:20.264Z,11.27
2022-11-12T11:36:23.948Z,13.30
2022-11-12T11:39:22.781Z,12.85
2022-11-12T11:42:23.598Z,13.52
2022-11-12T11:45:17.657Z,12.55
2022-11-12T11:48:15.168Z,12.90
2022-11-12T11:51:08.884Z,13.52
2022-11-12T11:54:05.217Z,13.73
2022-11-12T11:56:56.736Z,14.98
2022-11-12T11:59:58.055Z,13.77
2022-11-12T12:03:01.326Z,14.27
2022-11-12T12:06:04.848Z,15.45
2022-11-12T12:09:02.954Z,13.75
2022-11-12T12:11:58.614Z,15.10
2022-11-12T12:14:54.652Z,15.35
2022-11-12T12:17:57.770Z,14.45
2022-11-12T12:20:52.630Z,15.27
2022-11-12T12:23:46.410Z,13.90
2022-11-12T12:26:38.993Z,15.18
2022-11-12T12:29:33.714Z,15.23
2022-11-12T12:32:26.528Z,15.13
2022-11-12T12:35:21.909Z,17.45
2022-11-12T12:38:16.645Z,16.13
2022-11-12T12:41:12.654Z,16.02
2022-11-12T12:44:03.646Z,15.18
2022-11-12T12:46:57.819Z,15.90
2022-11-12T12:49:45.546Z,16.73
2022-11-12T12:52:31.848Z,17.55
2022-11-12T12:55:40.713Z,16.90
2022-11-12T12:58:30.385Z,16.67
2022-11-12T13:01:31.290Z,15.43
2022-11-12T13:04:39.332Z,17.30
2022-11-12T13:07:41.711Z,17.40
2022-11-12T13:10:56.176Z,17.58
2022-11-12T13:13:42.333Z,17.20
2022-11-12T13:16:57.239Z,15.68
2022-11-12T13:19:48.265Z,16.42
2022-11-12T13:22:49.138Z,16.67
2022-11-12T13:25:35.780Z,17.38
2022-11-12T13:28:21.958Z,17.15
2022-11-12T13:31:26.726Z,17.70
2022-11-12T13:34:23.697Z,16.60
2022-11-12T13:37:20.916Z,16.98
2022-11-12T13:40:12.972Z,17.58
2022-11-12T13:43:04.579Z,17.48
2022-11-12T13:45:54.843Z,17.63
2022-11-12T13:48:44.876Z,19.63
2022-11-12T13:51:40.007Z,19.80
2022-11-12T13:54:33.945Z,20.58
2022-11-12T13:57:31.811Z,20.85
2022-11-12T14:00:24.420Z,19.50
2022-11-12T14:03:18.401Z,22.08
2022-11-12T14:06:15.145Z,20.92
2022-11-12T14:09:13.902Z,20.30
2022-11-12T14:12:19.618Z,21.42
2022-11-12T14:15:24.678Z,22.50
2022-11-12T14:18:18.370Z,22.23
2022-11-12T14:21:07.436Z,23.35
2022-11-12T14:23:54.279Z,21.73
2022-11-12T14:26:42.865Z,23.33
2022-11-12T14:29:35.352Z,21.95
2022-11-12T14:32:23.529Z,20.73
2022-11-12T14:35:28.647Z,23.17
2022-11-12T14:38:19.297Z,22.73
2022-11-12T14:41:10.724Z,21.92
2022-11-12T14:44:11.945Z,21.60
2022-11-12T14:47:02.465Z,22.92
2022-11-12T14:49:50.933Z,24.42
2022-11-12T14:52:41.865Z,22.38
2022-11-12T14:55:32.997Z,23.42
2022-11-12T14:58:21.386Z,24.42
2022-11-12T15:04:40.097Z,25.00
2022-11-12T15:07:28.400Z,25.40
2022-11-12T15:10:37.145Z,21.88
2022-11-12T15:13:26.869Z,24.77
2022-11-12T15:16:20.475Z,23.40
2022-11-12T15:19:20.902Z,23.02
2022-11-12T15:22:20.843Z,24.00
2022-11-12T15:25:20.793Z,21.17
2022-11-12T15:28:14.861Z,21.95
2022-11-12T15:31:03.792Z,22.30
2022-11-12T15:33:50.354Z,22.60
2022-11-12T15:36:36.827Z,21.88
2022-11-12T15:39:25.915Z,21.98
2022-11-12T15:42:17.614Z,21.15
2022-11-12T15:45:10.901Z,23.00
2022-11-12T15:47:57.162Z,23.30
2022-11-12T15:50:43.642Z,28.65
2022-11-12T15:53:31.123Z,25.40
2022-11-12T15:56:21.941Z,25.10
2022-11-12T15:59:08.180Z,24.25
2022-11-12T16:01:55.171Z,25.05
2022-11-12T16:04:41.819Z,26.90
2022-11-12T16:07:28.060Z,25.80
2022-11-12T16:10:16.130Z,29.50
2022-11-12T16:13:06.026Z,27.38
2022-11-12T16:15:53.136Z,24.40
2022-11-12T16:18:39.162Z,22.55
2022-11-12T16:21:25.604Z,20.90
2022-11-12T16:24:12.130Z,21.98
2022-11-12T16:27:01.229Z,23.33
2022-11-12T16:29:49.037Z,23.67
2022-11-12T16:32:35.330Z,21.67
2022-11-12T16:35:21.824Z,21.95
2022-11-12T16:38:15.262Z,21.15
2022-11-12T16:41:01.730Z,21.42
2022-11-12T16:43:48.320Z,24.48
2022-11-12T16:46:40.183Z,22.00
2022-11-12T16:49:27.073Z,25.48
2022-11-12T16:52:13.882Z,23.13
2022-11-12T16:55:04.369Z,25.95
2022-11-12T16:57:50.935Z,23.38
2022-11-12T17:00:37.291Z,21.83
2022-11-12T17:03:25.775Z,22.25
2022-11-12T17:06:12.182Z,22.83
2022-11-12T17:08:58.578Z,20.70
2022-11-12T17:11:45.437Z,23.20
2022-11-12T17:14:31.562Z,21.58
2022-11-12T17:17:18.590Z,22.27
2022-11-12T17:20:07.686Z,23.05
2022-11-12T17:22:54.113Z,22.83
2022-11-12T17:25:40.627Z,21.83
2022-11-12T17:28:29.024Z,57.97
2022-11-12T17:31:17.041Z,24.27
2022-11-12T17:34:05.849Z,19.70
2022-11-12T17:36:53.698Z,19.73
2022-11-12T17:39:40.170Z,21.27
2022-11-12T17:42:26.717Z,20.98
2022-11-12T17:45:13.037Z,19.98
2022-11-12T17:47:59.672Z,20.27
2022-11-12T17:50:46.118Z,22.02
2022-11-12T17:53:35.215Z,21.60
2022-11-12T17:56:24.247Z,20.55
2022-11-12T17:59:10.773Z,20.15
2022-11-12T18:01:57.802Z,20.02
2022-11-12T18:04:44.704Z,20.05
2022-11-12T18:07:30.849Z,18.92
2022-11-12T18:10:19.828Z,19.85
2022-11-12T18:13:06.251Z,19.23
2022-11-12T18:15:53.248Z,18.70
2022-11-12T18:18:39.798Z,18.92
2022-11-12T18:21:28.154Z,18.05
2022-11-12T18:24:16.529Z,18.90
2022-11-12T18:27:04.569Z,18.45
2022-11-12T18:29:51.538Z,103.88
2022-11-12T18:32:39.265Z,19.60
2022-11-12T18:35:29.646Z,19.13
2022-11-12T18:38:16.563Z,18.33
2022-11-12T18:41:05.116Z,18.52
2022-11-12T18:43:53.513Z,19.02
2022-11-12T18:46:39.730Z,18.77
2022-11-12T18:49:26.235Z,19.27
2022-11-12T18:52:12.773Z,19.25
2022-11-12T18:54:59.415Z,20.35
2022-11-12T18:57:45.887Z,19.48
2022-11-12T19:00:34.302Z,20.52
2022-11-12T19:03:21.139Z,22.45
2022-11-12T19:06:08.569Z,22.02
2022-11-12T19:09:00.392Z,19.15
2022-11-12T19:11:46.846Z,22.15
2022-11-12T19:14:33.462Z,20.65
2022-11-12T19:17:21.279Z,18.42
2022-11-12T19:20:09.760Z,17.85
2022-11-12T19:22:56.204Z,18.33
2022-11-12T19:25:42.421Z,19.52
2022-11-12T19:28:29.703Z,19.15
2022-11-12T19:31:18.245Z,19.40
2022-11-12T19:34:06.112Z,18.67
2022-11-12T19:37:11.883Z,17.45
2022-11-12T19:39:59.103Z,17.85
2022-11-12T19:42:47.851Z,18.45
2022-11-12T19:45:34.219Z,17.63
2022-11-12T19:48:20.743Z,19.58
2022-11-12T19:51:10.621Z,22.80
2022-11-12T19:53:56.947Z,23.48
2022-11-12T19:56:43.225Z,22.15
2022-11-12T19:59:29.737Z,21.27
2022-11-12T20:02:16.448Z,20.48
2022-11-12T20:05:03.847Z,22.08
2022-11-12T20:07:51.927Z,20.83
2022-11-12T20:10:38.055Z,19.95
2022-11-12T20:13:24.506Z,21.85
2022-11-12T20:16:13.817Z,20.48
2022-11-12T20:19:01.420Z,20.60
2022-11-12T20:21:47.792Z,23.58
2022-11-12T20:24:35.382Z,22.77
2022-11-12T20:27:22.057Z,22.55
2022-11-12T20:30:09.977Z,21.65
2022-11-12T20:32:56.583Z,20.63
2022-11-12T20:35:42.636Z,22.80
2022-11-12T20:38:29.729Z,24.38
2022-11-12T20:41:19.991Z,26.40
2022-11-12T20:44:06.554Z,26.77
2022-11-12T20:46:52.840Z,25.05
2022-11-12T20:49:39.234Z,25.20
2022-11-12T20:52:26.438Z,24.95
2022-11-12T20:55:15.287Z,26.45
2022-11-12T20:58:05.882Z,26.10
2022-11-12T21:00:52.423Z,24.35
2022-11-12T21:03:47.429Z,24.23
2022-11-12T21:06:36.237Z,23.17
2022-11-12T21:09:24.039Z,25.88
2022-11-12T21:12:10.944Z,25.70
2022-11-12T21:14:58.724Z,25.48
2022-11-12T21:17:45.884Z,23.02
2022-11-12T21:20:32.915Z,24.15
2022-11-12T21:23:27.984Z,23.73
2022-11-12T21:26:19.199Z,22.60
2022-11-12T21:29:07.025Z,22.08
2022-11-12T21:31:55.674Z,24.42
2022-11-12T21:34:42.699Z,24.80
2022-11-12T21:37:31.252Z,26.10
2022-11-12T21:40:18.392Z,24.00
2022-11-12T21:43:06.737Z,25.08
2022-11-12T21:45:53.174Z,24.90
2022-11-12T21:48:41.010Z,23.17
2022-11-12T21:51:30.336Z,22.67
2022-11-12T21:54:16.738Z,20.52
2022-11-12T21:57:06.141Z,21.85
2022-11-12T22:00:00.212Z,21.05
2022-11-12T22:02:58.095Z,20.50
2022-11-12T22:05:46.047Z,20.63
2022-11-12T22:08:32.333Z,19.67
2022-11-12T22:11:19.428Z,19.52
2022-11-12T22:14:06.861Z,20.45
2022-11-12T22:16:55.212Z,19.40
2022-11-12T22:19:44.720Z,19.15
2022-11-12T22:22:32.990Z,20.23
2022-11-12T22:25:19.435Z,19.60
2022-11-12T22:28:06.542Z,20.63
2022-11-12T22:30:58.548Z,20.45
2022-11-12T22:33:47.468Z,20.50
2022-11-12T22:36:36.077Z,19.85
2022-11-12T22:39:24.472Z,20.52
2022-11-12T22:42:10.526Z,20.40
2022-11-12T22:44:57.529Z,19.35
2022-11-12T22:47:43.944Z,22.15
2022-11-12T22:50:30.748Z,20.35
2022-11-12T22:53:16.915Z,20.13
2022-11-12T22:56:07.865Z,20.33
2022-11-12T22:58:55.825Z,21.48
2022-11-12T23:01:43.569Z,21.27
2022-11-12T23:04:30.113Z,21.30
2022-11-12T23:07:16.643Z,18.23
2022-11-12T23:10:03.613Z,19.10
2022-11-12T23:12:51.782Z,18.67
2022-11-12T23:15:38.142Z,17.13
2022-11-12T23:18:26.352Z,19.38
2022-11-12T23:21:14.680Z,17.95
2022-11-12T23:24:01.255Z,18.23
2022-11-12T23:26:47.729Z,17.42
2022-11-12T23:29:35.528Z,18.08
2022-11-12T23:32:22.053Z,17.80
2022-11-12T23:35:09.766Z,16.27
2022-11-12T23:37:56.608Z,16.42
2022-11-12T23:40:43.298Z,16.48
2022-11-12T23:43:31.995Z,15.82
2022-11-12T23:46:20.696Z,15.80
2022-11-12T23:49:07.453Z,15.07
2022-11-12T23:51:53.647Z,15.45
2022-11-12T23:54:40.163Z,14.88
2022-11-12T23:57:26.759Z,15.70
