createdAt,value
2023-03-04T00:01:31.188Z,99254.13
2023-03-04T00:04:00.115Z,99250.78
2023-03-04T00:06:28.913Z,99253.47
2023-03-04T00:08:57.908Z,99250.94
2023-03-04T00:11:26.715Z,99257.78
2023-03-04T00:13:57.795Z,99250.69
2023-03-04T00:16:28.349Z,99249.03
2023-03-04T00:18:58.712Z,99247.16
2023-03-04T00:21:27.684Z,99251.75
2023-03-04T00:23:56.483Z,99252.59
2023-03-04T00:26:25.715Z,99254.41
2023-03-04T00:28:54.416Z,99251.78
2023-03-04T00:31:23.955Z,99258.00
2023-03-04T00:33:53.077Z,99254.59
2023-03-04T00:36:22.081Z,99264.22
2023-03-04T00:38:50.859Z,99266.00
2023-03-04T00:41:19.776Z,99266.00
2023-03-04T00:43:48.501Z,99266.81
2023-03-04T00:46:17.368Z,99269.41
2023-03-04T00:48:46.266Z,99265.25
2023-03-04T00:51:15.350Z,99267.69
2023-03-04T00:53:44.074Z,99273.75
2023-03-04T00:56:13.117Z,99273.72
2023-03-04T00:58:41.821Z,99277.13
2023-03-04T01:01:11.441Z,99273.66
2023-03-04T01:03:44.005Z,99275.47
2023-03-04T01:06:16.538Z,99276.38
2023-03-04T01:08:48.239Z,99281.66
2023-03-04T01:11:19.444Z,99279.25
2023-03-04T01:13:49.950Z,99282.78
2023-03-04T01:16:19.581Z,99287.16
2023-03-04T01:18:50.076Z,99287.25
2023-03-04T01:21:19.708Z,99278.72
2023-03-04T01:23:48.842Z,99297.81
2023-03-04T01:26:18.347Z,99304.00
2023-03-04T01:28:49.328Z,99309.19
2023-03-04T01:31:18.751Z,99316.22
2023-03-04T01:33:48.390Z,99316.28
2023-03-04T01:36:17.691Z,99316.34
2023-03-04T01:38:47.251Z,99326.78
2023-03-04T01:41:20.736Z,99322.28
2023-03-04T01:43:50.490Z,99333.13
2023-03-04T01:46:19.635Z,99335.69
2023-03-04T01:48:49.365Z,99338.41
2023-03-04T01:51:21.588Z,99339.13
2023-03-04T01:53:54.123Z,99343.88
2023-03-04T01:56:29.624Z,99354.44
2023-03-04T01:59:21.601Z,99356.91
2023-03-04T02:01:57.106Z,99360.66
2023-03-04T02:04:36.409Z,99367.53
2023-03-04T02:07:07.334Z,99360.03
2023-03-04T02:09:37.648Z,99379.91
2023-03-04T02:12:07.002Z,99377.50
2023-03-04T02:14:35.937Z,99383.44
2023-03-04T02:17:05.437Z,99392.94
2023-03-04T02:19:52.541Z,99393.53
2023-03-04T02:22:22.560Z,99398.00
2023-03-04T02:24:58.688Z,99401.31
2023-03-04T02:27:28.236Z,99395.34
2023-03-04T02:29:57.247Z,99397.91
2023-03-04T02:32:26.852Z,99401.25
2023-03-04T02:34:57.576Z,99401.16
2023-03-04T02:37:27.111Z,99413.25
2023-03-04T02:39:56.559Z,99415.84
2023-03-04T02:42:25.965Z,99426.94
2023-03-04T02:45:03.250Z,99430.84
2023-03-04T02:47:32.583Z,99441.31
2023-03-04T02:50:01.976Z,99446.41
2023-03-04T02:52:31.766Z,99449.66
2023-03-04T02:55:00.712Z,99446.25
2023-03-04T02:57:29.857Z,99449.59
2023-03-04T02:59:58.961Z,99459.00
2023-03-04T03:02:30.199Z,99464.44
2023-03-04T03:04:59.593Z,99474.78
2023-03-04T03:07:29.366Z,99474.53
2023-03-04T03:09:59.039Z,99476.84
2023-03-04T03:12:28.320Z,99472.66
2023-03-04T03:14:57.667Z,99476.09
2023-03-04T03:17:27.393Z,99481.38
2023-03-04T03:19:56.907Z,99481.09
2023-03-04T03:22:25.911Z,99488.91
2023-03-04T03:24:55.991Z,99479.06
2023-03-04T03:27:24.964Z,99482.22
2023-03-04T03:29:54.974Z,99487.28
2023-03-04T03:32:23.946Z,99496.44
2023-03-04T03:34:53.435Z,99506.09
2023-03-04T03:37:22.847Z,99498.16
2023-03-04T03:39:52.348Z,99507.56
2023-03-04T03:42:21.515Z,99515.94
2023-03-04T03:44:51.153Z,99506.38
2023-03-04T03:47:19.978Z,99494.91
2023-03-04T03:49:48.958Z,99500.31
2023-03-04T03:52:17.911Z,99508.22
2023-03-04T03:54:47.031Z,99497.56
2023-03-04T03:57:15.829Z,99502.94
2023-03-04T03:59:44.759Z,99501.31
2023-03-04T04:02:13.497Z,99511.66
2023-03-04T04:04:42.684Z,99510.91
2023-03-04T04:07:11.407Z,99511.25
2023-03-04T04:09:40.241Z,99514.94
2023-03-04T04:12:09.356Z,99511.25
2023-03-04T04:14:38.214Z,99515.56
2023-03-04T04:17:06.874Z,99515.59
2023-03-04T04:19:35.923Z,99520.41
2023-03-04T04:22:05.295Z,99529.53
2023-03-04T04:24:34.228Z,99537.31
2023-03-04T04:27:03.413Z,99530.03
2023-03-04T04:29:32.623Z,99530.47
2023-03-04T04:32:01.318Z,99534.88
2023-03-04T04:34:30.259Z,99539.22
2023-03-04T04:36:58.990Z,99552.03
2023-03-04T04:39:27.925Z,99549.78
2023-03-04T04:41:56.787Z,99547.53
2023-03-04T04:44:25.756Z,99556.59
2023-03-04T04:46:54.525Z,99560.78
2023-03-04T04:49:23.651Z,99558.72
2023-03-04T04:51:52.372Z,99567.63
2023-03-04T04:54:21.254Z,99562.28
2023-03-04T04:56:50.068Z,99563.31
2023-03-04T04:59:19.037Z,99560.50
2023-03-04T05:01:47.774Z,99571.94
2023-03-04T05:04:17.001Z,99569.81
2023-03-04T05:06:45.818Z,99573.38
2023-03-04T05:09:14.850Z,99563.28
2023-03-04T05:11:43.679Z,99571.66
2023-03-04T05:14:12.626Z,99559.28
2023-03-04T05:16:41.397Z,99566.63
2023-03-04T05:19:11.239Z,99560.16
2023-03-04T05:21:40.085Z,99557.13
2023-03-04T05:24:09.776Z,99549.34
2023-03-04T05:26:38.647Z,99551.63
2023-03-04T05:29:07.760Z,99551.53
2023-03-04T05:31:36.504Z,99556.28
2023-03-04T05:34:05.534Z,99553.75
2023-03-04T05:36:34.269Z,99556.97
2023-03-04T05:39:03.449Z,99545.63
2023-03-04T05:41:32.286Z,99544.28
2023-03-04T05:44:01.203Z,99535.50
2023-03-04T05:46:31.825Z,99528.75
2023-03-04T05:49:02.368Z,99524.22
2023-03-04T05:51:31.084Z,99523.22
2023-03-04T05:53:59.943Z,99519.31
2023-03-04T05:56:30.889Z,99531.88
2023-03-04T05:59:00.161Z,99520.69
2023-03-04T06:01:28.905Z,99522.59
2023-03-04T06:03:58.286Z,99521.72
2023-03-04T06:06:27.418Z,99520.94
2023-03-04T06:08:56.273Z,99524.09
2023-03-04T06:11:25.036Z,99514.78
2023-03-04T06:13:54.567Z,99510.06
2023-03-04T06:16:23.410Z,99507.56
2023-03-04T06:18:52.458Z,99505.94
2023-03-04T06:21:21.261Z,99503.34
2023-03-04T06:23:50.206Z,99502.47
2023-03-04T06:26:18.936Z,99488.19
2023-03-04T06:28:48.239Z,99490.63
2023-03-04T06:31:17.330Z,99482.88
2023-03-04T06:33:47.174Z,99476.94
2023-03-04T06:36:16.229Z,99475.56
2023-03-04T06:38:45.063Z,99474.06
2023-03-04T06:41:15.075Z,99472.25
2023-03-04T06:43:43.922Z,99468.31
2023-03-04T06:46:12.936Z,99460.75
2023-03-04T06:48:41.796Z,99461.53
2023-03-04T06:51:12.099Z,99450.59
2023-03-04T06:53:41.389Z,99457.47
2023-03-04T06:56:12.447Z,99440.94
2023-03-04T06:58:41.343Z,99433.44
2023-03-04T07:01:15.189Z,99433.31
2023-03-04T07:03:45.005Z,99432.09
2023-03-04T07:06:15.558Z,99427.34
2023-03-04T07:08:45.296Z,99421.28
2023-03-04T07:11:14.463Z,99418.28
2023-03-04T07:13:43.939Z,99411.75
2023-03-04T07:16:16.040Z,99409.38
2023-03-04T07:18:45.849Z,99409.56
2023-03-04T07:21:16.269Z,99406.44
2023-03-04T07:23:45.515Z,99413.03
2023-03-04T07:26:14.429Z,99394.69
2023-03-04T07:28:44.309Z,99390.50
2023-03-04T07:31:34.270Z,99384.88
2023-03-04T07:34:06.423Z,99381.25
2023-03-04T07:36:39.202Z,99373.78
2023-03-04T07:39:09.180Z,99361.75
2023-03-04T07:41:38.307Z,99359.75
2023-03-04T07:44:10.720Z,99358.81
2023-03-04T07:46:41.359Z,99350.94
2023-03-04T07:49:10.308Z,99346.28
2023-03-04T07:51:40.038Z,99349.78
2023-03-04T07:54:08.733Z,99331.72
2023-03-04T07:56:38.023Z,99335.00
2023-03-04T07:59:06.710Z,99330.22
2023-03-04T08:01:38.299Z,99314.22
2023-03-04T08:04:09.037Z,99317.19
2023-03-04T08:06:38.317Z,99310.84
2023-03-04T08:09:08.966Z,99308.13
2023-03-04T08:11:39.571Z,99297.53
2023-03-04T08:14:10.105Z,99303.88
2023-03-04T08:16:39.575Z,99295.81
2023-03-04T08:19:08.910Z,99288.53
2023-03-04T08:21:38.203Z,99285.53
2023-03-04T08:24:09.328Z,99287.00
2023-03-04T08:26:47.475Z,99286.56
2023-03-04T08:29:22.640Z,99274.13
2023-03-04T08:31:52.876Z,99269.53
2023-03-04T08:34:26.570Z,99262.63
2023-03-04T08:36:55.805Z,99267.41
2023-03-04T08:39:24.233Z,99261.81
2023-03-04T08:41:52.782Z,99250.84
2023-03-04T08:44:21.371Z,99251.47
2023-03-04T08:46:49.889Z,99246.16
2023-03-04T08:49:18.238Z,99243.25
2023-03-04T08:51:46.789Z,99229.31
2023-03-04T08:54:15.049Z,99232.44
2023-03-04T08:56:43.691Z,99229.03
2023-03-04T08:59:11.959Z,99232.59
2023-03-04T09:01:40.707Z,99227.88
2023-03-04T09:04:09.329Z,99214.53
2023-03-04T09:06:37.894Z,99214.19
2023-03-04T09:09:06.351Z,99213.06
2023-03-04T09:11:34.954Z,99207.63
2023-03-04T09:14:03.242Z,99204.34
2023-03-04T09:16:31.760Z,99206.47
2023-03-04T09:19:01.217Z,99198.72
2023-03-04T09:21:29.747Z,99207.31
2023-03-04T09:23:58.050Z,99185.88
2023-03-04T09:26:27.843Z,99191.69
2023-03-04T09:29:00.186Z,99182.78
2023-03-04T09:31:29.782Z,99177.94
2023-03-04T09:33:59.227Z,99175.38
2023-03-04T09:36:27.777Z,99168.56
2023-03-04T09:38:56.189Z,99168.75
2023-03-04T09:41:31.421Z,99154.50
2023-03-04T09:44:06.350Z,99161.59
2023-03-04T09:46:38.644Z,99151.72
2023-03-04T09:49:07.745Z,99148.88
2023-03-04T09:51:48.630Z,99149.44
2023-03-04T09:54:24.303Z,99144.16
2023-03-04T09:56:57.188Z,99141.09
2023-03-04T09:59:28.467Z,99132.56
2023-03-04T10:01:57.984Z,99122.66
2023-03-04T10:04:31.720Z,99115.63
2023-03-04T10:07:00.374Z,99113.75
2023-03-04T10:09:38.114Z,99119.34
2023-03-04T10:12:13.244Z,99104.59
2023-03-04T10:14:47.406Z,99104.66
2023-03-04T10:17:23.118Z,99109.16
2023-03-04T10:20:04.887Z,99106.09
2023-03-04T10:22:35.989Z,99097.13
2023-03-04T10:25:28.156Z,99099.75
2023-03-04T10:27:58.351Z,99095.84
2023-03-04T10:30:32.787Z,99090.44
2023-03-04T10:33:01.431Z,99090.81
2023-03-04T10:35:34.605Z,99086.25
2023-03-04T10:38:04.700Z,99085.69
2023-03-04T10:40:38.706Z,99086.94
2023-03-04T10:43:09.165Z,99090.75
2023-03-04T10:45:41.148Z,99078.13
2023-03-04T10:48:18.801Z,99086.03
2023-03-04T10:50:47.308Z,99091.75
2023-03-04T10:53:29.271Z,99091.13
2023-03-04T10:55:57.821Z,99085.28
2023-03-04T10:58:26.164Z,99081.50
2023-03-04T11:01:06.665Z,99088.34
2023-03-04T11:03:37.080Z,99087.19
2023-03-04T11:06:11.985Z,99080.34
2023-03-04T11:08:42.156Z,99080.41
2023-03-04T11:11:43.962Z,99080.78
2023-03-04T11:14:22.297Z,99077.19
2023-03-04T11:17:09.399Z,99084.38
2023-03-04T11:19:43.979Z,99085.97
2023-03-04T11:22:15.601Z,99075.84
2023-03-04T11:24:44.512Z,99080.56
2023-03-04T11:27:22.365Z,99086.75
2023-03-04T11:29:59.842Z,99081.72
2023-03-04T11:32:35.808Z,99081.88
2023-03-04T11:35:23.117Z,99079.56
2023-03-04T11:38:07.250Z,99081.34
2023-03-04T11:40:38.621Z,99083.03
2023-03-04T11:43:07.743Z,99090.59
2023-03-04T11:45:54.679Z,99078.22
2023-03-04T11:48:43.831Z,99082.94
2023-03-04T11:51:25.081Z,99086.00
2023-03-04T11:53:56.393Z,99090.66
2023-03-04T11:56:43.077Z,99088.66
2023-03-04T11:59:31.421Z,99085.56
2023-03-04T12:02:20.357Z,99096.94
2023-03-04T12:05:02.229Z,99089.25
2023-03-04T12:07:40.149Z,99091.78
2023-03-04T12:10:11.768Z,99094.09
2023-03-04T12:13:03.235Z,99104.72
2023-03-04T12:15:37.667Z,99101.63
2023-03-04T12:18:24.448Z,99112.28
2023-03-04T12:21:11.614Z,99111.88
2023-03-04T12:23:57.262Z,99106.84
2023-03-04T12:26:25.831Z,99116.88
2023-03-04T12:29:03.238Z,99117.72
2023-03-04T12:31:31.997Z,99120.72
2023-03-04T12:34:00.293Z,99129.50
2023-03-04T12:37:04.156Z,99129.28
2023-03-04T12:39:41.031Z,99132.06
2023-03-04T12:42:22.865Z,99133.88
2023-03-04T12:44:59.907Z,99138.16
2023-03-04T12:47:34.202Z,99137.91
2023-03-04T12:50:20.879Z,99142.78
2023-03-04T12:52:58.858Z,99143.78
2023-03-04T12:55:36.310Z,99143.00
2023-03-04T12:58:05.744Z,99149.56
2023-03-04T13:00:36.956Z,99151.38
2023-03-04T13:03:24.664Z,99153.53
2023-03-04T13:06:01.571Z,99159.84
2023-03-04T13:08:30.155Z,99156.66
2023-03-04T13:11:05.427Z,99159.50
2023-03-04T13:13:33.990Z,99166.91
2023-03-04T13:16:25.186Z,99161.78
2023-03-04T13:18:54.699Z,99172.47
2023-03-04T13:21:23.379Z,99173.69
2023-03-04T13:23:53.374Z,99177.69
2023-03-04T13:26:28.923Z,99176.84
2023-03-04T13:29:16.419Z,99184.09
2023-03-04T13:32:03.617Z,99183.31
2023-03-04T13:34:53.821Z,99188.69
2023-03-04T13:37:38.625Z,99193.34
2023-03-04T13:40:24.364Z,99193.31
2023-03-04T13:42:52.970Z,99191.81
2023-03-04T13:45:35.913Z,99193.69
2023-03-04T13:48:07.996Z,99200.00
2023-03-04T13:50:41.504Z,99197.56
2023-03-04T13:53:28.353Z,99206.41
2023-03-04T13:56:09.323Z,99204.72
2023-03-04T13:58:39.151Z,99204.13
2023-03-04T14:01:20.386Z,99210.28
2023-03-04T14:03:49.072Z,99212.16
2023-03-04T14:06:17.849Z,99211.47
2023-03-04T14:08:47.609Z,99218.56
2023-03-04T14:11:17.636Z,99219.53
2023-03-04T14:13:46.376Z,99221.41
2023-03-04T14:16:20.584Z,99233.75
2023-03-04T14:18:59.395Z,99236.53
2023-03-04T14:21:29.081Z,99236.53
2023-03-04T14:24:08.715Z,99249.69
2023-03-04T14:26:37.454Z,99246.25
2023-03-04T14:29:20.129Z,99242.06
2023-03-04T14:31:48.816Z,99252.53
2023-03-04T14:34:26.118Z,99254.50
2023-03-04T14:36:54.982Z,99252.84
2023-03-04T14:39:25.557Z,99257.22
2023-03-04T14:41:55.849Z,99263.44
2023-03-04T14:44:36.729Z,99261.81
2023-03-04T14:47:23.172Z,99267.16
2023-03-04T14:49:52.087Z,99268.88
2023-03-04T14:52:38.826Z,99274.22
2023-03-04T14:55:18.969Z,99272.72
2023-03-04T14:57:49.095Z,99279.66
2023-03-04T15:00:17.393Z,99279.84
2023-03-04T15:02:46.064Z,99289.34
2023-03-04T15:05:28.296Z,99289.47
2023-03-04T15:08:01.170Z,99286.13
2023-03-04T15:10:31.395Z,99287.03
2023-03-04T15:13:02.390Z,99299.16
2023-03-04T15:15:42.670Z,99296.69
2023-03-04T15:18:27.412Z,99297.88
2023-03-04T15:20:59.038Z,99296.38
2023-03-04T15:23:28.886Z,99312.94
2023-03-04T15:25:58.757Z,99310.50
2023-03-04T15:28:28.427Z,99314.00
2023-03-04T15:30:57.327Z,99308.88
2023-03-04T15:33:26.718Z,99309.69
2023-03-04T15:35:58.249Z,99313.53
2023-03-04T15:38:27.048Z,99305.84
2023-03-04T15:40:56.054Z,99309.31
2023-03-04T15:43:25.368Z,99314.53
2023-03-04T15:45:54.590Z,99316.47
2023-03-04T15:48:23.313Z,99319.16
2023-03-04T15:50:59.468Z,99315.78
2023-03-04T15:53:38.715Z,99320.91
2023-03-04T15:56:10.286Z,99325.25
2023-03-04T15:58:40.235Z,99318.41
2023-03-04T16:01:08.566Z,99321.81
2023-03-04T16:03:37.238Z,99320.19
2023-03-04T16:06:09.827Z,99317.69
2023-03-04T16:08:38.983Z,99319.63
2023-03-04T16:11:07.798Z,99329.22
2023-03-04T16:13:36.219Z,99330.31
2023-03-04T16:16:05.160Z,99332.84
2023-03-04T16:18:33.764Z,99333.63
2023-03-04T16:21:02.039Z,99327.72
2023-03-04T16:23:32.056Z,99325.91
2023-03-04T16:26:00.641Z,99327.66
2023-03-04T16:28:29.225Z,99331.03
2023-03-04T16:30:57.620Z,99322.31
2023-03-04T16:33:26.248Z,99322.41
2023-03-04T16:35:54.512Z,99318.03
2023-03-04T16:38:28.969Z,99321.66
2023-03-04T16:40:58.879Z,99313.06
2023-03-04T16:43:27.542Z,99315.78
2023-03-04T16:45:56.079Z,99315.75
2023-03-04T16:48:24.846Z,99303.56
2023-03-04T16:50:53.564Z,99312.38
2023-03-04T16:53:22.016Z,99304.53
2023-03-04T16:55:50.474Z,99303.88
2023-03-04T16:58:19.002Z,99305.72
2023-03-04T17:00:47.480Z,99305.03
2023-03-04T17:03:15.913Z,99316.53
2023-03-04T17:05:45.211Z,99304.38
2023-03-04T17:08:13.837Z,99308.00
2023-03-04T17:10:42.437Z,99299.25
2023-03-04T17:13:11.082Z,99301.16
2023-03-04T17:15:39.618Z,99304.66
2023-03-04T17:18:08.222Z,99296.88
2023-03-04T17:20:36.542Z,99300.31
2023-03-04T17:23:05.093Z,99298.75
2023-03-04T17:25:33.534Z,99290.91
2023-03-04T17:28:01.996Z,99287.56
2023-03-04T17:30:30.374Z,99288.50
2023-03-04T17:32:59.422Z,99284.06
2023-03-04T17:35:27.875Z,99279.81
2023-03-04T17:37:56.340Z,99275.59
2023-03-04T17:40:24.673Z,99277.50
2023-03-04T17:42:53.144Z,99281.06
2023-03-04T17:45:21.534Z,99281.06
2023-03-04T17:47:50.128Z,99282.88
2023-03-04T17:50:18.668Z,99275.94
2023-03-04T17:52:47.345Z,99280.31
2023-03-04T17:55:15.665Z,99283.84
2023-03-04T17:57:44.184Z,99274.41
2023-03-04T18:00:12.817Z,99283.09
2023-03-04T18:02:41.303Z,99281.53
2023-03-04T18:05:09.778Z,99270.31
2023-03-04T18:07:38.500Z,99268.63
2023-03-04T18:10:07.189Z,99282.72
2023-03-04T18:12:35.737Z,99277.78
2023-03-04T18:15:04.114Z,99272.59
2023-03-04T18:17:32.553Z,99273.44
2023-03-04T18:20:02.616Z,99271.63
2023-03-04T18:22:32.189Z,99270.91
2023-03-04T18:25:00.535Z,99263.97
2023-03-04T18:27:29.219Z,99256.41
2023-03-04T18:29:58.993Z,99252.97
2023-03-04T18:32:28.391Z,99251.22
2023-03-04T18:34:56.770Z,99256.41
2023-03-04T18:37:25.213Z,99257.28
2023-03-04T18:39:53.613Z,99254.78
2023-03-04T18:42:21.953Z,99257.41
2023-03-04T18:44:50.486Z,99254.81
2023-03-04T18:47:18.819Z,99260.00
2023-03-04T18:49:48.120Z,99259.22
2023-03-04T18:52:16.497Z,99252.44
2023-03-04T18:54:44.887Z,99257.75
2023-03-04T18:57:14.531Z,99253.47
2023-03-04T19:00:12.380Z,99255.31
2023-03-04T19:02:59.411Z,99256.16
2023-03-04T19:05:30.393Z,99254.53
2023-03-04T19:07:59.335Z,99252.88
2023-03-04T19:10:27.712Z,99243.44
2023-03-04T19:12:58.436Z,99240.19
2023-03-04T19:15:27.245Z,99237.63
2023-03-04T19:17:55.472Z,99235.00
2023-03-04T19:20:24.283Z,99230.56
2023-03-04T19:22:52.627Z,99226.38
2023-03-04T19:25:21.213Z,99227.13
2023-03-04T19:27:49.753Z,99232.38
2023-03-04T19:30:19.084Z,99226.38
2023-03-04T19:32:48.414Z,99229.31
2023-03-04T19:35:17.612Z,99225.84
2023-03-04T19:37:46.001Z,99217.53
2023-03-04T19:40:14.835Z,99218.59
2023-03-04T19:42:43.677Z,99221.41
2023-03-04T19:45:12.572Z,99213.69
2023-03-04T19:47:41.552Z,99217.31
2023-03-04T19:50:11.866Z,99216.53
2023-03-04T19:52:40.230Z,99218.97
2023-03-04T19:55:11.231Z,99211.03
2023-03-04T19:57:41.798Z,99211.81
2023-03-04T20:00:14.028Z,99208.41
2023-03-04T20:02:44.036Z,99205.84
2023-03-04T20:05:14.418Z,99201.47
2023-03-04T20:07:44.806Z,99207.56
2023-03-04T20:10:13.881Z,99206.69
2023-03-04T20:12:42.213Z,99213.63
2023-03-04T20:15:11.150Z,99213.63
2023-03-04T20:17:39.553Z,99211.00
2023-03-04T20:20:11.973Z,99213.53
2023-03-04T20:22:40.542Z,99206.63
2023-03-04T20:25:09.372Z,99210.16
2023-03-04T20:27:38.071Z,99203.28
2023-03-04T20:30:06.736Z,99202.41
2023-03-04T20:32:35.450Z,99205.13
2023-03-04T20:35:03.851Z,99203.31
2023-03-04T20:37:32.479Z,99202.44
2023-03-04T20:40:00.771Z,99205.63
2023-03-04T20:42:29.547Z,99204.16
2023-03-04T20:44:57.874Z,99201.34
2023-03-04T20:47:26.354Z,99198.94
2023-03-04T20:49:54.897Z,99202.41
2023-03-04T20:52:23.506Z,99199.03
2023-03-04T20:54:51.841Z,99201.81
2023-03-04T20:57:20.474Z,99206.78
2023-03-04T20:59:48.785Z,99206.03
2023-03-04T21:02:18.133Z,99201.25
2023-03-04T21:04:46.657Z,99205.69
2023-03-04T21:07:15.202Z,99201.41
2023-03-04T21:09:44.963Z,99200.53
2023-03-04T21:12:14.321Z,99198.84
2023-03-04T21:14:42.905Z,99191.81
2023-03-04T21:17:11.363Z,99197.09
2023-03-04T21:19:43.061Z,99196.44
2023-03-04T21:22:15.950Z,99187.84
2023-03-04T21:24:45.248Z,99194.97
2023-03-04T21:27:15.909Z,99194.22
2023-03-04T21:29:44.495Z,99196.94
2023-03-04T21:32:23.736Z,99197.13
2023-03-04T21:34:53.687Z,99196.41
2023-03-04T21:37:23.117Z,99190.69
2023-03-04T21:39:51.856Z,99193.28
2023-03-04T21:42:20.856Z,99188.88
2023-03-04T21:44:51.195Z,99191.34
2023-03-04T21:47:23.351Z,99192.22
2023-03-04T21:49:52.040Z,99198.06
2023-03-04T21:52:21.075Z,99199.25
2023-03-04T21:54:50.456Z,99198.94
2023-03-04T21:57:19.291Z,99208.34
2023-03-04T21:59:48.020Z,99203.13
2023-03-04T22:02:17.721Z,99196.13
2023-03-04T22:04:46.515Z,99196.13
2023-03-04T22:07:14.999Z,99197.88
2023-03-04T22:09:43.488Z,99189.16
2023-03-04T22:12:11.954Z,99190.94
2023-03-04T22:14:40.576Z,99185.63
2023-03-04T22:17:08.974Z,99189.25
2023-03-04T22:19:37.677Z,99186.53
2023-03-04T22:22:05.938Z,99176.03
2023-03-04T22:24:34.784Z,99175.16
2023-03-04T22:27:03.365Z,99176.13
2023-03-04T22:29:32.077Z,99178.88
2023-03-04T22:32:00.508Z,99170.31
2023-03-04T22:34:29.282Z,99167.63
2023-03-04T22:36:57.603Z,99176.28
2023-03-04T22:39:26.058Z,99171.16
2023-03-04T22:41:54.465Z,99178.13
2023-03-04T22:44:23.094Z,99180.84
2023-03-04T22:46:51.442Z,99180.88
2023-03-04T22:49:20.057Z,99184.22
2023-03-04T22:51:48.334Z,99179.91
2023-03-04T22:54:18.164Z,99180.84
2023-03-04T22:56:52.161Z,99173.25
2023-03-04T22:59:20.996Z,99178.50
2023-03-04T23:01:49.335Z,99175.91
2023-03-04T23:04:17.875Z,99176.03
2023-03-04T23:06:46.246Z,99174.31
2023-03-04T23:09:14.899Z,99181.28
2023-03-04T23:11:43.450Z,99175.25
2023-03-04T23:14:13.021Z,99177.88
2023-03-04T23:16:44.362Z,99182.25
2023-03-04T23:19:14.142Z,99176.25
2023-03-04T23:21:42.976Z,99180.66
2023-03-04T23:24:12.780Z,99185.03
2023-03-04T23:26:42.111Z,99179.97
2023-03-04T23:29:12.435Z,99193.88
2023-03-04T23:31:41.207Z,99186.13
2023-03-04T23:34:09.638Z,99192.19
2023-03-04T23:36:38.829Z,99188.84
2023-03-04T23:39:07.833Z,99197.63
2023-03-04T23:41:36.877Z,99200.97
2023-03-04T23:44:05.625Z,99201.91
2023-03-04T23:46:34.279Z,99197.75
2023-03-04T23:49:02.647Z,99199.53
2023-03-04T23:51:32.306Z,99202.13
2023-03-04T23:54:01.412Z,99206.56
2023-03-04T23:56:30.973Z,99208.28
2023-03-04T23:58:59.736Z,99209.09
