createdAt,value
2019-02-08T00:02:16.330Z,0.37
2019-02-08T00:04:45.392Z,1.63
2019-02-08T00:07:14.331Z,0.37
2019-02-08T00:09:53.252Z,0.73
2019-02-08T00:12:21.894Z,1.07
2019-02-08T00:14:50.533Z,3.30
2019-02-08T00:17:19.175Z,0.40
2019-02-08T00:19:56.730Z,2.33
2019-02-08T00:22:28.484Z,0.57
2019-02-08T00:24:57.229Z,2.13
2019-02-08T00:27:28.508Z,0.63
2019-02-08T00:30:09.396Z,0.60
2019-02-08T00:32:38.452Z,0.43
2019-02-08T00:35:07.145Z,0.20
2019-02-08T00:37:35.856Z,0.63
2019-02-08T00:40:14.318Z,1.47
2019-02-08T00:42:43.221Z,0.67
2019-02-08T00:45:13.828Z,0.47
2019-02-08T00:47:42.672Z,2.23
2019-02-08T00:50:15.675Z,1.77
2019-02-08T00:52:44.371Z,0.10
2019-02-08T00:55:13.104Z,1.90
2019-02-08T00:57:41.736Z,1.20
2019-02-08T01:00:19.357Z,0.13
2019-02-08T01:02:50.602Z,0.93
2019-02-08T01:05:19.562Z,0.87
2019-02-08T01:07:51.045Z,0.97
2019-02-08T01:10:32.294Z,0.20
2019-02-08T01:13:01.647Z,0.40
2019-02-08T01:15:30.552Z,0.80
2019-02-08T01:17:59.183Z,0.50
2019-02-08T01:20:36.954Z,1.47
2019-02-08T01:23:05.589Z,1.17
2019-02-08T01:25:34.580Z,0.93
2019-02-08T01:28:03.528Z,1.70
2019-02-08T01:30:41.669Z,1.03
2019-02-08T01:33:10.445Z,1.20
2019-02-08T01:35:39.359Z,0.53
2019-02-08T01:38:09.309Z,0.57
2019-02-08T01:40:47.045Z,1.10
2019-02-08T01:43:17.721Z,2.43
2019-02-08T01:45:46.462Z,0.20
2019-02-08T01:48:15.193Z,0.50
2019-02-08T01:50:54.664Z,0.40
2019-02-08T01:53:23.359Z,2.43
2019-02-08T01:55:52.052Z,0.00
2019-02-08T01:58:20.778Z,0.50
2019-02-08T02:00:58.657Z,1.73
2019-02-08T02:03:27.344Z,1.30
2019-02-08T02:05:56.131Z,0.10
2019-02-08T02:08:24.938Z,0.77
2019-02-08T02:11:05.783Z,0.93
2019-02-08T02:13:34.518Z,0.30
2019-02-08T02:16:07.814Z,0.70
2019-02-08T02:18:36.478Z,0.10
2019-02-08T02:21:14.543Z,0.97
2019-02-08T02:23:43.210Z,0.30
2019-02-08T02:26:11.880Z,0.20
2019-02-08T02:28:42.654Z,0.03
2019-02-08T02:31:20.421Z,2.37
2019-02-08T02:33:49.210Z,1.00
2019-02-08T02:36:20.704Z,0.20
2019-02-08T02:38:49.391Z,0.63
2019-02-08T02:41:27.356Z,0.10
2019-02-08T02:43:57.915Z,0.10
2019-02-08T02:46:26.613Z,0.17
2019-02-08T02:48:55.714Z,0.70
2019-02-08T02:54:07.948Z,0.73
2019-02-08T02:56:36.707Z,0.70
2019-02-08T02:59:05.861Z,0.37
2019-02-08T03:01:47.438Z,0.93
2019-02-08T03:04:16.363Z,0.60
2019-02-08T03:06:45.646Z,0.83
2019-02-08T03:09:14.586Z,0.30
2019-02-08T03:11:52.333Z,1.10
2019-02-08T03:14:21.147Z,0.20
2019-02-08T03:16:49.814Z,1.03
2019-02-08T03:19:18.880Z,0.20
2019-02-08T03:21:56.791Z,0.00
2019-02-08T03:24:25.716Z,0.10
2019-02-08T03:26:57.457Z,0.10
2019-02-08T03:29:28.189Z,1.97
2019-02-08T03:32:05.804Z,0.93
2019-02-08T03:34:34.736Z,1.07
2019-02-08T03:37:06.303Z,0.33
2019-02-08T03:39:34.946Z,0.77
2019-02-08T03:42:03.819Z,0.10
2019-02-08T03:44:35.743Z,0.77
2019-02-08T03:47:04.521Z,0.83
2019-02-08T03:49:36.120Z,0.67
2019-02-08T03:52:14.091Z,0.70
2019-02-08T03:54:42.903Z,0.50
2019-02-08T03:57:11.673Z,0.10
2019-02-08T03:59:41.610Z,0.63
2019-02-08T04:02:19.640Z,1.07
2019-02-08T04:04:48.580Z,1.73
2019-02-08T04:07:20.681Z,0.87
2019-02-08T04:09:49.356Z,1.10
2019-02-08T04:12:27.433Z,0.77
2019-02-08T04:14:56.422Z,2.83
2019-02-08T04:17:25.326Z,1.27
2019-02-08T04:19:56.644Z,0.27
2019-02-08T04:22:34.511Z,0.37
2019-02-08T04:25:03.458Z,1.10
2019-02-08T04:27:34.463Z,0.50
2019-02-08T04:30:05.989Z,0.93
2019-02-08T04:32:43.727Z,2.43
2019-02-08T04:35:12.375Z,1.27
2019-02-08T04:37:41.319Z,1.87
2019-02-08T04:40:12.714Z,0.47
2019-02-08T04:42:41.764Z,1.73
2019-02-08T04:45:10.607Z,1.13
2019-02-08T04:47:39.678Z,0.83
2019-02-08T04:50:10.273Z,1.07
2019-02-08T04:52:48.414Z,0.83
2019-02-08T04:55:19.559Z,0.33
2019-02-08T04:57:48.638Z,0.00
2019-02-08T05:00:34.613Z,0.20
2019-02-08T05:03:12.391Z,0.60
2019-02-08T05:05:41.169Z,0.63
2019-02-08T05:08:12.717Z,2.20
2019-02-08T05:10:41.388Z,0.40
2019-02-08T05:13:19.189Z,1.07
2019-02-08T05:15:51.114Z,1.40
2019-02-08T05:18:19.842Z,0.93
2019-02-08T05:20:48.617Z,0.10
2019-02-08T05:23:26.721Z,0.33
2019-02-08T05:25:55.595Z,1.30
2019-02-08T05:28:25.545Z,1.13
2019-02-08T05:30:54.525Z,3.27
2019-02-08T05:33:36.030Z,1.10
2019-02-08T05:36:04.808Z,0.53
2019-02-08T05:38:33.523Z,0.47
2019-02-08T05:41:05.465Z,0.73
2019-02-08T05:43:34.286Z,1.83
2019-02-08T05:46:06.525Z,1.53
2019-02-08T05:48:35.291Z,0.20
2019-02-08T05:51:04.012Z,1.77
2019-02-08T05:53:42.086Z,1.40
2019-02-08T05:56:10.796Z,0.90
2019-02-08T05:58:41.099Z,0.57
2019-02-08T06:01:12.842Z,0.63
2019-02-08T06:03:50.842Z,2.43
2019-02-08T06:06:32.037Z,0.90
2019-02-08T06:09:03.384Z,0.77
2019-02-08T06:11:33.005Z,0.97
2019-02-08T06:16:48.913Z,0.90
2019-02-08T06:19:17.673Z,2.40
2019-02-08T06:21:46.399Z,0.47
2019-02-08T06:24:25.479Z,0.77
2019-02-08T06:26:57.718Z,1.27
2019-02-08T06:29:29.377Z,0.40
2019-02-08T06:31:58.046Z,0.40
2019-02-08T06:37:10.515Z,3.93
2019-02-08T06:39:39.301Z,0.67
2019-02-08T06:42:11.455Z,3.30
2019-02-08T06:47:29.863Z,1.57
2019-02-08T06:49:58.673Z,0.10
2019-02-08T06:52:27.530Z,1.80
2019-02-08T06:55:10.805Z,0.63
2019-02-08T06:57:50.417Z,4.93
2019-02-08T07:00:44.622Z,2.63
2019-02-08T07:03:33.060Z,2.50
2019-02-08T07:06:19.921Z,1.03
2019-02-08T07:09:06.810Z,2.50
2019-02-08T07:11:42.195Z,0.80
2019-02-08T07:14:44.573Z,1.67
2019-02-08T07:17:26.750Z,1.03
2019-02-08T07:20:26.749Z,2.40
2019-02-08T07:23:15.452Z,0.47
2019-02-08T07:28:50.881Z,0.23
2019-02-08T07:31:39.734Z,0.30
2019-02-08T07:34:27.076Z,0.10
2019-02-08T07:37:23.797Z,0.40
2019-02-08T07:40:12.838Z,0.10
2019-02-08T07:42:52.540Z,0.90
2019-02-08T07:45:39.940Z,1.17
2019-02-08T07:48:31.632Z,0.80
2019-02-08T07:51:06.680Z,1.33
2019-02-08T07:53:48.601Z,2.23
2019-02-08T07:59:29.942Z,0.97
2019-02-08T08:02:10.291Z,1.43
2019-02-08T08:05:07.212Z,3.93
2019-02-08T08:08:07.213Z,2.43
2019-02-08T08:10:45.135Z,2.30
2019-02-08T08:13:27.237Z,1.27
2019-02-08T08:16:08.531Z,0.93
2019-02-08T08:18:53.045Z,1.17
2019-02-08T08:21:42.208Z,2.17
2019-02-08T08:24:19.217Z,2.83
2019-02-08T08:27:14.332Z,1.60
2019-02-08T08:30:09.173Z,1.13
2019-02-08T08:32:52.486Z,1.17
2019-02-08T08:35:32.968Z,0.43
2019-02-08T08:41:39.361Z,0.50
2019-02-08T08:44:55.707Z,0.90
2019-02-08T08:47:57.136Z,0.47
2019-02-08T08:50:56.463Z,0.40
2019-02-08T08:53:40.971Z,1.30
2019-02-08T08:59:53.739Z,1.60
2019-02-08T09:03:02.623Z,0.30
2019-02-08T09:06:10.282Z,0.37
2019-02-08T09:09:23.437Z,0.90
2019-02-08T09:12:31.088Z,0.80
2019-02-08T09:15:50.299Z,1.23
2019-02-08T09:21:43.979Z,0.47
2019-02-08T09:25:08.190Z,2.90
2019-02-08T09:31:12.724Z,0.67
2019-02-08T09:34:20.568Z,0.40
2019-02-08T09:40:55.613Z,1.43
2019-02-08T09:44:00.597Z,0.80
2019-02-08T09:50:10.630Z,1.23
2019-02-08T09:53:21.792Z,0.20
2019-02-08T09:56:35.424Z,0.43
2019-02-08T09:59:45.349Z,0.10
2019-02-08T10:02:48.344Z,1.60
2019-02-08T10:05:55.227Z,0.87
2019-02-08T10:09:00.010Z,0.83
2019-02-08T10:12:18.548Z,1.07
2019-02-08T10:15:16.218Z,0.60
2019-02-08T10:21:33.998Z,0.33
2019-02-08T10:24:47.325Z,0.40
2019-02-08T10:28:15.559Z,0.13
2019-02-08T10:31:20.337Z,0.37
2019-02-08T10:34:12.935Z,1.17
2019-02-08T10:37:05.991Z,0.40
2019-02-08T10:39:57.751Z,1.23
2019-02-08T10:43:08.506Z,1.23
2019-02-08T10:46:07.392Z,0.37
2019-02-08T10:49:29.833Z,0.77
2019-02-08T10:52:49.144Z,7.63
2019-02-08T10:56:15.007Z,7.53
2019-02-08T10:59:18.577Z,7.53
2019-02-08T11:02:40.892Z,7.30
2019-02-08T11:06:14.237Z,6.60
2019-02-08T11:12:27.363Z,6.73
2019-02-08T11:15:19.860Z,6.27
2019-02-08T11:18:39.303Z,6.67
2019-02-08T11:21:14.706Z,6.47
2019-02-08T11:23:48.818Z,6.63
2019-02-08T11:26:22.504Z,7.10
2019-02-08T11:28:57.470Z,7.13
2019-02-08T11:31:26.374Z,5.97
2019-02-08T11:33:55.121Z,6.70
2019-02-08T11:36:23.836Z,6.27
2019-02-08T11:41:35.683Z,6.77
2019-02-08T11:44:04.368Z,7.47
2019-02-08T11:46:33.013Z,6.43
2019-02-08T11:49:10.989Z,7.13
2019-02-08T11:51:42.996Z,6.63
2019-02-08T11:54:11.694Z,5.87
2019-02-08T11:56:40.793Z,7.27
2019-02-08T11:59:18.700Z,7.73
2019-02-08T12:01:49.187Z,6.63
2019-02-08T12:04:20.146Z,6.83
2019-02-08T12:06:49.127Z,6.80
2019-02-08T12:12:02.316Z,6.20
2019-02-08T12:14:31.247Z,5.80
2019-02-08T12:17:00.542Z,6.93
2019-02-08T12:19:38.271Z,6.77
2019-02-08T12:22:07.301Z,6.00
2019-02-08T12:24:36.034Z,6.70
2019-02-08T12:27:04.772Z,6.20
2019-02-08T12:29:42.806Z,6.07
2019-02-08T12:32:11.744Z,5.90
2019-02-08T12:34:40.809Z,6.50
2019-02-08T12:37:10.433Z,5.13
2019-02-08T12:39:50.704Z,5.57
2019-02-08T12:42:19.831Z,5.80
2019-02-08T12:44:48.840Z,5.93
2019-02-08T12:47:20.136Z,5.87
2019-02-08T12:49:59.358Z,5.63
2019-02-08T12:52:28.268Z,6.20
2019-02-08T12:54:57.016Z,6.00
2019-02-08T12:57:25.845Z,6.93
2019-02-08T13:00:05.180Z,5.97
2019-02-08T13:02:34.116Z,6.40
2019-02-08T13:05:04.505Z,6.03
2019-02-08T13:07:33.268Z,6.67
2019-02-08T13:12:49.685Z,5.97
2019-02-08T13:15:19.432Z,6.33
2019-02-08T13:17:48.275Z,6.37
2019-02-08T13:20:26.392Z,6.30
2019-02-08T13:22:55.178Z,6.17
2019-02-08T13:25:25.139Z,6.87
2019-02-08T13:27:54.539Z,6.87
2019-02-08T13:30:35.531Z,6.70
2019-02-08T13:33:07.312Z,6.80
2019-02-08T13:35:36.190Z,6.30
2019-02-08T13:38:04.855Z,6.73
2019-02-08T13:40:42.909Z,7.60
2019-02-08T13:43:14.919Z,6.67
2019-02-08T13:45:43.986Z,6.80
2019-02-08T13:48:12.719Z,6.50
2019-02-08T13:50:50.638Z,6.70
2019-02-08T13:53:19.557Z,6.00
2019-02-08T13:55:51.254Z,6.13
2019-02-08T13:58:20.176Z,5.70
2019-02-08T14:00:58.299Z,6.17
2019-02-08T14:03:27.197Z,6.23
2019-02-08T14:05:57.027Z,6.57
2019-02-08T14:08:26.930Z,6.93
2019-02-08T14:11:07.948Z,6.23
2019-02-08T14:13:42.841Z,7.00
2019-02-08T14:16:11.841Z,5.80
2019-02-08T14:18:40.753Z,5.53
2019-02-08T14:21:21.608Z,7.03
2019-02-08T14:23:50.526Z,6.50
2019-02-08T14:26:19.399Z,6.63
2019-02-08T14:28:50.769Z,6.20
2019-02-08T14:31:32.031Z,6.37
2019-02-08T14:34:00.914Z,6.13
2019-02-08T14:36:29.820Z,6.17
2019-02-08T14:38:58.487Z,5.80
2019-02-08T14:41:36.480Z,6.17
2019-02-08T14:44:05.232Z,5.90
2019-02-08T14:46:34.227Z,5.70
2019-02-08T14:49:03.125Z,5.53
2019-02-08T14:51:41.100Z,7.03
2019-02-08T14:54:09.995Z,5.53
2019-02-08T14:56:39.160Z,6.07
2019-02-08T14:59:07.936Z,5.73
2019-02-08T15:01:46.153Z,6.10
2019-02-08T15:04:14.942Z,5.70
2019-02-08T15:06:44.783Z,5.63
2019-02-08T15:09:13.462Z,6.20
2019-02-08T15:11:51.201Z,5.47
2019-02-08T15:14:20.472Z,5.43
2019-02-08T15:16:49.211Z,5.70
2019-02-08T15:19:18.014Z,5.37
2019-02-08T15:21:56.328Z,5.30
2019-02-08T15:24:25.338Z,5.67
2019-02-08T15:26:54.058Z,5.90
2019-02-08T15:29:22.796Z,6.00
2019-02-08T15:32:00.465Z,5.17
2019-02-08T15:34:29.232Z,5.10
2019-02-08T15:36:57.911Z,6.13
2019-02-08T15:39:26.828Z,5.43
2019-02-08T15:44:39.180Z,5.47
2019-02-08T15:47:10.386Z,5.00
2019-02-08T15:49:39.226Z,4.63
2019-02-08T15:52:17.331Z,5.30
2019-02-08T15:54:47.109Z,5.90
2019-02-08T15:57:18.939Z,6.97
2019-02-08T15:59:47.748Z,6.43
2019-02-08T16:02:27.750Z,7.17
2019-02-08T16:04:58.570Z,6.73
2019-02-08T16:07:27.272Z,6.30
2019-02-08T16:09:59.137Z,6.60
2019-02-08T16:12:36.700Z,5.87
2019-02-08T16:15:06.757Z,6.23
2019-02-08T16:17:36.632Z,5.93
2019-02-08T16:20:05.966Z,6.83
2019-02-08T16:22:45.908Z,5.63
2019-02-08T16:25:16.314Z,9.10
2019-02-08T16:27:45.101Z,6.30
2019-02-08T16:30:16.524Z,6.07
2019-02-08T16:32:54.350Z,5.73
2019-02-08T16:35:23.281Z,18.00
2019-02-08T16:37:52.004Z,9.30
2019-02-08T16:40:22.513Z,12.00
2019-02-08T16:45:35.090Z,9.90
2019-02-08T16:48:04.921Z,6.97
2019-02-08T16:50:33.910Z,7.50
2019-02-08T16:53:12.801Z,5.90
2019-02-08T16:55:47.966Z,5.67
2019-02-08T16:58:17.710Z,7.33
2019-02-08T17:00:46.382Z,7.80
2019-02-08T17:03:24.485Z,11.33
2019-02-08T17:05:53.239Z,10.93
2019-02-08T17:08:21.994Z,11.83
2019-02-08T17:10:50.727Z,11.60
2019-02-08T17:13:22.516Z,10.67
2019-02-08T17:15:51.209Z,10.30
2019-02-08T17:18:20.041Z,9.73
2019-02-08T17:20:50.156Z,8.90
2019-02-08T17:23:28.022Z,7.63
2019-02-08T17:25:59.924Z,7.03
2019-02-08T17:28:28.679Z,7.03
2019-02-08T17:30:57.384Z,6.70
2019-02-08T17:36:19.177Z,6.50
2019-02-08T17:38:49.094Z,7.20
2019-02-08T17:41:19.626Z,8.20
2019-02-08T17:43:48.448Z,7.90
2019-02-08T17:46:26.464Z,8.90
2019-02-08T17:48:55.412Z,7.43
2019-02-08T17:51:24.210Z,7.80
2019-02-08T17:53:53.199Z,8.17
2019-02-08T17:59:05.185Z,8.53
2019-02-08T18:01:34.126Z,7.63
2019-02-08T18:04:06.009Z,8.27
2019-02-08T18:06:44.037Z,9.33
2019-02-08T18:09:12.961Z,8.50
2019-02-08T18:11:42.063Z,9.10
2019-02-08T18:14:11.791Z,8.27
2019-02-08T18:16:49.537Z,7.90
2019-02-08T18:19:18.253Z,9.03
2019-02-08T18:21:46.941Z,8.47
2019-02-08T18:24:15.615Z,8.17
2019-02-08T18:26:53.558Z,8.90
2019-02-08T18:29:22.614Z,8.87
2019-02-08T18:31:51.282Z,8.20
2019-02-08T18:34:20.101Z,8.27
2019-02-08T18:39:32.283Z,7.60
2019-02-08T18:42:03.201Z,7.30
2019-02-08T18:44:31.866Z,7.27
2019-02-08T18:47:10.277Z,6.90
2019-02-08T18:49:39.074Z,6.73
2019-02-08T18:52:07.950Z,6.97
2019-02-08T18:54:36.595Z,6.90
2019-02-08T18:57:14.445Z,7.83
2019-02-08T18:59:43.181Z,7.93
2019-02-08T19:02:14.866Z,8.27
2019-02-08T19:04:43.677Z,8.00
2019-02-08T19:07:21.325Z,8.37
2019-02-08T19:09:50.285Z,8.87
2019-02-08T19:12:18.994Z,8.13
2019-02-08T19:14:50.958Z,7.93
2019-02-08T19:17:28.681Z,7.43
2019-02-08T19:19:57.346Z,7.07
2019-02-08T19:22:26.462Z,6.50
2019-02-08T19:24:57.603Z,12.23
2019-02-08T19:30:13.734Z,7.00
2019-02-08T19:32:42.399Z,6.67
2019-02-08T19:35:11.366Z,7.43
2019-02-08T19:40:31.837Z,6.60
