createdAt,value
2018-06-30T00:00:21.501Z,99.99
2018-06-30T00:05:17.255Z,99.99
2018-06-30T00:10:13.313Z,99.99
2018-06-30T00:15:09.215Z,99.99
2018-06-30T00:20:05.186Z,99.99
2018-06-30T00:25:00.942Z,99.99
2018-06-30T00:29:57.126Z,99.99
2018-06-30T00:34:52.998Z,99.99
2018-06-30T00:39:48.701Z,99.99
2018-06-30T00:44:45.713Z,99.99
2018-06-30T00:49:41.481Z,99.99
2018-06-30T00:54:37.114Z,99.99
2018-06-30T00:59:33.969Z,99.99
2018-06-30T01:04:29.417Z,99.99
2018-06-30T01:09:25.367Z,99.99
2018-06-30T01:14:21.706Z,99.99
2018-06-30T01:19:17.267Z,99.99
2018-06-30T01:24:13.117Z,99.99
2018-06-30T01:29:08.904Z,99.99
2018-06-30T01:34:05.567Z,99.99
2018-06-30T01:39:02.066Z,99.99
2018-06-30T01:43:58.515Z,99.99
2018-06-30T01:48:54.480Z,99.99
2018-06-30T01:53:50.225Z,99.99
2018-06-30T01:58:46.147Z,99.99
2018-06-30T02:03:42.741Z,99.99
2018-06-30T02:08:38.864Z,99.99
2018-06-30T02:13:36.319Z,99.99
2018-06-30T02:18:32.700Z,99.99
2018-06-30T02:23:29.554Z,99.99
2018-06-30T02:28:24.989Z,99.99
2018-06-30T02:33:20.905Z,99.99
2018-06-30T02:38:16.680Z,99.99
2018-06-30T02:43:13.245Z,99.99
2018-06-30T02:48:09.525Z,99.99
2018-06-30T02:53:05.611Z,99.99
2018-06-30T02:58:01.326Z,99.99
2018-06-30T03:02:57.313Z,99.99
2018-06-30T03:07:53.256Z,99.99
2018-06-30T03:12:49.275Z,99.99
2018-06-30T03:17:45.212Z,99.99
2018-06-30T03:22:41.713Z,99.99
2018-06-30T03:27:37.365Z,99.99
2018-06-30T03:32:34.313Z,99.99
2018-06-30T03:37:29.861Z,99.99
2018-06-30T03:42:26.513Z,99.99
2018-06-30T03:47:22.940Z,99.99
2018-06-30T03:52:18.821Z,99.99
2018-06-30T03:57:15.873Z,99.99
2018-06-30T04:02:12.646Z,99.99
2018-06-30T04:07:08.586Z,99.99
2018-06-30T04:12:04.690Z,99.99
2018-06-30T04:17:02.183Z,99.99
2018-06-30T04:21:57.789Z,99.99
2018-06-30T04:26:53.754Z,99.99
2018-06-30T04:31:49.776Z,99.99
2018-06-30T04:36:45.680Z,99.99
2018-06-30T04:41:42.438Z,99.99
2018-06-30T04:46:39.729Z,99.99
2018-06-30T04:51:36.506Z,99.99
2018-06-30T04:56:33.231Z,99.99
2018-06-30T05:01:30.050Z,98.87
2018-06-30T05:06:27.888Z,95.74
2018-06-30T05:11:24.932Z,95.84
2018-06-30T05:16:21.105Z,92.22
2018-06-30T05:21:17.333Z,89.39
2018-06-30T05:26:13.671Z,87.40
2018-06-30T05:31:11.355Z,85.13
2018-06-30T05:36:08.025Z,83.78
2018-06-30T05:41:04.683Z,78.69
2018-06-30T05:46:01.419Z,82.49
2018-06-30T05:50:58.040Z,78.91
2018-06-30T05:55:53.210Z,78.91
2018-06-30T06:00:50.610Z,78.96
2018-06-30T06:05:43.948Z,83.37
2018-06-30T06:10:37.853Z,85.20
2018-06-30T06:15:32.911Z,84.10
2018-06-30T06:20:28.353Z,84.39
2018-06-30T06:25:24.830Z,84.48
2018-06-30T06:30:20.248Z,83.62
2018-06-30T06:35:17.272Z,84.10
2018-06-30T06:40:13.747Z,83.23
2018-06-30T06:45:10.390Z,82.08
2018-06-30T06:50:05.793Z,81.40
2018-06-30T06:55:02.939Z,82.37
2018-06-30T06:59:58.449Z,82.56
2018-06-30T07:04:54.440Z,80.87
2018-06-30T07:09:51.551Z,81.16
2018-06-30T07:14:47.243Z,80.77
2018-06-30T07:19:42.974Z,79.81
2018-06-30T07:24:40.023Z,80.04
2018-06-30T07:29:35.992Z,80.04
2018-06-30T07:34:31.883Z,79.08
2018-06-30T07:39:29.161Z,79.71
2018-06-30T07:44:25.321Z,78.44
2018-06-30T07:49:21.616Z,75.09
2018-06-30T07:54:23.379Z,67.79
2018-06-30T07:59:23.958Z,61.36
2018-06-30T08:04:23.818Z,58.51
2018-06-30T08:09:21.225Z,55.49
2018-06-30T08:14:19.104Z,52.14
2018-06-30T08:19:17.673Z,49.54
2018-06-30T08:24:13.760Z,57.23
2018-06-30T08:29:08.665Z,56.85
2018-06-30T08:34:05.866Z,53.85
2018-06-30T08:39:02.596Z,53.41
2018-06-30T08:43:58.510Z,55.32
2018-06-30T08:48:55.015Z,48.66
2018-06-30T08:53:51.743Z,49.56
2018-06-30T08:58:48.808Z,46.71
2018-06-30T09:03:46.483Z,48.10
2018-06-30T09:13:42.985Z,42.91
2018-06-30T09:18:39.302Z,43.40
2018-06-30T09:23:35.554Z,44.13
2018-06-30T09:28:33.225Z,42.57
2018-06-30T09:33:28.966Z,45.09
2018-06-30T09:38:24.828Z,43.99
2018-06-30T09:43:21.174Z,43.47
2018-06-30T09:48:16.195Z,42.74
2018-06-30T09:53:11.725Z,41.45
2018-06-30T09:58:08.253Z,38.91
2018-06-30T10:03:04.323Z,36.87
2018-06-30T10:08:02.163Z,33.67
2018-06-30T10:12:59.219Z,32.43
2018-06-30T10:17:55.976Z,32.43
2018-06-30T10:22:52.471Z,35.21
2018-06-30T10:27:49.095Z,36.93
2018-06-30T10:32:46.400Z,34.69
2018-06-30T10:37:43.327Z,32.70
2018-06-30T10:42:39.601Z,32.59
2018-06-30T10:47:35.880Z,34.74
2018-06-30T10:52:33.478Z,34.70
2018-06-30T10:57:29.046Z,34.43
2018-06-30T11:02:26.144Z,36.28
2018-06-30T11:07:22.768Z,31.19
2018-06-30T11:12:19.913Z,31.20
2018-06-30T11:17:16.646Z,33.25
2018-06-30T11:22:13.962Z,29.90
2018-06-30T11:27:10.053Z,32.34
2018-06-30T11:32:06.118Z,30.31
2018-06-30T11:37:02.771Z,31.04
2018-06-30T11:41:59.113Z,30.71
2018-06-30T11:46:54.755Z,33.31
2018-06-30T11:51:49.849Z,32.97
2018-06-30T11:56:46.424Z,32.15
2018-06-30T12:01:43.797Z,30.02
2018-06-30T12:06:41.735Z,29.74
2018-06-30T12:11:37.020Z,29.19
2018-06-30T12:16:33.432Z,27.25
2018-06-30T12:21:31.260Z,28.51
2018-06-30T12:26:26.222Z,29.19
2018-06-30T12:31:21.898Z,29.68
2018-06-30T12:36:17.797Z,28.07
2018-06-30T12:41:13.872Z,27.30
2018-06-30T12:46:11.230Z,27.56
2018-06-30T12:51:08.119Z,25.50
2018-06-30T12:56:04.106Z,25.90
2018-06-30T13:01:00.669Z,24.57
2018-06-30T13:05:57.593Z,25.31
2018-06-30T13:10:53.034Z,27.42
2018-06-30T13:15:48.267Z,27.66
2018-06-30T13:20:43.501Z,27.29
2018-06-30T13:25:40.308Z,25.20
2018-06-30T13:30:37.369Z,26.32
2018-06-30T13:35:33.775Z,27.11
2018-06-30T13:40:29.131Z,27.61
2018-06-30T13:45:26.275Z,28.65
2018-06-30T13:50:22.480Z,31.92
2018-06-30T13:55:17.893Z,30.26
2018-06-30T14:00:13.841Z,30.93
2018-06-30T14:05:09.245Z,34.69
2018-06-30T14:10:03.668Z,35.16
2018-06-30T14:14:58.403Z,36.02
2018-06-30T14:19:54.580Z,36.08
2018-06-30T14:24:49.760Z,35.98
2018-06-30T14:29:45.107Z,36.19
2018-06-30T14:34:41.026Z,36.38
2018-06-30T14:39:36.896Z,36.19
2018-06-30T14:44:32.735Z,37.16
2018-06-30T14:49:28.681Z,35.69
2018-06-30T14:54:24.267Z,36.06
2018-06-30T14:59:20.118Z,36.56
2018-06-30T15:04:16.319Z,35.69
2018-06-30T15:09:12.287Z,35.69
2018-06-30T15:14:08.522Z,36.08
2018-06-30T15:19:04.472Z,35.01
2018-06-30T15:24:00.679Z,34.99
2018-06-30T15:28:57.639Z,36.08
2018-06-30T15:33:53.319Z,35.57
2018-06-30T15:38:50.186Z,34.99
2018-06-30T15:43:45.693Z,34.80
2018-06-30T15:48:41.560Z,35.28
2018-06-30T15:53:37.633Z,35.59
2018-06-30T15:58:33.815Z,35.40
2018-06-30T16:03:29.744Z,35.77
2018-06-30T16:08:25.825Z,35.11
2018-06-30T16:13:22.881Z,34.89
2018-06-30T16:18:18.937Z,35.28
2018-06-30T16:23:14.891Z,35.28
2018-06-30T16:28:11.782Z,35.48
2018-06-30T16:33:07.294Z,37.51
2018-06-30T16:38:03.662Z,36.44
2018-06-30T16:42:59.688Z,36.25
2018-06-30T16:47:55.617Z,35.86
2018-06-30T16:52:51.437Z,36.25
2018-06-30T16:57:47.512Z,35.75
2018-06-30T17:02:43.489Z,35.46
2018-06-30T17:07:39.243Z,35.05
2018-06-30T17:12:35.280Z,35.83
2018-06-30T17:17:31.221Z,35.56
2018-06-30T17:22:27.002Z,35.73
2018-06-30T17:27:22.920Z,34.96
2018-06-30T17:32:20.210Z,34.28
2018-06-30T17:37:16.659Z,34.57
2018-06-30T17:42:13.260Z,33.99
2018-06-30T17:47:09.170Z,34.57
2018-06-30T17:52:05.104Z,34.84
2018-06-30T17:57:00.972Z,34.84
2018-06-30T18:01:56.789Z,34.92
2018-06-30T18:06:52.889Z,35.99
2018-06-30T18:11:49.864Z,37.05
2018-06-30T18:16:45.267Z,36.96
2018-06-30T18:21:41.576Z,36.57
2018-06-30T18:26:37.356Z,36.74
2018-06-30T18:31:33.815Z,35.49
2018-06-30T18:36:30.080Z,34.81
2018-06-30T18:41:25.704Z,34.99
2018-06-30T18:46:21.555Z,36.24
2018-06-30T18:51:17.630Z,35.57
2018-06-30T18:56:13.636Z,37.30
2018-06-30T19:01:09.649Z,37.40
2018-06-30T19:06:05.449Z,37.77
2018-06-30T19:11:01.260Z,38.64
2018-06-30T19:15:57.068Z,38.04
2018-06-30T19:20:53.941Z,38.71
2018-06-30T19:25:49.331Z,40.26
2018-06-30T19:30:45.119Z,41.60
2018-06-30T19:35:41.444Z,42.36
2018-06-30T19:40:37.450Z,42.35
2018-06-30T19:45:33.255Z,42.73
2018-06-30T19:50:29.044Z,43.98
2018-06-30T19:55:24.779Z,43.96
2018-06-30T20:00:20.852Z,45.12
2018-06-30T20:05:16.743Z,45.77
2018-06-30T20:10:12.702Z,45.97
2018-06-30T20:15:08.481Z,45.68
2018-06-30T20:20:03.980Z,46.35
2018-06-30T20:24:59.640Z,46.62
2018-06-30T20:29:56.540Z,47.00
2018-06-30T20:34:52.287Z,48.33
2018-06-30T20:39:48.077Z,48.90
2018-06-30T20:44:44.040Z,49.00
2018-06-30T20:49:40.722Z,49.77
2018-06-30T20:54:36.133Z,49.38
2018-06-30T20:59:32.887Z,49.65
2018-06-30T21:04:29.401Z,50.13
2018-06-30T21:09:25.502Z,50.90
2018-06-30T21:14:21.272Z,50.42
2018-06-30T21:19:17.122Z,50.99
2018-06-30T21:24:13.042Z,51.57
2018-06-30T21:29:08.876Z,51.55
2018-06-30T21:34:05.580Z,51.64
2018-06-30T21:39:01.022Z,52.00
2018-06-30T21:43:56.664Z,52.68
2018-06-30T21:48:53.371Z,53.64
2018-06-30T21:53:50.170Z,53.16
2018-06-30T21:58:45.825Z,53.64
2018-06-30T22:03:42.635Z,53.74
2018-06-30T22:08:39.779Z,53.45
2018-06-30T22:13:36.681Z,54.99
2018-06-30T22:18:32.310Z,53.35
2018-06-30T22:23:28.892Z,53.80
2018-06-30T22:28:24.588Z,55.05
2018-06-30T22:33:20.658Z,55.05
2018-06-30T22:38:17.281Z,54.96
2018-06-30T22:43:13.577Z,55.34
2018-06-30T22:48:09.841Z,55.15
2018-06-30T22:53:05.648Z,55.44
2018-06-30T22:58:01.252Z,56.68
2018-06-30T23:02:59.290Z,56.18
2018-06-30T23:07:54.546Z,57.71
2018-06-30T23:12:50.413Z,55.89
2018-06-30T23:17:46.011Z,57.93
2018-06-30T23:22:43.800Z,56.37
2018-06-30T23:27:39.987Z,58.29
2018-06-30T23:32:36.517Z,56.85
2018-06-30T23:37:33.142Z,56.37
2018-06-30T23:42:28.213Z,57.43
2018-06-30T23:47:23.627Z,57.88
2018-06-30T23:52:19.549Z,58.26
2018-06-30T23:57:17.288Z,57.97
