createdAt,value
2018-11-20T07:35:50.546Z,2.20
2018-11-20T07:50:53.401Z,2.30
2018-11-20T07:53:35.247Z,2.30
2018-11-20T08:12:34.287Z,2.50
2018-11-20T08:32:09.909Z,2.60
2018-11-20T08:46:42.423Z,2.70
2018-11-20T08:49:15.992Z,2.80
2018-11-20T09:13:02.316Z,2.90
2018-11-20T09:15:41.075Z,3.00
2018-11-20T09:18:15.088Z,3.10
2018-11-20T09:20:49.581Z,3.20
2018-11-20T09:23:39.274Z,3.20
2018-11-20T09:26:12.849Z,3.20
2018-11-20T09:31:26.958Z,3.10
2018-11-20T09:36:06.816Z,3.20
2018-11-20T09:39:14.431Z,3.30
2018-11-20T09:41:48.087Z,3.40
2018-11-20T09:44:34.883Z,3.50
2018-11-20T09:47:17.604Z,3.60
2018-11-20T09:49:56.193Z,3.50
2018-11-20T09:52:30.081Z,3.40
2018-11-20T09:55:03.793Z,3.50
2018-11-20T09:57:37.711Z,3.60
2018-11-20T10:00:16.164Z,3.60
2018-11-20T10:04:52.819Z,3.60
2018-11-20T10:09:30.457Z,3.50
2018-11-20T10:12:04.196Z,3.70
2018-11-20T10:14:43.959Z,3.80
2018-11-20T10:17:27.502Z,3.80
2018-11-20T10:20:35.098Z,3.90
2018-11-20T10:23:08.794Z,3.80
2018-11-20T10:25:42.611Z,3.90
2018-11-20T10:28:15.196Z,4.00
2018-11-20T10:30:48.030Z,3.90
2018-11-20T10:33:21.742Z,3.80
2018-11-20T10:36:28.535Z,3.80
2018-11-20T10:39:02.531Z,3.80
2018-11-20T10:41:36.329Z,3.90
2018-11-20T10:44:10.120Z,3.60
2018-11-20T10:46:44.016Z,3.70
2018-11-20T10:49:19.613Z,3.80
2018-11-20T10:51:53.228Z,3.80
2018-11-20T10:54:26.955Z,3.80
2018-11-20T10:58:03.768Z,3.90
2018-11-20T11:00:37.583Z,3.80
2018-11-20T11:03:11.364Z,3.90
2018-11-20T11:05:45.056Z,3.90
2018-11-20T11:08:18.795Z,4.00
2018-11-20T11:10:55.418Z,4.00
2018-11-20T11:13:29.142Z,4.10
2018-11-20T11:16:05.761Z,4.10
2018-11-20T11:18:39.250Z,4.00
2018-11-20T11:21:12.939Z,4.10
2018-11-20T11:25:49.612Z,4.00
2018-11-20T11:28:23.225Z,4.00
2018-11-20T11:31:59.761Z,4.00
2018-11-20T11:34:32.424Z,4.10
2018-11-20T11:37:06.244Z,4.00
2018-11-20T11:40:10.731Z,4.10
2018-11-20T11:42:44.416Z,4.10
2018-11-20T11:45:20.064Z,4.10
2018-11-20T11:47:53.772Z,4.20
2018-11-20T11:50:27.589Z,4.30
2018-11-20T11:55:03.157Z,4.20
2018-11-20T11:57:40.744Z,4.30
2018-11-20T12:00:16.608Z,4.60
