createdAt,value
2019-01-02T00:00:18.070Z,9.20
2019-01-02T00:02:47.572Z,9.20
2019-01-02T00:05:16.715Z,9.10
2019-01-02T00:07:45.835Z,9.10
2019-01-02T00:10:14.970Z,9.10
2019-01-02T00:12:44.095Z,9.10
2019-01-02T00:15:13.720Z,9.10
2019-01-02T00:17:42.845Z,9.10
2019-01-02T00:20:15.926Z,9.10
2019-01-02T00:22:45.048Z,9.10
2019-01-02T00:25:14.190Z,9.10
2019-01-02T00:27:43.317Z,9.10
2019-01-02T00:30:12.462Z,9.00
2019-01-02T00:32:41.967Z,9.00
2019-01-02T00:35:11.107Z,9.00
2019-01-02T00:37:40.608Z,9.00
2019-01-02T00:40:11.897Z,9.00
2019-01-02T00:42:41.405Z,9.00
2019-01-02T00:45:10.559Z,9.00
2019-01-02T00:47:40.170Z,9.00
2019-01-02T00:50:11.559Z,9.00
2019-01-02T00:52:40.680Z,9.00
2019-01-02T00:55:09.898Z,9.00
2019-01-02T00:57:39.404Z,9.00
2019-01-02T01:00:16.760Z,9.00
2019-01-02T01:02:45.896Z,9.00
2019-01-02T01:05:15.035Z,8.90
2019-01-02T01:07:44.541Z,8.90
2019-01-02T01:10:17.290Z,9.00
2019-01-02T01:12:46.801Z,8.90
2019-01-02T01:15:15.933Z,9.00
2019-01-02T01:17:45.435Z,8.90
2019-01-02T01:20:17.092Z,8.90
2019-01-02T01:22:46.226Z,8.90
2019-01-02T01:25:15.363Z,8.90
2019-01-02T01:27:44.490Z,8.90
2019-01-02T01:30:13.911Z,8.90
2019-01-02T01:32:43.042Z,8.90
2019-01-02T01:35:13.016Z,8.90
2019-01-02T01:37:46.219Z,8.90
2019-01-02T01:40:15.363Z,8.90
2019-01-02T01:42:44.486Z,8.90
2019-01-02T01:45:13.692Z,8.90
2019-01-02T01:47:42.814Z,8.90
2019-01-02T01:50:12.152Z,8.90
2019-01-02T01:52:41.273Z,8.90
2019-01-02T01:55:10.407Z,8.90
2019-01-02T01:57:39.716Z,8.80
2019-01-02T02:00:13.353Z,8.80
2019-01-02T02:02:42.489Z,8.90
2019-01-02T02:05:11.618Z,8.90
2019-01-02T02:07:40.751Z,8.80
2019-01-02T02:10:15.806Z,8.80
2019-01-02T02:12:44.938Z,8.80
2019-01-02T02:15:14.068Z,8.80
2019-01-02T02:17:43.614Z,8.80
2019-01-02T02:20:13.867Z,8.80
2019-01-02T02:22:43.008Z,8.70
2019-01-02T02:25:16.037Z,8.70
2019-01-02T02:27:45.188Z,8.70
2019-01-02T02:30:15.728Z,8.70
2019-01-02T02:32:45.975Z,8.70
2019-01-02T02:35:15.621Z,8.70
2019-01-02T02:37:44.774Z,8.70
2019-01-02T02:40:15.590Z,8.70
2019-01-02T02:42:44.761Z,8.70
2019-01-02T02:45:14.440Z,8.70
2019-01-02T02:47:43.961Z,8.70
2019-01-02T02:50:15.273Z,8.70
2019-01-02T02:52:44.407Z,8.70
2019-01-02T02:55:19.416Z,8.70
2019-01-02T02:57:48.564Z,8.70
2019-01-02T03:00:17.948Z,8.70
2019-01-02T03:02:47.181Z,8.60
2019-01-02T03:05:17.042Z,8.60
2019-01-02T03:07:46.563Z,8.60
2019-01-02T03:10:16.997Z,8.60
2019-01-02T03:12:46.615Z,8.60
2019-01-02T03:15:16.129Z,8.60
2019-01-02T03:17:45.266Z,8.60
2019-01-02T03:20:16.007Z,8.60
2019-01-02T03:22:45.413Z,8.60
2019-01-02T03:25:15.288Z,8.60
2019-01-02T03:27:44.846Z,8.60
2019-01-02T03:30:18.400Z,8.60
2019-01-02T03:32:47.823Z,8.60
2019-01-02T03:35:17.365Z,8.60
2019-01-02T03:37:46.518Z,8.60
2019-01-02T03:40:15.648Z,8.50
2019-01-02T03:42:44.802Z,8.50
2019-01-02T03:45:17.799Z,8.50
2019-01-02T03:47:47.114Z,8.50
2019-01-02T03:50:18.843Z,8.50
2019-01-02T03:52:47.979Z,8.50
2019-01-02T03:55:17.106Z,8.50
2019-01-02T03:57:46.416Z,8.50
2019-01-02T04:00:18.741Z,8.50
2019-01-02T04:02:47.903Z,8.50
2019-01-02T04:05:21.126Z,8.40
2019-01-02T04:07:57.966Z,8.50
2019-01-02T04:10:27.104Z,8.50
2019-01-02T04:12:56.245Z,8.40
2019-01-02T04:15:25.367Z,8.40
2019-01-02T04:17:54.513Z,8.40
2019-01-02T04:20:23.641Z,8.40
2019-01-02T04:22:52.831Z,8.40
2019-01-02T04:25:21.972Z,8.40
2019-01-02T04:27:51.099Z,8.40
2019-01-02T04:30:20.248Z,8.40
2019-01-02T04:32:49.378Z,8.40
2019-01-02T04:35:18.518Z,8.30
2019-01-02T04:37:47.642Z,8.40
2019-01-02T04:40:16.820Z,8.30
2019-01-02T04:42:45.944Z,8.40
2019-01-02T04:45:15.086Z,8.30
2019-01-02T04:47:44.215Z,8.30
2019-01-02T04:50:15.097Z,8.30
2019-01-02T04:52:44.217Z,8.30
2019-01-02T04:55:13.359Z,8.30
2019-01-02T04:57:42.495Z,8.30
2019-01-02T05:00:16.991Z,8.30
2019-01-02T05:02:46.121Z,8.30
2019-01-02T05:05:15.273Z,8.30
2019-01-02T05:07:44.396Z,8.30
2019-01-02T05:10:14.081Z,8.30
2019-01-02T05:12:43.219Z,8.20
2019-01-02T05:15:12.473Z,8.20
2019-01-02T05:17:41.613Z,8.20
2019-01-02T05:20:13.658Z,8.20
2019-01-02T05:22:42.776Z,8.20
2019-01-02T05:25:11.920Z,8.20
2019-01-02T05:27:41.053Z,8.20
2019-01-02T05:32:46.240Z,8.20
2019-01-02T05:35:15.450Z,8.20
2019-01-02T05:37:44.598Z,8.20
2019-01-02T05:40:17.162Z,8.20
2019-01-02T05:42:46.310Z,8.20
2019-01-02T05:45:15.454Z,8.20
2019-01-02T05:47:44.589Z,8.10
2019-01-02T05:50:13.731Z,8.10
2019-01-02T05:52:42.864Z,8.10
2019-01-02T05:55:12.021Z,8.20
2019-01-02T05:57:41.155Z,8.10
2019-01-02T06:00:14.482Z,8.10
2019-01-02T06:02:43.623Z,8.10
2019-01-02T06:05:12.768Z,8.10
2019-01-02T06:07:41.914Z,8.10
2019-01-02T06:10:13.071Z,8.10
2019-01-02T06:12:42.212Z,8.10
2019-01-02T06:15:13.839Z,8.10
2019-01-02T06:17:42.975Z,8.10
2019-01-02T06:20:14.933Z,8.10
2019-01-02T06:22:44.078Z,8.00
2019-01-02T06:25:13.213Z,8.00
2019-01-02T06:27:42.349Z,8.00
2019-01-02T06:30:12.839Z,8.00
2019-01-02T06:32:41.974Z,8.00
2019-01-02T06:35:11.125Z,8.00
2019-01-02T06:37:40.282Z,8.00
2019-01-02T06:40:11.275Z,8.00
2019-01-02T06:42:40.424Z,8.00
2019-01-02T06:45:12.269Z,8.00
2019-01-02T06:47:41.408Z,8.00
2019-01-02T06:50:20.509Z,8.00
2019-01-02T06:52:49.659Z,8.00
2019-01-02T06:55:18.796Z,8.00
2019-01-02T06:57:48.002Z,8.00
2019-01-02T07:00:24.684Z,8.00
2019-01-02T07:02:53.813Z,8.00
2019-01-02T07:05:22.961Z,8.00
2019-01-02T07:07:52.098Z,8.00
2019-01-02T07:10:21.230Z,8.00
2019-01-02T07:12:50.363Z,8.00
2019-01-02T07:15:19.505Z,8.00
2019-01-02T07:17:48.661Z,8.00
2019-01-02T07:20:17.805Z,8.00
2019-01-02T07:22:46.937Z,8.00
2019-01-02T07:25:16.096Z,8.00
2019-01-02T07:27:45.229Z,8.00
2019-01-02T07:30:18.792Z,8.00
2019-01-02T07:32:47.908Z,8.00
2019-01-02T07:36:04.288Z,8.00
2019-01-02T07:38:46.537Z,8.00
2019-01-02T07:41:41.637Z,8.00
2019-01-02T07:44:36.885Z,8.00
2019-01-02T07:47:45.478Z,7.90
2019-01-02T07:50:41.627Z,7.90
2019-01-02T07:53:32.280Z,7.90
2019-01-02T07:56:15.229Z,7.90
2019-01-02T07:59:01.233Z,7.90
2019-01-02T08:01:44.215Z,7.90
2019-01-02T08:04:23.931Z,7.90
2019-01-02T08:07:09.545Z,7.90
2019-01-02T08:09:52.540Z,7.90
2019-01-02T08:12:50.437Z,7.90
2019-01-02T08:15:58.986Z,7.90
2019-01-02T08:18:55.593Z,7.90
2019-01-02T08:22:12.379Z,7.90
2019-01-02T08:25:10.503Z,7.90
2019-01-02T08:27:56.316Z,7.90
2019-01-02T08:30:55.309Z,7.90
2019-01-02T08:33:38.170Z,7.90
2019-01-02T08:36:32.917Z,7.90
2019-01-02T08:39:27.882Z,7.90
2019-01-02T08:42:16.437Z,7.90
2019-01-02T08:45:05.480Z,7.90
2019-01-02T08:48:07.003Z,7.90
2019-01-02T08:51:04.881Z,7.90
2019-01-02T08:53:53.603Z,7.90
2019-01-02T08:56:27.640Z,7.90
2019-01-02T08:59:21.930Z,7.90
2019-01-02T09:02:16.489Z,7.90
2019-01-02T09:05:08.586Z,7.90
2019-01-02T09:08:02.949Z,8.00
2019-01-02T09:11:00.610Z,8.00
2019-01-02T09:13:52.242Z,8.00
2019-01-02T09:16:41.289Z,8.00
2019-01-02T09:19:36.296Z,8.00
2019-01-02T09:22:51.425Z,8.00
2019-01-02T09:25:49.123Z,8.00
2019-01-02T09:28:44.428Z,8.00
2019-01-02T09:31:47.342Z,8.00
2019-01-02T09:35:03.966Z,8.00
2019-01-02T09:38:01.452Z,8.00
2019-01-02T09:40:55.742Z,8.00
2019-01-02T09:43:47.538Z,8.00
2019-01-02T09:46:42.450Z,8.00
2019-01-02T09:50:03.395Z,8.00
2019-01-02T09:53:00.838Z,8.00
2019-01-02T09:55:43.022Z,8.00
2019-01-02T09:58:51.790Z,8.10
2019-01-02T10:01:47.082Z,8.10
2019-01-02T10:04:23.638Z,8.10
2019-01-02T10:07:06.546Z,8.10
2019-01-02T10:10:15.516Z,8.10
2019-01-02T10:13:22.859Z,8.10
2019-01-02T10:16:11.590Z,8.10
2019-01-02T10:19:11.186Z,8.20
2019-01-02T10:22:03.148Z,8.20
2019-01-02T10:25:14.992Z,8.10
2019-01-02T10:28:06.946Z,8.20
2019-01-02T10:30:49.702Z,8.10
2019-01-02T10:33:44.221Z,8.20
2019-01-02T10:36:34.803Z,8.20
2019-01-02T10:39:43.533Z,8.20
2019-01-02T10:42:39.723Z,8.20
2019-01-02T10:45:34.643Z,8.20
2019-01-02T10:48:23.217Z,8.30
2019-01-02T10:51:03.012Z,8.30
2019-01-02T10:53:56.718Z,8.30
2019-01-02T10:56:45.430Z,8.30
2019-01-02T10:59:40.298Z,8.30
2019-01-02T11:02:22.516Z,8.40
2019-01-02T11:05:11.649Z,8.40
2019-01-02T11:07:50.979Z,8.40
2019-01-02T11:10:59.781Z,8.40
2019-01-02T11:13:52.138Z,8.50
2019-01-02T11:16:48.922Z,8.50
2019-01-02T11:19:45.264Z,8.50
2019-01-02T11:22:51.086Z,8.50
2019-01-02T11:25:56.605Z,8.50
2019-01-02T11:28:42.436Z,8.50
2019-01-02T11:31:52.691Z,8.50
2019-01-02T11:34:32.329Z,8.50
2019-01-02T11:37:12.042Z,8.50
2019-01-02T11:40:08.448Z,8.50
2019-01-02T11:42:45.255Z,8.50
2019-01-02T11:45:14.411Z,8.50
2019-01-02T11:47:43.540Z,8.50
2019-01-02T11:50:12.761Z,8.50
2019-01-02T11:52:41.883Z,8.50
2019-01-02T11:55:11.033Z,8.50
2019-01-02T11:57:40.189Z,8.50
2019-01-02T12:00:13.348Z,8.60
2019-01-02T12:02:42.480Z,8.50
2019-01-02T12:05:11.636Z,8.60
2019-01-02T12:07:40.777Z,8.60
2019-01-02T12:10:11.992Z,8.60
2019-01-02T12:12:41.132Z,8.60
2019-01-02T12:15:10.814Z,8.60
2019-01-02T12:17:39.932Z,8.60
2019-01-02T12:20:10.425Z,8.60
2019-01-02T12:22:39.559Z,8.70
2019-01-02T12:25:08.689Z,8.60
2019-01-02T12:27:37.826Z,8.60
2019-01-02T12:30:11.395Z,8.70
2019-01-02T12:32:40.535Z,8.60
2019-01-02T12:35:09.684Z,8.70
2019-01-02T12:37:38.816Z,8.70
2019-01-02T12:40:08.200Z,8.70
2019-01-02T12:42:37.447Z,8.70
2019-01-02T12:45:07.790Z,8.70
2019-01-02T12:47:36.947Z,8.70
2019-01-02T12:50:08.391Z,8.70
2019-01-02T12:52:37.593Z,8.70
2019-01-02T12:55:07.087Z,8.70
2019-01-02T12:57:36.226Z,8.70
2019-01-02T13:00:12.375Z,8.70
2019-01-02T13:02:49.315Z,8.70
2019-01-02T13:05:46.180Z,8.70
2019-01-02T13:08:40.713Z,8.70
2019-01-02T13:11:17.532Z,8.70
2019-01-02T13:14:18.595Z,8.70
2019-01-02T13:17:24.476Z,8.70
2019-01-02T13:20:45.389Z,8.70
2019-01-02T13:23:28.378Z,8.70
2019-01-02T13:26:08.447Z,8.70
2019-01-02T13:28:57.537Z,8.70
2019-01-02T13:31:51.142Z,8.70
2019-01-02T13:34:31.015Z,8.70
2019-01-02T13:37:21.375Z,8.70
2019-01-02T13:40:22.339Z,8.70
2019-01-02T13:43:08.286Z,8.70
2019-01-02T13:45:42.303Z,8.70
2019-01-02T13:48:35.793Z,8.70
2019-01-02T13:51:09.746Z,8.70
2019-01-02T13:53:38.892Z,8.60
2019-01-02T13:56:09.829Z,8.70
2019-01-02T13:58:38.983Z,8.70
2019-01-02T14:01:08.113Z,8.60
2019-01-02T14:03:37.256Z,8.70
2019-01-02T14:06:06.394Z,8.70
2019-01-02T14:08:35.534Z,8.70
2019-01-02T14:11:04.681Z,8.70
2019-01-02T14:13:33.828Z,8.70
2019-01-02T14:16:03.802Z,8.70
2019-01-02T14:18:32.941Z,8.80
2019-01-02T14:21:02.094Z,8.70
2019-01-02T14:23:31.250Z,8.70
2019-01-02T14:26:00.393Z,8.80
2019-01-02T14:28:29.547Z,8.80
2019-01-02T14:30:58.674Z,8.80
2019-01-02T14:33:27.834Z,8.70
2019-01-02T14:35:56.977Z,8.80
2019-01-02T14:38:26.125Z,8.80
2019-01-02T14:40:55.266Z,8.80
2019-01-02T14:43:24.399Z,8.80
2019-01-02T14:45:53.525Z,8.80
2019-01-02T14:48:22.668Z,8.80
2019-01-02T14:50:51.794Z,8.80
2019-01-02T14:53:20.951Z,8.70
2019-01-02T14:55:50.084Z,8.70
2019-01-02T14:58:19.231Z,8.70
2019-01-02T15:00:48.362Z,8.70
2019-01-02T15:03:17.500Z,8.70
2019-01-02T15:05:46.623Z,8.70
2019-01-02T15:08:15.770Z,8.70
2019-01-02T15:10:44.891Z,8.70
2019-01-02T15:13:14.022Z,8.60
2019-01-02T15:15:43.153Z,8.60
2019-01-02T15:18:12.298Z,8.60
2019-01-02T15:20:41.582Z,8.60
2019-01-02T15:23:10.735Z,8.60
2019-01-02T15:25:39.868Z,8.60
2019-01-02T15:28:09.005Z,8.60
2019-01-02T15:30:38.231Z,8.50
2019-01-02T15:33:07.383Z,8.50
2019-01-02T15:35:36.505Z,8.50
2019-01-02T15:38:05.639Z,8.50
2019-01-02T15:40:34.781Z,8.50
2019-01-02T15:43:03.926Z,8.50
2019-01-02T15:45:33.047Z,8.40
2019-01-02T15:48:02.192Z,8.50
2019-01-02T15:50:31.322Z,8.40
2019-01-02T15:53:00.447Z,8.40
2019-01-02T15:55:29.581Z,8.40
2019-01-02T15:57:58.716Z,8.40
2019-01-02T16:00:27.856Z,8.40
2019-01-02T16:02:57.010Z,8.30
2019-01-02T16:05:26.145Z,8.30
2019-01-02T16:07:55.272Z,8.30
2019-01-02T16:10:24.415Z,8.30
2019-01-02T16:12:53.535Z,8.20
2019-01-02T16:15:22.679Z,8.20
2019-01-02T16:17:51.809Z,8.20
2019-01-02T16:20:20.944Z,8.20
2019-01-02T16:22:50.077Z,8.20
2019-01-02T16:25:19.228Z,8.10
2019-01-02T16:27:48.375Z,8.10
2019-01-02T16:30:17.526Z,8.10
2019-01-02T16:32:46.648Z,8.10
2019-01-02T16:35:15.815Z,8.10
2019-01-02T16:37:44.935Z,8.00
2019-01-02T16:40:14.079Z,8.00
2019-01-02T16:42:43.203Z,8.00
2019-01-02T16:45:12.341Z,8.00
2019-01-02T16:47:41.466Z,8.00
2019-01-02T16:50:10.592Z,7.90
2019-01-02T16:52:39.713Z,7.90
2019-01-02T16:55:08.850Z,7.90
2019-01-02T16:57:37.976Z,7.90
2019-01-02T17:00:12.129Z,7.80
2019-01-02T17:02:41.251Z,7.80
2019-01-02T17:05:10.409Z,7.80
2019-01-02T17:07:39.530Z,7.70
2019-01-02T17:10:11.339Z,7.70
2019-01-02T17:12:40.453Z,7.70
2019-01-02T17:15:09.582Z,7.60
2019-01-02T17:17:38.718Z,7.60
2019-01-02T17:20:09.277Z,7.60
2019-01-02T17:22:38.384Z,7.60
2019-01-02T17:25:08.729Z,7.60
2019-01-02T17:27:37.850Z,7.60
2019-01-02T17:30:08.794Z,7.60
2019-01-02T17:32:37.904Z,7.60
2019-01-02T17:35:07.044Z,7.50
2019-01-02T17:37:36.167Z,7.50
2019-01-02T17:40:07.434Z,7.50
2019-01-02T17:42:36.552Z,7.50
2019-01-02T17:45:08.303Z,7.50
2019-01-02T17:47:37.416Z,7.50
2019-01-02T17:50:09.156Z,7.50
2019-01-02T17:52:38.281Z,7.50
2019-01-02T17:55:07.417Z,7.50
2019-01-02T17:57:36.542Z,7.50
2019-01-02T18:00:10.361Z,7.50
2019-01-02T18:02:39.483Z,7.50
2019-01-02T18:05:08.607Z,7.40
2019-01-02T18:07:37.745Z,7.40
2019-01-02T18:10:08.603Z,7.40
2019-01-02T18:12:37.749Z,7.40
2019-01-02T18:15:07.927Z,7.40
2019-01-02T18:17:37.053Z,7.40
2019-01-02T18:20:09.106Z,7.40
2019-01-02T18:22:38.225Z,7.40
2019-01-02T18:25:07.382Z,7.40
2019-01-02T18:27:36.516Z,7.40
2019-01-02T18:30:10.377Z,7.30
2019-01-02T18:32:39.487Z,7.30
2019-01-02T18:35:09.000Z,7.30
2019-01-02T18:37:38.152Z,7.30
2019-01-02T18:40:07.309Z,7.30
2019-01-02T18:42:36.430Z,7.30
2019-01-02T18:45:05.640Z,7.20
2019-01-02T18:47:34.765Z,7.20
2019-01-02T18:50:05.161Z,7.20
2019-01-02T18:52:34.289Z,7.20
2019-01-02T18:55:03.506Z,7.10
2019-01-02T18:57:32.631Z,7.10
2019-01-02T19:00:05.988Z,7.10
2019-01-02T19:02:32.607Z,7.10
2019-01-02T19:05:01.756Z,7.00
2019-01-02T19:07:30.855Z,7.00
2019-01-02T19:10:00.032Z,7.00
2019-01-02T19:12:29.121Z,7.00
2019-01-02T19:14:58.265Z,6.90
2019-01-02T19:17:27.378Z,6.90
2019-01-02T19:19:56.535Z,6.90
2019-01-02T19:22:25.689Z,6.80
2019-01-02T19:24:54.800Z,6.80
2019-01-02T19:27:23.943Z,6.80
2019-01-02T19:29:53.065Z,6.80
2019-01-02T19:32:22.207Z,6.80
2019-01-02T19:34:51.397Z,6.70
2019-01-02T19:37:20.541Z,6.70
2019-01-02T19:39:49.673Z,6.60
2019-01-02T19:42:18.824Z,6.60
2019-01-02T19:44:47.954Z,6.60
2019-01-02T19:47:17.093Z,6.60
2019-01-02T19:49:46.214Z,6.50
2019-01-02T19:52:15.395Z,6.50
2019-01-02T19:54:44.484Z,6.50
2019-01-02T19:57:13.670Z,6.50
2019-01-02T19:59:42.798Z,6.40
2019-01-02T20:02:11.961Z,6.40
2019-01-02T20:04:41.088Z,6.40
2019-01-02T20:07:10.246Z,6.40
2019-01-02T20:09:39.374Z,6.30
2019-01-02T20:12:08.517Z,6.30
2019-01-02T20:14:37.608Z,6.20
2019-01-02T20:17:06.775Z,6.20
2019-01-02T20:19:35.943Z,6.20
2019-01-02T20:22:05.050Z,6.10
2019-01-02T20:24:34.167Z,6.10
2019-01-02T20:27:03.305Z,6.10
2019-01-02T20:29:32.906Z,6.10
2019-01-02T20:32:04.338Z,6.10
2019-01-02T20:34:32.874Z,6.00
2019-01-02T20:37:02.015Z,6.00
2019-01-02T20:39:31.175Z,6.00
2019-01-02T20:42:00.278Z,6.00
2019-01-02T20:44:29.450Z,6.00
2019-01-02T20:46:58.556Z,5.90
2019-01-02T20:49:27.680Z,5.90
2019-01-02T20:51:56.819Z,5.90
2019-01-02T20:54:25.962Z,5.90
2019-01-02T20:56:55.080Z,5.90
2019-01-02T20:59:24.232Z,5.90
2019-01-02T21:01:53.897Z,5.90
2019-01-02T21:04:23.140Z,5.80
2019-01-02T21:06:52.314Z,5.80
2019-01-02T21:09:21.438Z,5.80
2019-01-02T21:11:50.546Z,5.80
2019-01-02T21:14:19.669Z,5.80
2019-01-02T21:16:48.809Z,5.70
2019-01-02T21:19:17.934Z,5.80
2019-01-02T21:21:47.085Z,5.70
2019-01-02T21:24:16.232Z,5.70
2019-01-02T21:26:45.351Z,5.70
2019-01-02T21:29:14.466Z,5.70
2019-01-02T21:31:43.616Z,5.60
2019-01-02T21:34:12.735Z,5.60
2019-01-02T21:36:41.866Z,5.60
2019-01-02T21:39:11.009Z,5.60
2019-01-02T21:41:40.173Z,5.60
2019-01-02T21:44:09.282Z,5.60
2019-01-02T21:46:38.447Z,5.50
2019-01-02T21:49:07.567Z,5.50
2019-01-02T21:51:36.686Z,5.50
2019-01-02T21:54:05.854Z,5.50
2019-01-02T21:56:34.949Z,5.50
2019-01-02T21:59:04.079Z,5.50
2019-01-02T22:01:33.241Z,5.50
2019-01-02T22:04:02.391Z,5.40
2019-01-02T22:06:31.476Z,5.40
2019-01-02T22:09:00.647Z,5.40
2019-01-02T22:11:29.907Z,5.40
2019-01-02T22:13:59.051Z,5.40
2019-01-02T22:16:28.177Z,5.40
2019-01-02T22:18:57.306Z,5.30
2019-01-02T22:21:26.460Z,5.30
2019-01-02T22:23:55.568Z,5.30
2019-01-02T22:26:24.694Z,5.30
2019-01-02T22:28:53.826Z,5.30
2019-01-02T22:31:22.957Z,5.30
2019-01-02T22:33:52.152Z,5.30
2019-01-02T22:36:21.240Z,5.20
2019-01-02T22:38:50.408Z,5.20
2019-01-02T22:41:19.533Z,5.20
2019-01-02T22:43:48.651Z,5.20
2019-01-02T22:46:17.772Z,5.20
2019-01-02T22:48:46.916Z,5.20
2019-01-02T22:51:16.027Z,5.10
2019-01-02T22:53:45.189Z,5.20
2019-01-02T22:56:14.322Z,5.10
2019-01-02T22:58:43.501Z,5.10
2019-01-02T23:01:14.242Z,5.10
2019-01-02T23:04:01.382Z,5.10
2019-01-02T23:06:38.137Z,5.10
2019-01-02T23:09:26.734Z,5.10
2019-01-02T23:11:57.461Z,5.00
2019-01-02T23:14:28.261Z,5.00
2019-01-02T23:17:01.533Z,5.00
2019-01-02T23:19:38.297Z,5.00
2019-01-02T23:22:25.338Z,4.90
2019-01-02T23:25:08.169Z,4.90
2019-01-02T23:27:50.855Z,4.90
2019-01-02T23:30:24.618Z,4.90
2019-01-02T23:32:55.408Z,4.90
2019-01-02T23:35:32.253Z,4.80
2019-01-02T23:38:03.026Z,4.80
2019-01-02T23:40:43.126Z,4.80
2019-01-02T23:43:31.701Z,4.80
2019-01-02T23:46:17.802Z,4.80
2019-01-02T23:48:54.399Z,4.80
2019-01-02T23:51:28.098Z,4.70
2019-01-02T23:54:01.586Z,4.70
2019-01-02T23:56:32.367Z,4.70
2019-01-02T23:59:19.486Z,4.70
