createdAt,value
2022-10-04T00:02:34.228Z,16.73
2022-10-04T00:05:10.188Z,14.93
2022-10-04T00:07:42.999Z,12.18
2022-10-04T00:10:20.890Z,15.38
2022-10-04T00:12:52.057Z,16.23
2022-10-04T00:15:24.160Z,11.50
2022-10-04T00:18:06.615Z,14.80
2022-10-04T00:21:02.749Z,12.23
2022-10-04T00:23:43.663Z,15.52
2022-10-04T00:26:49.253Z,17.17
2022-10-04T00:29:34.557Z,12.75
2022-10-04T00:32:31.747Z,15.43
2022-10-04T00:35:01.247Z,17.90
2022-10-04T00:37:58.589Z,18.13
2022-10-04T00:40:29.914Z,20.25
2022-10-04T00:43:01.310Z,20.15
2022-10-04T00:45:35.069Z,11.80
2022-10-04T00:48:31.418Z,13.90
2022-10-04T00:51:05.685Z,11.48
2022-10-04T00:53:53.325Z,10.00
2022-10-04T00:56:30.419Z,10.15
2022-10-04T00:59:26.831Z,10.93
2022-10-04T01:02:00.716Z,17.77
2022-10-04T01:04:38.115Z,18.20
2022-10-04T01:07:08.745Z,10.50
2022-10-04T01:09:47.261Z,13.80
2022-10-04T01:12:25.821Z,13.00
2022-10-04T01:15:03.270Z,12.55
2022-10-04T01:17:31.887Z,18.73
2022-10-04T01:20:00.603Z,15.25
2022-10-04T01:22:39.183Z,19.35
2022-10-04T01:25:08.003Z,16.60
2022-10-04T01:27:41.805Z,16.08
2022-10-04T01:30:12.483Z,15.00
2022-10-04T01:32:41.698Z,11.18
2022-10-04T01:35:12.941Z,10.32
2022-10-04T01:37:43.112Z,18.67
2022-10-04T01:40:15.486Z,17.63
2022-10-04T01:42:49.811Z,15.32
2022-10-04T01:45:29.391Z,13.55
2022-10-04T01:48:02.084Z,15.02
2022-10-04T01:50:34.208Z,16.65
2022-10-04T01:53:16.765Z,13.95
2022-10-04T01:55:48.733Z,13.45
2022-10-04T01:58:21.164Z,13.73
2022-10-04T02:00:55.505Z,13.98
2022-10-04T02:03:31.151Z,12.65
2022-10-04T02:06:02.475Z,17.45
2022-10-04T02:08:36.101Z,14.27
2022-10-04T02:11:06.478Z,9.45
2022-10-04T02:13:39.538Z,16.08
2022-10-04T02:16:11.267Z,9.35
2022-10-04T02:18:43.749Z,19.83
2022-10-04T02:21:13.846Z,17.92
2022-10-04T02:23:45.323Z,15.77
2022-10-04T02:26:14.104Z,14.35
2022-10-04T02:28:42.678Z,13.15
2022-10-04T02:31:29.313Z,12.48
2022-10-04T02:33:59.968Z,12.93
2022-10-04T02:36:30.793Z,16.70
2022-10-04T02:39:04.434Z,14.30
2022-10-04T02:41:37.009Z,12.02
2022-10-04T02:44:13.413Z,8.52
2022-10-04T02:46:51.569Z,9.38
2022-10-04T02:49:28.057Z,11.25
2022-10-04T02:52:03.253Z,12.63
2022-10-04T02:54:38.583Z,14.82
2022-10-04T02:57:12.420Z,14.52
2022-10-04T02:59:41.193Z,14.27
2022-10-04T03:02:29.528Z,10.70
2022-10-04T03:05:05.069Z,14.95
2022-10-04T03:07:34.890Z,16.08
2022-10-04T03:10:09.672Z,20.98
2022-10-04T03:12:39.124Z,13.30
2022-10-04T03:15:09.440Z,14.15
2022-10-04T03:17:38.238Z,10.48
2022-10-04T03:20:07.800Z,11.63
2022-10-04T03:22:36.303Z,14.50
2022-10-04T03:25:07.382Z,12.43
2022-10-04T03:27:37.691Z,11.98
2022-10-04T03:30:07.305Z,12.75
2022-10-04T03:32:36.020Z,12.85
2022-10-04T03:35:07.749Z,16.88
2022-10-04T03:37:38.838Z,13.85
2022-10-04T03:40:11.699Z,11.07
2022-10-04T03:42:40.870Z,13.30
2022-10-04T03:45:18.483Z,16.23
2022-10-04T03:47:50.625Z,8.25
2022-10-04T03:50:24.807Z,10.02
2022-10-04T03:52:56.908Z,10.77
2022-10-04T03:55:35.339Z,13.57
2022-10-04T03:58:04.428Z,11.70
2022-10-04T04:03:43.718Z,10.40
2022-10-04T04:06:18.131Z,11.77
2022-10-04T04:08:51.350Z,12.48
2022-10-04T04:11:24.914Z,19.42
2022-10-04T04:14:01.099Z,15.98
2022-10-04T04:16:29.777Z,16.00
2022-10-04T04:19:03.729Z,11.05
2022-10-04T04:21:33.134Z,10.02
2022-10-04T04:24:05.476Z,9.95
2022-10-04T04:26:40.326Z,19.23
2022-10-04T04:29:18.621Z,12.77
2022-10-04T04:31:52.907Z,8.85
2022-10-04T04:34:24.935Z,13.90
2022-10-04T04:37:00.355Z,15.38
2022-10-04T04:39:37.530Z,11.57
2022-10-04T04:42:18.233Z,9.55
2022-10-04T04:44:53.753Z,11.30
2022-10-04T04:47:33.297Z,11.07
2022-10-04T04:50:08.443Z,14.85
2022-10-04T04:52:38.872Z,11.77
2022-10-04T04:55:17.165Z,10.18
2022-10-04T04:57:48.150Z,9.98
2022-10-04T05:00:20.610Z,11.45
2022-10-04T05:02:58.335Z,8.82
2022-10-04T05:05:30.504Z,13.63
2022-10-04T05:08:14.982Z,12.40
2022-10-04T05:10:47.509Z,9.18
2022-10-04T05:13:19.698Z,13.85
2022-10-04T05:15:59.287Z,10.18
2022-10-04T05:18:33.436Z,11.02
2022-10-04T05:21:08.802Z,10.43
2022-10-04T05:23:37.386Z,9.68
2022-10-04T05:26:11.717Z,12.73
2022-10-04T05:28:42.399Z,12.68
2022-10-04T05:31:33.586Z,13.00
2022-10-04T05:34:02.082Z,15.32
2022-10-04T05:36:47.270Z,13.25
2022-10-04T05:39:25.321Z,9.93
2022-10-04T05:42:02.517Z,14.43
2022-10-04T05:44:38.252Z,11.52
2022-10-04T05:47:09.067Z,14.75
2022-10-04T05:49:44.802Z,9.80
2022-10-04T05:52:18.179Z,10.50
2022-10-04T05:54:46.591Z,12.68
2022-10-04T05:57:34.262Z,16.52
2022-10-04T06:00:15.219Z,11.85
2022-10-04T06:03:16.385Z,9.00
2022-10-04T06:05:54.300Z,11.65
2022-10-04T06:08:41.083Z,12.75
2022-10-04T06:11:19.778Z,10.38
2022-10-04T06:14:26.696Z,9.02
2022-10-04T06:17:16.488Z,12.80
2022-10-04T06:20:23.333Z,10.73
2022-10-04T06:23:00.029Z,11.60
2022-10-04T06:25:35.411Z,16.20
2022-10-04T06:28:15.851Z,17.80
2022-10-04T06:31:06.458Z,15.63
2022-10-04T06:33:53.137Z,10.77
2022-10-04T06:36:50.345Z,14.43
2022-10-04T06:39:34.774Z,15.55
2022-10-04T06:42:34.163Z,13.43
2022-10-04T06:45:21.418Z,12.77
2022-10-04T06:48:10.252Z,9.45
2022-10-04T06:50:50.045Z,13.30
2022-10-04T06:53:42.000Z,11.57
2022-10-04T06:56:41.199Z,12.73
2022-10-04T06:59:45.234Z,13.38
2022-10-04T07:02:19.206Z,20.42
2022-10-04T07:05:08.093Z,17.30
2022-10-04T07:07:42.163Z,21.15
2022-10-04T07:10:29.791Z,10.32
2022-10-04T07:13:12.978Z,13.05
2022-10-04T07:15:48.686Z,14.40
2022-10-04T07:18:24.244Z,14.13
2022-10-04T07:21:03.088Z,12.18
2022-10-04T07:23:40.248Z,14.55
2022-10-04T07:26:21.114Z,17.92
2022-10-04T07:29:09.235Z,18.17
2022-10-04T07:31:39.158Z,16.98
2022-10-04T07:34:12.734Z,12.00
2022-10-04T07:36:46.190Z,16.00
2022-10-04T07:39:19.795Z,22.58
2022-10-04T07:41:53.517Z,10.48
2022-10-04T07:44:39.610Z,17.90
2022-10-04T07:47:19.967Z,14.93
2022-10-04T07:49:50.660Z,9.02
2022-10-04T07:52:48.492Z,12.80
2022-10-04T07:55:45.401Z,20.70
2022-10-04T07:58:24.557Z,14.02
2022-10-04T08:00:58.106Z,23.95
2022-10-04T08:03:47.724Z,11.52
2022-10-04T08:06:20.545Z,14.00
2022-10-04T08:09:18.630Z,14.13
2022-10-04T08:11:57.950Z,16.30
2022-10-04T08:14:31.604Z,12.25
2022-10-04T08:17:15.587Z,11.82
2022-10-04T08:19:54.465Z,10.90
2022-10-04T08:22:53.168Z,12.32
2022-10-04T08:25:28.747Z,12.10
2022-10-04T08:28:22.720Z,12.32
2022-10-04T08:31:06.598Z,17.60
2022-10-04T08:33:57.697Z,12.40
2022-10-04T08:36:43.782Z,14.30
2022-10-04T08:39:28.263Z,10.30
2022-10-04T08:42:25.732Z,15.55
2022-10-04T08:45:25.312Z,11.70
2022-10-04T08:48:29.279Z,10.13
2022-10-04T08:51:27.385Z,12.48
2022-10-04T08:54:22.689Z,11.65
2022-10-04T08:57:05.206Z,10.70
2022-10-04T09:00:05.868Z,11.88
2022-10-04T09:02:57.816Z,12.60
2022-10-04T09:06:07.873Z,13.95
2022-10-04T09:09:11.603Z,12.20
2022-10-04T09:12:20.285Z,11.05
2022-10-04T09:15:09.382Z,10.45
2022-10-04T09:17:51.126Z,9.45
2022-10-04T09:20:38.478Z,10.60
2022-10-04T09:23:22.813Z,9.63
2022-10-04T09:26:06.572Z,13.82
2022-10-04T09:29:10.299Z,12.70
2022-10-04T09:32:12.951Z,14.80
2022-10-04T09:35:04.115Z,10.35
2022-10-04T09:37:48.328Z,10.40
2022-10-04T09:41:04.824Z,12.43
2022-10-04T09:44:16.871Z,15.60
2022-10-04T09:47:08.296Z,16.02
2022-10-04T09:50:03.278Z,12.73
2022-10-04T09:52:47.728Z,13.38
2022-10-04T09:55:31.296Z,16.08
2022-10-04T09:58:16.077Z,10.27
2022-10-04T10:00:51.006Z,9.52
2022-10-04T10:03:50.327Z,12.60
2022-10-04T10:06:48.655Z,11.75
2022-10-04T10:09:48.756Z,17.55
2022-10-04T10:13:03.624Z,10.57
2022-10-04T10:15:43.698Z,11.05
2022-10-04T10:18:23.347Z,13.32
2022-10-04T10:21:12.939Z,8.63
2022-10-04T10:24:11.769Z,12.82
2022-10-04T10:27:10.267Z,14.63
2022-10-04T10:30:18.664Z,27.80
2022-10-04T10:33:21.637Z,15.02
2022-10-04T10:36:03.147Z,11.48
2022-10-04T10:38:52.140Z,13.13
2022-10-04T10:41:35.787Z,12.88
2022-10-04T10:44:46.567Z,9.13
2022-10-04T10:47:39.813Z,9.30
2022-10-04T10:50:32.164Z,6.80
2022-10-04T10:53:30.268Z,11.60
2022-10-04T10:56:31.870Z,11.98
2022-10-04T10:59:33.297Z,12.07
2022-10-04T11:02:42.243Z,10.20
2022-10-04T11:05:50.525Z,11.02
2022-10-04T11:08:38.369Z,7.32
2022-10-04T11:11:29.676Z,9.10
2022-10-04T11:14:33.413Z,27.45
2022-10-04T11:17:43.799Z,9.02
2022-10-04T11:20:59.609Z,9.52
2022-10-04T11:24:15.441Z,9.00
2022-10-04T11:27:03.366Z,10.70
2022-10-04T11:29:55.994Z,11.98
2022-10-04T11:32:49.658Z,12.57
2022-10-04T11:35:54.150Z,9.27
2022-10-04T11:38:48.959Z,6.43
2022-10-04T11:41:27.953Z,9.85
2022-10-04T11:44:17.842Z,6.95
2022-10-04T11:46:54.348Z,6.40
2022-10-04T11:49:40.442Z,3.17
2022-10-04T11:52:37.058Z,5.55
2022-10-04T11:55:39.087Z,7.55
2022-10-04T11:58:18.713Z,5.07
2022-10-04T12:01:36.168Z,6.35
2022-10-04T12:04:45.466Z,7.18
2022-10-04T12:07:44.248Z,8.68
2022-10-04T12:10:24.336Z,10.85
2022-10-04T12:13:28.945Z,9.35
2022-10-04T12:16:29.847Z,6.68
2022-10-04T12:19:22.229Z,9.60
2022-10-04T12:22:00.836Z,10.73
2022-10-04T12:25:04.632Z,10.70
2022-10-04T12:28:11.865Z,9.13
2022-10-04T12:30:54.118Z,15.32
2022-10-04T12:33:32.031Z,11.05
2022-10-04T12:36:15.760Z,8.63
2022-10-04T12:38:59.099Z,10.35
2022-10-04T12:41:37.226Z,13.07
2022-10-04T12:44:27.199Z,10.88
2022-10-04T12:47:25.226Z,8.77
2022-10-04T12:50:04.497Z,7.68
2022-10-04T12:52:43.936Z,9.80
2022-10-04T12:55:38.427Z,11.02
2022-10-04T12:58:19.729Z,9.82
2022-10-04T13:00:50.340Z,8.38
2022-10-04T13:03:32.868Z,8.05
2022-10-04T13:06:11.664Z,6.75
2022-10-04T13:09:07.464Z,10.38
2022-10-04T13:12:00.635Z,7.28
2022-10-04T13:14:56.609Z,7.00
2022-10-04T13:17:39.506Z,8.90
2022-10-04T13:20:37.595Z,5.43
2022-10-04T13:23:15.961Z,5.47
2022-10-04T13:26:06.600Z,6.25
2022-10-04T13:28:49.111Z,11.05
2022-10-04T13:31:25.067Z,4.53
2022-10-04T13:34:01.438Z,5.10
2022-10-04T13:36:39.916Z,4.90
2022-10-04T13:39:41.591Z,5.32
2022-10-04T13:42:36.593Z,6.18
2022-10-04T13:45:34.176Z,5.85
2022-10-04T13:48:24.050Z,5.15
2022-10-04T13:51:15.369Z,8.27
2022-10-04T13:54:10.717Z,8.93
2022-10-04T13:56:59.594Z,3.72
2022-10-04T13:59:39.089Z,4.78
2022-10-04T14:02:43.861Z,7.15
2022-10-04T14:05:56.777Z,11.57
2022-10-04T14:09:05.573Z,5.05
2022-10-04T14:12:03.855Z,5.72
2022-10-04T14:15:12.531Z,7.47
2022-10-04T14:18:23.484Z,18.55
2022-10-04T14:21:19.448Z,8.80
2022-10-04T14:24:28.125Z,6.35
2022-10-04T14:27:37.478Z,9.63
2022-10-04T14:30:18.765Z,13.38
2022-10-04T14:33:26.265Z,8.55
2022-10-04T14:36:19.488Z,10.73
2022-10-04T14:39:01.299Z,7.40
2022-10-04T14:42:08.228Z,7.07
2022-10-04T14:45:09.100Z,5.18
2022-10-04T14:48:20.106Z,5.50
2022-10-04T14:51:05.091Z,10.27
2022-10-04T14:53:41.026Z,15.50
2022-10-04T14:56:39.183Z,9.23
2022-10-04T14:59:28.079Z,12.75
2022-10-04T15:02:38.221Z,11.20
2022-10-04T15:05:36.749Z,10.75
2022-10-04T15:08:32.485Z,10.55
2022-10-04T15:11:07.577Z,22.67
2022-10-04T15:13:41.098Z,15.70
2022-10-04T15:16:23.185Z,11.18
2022-10-04T15:18:56.052Z,6.18
2022-10-04T15:21:41.896Z,15.90
2022-10-04T15:24:25.727Z,16.05
2022-10-04T15:27:37.562Z,10.95
2022-10-04T15:30:21.156Z,9.32
2022-10-04T15:33:07.814Z,7.80
2022-10-04T15:35:42.434Z,32.35
2022-10-04T15:38:26.348Z,15.30
2022-10-04T15:41:03.473Z,11.13
2022-10-04T15:43:42.818Z,24.75
2022-10-04T15:46:47.225Z,12.55
2022-10-04T15:49:37.262Z,21.05
2022-10-04T15:52:17.240Z,19.98
2022-10-04T15:55:13.348Z,20.80
2022-10-04T15:58:11.351Z,25.20
2022-10-04T16:00:57.620Z,26.75
2022-10-04T16:03:40.519Z,21.50
2022-10-04T16:06:13.744Z,22.42
2022-10-04T16:09:01.608Z,28.08
2022-10-04T16:11:48.042Z,21.08
2022-10-04T16:14:43.869Z,21.05
2022-10-04T16:17:41.801Z,22.55
2022-10-04T16:20:40.757Z,22.58
2022-10-04T16:23:33.550Z,23.98
2022-10-04T16:26:05.013Z,21.00
2022-10-04T16:29:12.937Z,23.08
2022-10-04T16:31:58.994Z,15.63
2022-10-04T16:34:42.307Z,19.88
2022-10-04T16:37:37.393Z,23.35
2022-10-04T16:40:27.613Z,17.95
2022-10-04T16:43:01.474Z,15.07
2022-10-04T16:45:42.263Z,16.67
2022-10-04T16:48:31.521Z,13.10
2022-10-04T16:51:23.477Z,15.25
2022-10-04T16:53:59.533Z,14.82
2022-10-04T16:56:30.214Z,18.77
2022-10-04T16:59:02.010Z,15.73
2022-10-04T17:02:17.377Z,13.88
2022-10-04T17:05:02.222Z,13.70
2022-10-04T17:07:43.919Z,14.55
2022-10-04T17:10:28.968Z,12.52
2022-10-04T17:13:08.989Z,13.85
2022-10-04T17:15:49.155Z,14.90
2022-10-04T17:18:28.696Z,12.40
2022-10-04T17:21:00.169Z,12.35
2022-10-04T17:24:13.334Z,14.27
2022-10-04T17:26:55.810Z,12.93
2022-10-04T17:29:38.708Z,11.23
2022-10-04T17:32:17.587Z,11.43
2022-10-04T17:34:58.414Z,12.13
2022-10-04T17:37:40.518Z,20.65
2022-10-04T17:40:30.239Z,20.50
2022-10-04T17:43:06.026Z,15.52
2022-10-04T17:45:54.040Z,16.70
2022-10-04T17:48:45.163Z,16.95
2022-10-04T17:51:47.867Z,19.35
2022-10-04T17:54:37.519Z,18.73
2022-10-04T17:57:23.087Z,21.30
2022-10-04T17:59:57.967Z,17.70
2022-10-04T18:02:45.730Z,15.20
2022-10-04T18:05:19.981Z,13.30
2022-10-04T18:07:55.405Z,10.00
2022-10-04T18:10:31.400Z,16.15
2022-10-04T18:13:07.064Z,15.20
2022-10-04T18:15:40.257Z,14.50
2022-10-04T18:18:16.579Z,15.15
2022-10-04T18:21:07.512Z,18.52
2022-10-04T18:23:40.674Z,21.02
2022-10-04T18:26:17.728Z,14.02
2022-10-04T18:28:48.066Z,13.40
2022-10-04T18:31:36.434Z,19.23
2022-10-04T18:34:19.208Z,15.55
2022-10-04T18:36:54.039Z,11.40
2022-10-04T18:39:24.588Z,24.35
2022-10-04T18:42:02.422Z,19.08
2022-10-04T18:44:45.352Z,14.27
2022-10-04T18:47:21.378Z,14.93
2022-10-04T18:49:53.403Z,14.63
2022-10-04T18:52:35.333Z,16.73
2022-10-04T18:55:18.565Z,20.77
2022-10-04T18:58:11.781Z,20.48
2022-10-04T19:01:07.185Z,13.25
2022-10-04T19:03:41.464Z,15.77
2022-10-04T19:06:17.717Z,16.88
2022-10-04T19:08:58.107Z,21.17
2022-10-04T19:11:34.202Z,19.83
2022-10-04T19:14:09.553Z,15.90
2022-10-04T19:16:47.560Z,18.63
2022-10-04T19:19:37.744Z,19.60
2022-10-04T19:22:18.775Z,17.63
2022-10-04T19:25:23.396Z,11.15
2022-10-04T19:27:59.035Z,11.52
2022-10-04T19:30:32.947Z,20.73
2022-10-04T19:33:17.709Z,17.40
2022-10-04T19:36:06.882Z,15.93
2022-10-04T19:38:45.437Z,15.55
2022-10-04T19:41:29.102Z,20.95
2022-10-04T19:44:04.267Z,15.60
2022-10-04T19:46:41.788Z,20.33
2022-10-04T19:49:19.068Z,16.95
2022-10-04T19:51:53.535Z,21.27
2022-10-04T19:54:32.159Z,17.13
2022-10-04T19:57:03.940Z,12.60
2022-10-04T19:59:40.596Z,17.95
2022-10-04T20:02:10.941Z,26.77
2022-10-04T20:04:43.756Z,17.50
2022-10-04T20:07:22.542Z,22.23
2022-10-04T20:09:57.374Z,14.05
2022-10-04T20:12:35.561Z,16.67
2022-10-04T20:15:45.292Z,13.63
2022-10-04T20:19:09.808Z,22.88
2022-10-04T20:21:39.709Z,15.88
2022-10-04T20:24:17.394Z,16.23
2022-10-04T20:27:13.064Z,17.73
2022-10-04T20:30:07.040Z,17.60
2022-10-04T20:32:58.374Z,14.73
2022-10-04T20:36:08.478Z,16.38
2022-10-04T20:38:53.620Z,28.27
2022-10-04T20:42:02.059Z,18.63
2022-10-04T20:44:55.376Z,15.55
2022-10-04T20:47:43.790Z,25.95
2022-10-04T20:50:29.993Z,21.85
2022-10-04T20:53:01.257Z,20.02
2022-10-04T20:55:32.896Z,25.85
2022-10-04T20:58:03.228Z,16.45
2022-10-04T21:00:37.744Z,21.33
2022-10-04T21:03:11.135Z,27.10
2022-10-04T21:05:40.534Z,20.52
2022-10-04T21:08:21.753Z,21.42
2022-10-04T21:11:19.834Z,18.48
2022-10-04T21:13:52.132Z,13.32
2022-10-04T21:16:44.263Z,17.00
2022-10-04T21:19:45.038Z,19.92
2022-10-04T21:22:33.281Z,24.08
2022-10-04T21:25:02.520Z,22.85
2022-10-04T21:27:35.017Z,28.25
2022-10-04T21:30:05.182Z,20.73
2022-10-04T21:32:36.052Z,20.38
2022-10-04T21:35:05.023Z,22.33
2022-10-04T21:37:33.948Z,24.23
2022-10-04T21:40:02.655Z,18.40
2022-10-04T21:42:33.001Z,16.63
2022-10-04T21:45:01.424Z,18.65
2022-10-04T21:47:30.047Z,25.15
2022-10-04T21:49:58.590Z,19.23
2022-10-04T21:52:27.128Z,16.42
2022-10-04T21:54:58.553Z,28.13
2022-10-04T21:57:28.277Z,22.08
2022-10-04T21:59:59.775Z,20.17
2022-10-04T22:02:28.255Z,22.75
2022-10-04T22:04:56.714Z,18.42
2022-10-04T22:07:25.412Z,18.65
2022-10-04T22:09:55.412Z,27.95
2022-10-04T22:12:23.860Z,18.92
2022-10-04T22:14:52.730Z,23.17
2022-10-04T22:17:22.599Z,19.40
2022-10-04T22:19:53.124Z,20.42
2022-10-04T22:22:21.701Z,18.83
2022-10-04T22:24:50.234Z,21.80
2022-10-04T22:27:22.106Z,17.60
2022-10-04T22:29:51.035Z,16.60
2022-10-04T22:32:25.397Z,15.07
2022-10-04T22:34:59.364Z,21.25
2022-10-04T22:37:27.941Z,19.63
2022-10-04T22:39:57.174Z,23.20
2022-10-04T22:42:32.585Z,24.45
2022-10-04T22:45:03.600Z,19.08
2022-10-04T22:47:33.686Z,18.20
2022-10-04T22:50:02.342Z,18.98
2022-10-04T22:52:31.205Z,24.30
2022-10-04T22:55:03.654Z,24.80
2022-10-04T22:57:32.547Z,19.48
2022-10-04T23:00:01.011Z,23.60
2022-10-04T23:02:31.947Z,20.00
2022-10-04T23:05:10.684Z,19.40
2022-10-04T23:07:39.754Z,23.15
2022-10-04T23:10:08.939Z,22.75
2022-10-04T23:12:37.383Z,17.30
2022-10-04T23:15:07.765Z,26.92
2022-10-04T23:17:37.733Z,25.77
2022-10-04T23:20:13.964Z,21.55
2022-10-04T23:22:45.483Z,25.25
2022-10-04T23:25:16.782Z,17.98
2022-10-04T23:27:46.546Z,27.75
2022-10-04T23:30:17.590Z,22.10
2022-10-04T23:32:47.858Z,26.70
2022-10-04T23:35:23.564Z,21.73
2022-10-04T23:37:54.542Z,20.63
2022-10-04T23:40:24.663Z,29.42
2022-10-04T23:42:57.698Z,17.88
2022-10-04T23:45:27.184Z,22.77
2022-10-04T23:47:57.449Z,22.77
2022-10-04T23:50:30.394Z,19.55
2022-10-04T23:53:02.630Z,17.58
2022-10-04T23:55:34.949Z,21.30
2022-10-04T23:58:08.716Z,17.92
