createdAt,value
2023-02-19T00:00:42.731Z,0.00
2023-02-19T00:01:42.742Z,0.00
2023-02-19T00:02:42.747Z,0.00
2023-02-19T00:03:42.857Z,0.00
2023-02-19T00:04:42.700Z,0.00
2023-02-19T00:05:42.710Z,0.00
2023-02-19T00:06:42.670Z,0.00
2023-02-19T00:07:42.752Z,0.00
2023-02-19T00:08:42.649Z,0.00
2023-02-19T00:09:42.658Z,0.00
2023-02-19T00:10:42.644Z,0.00
2023-02-19T00:11:42.617Z,0.00
2023-02-19T00:12:42.708Z,0.00
2023-02-19T00:13:42.619Z,0.00
2023-02-19T00:14:42.570Z,0.00
2023-02-19T00:15:42.650Z,0.00
2023-02-19T00:16:42.548Z,0.00
2023-02-19T00:17:42.578Z,0.00
2023-02-19T00:18:42.538Z,0.00
2023-02-19T00:19:42.534Z,0.00
2023-02-19T00:20:42.508Z,0.00
2023-02-19T00:21:42.496Z,0.00
2023-02-19T00:22:42.490Z,0.00
2023-02-19T00:23:42.488Z,0.00
2023-02-19T00:24:42.451Z,0.00
2023-02-19T00:25:42.449Z,0.00
2023-02-19T00:26:42.454Z,0.00
2023-02-19T00:27:42.450Z,0.00
2023-02-19T00:28:42.431Z,0.00
2023-02-19T00:29:42.410Z,0.00
2023-02-19T00:30:42.426Z,0.00
2023-02-19T00:31:42.604Z,0.00
2023-02-19T00:32:42.397Z,0.00
2023-02-19T00:33:42.405Z,0.00
2023-02-19T00:34:42.360Z,0.00
2023-02-19T00:35:42.352Z,0.00
2023-02-19T00:36:42.358Z,0.00
2023-02-19T00:37:42.332Z,0.00
2023-02-19T00:38:42.321Z,0.00
2023-02-19T00:39:42.303Z,0.00
2023-02-19T00:40:42.289Z,0.00
2023-02-19T00:41:42.291Z,0.00
2023-02-19T00:42:42.289Z,0.00
2023-02-19T00:43:42.267Z,0.00
2023-02-19T00:44:42.259Z,0.00
2023-02-19T00:45:42.266Z,0.00
2023-02-19T00:46:42.311Z,0.00
2023-02-19T00:47:42.259Z,0.00
2023-02-19T00:48:42.216Z,0.00
2023-02-19T00:49:42.260Z,0.00
2023-02-19T00:50:42.205Z,0.00
2023-02-19T00:51:42.192Z,0.00
2023-02-19T00:52:42.174Z,0.00
2023-02-19T00:53:42.181Z,0.00
2023-02-19T00:54:42.198Z,0.00
2023-02-19T00:55:42.204Z,0.00
2023-02-19T00:56:42.214Z,0.00
2023-02-19T00:57:42.136Z,0.00
2023-02-19T00:58:42.134Z,0.00
2023-02-19T00:59:42.110Z,0.00
2023-02-19T01:00:42.108Z,0.00
2023-02-19T01:01:42.142Z,0.00
2023-02-19T01:02:42.078Z,0.00
2023-02-19T01:03:42.051Z,0.00
2023-02-19T01:04:42.090Z,0.00
2023-02-19T01:05:42.056Z,0.00
2023-02-19T01:06:42.026Z,0.00
2023-02-19T01:07:42.029Z,0.00
2023-02-19T01:08:42.011Z,0.00
2023-02-19T01:09:41.996Z,0.00
2023-02-19T01:10:41.985Z,0.00
2023-02-19T01:11:41.991Z,0.00
2023-02-19T01:12:41.982Z,0.00
2023-02-19T01:13:41.947Z,0.00
2023-02-19T01:14:41.969Z,0.00
2023-02-19T01:15:42.128Z,0.00
2023-02-19T01:16:41.924Z,0.00
2023-02-19T01:17:41.934Z,0.00
2023-02-19T01:18:41.911Z,0.00
2023-02-19T01:19:41.903Z,0.00
2023-02-19T01:20:41.906Z,0.00
2023-02-19T01:21:41.891Z,0.00
2023-02-19T01:22:41.870Z,0.00
2023-02-19T01:23:41.862Z,0.00
2023-02-19T01:24:41.910Z,0.00
2023-02-19T01:25:41.827Z,0.00
2023-02-19T01:26:41.850Z,0.00
2023-02-19T01:27:41.812Z,0.00
2023-02-19T01:28:41.797Z,0.00
2023-02-19T01:29:41.785Z,0.00
2023-02-19T01:30:41.782Z,0.00
2023-02-19T01:31:41.866Z,0.00
2023-02-19T01:32:41.753Z,0.00
2023-02-19T01:33:41.804Z,0.00
2023-02-19T01:34:41.742Z,0.00
2023-02-19T01:35:41.752Z,0.00
2023-02-19T01:36:41.755Z,0.00
2023-02-19T01:37:41.717Z,0.00
2023-02-19T01:38:41.714Z,0.00
2023-02-19T01:39:41.696Z,0.00
2023-02-19T01:40:41.663Z,0.00
2023-02-19T01:41:41.687Z,0.00
2023-02-19T01:42:41.671Z,0.00
2023-02-19T01:43:41.690Z,0.00
2023-02-19T01:44:41.641Z,0.00
2023-02-19T01:45:41.609Z,0.00
2023-02-19T01:46:41.603Z,0.00
2023-02-19T01:47:41.588Z,0.00
2023-02-19T01:48:41.604Z,0.00
2023-02-19T01:49:41.563Z,0.00
2023-02-19T01:50:41.567Z,0.00
2023-02-19T01:51:41.597Z,0.00
2023-02-19T01:52:41.545Z,0.00
2023-02-19T01:53:41.561Z,0.00
2023-02-19T01:54:41.540Z,0.00
2023-02-19T01:55:41.508Z,0.00
2023-02-19T01:56:41.498Z,0.00
2023-02-19T01:57:41.525Z,0.00
2023-02-19T01:58:41.560Z,0.00
2023-02-19T01:59:41.470Z,0.00
2023-02-19T02:00:41.520Z,0.00
2023-02-19T02:01:41.497Z,0.00
2023-02-19T02:02:41.470Z,0.00
2023-02-19T02:03:41.451Z,0.00
2023-02-19T02:04:41.425Z,0.00
2023-02-19T02:05:41.452Z,0.00
2023-02-19T02:06:41.423Z,0.00
2023-02-19T02:07:41.399Z,0.00
2023-02-19T02:08:41.442Z,0.00
2023-02-19T02:09:41.374Z,0.00
2023-02-19T02:10:41.439Z,0.00
2023-02-19T02:11:41.386Z,0.00
2023-02-19T02:12:41.356Z,0.00
2023-02-19T02:13:41.357Z,0.00
2023-02-19T02:14:41.317Z,0.00
2023-02-19T02:15:41.339Z,0.00
2023-02-19T02:16:41.301Z,0.00
2023-02-19T02:17:41.292Z,0.00
2023-02-19T02:18:41.321Z,0.00
2023-02-19T02:19:41.261Z,0.00
2023-02-19T02:20:41.356Z,0.00
2023-02-19T02:21:41.331Z,0.00
2023-02-19T02:22:41.252Z,0.00
2023-02-19T02:23:41.247Z,0.00
2023-02-19T02:24:41.228Z,0.00
2023-02-19T02:25:41.379Z,0.00
2023-02-19T02:26:41.194Z,0.00
2023-02-19T02:27:47.219Z,0.00
2023-02-19T02:28:41.180Z,0.00
2023-02-19T02:29:41.159Z,0.00
2023-02-19T02:30:41.165Z,0.00
2023-02-19T02:31:41.269Z,0.00
2023-02-19T02:32:41.136Z,0.00
2023-02-19T02:33:41.143Z,0.00
2023-02-19T02:34:41.123Z,0.00
2023-02-19T02:35:41.112Z,0.00
2023-02-19T02:36:41.094Z,0.00
2023-02-19T02:37:41.072Z,0.00
2023-02-19T02:38:41.161Z,0.00
2023-02-19T02:39:41.056Z,0.00
2023-02-19T02:40:41.054Z,0.00
2023-02-19T02:41:41.034Z,0.00
2023-02-19T02:42:41.033Z,0.00
2023-02-19T02:43:41.037Z,0.00
2023-02-19T02:44:41.018Z,0.00
2023-02-19T02:45:41.061Z,0.00
2023-02-19T02:46:40.979Z,0.00
2023-02-19T02:47:40.990Z,0.00
2023-02-19T02:48:41.001Z,0.00
2023-02-19T02:49:40.960Z,0.00
2023-02-19T02:50:40.985Z,0.00
2023-02-19T02:51:40.939Z,0.00
2023-02-19T02:52:40.922Z,0.00
2023-02-19T02:53:40.928Z,0.00
2023-02-19T02:54:40.964Z,0.00
2023-02-19T02:55:40.877Z,0.00
2023-02-19T02:56:40.888Z,0.00
2023-02-19T02:57:40.897Z,0.00
2023-02-19T02:58:40.878Z,0.00
2023-02-19T02:59:40.866Z,0.00
2023-02-19T03:00:40.858Z,0.00
2023-02-19T03:01:40.820Z,0.00
2023-02-19T03:02:40.811Z,0.00
2023-02-19T03:03:40.837Z,0.00
2023-02-19T03:04:40.795Z,0.00
2023-02-19T03:05:40.786Z,0.00
2023-02-19T03:06:40.769Z,0.00
2023-02-19T03:07:40.793Z,0.00
2023-02-19T03:08:40.770Z,0.00
2023-02-19T03:09:40.790Z,0.00
2023-02-19T03:10:40.734Z,0.00
2023-02-19T03:11:40.714Z,0.00
2023-02-19T03:12:40.754Z,0.00
2023-02-19T03:13:40.710Z,0.00
2023-02-19T03:14:40.709Z,0.00
2023-02-19T03:15:40.672Z,0.00
2023-02-19T03:16:42.781Z,0.00
2023-02-19T03:17:40.656Z,0.00
2023-02-19T03:18:40.661Z,0.00
2023-02-19T03:19:40.641Z,0.00
2023-02-19T03:20:40.650Z,0.00
2023-02-19T03:21:40.604Z,0.00
2023-02-19T03:22:40.602Z,0.00
2023-02-19T03:23:40.607Z,0.00
2023-02-19T03:24:40.604Z,0.00
2023-02-19T03:25:40.595Z,0.00
2023-02-19T03:26:40.576Z,0.00
2023-02-19T03:27:40.541Z,0.00
2023-02-19T03:28:40.567Z,0.00
2023-02-19T03:29:40.522Z,0.00
2023-02-19T03:30:40.541Z,0.00
2023-02-19T03:31:40.603Z,0.00
2023-02-19T03:32:40.569Z,0.00
2023-02-19T03:33:40.518Z,0.00
2023-02-19T03:34:40.476Z,0.00
2023-02-19T03:35:40.463Z,0.00
2023-02-19T03:36:40.450Z,0.00
2023-02-19T03:37:40.433Z,0.00
2023-02-19T03:38:40.450Z,0.00
2023-02-19T03:39:40.416Z,0.00
2023-02-19T03:40:40.433Z,0.00
2023-02-19T03:41:40.418Z,0.00
2023-02-19T03:42:40.397Z,0.00
2023-02-19T03:43:40.413Z,0.00
2023-02-19T03:44:40.388Z,0.00
2023-02-19T03:45:40.393Z,0.00
2023-02-19T03:46:40.379Z,0.00
2023-02-19T03:47:40.335Z,0.00
2023-02-19T03:48:40.371Z,0.00
2023-02-19T03:49:40.346Z,0.00
2023-02-19T03:50:40.304Z,0.00
2023-02-19T03:51:40.290Z,0.00
2023-02-19T03:52:40.300Z,0.00
2023-02-19T03:53:40.334Z,0.00
2023-02-19T03:54:40.273Z,0.00
2023-02-19T03:55:40.259Z,0.00
2023-02-19T03:56:40.265Z,0.00
2023-02-19T03:57:40.241Z,0.00
2023-02-19T03:58:40.247Z,0.00
2023-02-19T03:59:40.259Z,0.00
2023-02-19T04:00:40.228Z,0.00
2023-02-19T04:01:40.209Z,0.00
2023-02-19T04:02:40.193Z,0.00
2023-02-19T04:03:40.187Z,0.00
2023-02-19T04:04:40.257Z,0.00
2023-02-19T04:05:40.165Z,0.00
2023-02-19T04:06:40.199Z,0.00
2023-02-19T04:07:40.135Z,0.00
2023-02-19T04:08:40.160Z,0.00
2023-02-19T04:09:40.128Z,0.00
2023-02-19T04:10:40.127Z,0.00
2023-02-19T04:11:40.105Z,0.00
2023-02-19T04:12:40.097Z,0.00
2023-02-19T04:13:40.098Z,0.00
2023-02-19T04:14:40.071Z,0.00
2023-02-19T04:15:40.756Z,0.00
2023-02-19T04:16:40.138Z,0.00
2023-02-19T04:17:40.117Z,0.00
2023-02-19T04:18:40.095Z,0.00
2023-02-19T04:19:40.179Z,0.00
2023-02-19T04:20:40.043Z,0.00
2023-02-19T04:21:40.027Z,0.00
2023-02-19T04:22:40.008Z,0.00
2023-02-19T04:23:39.992Z,0.00
2023-02-19T04:24:40.023Z,0.00
2023-02-19T04:25:39.981Z,0.00
2023-02-19T04:26:39.943Z,0.00
2023-02-19T04:27:39.926Z,0.00
2023-02-19T04:28:39.943Z,0.00
2023-02-19T04:29:39.955Z,0.00
2023-02-19T04:30:40.038Z,0.00
2023-02-19T04:31:39.973Z,0.00
2023-02-19T04:32:39.911Z,0.00
2023-02-19T04:33:39.863Z,0.00
2023-02-19T04:34:39.921Z,0.00
2023-02-19T04:35:39.858Z,0.00
2023-02-19T04:36:39.860Z,0.00
2023-02-19T04:37:39.824Z,0.00
2023-02-19T04:38:39.836Z,0.00
2023-02-19T04:39:39.813Z,0.00
2023-02-19T04:40:39.820Z,0.00
2023-02-19T04:41:39.778Z,0.00
2023-02-19T04:42:39.801Z,0.00
2023-02-19T04:43:39.816Z,0.00
2023-02-19T04:44:39.804Z,0.00
2023-02-19T04:45:39.797Z,0.00
2023-02-19T04:46:42.673Z,0.00
2023-02-19T04:47:39.709Z,0.00
2023-02-19T04:48:39.749Z,0.00
2023-02-19T04:49:39.718Z,0.00
2023-02-19T04:50:39.695Z,0.00
2023-02-19T04:51:39.678Z,0.00
2023-02-19T04:52:39.674Z,0.00
2023-02-19T04:53:39.663Z,0.00
2023-02-19T04:54:39.731Z,0.00
2023-02-19T04:55:39.651Z,0.00
2023-02-19T04:56:39.627Z,0.00
2023-02-19T04:57:39.632Z,0.00
2023-02-19T04:58:39.642Z,0.00
2023-02-19T04:59:39.640Z,0.00
2023-02-19T05:00:39.588Z,0.00
2023-02-19T05:01:39.663Z,0.00
2023-02-19T05:02:39.570Z,0.00
2023-02-19T05:03:39.608Z,0.00
2023-02-19T05:04:39.622Z,0.00
2023-02-19T05:05:39.558Z,0.00
2023-02-19T05:06:39.527Z,0.00
2023-02-19T05:07:39.513Z,0.00
2023-02-19T05:08:40.247Z,0.00
2023-02-19T05:09:39.545Z,0.00
2023-02-19T05:10:39.476Z,0.00
2023-02-19T05:11:39.491Z,0.00
2023-02-19T05:12:39.469Z,0.00
2023-02-19T05:13:39.495Z,0.00
2023-02-19T05:14:39.446Z,0.00
2023-02-19T05:15:39.547Z,0.00
2023-02-19T05:16:39.411Z,0.00
2023-02-19T05:17:39.464Z,0.00
2023-02-19T05:18:39.414Z,0.00
2023-02-19T05:19:39.408Z,0.00
2023-02-19T05:20:39.388Z,0.00
2023-02-19T05:21:39.379Z,0.00
2023-02-19T05:22:39.382Z,0.00
2023-02-19T05:23:39.352Z,0.00
2023-02-19T05:24:39.336Z,0.00
2023-02-19T05:25:39.364Z,0.00
2023-02-19T05:26:39.401Z,0.00
2023-02-19T05:27:39.318Z,0.00
2023-02-19T05:28:39.330Z,0.00
2023-02-19T05:29:39.295Z,0.00
2023-02-19T05:30:39.293Z,0.00
2023-02-19T05:31:39.358Z,0.00
2023-02-19T05:32:39.254Z,0.00
2023-02-19T05:33:39.242Z,0.00
2023-02-19T05:34:39.252Z,0.00
2023-02-19T05:35:39.247Z,0.00
2023-02-19T05:36:39.207Z,0.00
2023-02-19T05:37:39.212Z,0.00
2023-02-19T05:38:39.191Z,0.00
2023-02-19T05:39:39.207Z,0.00
2023-02-19T05:40:39.187Z,0.00
2023-02-19T05:41:39.183Z,0.00
2023-02-19T05:42:39.140Z,0.00
2023-02-19T05:43:39.144Z,0.00
2023-02-19T05:44:39.154Z,0.00
2023-02-19T05:45:39.177Z,0.00
2023-02-19T05:46:39.138Z,0.00
2023-02-19T05:47:39.617Z,0.00
2023-02-19T05:48:39.084Z,0.00
2023-02-19T05:49:39.102Z,0.00
2023-02-19T05:50:39.962Z,0.00
2023-02-19T05:51:39.003Z,0.00
2023-02-19T05:52:39.048Z,0.00
2023-02-19T05:53:39.011Z,0.00
2023-02-19T05:54:39.077Z,0.00
2023-02-19T05:55:38.985Z,0.00
2023-02-19T05:56:39.010Z,0.00
2023-02-19T05:57:39.004Z,0.00
2023-02-19T05:58:38.931Z,0.00
2023-02-19T05:59:38.938Z,0.00
2023-02-19T06:00:38.961Z,0.00
2023-02-19T06:01:38.903Z,0.00
2023-02-19T06:02:38.903Z,0.00
2023-02-19T06:03:39.029Z,0.00
2023-02-19T06:04:38.875Z,0.00
2023-02-19T06:05:38.919Z,0.00
2023-02-19T06:06:38.846Z,0.00
2023-02-19T06:07:38.863Z,0.00
2023-02-19T06:08:38.830Z,0.00
2023-02-19T06:09:38.829Z,0.00
2023-02-19T06:10:38.819Z,0.00
2023-02-19T06:11:38.833Z,0.00
2023-02-19T06:12:38.779Z,0.00
2023-02-19T06:13:38.770Z,0.00
2023-02-19T06:14:38.827Z,0.00
2023-02-19T06:15:38.774Z,0.00
2023-02-19T06:16:38.756Z,0.00
2023-02-19T06:17:38.733Z,0.00
2023-02-19T06:18:38.714Z,0.00
2023-02-19T06:19:38.735Z,0.00
2023-02-19T06:20:38.778Z,0.00
2023-02-19T06:21:38.697Z,0.00
2023-02-19T06:22:38.770Z,0.00
2023-02-19T06:23:38.698Z,0.00
2023-02-19T06:24:38.667Z,0.00
2023-02-19T06:25:38.866Z,0.00
2023-02-19T06:26:38.648Z,0.00
2023-02-19T06:27:38.631Z,0.00
2023-02-19T06:28:38.614Z,0.00
2023-02-19T06:29:38.609Z,0.00
2023-02-19T06:30:38.634Z,0.00
2023-02-19T06:31:38.684Z,0.00
2023-02-19T06:32:38.598Z,0.00
2023-02-19T06:33:38.592Z,5.62
2023-02-19T06:34:38.556Z,5.62
2023-02-19T06:35:38.717Z,5.62
2023-02-19T06:36:38.604Z,5.62
2023-02-19T06:37:38.618Z,5.62
2023-02-19T06:38:38.525Z,5.62
2023-02-19T06:39:38.518Z,5.62
2023-02-19T06:40:38.500Z,5.62
2023-02-19T06:41:38.727Z,5.62
2023-02-19T06:42:38.593Z,5.62
2023-02-19T06:43:39.366Z,5.62
2023-02-19T06:44:38.483Z,5.62
2023-02-19T06:45:38.535Z,11.25
2023-02-19T06:46:38.463Z,11.25
2023-02-19T06:47:38.796Z,11.25
2023-02-19T06:48:38.408Z,11.25
2023-02-19T06:49:38.534Z,11.25
2023-02-19T06:50:38.415Z,11.25
2023-02-19T06:51:38.510Z,11.25
2023-02-19T06:52:38.381Z,11.25
2023-02-19T06:53:38.421Z,11.25
2023-02-19T06:54:38.365Z,11.25
2023-02-19T06:55:38.349Z,11.25
2023-02-19T06:56:38.333Z,16.88
2023-02-19T06:57:38.342Z,16.88
2023-02-19T06:58:38.311Z,16.88
2023-02-19T06:59:38.321Z,16.88
2023-02-19T07:00:38.332Z,22.50
2023-02-19T07:01:38.301Z,22.50
2023-02-19T07:02:38.271Z,22.50
2023-02-19T07:03:38.313Z,22.50
2023-02-19T07:04:38.289Z,22.50
2023-02-19T07:05:38.233Z,28.12
2023-02-19T07:06:38.264Z,28.12
2023-02-19T07:07:38.205Z,28.12
2023-02-19T07:08:38.196Z,28.12
2023-02-19T07:09:38.216Z,33.75
2023-02-19T07:10:38.188Z,33.75
2023-02-19T07:11:38.187Z,33.75
2023-02-19T07:12:38.154Z,33.75
2023-02-19T07:13:38.145Z,33.75
2023-02-19T07:14:38.164Z,33.75
2023-02-19T07:15:38.165Z,33.75
2023-02-19T07:16:38.149Z,33.75
2023-02-19T07:17:38.120Z,33.75
2023-02-19T07:18:38.095Z,33.75
2023-02-19T07:19:38.139Z,39.38
2023-02-19T07:20:38.064Z,39.38
2023-02-19T07:21:38.061Z,39.38
2023-02-19T07:22:38.050Z,39.38
2023-02-19T07:23:38.064Z,45.00
2023-02-19T07:24:38.065Z,45.00
2023-02-19T07:25:38.117Z,45.00
2023-02-19T07:26:38.052Z,50.62
2023-02-19T07:27:38.012Z,50.62
2023-02-19T07:28:38.015Z,50.62
2023-02-19T07:29:38.049Z,50.62
2023-02-19T07:30:37.986Z,50.62
2023-02-19T07:31:37.993Z,56.25
2023-02-19T07:32:38.385Z,56.25
2023-02-19T07:33:38.265Z,56.25
2023-02-19T07:34:37.934Z,56.25
2023-02-19T07:35:38.104Z,56.25
2023-02-19T07:36:37.957Z,56.25
2023-02-19T07:37:37.901Z,56.25
2023-02-19T07:38:37.887Z,56.25
2023-02-19T07:39:37.912Z,56.25
2023-02-19T07:40:37.868Z,56.25
2023-02-19T07:41:37.896Z,56.25
2023-02-19T07:42:37.872Z,56.25
2023-02-19T07:43:37.860Z,56.25
2023-02-19T07:44:37.900Z,61.88
2023-02-19T07:45:37.838Z,61.88
2023-02-19T07:46:37.803Z,61.88
2023-02-19T07:47:37.802Z,67.50
2023-02-19T07:48:37.798Z,67.50
2023-02-19T07:49:37.872Z,73.12
2023-02-19T07:50:38.004Z,73.12
2023-02-19T07:51:37.800Z,73.12
2023-02-19T07:52:37.818Z,73.12
2023-02-19T07:53:37.812Z,73.12
2023-02-19T07:54:38.290Z,78.75
2023-02-19T07:55:37.807Z,90.00
2023-02-19T07:56:37.727Z,101.25
2023-02-19T07:57:37.692Z,101.25
2023-02-19T07:58:38.228Z,112.50
2023-02-19T07:59:37.697Z,112.50
2023-02-19T08:00:37.692Z,112.50
2023-02-19T08:01:37.667Z,112.50
2023-02-19T08:02:37.663Z,112.50
2023-02-19T08:03:37.760Z,112.50
2023-02-19T08:04:37.621Z,112.50
2023-02-19T08:05:37.806Z,106.88
2023-02-19T08:06:37.613Z,106.88
2023-02-19T08:07:37.627Z,106.88
2023-02-19T08:08:37.634Z,118.12
2023-02-19T08:09:37.563Z,129.38
2023-02-19T08:10:37.599Z,140.62
2023-02-19T08:11:37.577Z,146.25
2023-02-19T08:12:37.542Z,101.25
2023-02-19T08:13:37.544Z,163.12
2023-02-19T08:14:37.546Z,180.00
2023-02-19T08:15:37.568Z,174.38
2023-02-19T08:16:43.310Z,180.00
2023-02-19T08:17:37.544Z,151.88
2023-02-19T08:18:37.525Z,129.38
2023-02-19T08:19:37.509Z,129.38
2023-02-19T08:20:37.464Z,129.38
2023-02-19T08:21:37.495Z,140.62
2023-02-19T08:22:37.483Z,157.50
2023-02-19T08:23:37.427Z,174.38
2023-02-19T08:24:37.405Z,174.38
2023-02-19T08:25:37.418Z,168.75
2023-02-19T08:26:38.188Z,163.12
2023-02-19T08:27:38.585Z,157.50
2023-02-19T08:28:37.390Z,157.50
2023-02-19T08:29:37.382Z,157.50
2023-02-19T08:30:37.437Z,174.38
2023-02-19T08:31:37.577Z,191.25
2023-02-19T08:32:37.325Z,185.62
2023-02-19T08:33:37.346Z,191.25
2023-02-19T08:34:37.303Z,191.25
2023-02-19T08:35:37.348Z,185.62
2023-02-19T08:36:37.329Z,191.25
2023-02-19T08:37:37.320Z,106.88
2023-02-19T08:38:37.318Z,230.62
2023-02-19T08:39:37.340Z,241.88
2023-02-19T08:40:37.284Z,168.75
2023-02-19T08:41:37.262Z,163.12
2023-02-19T08:42:37.253Z,202.50
2023-02-19T08:43:37.228Z,219.38
2023-02-19T08:44:37.219Z,196.88
2023-02-19T08:45:37.240Z,90.00
2023-02-19T08:46:37.328Z,106.88
2023-02-19T08:47:37.177Z,168.75
2023-02-19T08:48:37.178Z,213.75
2023-02-19T08:49:37.162Z,241.88
2023-02-19T08:50:37.168Z,118.12
2023-02-19T08:51:37.314Z,326.25
2023-02-19T08:52:38.032Z,151.88
2023-02-19T08:53:37.140Z,101.25
2023-02-19T08:54:37.378Z,106.88
2023-02-19T08:55:37.126Z,157.50
2023-02-19T08:56:37.072Z,309.38
2023-02-19T08:57:37.107Z,135.00
2023-02-19T08:58:37.097Z,146.25
2023-02-19T08:59:37.063Z,118.12
2023-02-19T09:00:37.063Z,320.62
2023-02-19T09:01:37.177Z,315.00
2023-02-19T09:02:37.155Z,196.88
2023-02-19T09:03:37.070Z,202.50
2023-02-19T09:04:37.189Z,174.38
2023-02-19T09:05:37.096Z,106.88
2023-02-19T09:06:43.822Z,73.12
2023-02-19T09:07:36.974Z,123.75
2023-02-19T09:08:37.724Z,118.12
2023-02-19T09:09:36.952Z,112.50
2023-02-19T09:10:36.979Z,78.75
2023-02-19T09:11:36.937Z,56.25
2023-02-19T09:12:36.918Z,73.12
2023-02-19T09:13:36.924Z,112.50
2023-02-19T09:14:36.894Z,129.38
2023-02-19T09:15:36.966Z,106.88
2023-02-19T09:16:36.873Z,90.00
2023-02-19T09:17:36.876Z,101.25
2023-02-19T09:18:36.910Z,78.75
2023-02-19T09:19:36.864Z,84.38
2023-02-19T09:20:36.852Z,135.00
2023-02-19T09:21:36.835Z,157.50
2023-02-19T09:22:36.838Z,135.00
2023-02-19T09:23:36.885Z,78.75
2023-02-19T09:24:36.806Z,84.38
2023-02-19T09:25:36.808Z,112.50
2023-02-19T09:26:38.581Z,129.38
2023-02-19T09:27:36.772Z,123.75
2023-02-19T09:28:36.760Z,185.62
2023-02-19T09:29:36.755Z,135.00
2023-02-19T09:30:36.857Z,90.00
2023-02-19T09:31:36.844Z,95.62
2023-02-19T09:32:36.708Z,135.00
2023-02-19T09:33:36.706Z,163.12
2023-02-19T09:34:36.701Z,230.62
2023-02-19T09:35:36.692Z,123.75
2023-02-19T09:36:36.699Z,118.12
2023-02-19T09:37:36.660Z,146.25
2023-02-19T09:38:36.648Z,140.62
2023-02-19T09:39:36.654Z,106.88
2023-02-19T09:40:36.668Z,78.75
2023-02-19T09:41:36.632Z,84.38
2023-02-19T09:42:36.609Z,106.88
2023-02-19T09:43:36.599Z,123.75
2023-02-19T09:44:36.590Z,151.88
2023-02-19T09:45:36.641Z,247.50
2023-02-19T09:46:36.570Z,191.25
2023-02-19T09:47:36.555Z,106.88
2023-02-19T09:48:36.550Z,106.88
2023-02-19T09:49:36.663Z,106.88
2023-02-19T09:50:36.763Z,123.75
2023-02-19T09:51:36.561Z,140.62
2023-02-19T09:52:36.511Z,163.12
2023-02-19T09:53:36.535Z,146.25
2023-02-19T09:54:36.492Z,151.88
2023-02-19T09:55:36.586Z,275.62
2023-02-19T09:56:36.484Z,309.38
2023-02-19T09:57:36.485Z,320.62
2023-02-19T09:58:36.446Z,135.00
2023-02-19T09:59:36.436Z,151.88
2023-02-19T10:00:36.450Z,157.50
2023-02-19T10:01:36.536Z,168.75
2023-02-19T10:02:36.429Z,112.50
2023-02-19T10:03:36.408Z,101.25
2023-02-19T10:04:36.387Z,140.62
2023-02-19T10:05:36.389Z,140.62
2023-02-19T10:06:36.427Z,112.50
2023-02-19T10:07:36.360Z,129.38
2023-02-19T10:08:36.353Z,298.12
2023-02-19T10:09:36.327Z,348.75
2023-02-19T10:10:36.390Z,213.75
2023-02-19T10:11:36.313Z,118.12
2023-02-19T10:12:36.293Z,163.12
2023-02-19T10:13:36.286Z,427.50
2023-02-19T10:14:36.278Z,405.00
2023-02-19T10:15:36.345Z,388.12
2023-02-19T10:16:36.263Z,174.38
2023-02-19T10:17:36.235Z,151.88
2023-02-19T10:18:36.240Z,180.00
2023-02-19T10:19:36.235Z,118.12
2023-02-19T10:20:36.240Z,140.62
2023-02-19T10:21:36.247Z,112.50
2023-02-19T10:22:36.187Z,106.88
2023-02-19T10:23:36.191Z,219.38
2023-02-19T10:24:38.420Z,208.12
2023-02-19T10:25:36.186Z,258.75
2023-02-19T10:26:36.200Z,270.00
2023-02-19T10:27:36.206Z,151.88
2023-02-19T10:28:36.200Z,146.25
2023-02-19T10:29:36.167Z,140.62
2023-02-19T10:30:36.255Z,168.75
2023-02-19T10:31:36.272Z,135.00
2023-02-19T10:32:36.145Z,123.75
2023-02-19T10:33:36.093Z,140.62
2023-02-19T10:34:36.143Z,174.38
2023-02-19T10:35:36.088Z,146.25
2023-02-19T10:36:36.083Z,202.50
2023-02-19T10:37:36.081Z,157.50
2023-02-19T10:38:36.051Z,123.75
2023-02-19T10:39:36.020Z,123.75
2023-02-19T10:40:36.077Z,140.62
2023-02-19T10:41:36.032Z,174.38
2023-02-19T10:42:36.027Z,129.38
2023-02-19T10:43:35.983Z,247.50
2023-02-19T10:44:36.020Z,275.62
2023-02-19T10:45:35.991Z,101.25
2023-02-19T10:46:36.006Z,123.75
2023-02-19T10:47:35.971Z,118.12
2023-02-19T10:48:35.955Z,106.88
2023-02-19T10:49:36.042Z,112.50
2023-02-19T10:50:35.952Z,146.25
2023-02-19T10:51:35.908Z,191.25
2023-02-19T10:52:35.936Z,157.50
2023-02-19T10:53:35.887Z,146.25
2023-02-19T10:54:35.885Z,258.75
2023-02-19T10:55:37.921Z,112.50
2023-02-19T10:56:35.878Z,123.75
2023-02-19T10:57:35.860Z,163.12
2023-02-19T10:58:35.833Z,135.00
2023-02-19T10:59:35.845Z,95.62
2023-02-19T11:00:35.873Z,90.00
2023-02-19T11:01:35.879Z,95.62
2023-02-19T11:02:35.810Z,101.25
2023-02-19T11:03:35.777Z,95.62
2023-02-19T11:04:35.826Z,106.88
2023-02-19T11:05:35.816Z,151.88
2023-02-19T11:06:35.800Z,168.75
2023-02-19T11:07:35.750Z,163.12
2023-02-19T11:08:35.807Z,140.62
2023-02-19T11:09:35.785Z,140.62
2023-02-19T11:10:35.727Z,151.88
2023-02-19T11:11:35.704Z,168.75
2023-02-19T11:12:35.764Z,123.75
2023-02-19T11:13:35.710Z,118.12
2023-02-19T11:14:35.673Z,101.25
2023-02-19T11:15:35.707Z,208.12
2023-02-19T11:16:35.736Z,106.88
2023-02-19T11:17:35.687Z,112.50
2023-02-19T11:18:35.640Z,208.12
2023-02-19T11:19:35.652Z,118.12
2023-02-19T11:20:35.663Z,118.12
2023-02-19T11:21:35.585Z,180.00
2023-02-19T11:22:35.642Z,208.12
2023-02-19T11:23:35.601Z,135.00
2023-02-19T11:24:35.558Z,118.12
2023-02-19T11:25:35.561Z,106.88
2023-02-19T11:26:35.583Z,112.50
2023-02-19T11:27:35.605Z,106.88
2023-02-19T11:28:35.538Z,118.12
2023-02-19T11:29:35.629Z,146.25
2023-02-19T11:30:36.495Z,180.00
2023-02-19T11:31:35.641Z,253.12
2023-02-19T11:32:35.495Z,112.50
2023-02-19T11:33:35.508Z,281.25
2023-02-19T11:34:35.487Z,258.75
2023-02-19T11:35:35.489Z,140.62
2023-02-19T11:36:35.502Z,146.25
2023-02-19T11:37:35.428Z,168.75
2023-02-19T11:38:35.444Z,163.12
2023-02-19T11:39:35.429Z,180.00
2023-02-19T11:40:35.456Z,135.00
2023-02-19T11:41:35.414Z,129.38
2023-02-19T11:42:35.439Z,286.88
2023-02-19T11:43:35.380Z,337.50
2023-02-19T11:44:35.415Z,388.12
2023-02-19T11:45:35.361Z,382.50
2023-02-19T11:46:35.376Z,174.38
2023-02-19T11:47:35.395Z,264.38
2023-02-19T11:48:35.362Z,168.75
2023-02-19T11:49:35.363Z,163.12
2023-02-19T11:50:35.312Z,146.25
2023-02-19T11:51:35.296Z,140.62
2023-02-19T11:52:35.330Z,112.50
2023-02-19T11:53:35.275Z,123.75
2023-02-19T11:54:35.285Z,208.12
2023-02-19T11:55:35.299Z,151.88
2023-02-19T11:56:35.247Z,202.50
2023-02-19T11:57:35.265Z,208.12
2023-02-19T11:58:35.218Z,241.88
2023-02-19T11:59:35.195Z,286.88
2023-02-19T12:00:35.254Z,202.50
2023-02-19T12:01:35.246Z,208.12
2023-02-19T12:02:35.204Z,196.88
2023-02-19T12:03:35.197Z,168.75
2023-02-19T12:04:37.466Z,168.75
2023-02-19T12:05:35.203Z,185.62
2023-02-19T12:06:35.143Z,196.88
2023-02-19T12:07:35.242Z,202.50
2023-02-19T12:08:35.153Z,191.25
2023-02-19T12:09:35.120Z,180.00
2023-02-19T12:10:35.171Z,168.75
2023-02-19T12:11:35.070Z,180.00
2023-02-19T12:12:37.727Z,219.38
2023-02-19T12:13:35.095Z,202.50
2023-02-19T12:14:35.063Z,180.00
2023-02-19T12:15:35.101Z,180.00
2023-02-19T12:16:35.113Z,202.50
2023-02-19T12:17:35.077Z,219.38
2023-02-19T12:18:35.072Z,219.38
2023-02-19T12:19:34.997Z,219.38
2023-02-19T12:20:35.007Z,230.62
2023-02-19T12:21:34.970Z,191.25
2023-02-19T12:22:34.988Z,151.88
2023-02-19T12:23:34.994Z,180.00
2023-02-19T12:24:34.973Z,112.50
2023-02-19T12:25:34.977Z,129.38
2023-02-19T12:26:34.956Z,163.12
2023-02-19T12:27:34.911Z,146.25
2023-02-19T12:28:34.912Z,230.62
2023-02-19T12:29:34.941Z,225.00
2023-02-19T12:30:34.946Z,90.00
2023-02-19T12:31:34.956Z,90.00
2023-02-19T12:32:34.871Z,129.38
2023-02-19T12:33:34.898Z,123.75
2023-02-19T12:34:34.881Z,112.50
2023-02-19T12:35:34.893Z,202.50
2023-02-19T12:36:34.857Z,219.38
2023-02-19T12:37:34.919Z,236.25
2023-02-19T12:38:34.854Z,281.25
2023-02-19T12:39:34.779Z,315.00
2023-02-19T12:40:34.813Z,337.50
2023-02-19T12:41:34.821Z,382.50
2023-02-19T12:42:34.769Z,371.25
2023-02-19T12:43:34.743Z,320.62
2023-02-19T12:44:34.755Z,292.50
2023-02-19T12:45:34.795Z,438.75
2023-02-19T12:46:34.761Z,500.62
2023-02-19T12:47:34.711Z,410.62
2023-02-19T12:48:34.716Z,438.75
2023-02-19T12:49:34.709Z,528.75
2023-02-19T12:50:34.689Z,551.25
2023-02-19T12:51:34.692Z,540.00
2023-02-19T12:52:34.659Z,528.75
2023-02-19T12:53:34.723Z,466.88
2023-02-19T12:54:34.688Z,331.88
2023-02-19T12:55:34.660Z,399.38
2023-02-19T12:56:34.626Z,483.75