createdAt,value
2018-05-07T00:00:10.535Z,20.96
2018-05-07T00:01:10.499Z,20.97
2018-05-07T00:02:10.476Z,20.88
2018-05-07T00:03:10.496Z,20.87
2018-05-07T00:04:10.499Z,20.94
2018-05-07T00:05:10.515Z,20.91
2018-05-07T00:06:10.535Z,20.96
2018-05-07T00:07:10.534Z,20.91
2018-05-07T00:08:10.571Z,20.91
2018-05-07T00:09:10.615Z,20.88
2018-05-07T00:10:10.593Z,20.79
2018-05-07T00:11:10.586Z,20.75
2018-05-07T00:12:10.648Z,20.75
2018-05-07T00:13:10.670Z,20.81
2018-05-07T00:14:10.655Z,20.79
2018-05-07T00:15:10.632Z,20.72
2018-05-07T00:16:10.662Z,20.73
2018-05-07T00:17:10.693Z,20.71
2018-05-07T00:18:10.702Z,20.68
2018-05-07T00:19:10.705Z,20.71
2018-05-07T00:20:10.708Z,20.76
2018-05-07T00:21:10.722Z,20.73
2018-05-07T00:22:10.744Z,20.81
2018-05-07T00:23:10.739Z,20.69
2018-05-07T00:24:10.750Z,20.81
2018-05-07T00:25:10.785Z,20.68
2018-05-07T00:26:10.797Z,20.76
2018-05-07T00:27:10.817Z,20.68
2018-05-07T00:28:10.813Z,20.56
2018-05-07T00:29:10.823Z,20.68
2018-05-07T00:30:10.899Z,20.75
2018-05-07T00:31:10.845Z,20.69
2018-05-07T00:32:10.927Z,20.71
2018-05-07T00:33:10.946Z,20.68
2018-05-07T00:34:10.872Z,20.71
2018-05-07T00:35:10.908Z,20.63
2018-05-07T00:36:10.927Z,20.53
2018-05-07T00:37:10.927Z,20.44
2018-05-07T00:38:10.940Z,20.48
2018-05-07T00:39:10.940Z,20.42
2018-05-07T00:40:11.000Z,20.48
2018-05-07T00:41:11.007Z,20.42
2018-05-07T00:42:10.989Z,20.35
2018-05-07T00:43:11.003Z,20.23
2018-05-07T00:44:11.008Z,20.34
2018-05-07T00:45:11.041Z,20.19
2018-05-07T00:46:11.031Z,20.27
2018-05-07T00:47:11.066Z,20.27
2018-05-07T00:48:11.062Z,20.19
2018-05-07T00:49:11.104Z,20.13
2018-05-07T00:50:11.152Z,20.16
2018-05-07T00:51:11.145Z,20.15
2018-05-07T00:52:11.163Z,20.17
2018-05-07T00:53:11.167Z,20.17
2018-05-07T00:54:11.130Z,20.16
2018-05-07T00:55:11.153Z,20.23
2018-05-07T00:56:11.159Z,20.23
2018-05-07T00:57:11.200Z,20.22
2018-05-07T00:58:11.191Z,20.17
2018-05-07T00:59:11.252Z,20.15
2018-05-07T01:00:11.226Z,20.17
2018-05-07T01:01:11.226Z,20.22
2018-05-07T01:02:11.428Z,20.05
2018-05-07T01:03:11.253Z,20.20
2018-05-07T01:04:11.289Z,20.20
2018-05-07T01:05:11.284Z,20.19
2018-05-07T01:06:11.323Z,20.17
2018-05-07T01:07:11.305Z,20.15
2018-05-07T01:08:11.353Z,20.17
2018-05-07T01:09:11.389Z,20.10
2018-05-07T01:10:11.348Z,20.02
2018-05-07T01:11:11.391Z,20.04
2018-05-07T01:12:11.370Z,20.12
2018-05-07T01:13:11.380Z,20.01
2018-05-07T01:14:11.379Z,20.05
2018-05-07T01:15:11.428Z,20.04
2018-05-07T01:16:11.417Z,20.01
2018-05-07T01:17:11.499Z,19.87
2018-05-07T01:18:11.428Z,19.87
2018-05-07T01:19:11.447Z,20.00
2018-05-07T01:20:11.455Z,19.92
2018-05-07T01:21:11.468Z,19.94
2018-05-07T01:22:11.482Z,19.94
2018-05-07T01:23:11.495Z,19.89
2018-05-07T01:24:11.517Z,19.87
2018-05-07T01:25:11.554Z,19.90
2018-05-07T01:26:11.533Z,19.94
2018-05-07T01:27:11.537Z,19.83
2018-05-07T01:28:11.584Z,19.95
2018-05-07T01:29:11.584Z,19.85
2018-05-07T01:30:11.600Z,19.78
2018-05-07T01:31:11.605Z,19.78
2018-05-07T01:32:11.616Z,19.86
2018-05-07T01:33:11.651Z,19.78
2018-05-07T01:34:11.626Z,19.78
2018-05-07T01:35:11.656Z,19.75
2018-05-07T01:36:11.652Z,19.78
2018-05-07T01:37:11.667Z,19.82
2018-05-07T01:38:11.675Z,19.79
2018-05-07T01:39:11.692Z,19.76
2018-05-07T01:40:11.703Z,19.76
2018-05-07T01:41:11.720Z,19.79
2018-05-07T01:42:11.738Z,19.76
2018-05-07T01:43:11.741Z,19.71
2018-05-07T01:44:11.748Z,19.70
2018-05-07T01:45:11.790Z,19.67
2018-05-07T01:46:11.803Z,19.65
2018-05-07T01:47:11.812Z,19.57
2018-05-07T01:48:11.819Z,19.53
2018-05-07T01:49:11.833Z,19.55
2018-05-07T01:50:11.846Z,19.61
2018-05-07T01:51:11.830Z,19.57
2018-05-07T01:52:11.854Z,19.55
2018-05-07T01:53:11.868Z,19.47
2018-05-07T01:54:11.883Z,19.50
2018-05-07T01:55:11.883Z,19.47
2018-05-07T01:56:11.894Z,19.55
2018-05-07T01:57:11.923Z,19.49
2018-05-07T01:58:11.938Z,19.43
2018-05-07T01:59:11.931Z,19.38
2018-05-07T02:00:12.031Z,19.49
2018-05-07T02:01:11.961Z,19.50
2018-05-07T02:02:11.967Z,19.40
2018-05-07T02:03:11.985Z,19.38
2018-05-07T02:04:12.028Z,19.35
2018-05-07T02:05:12.034Z,19.35
2018-05-07T02:06:12.024Z,19.40
2018-05-07T02:07:12.028Z,19.43
2018-05-07T02:08:12.040Z,19.34
2018-05-07T02:09:12.087Z,19.45
2018-05-07T02:10:12.085Z,19.35
2018-05-07T02:11:12.079Z,19.32
2018-05-07T02:12:12.089Z,19.35
2018-05-07T02:13:12.130Z,19.34
2018-05-07T02:14:12.117Z,19.32
2018-05-07T02:15:12.195Z,19.38
2018-05-07T02:16:12.136Z,19.34
2018-05-07T02:17:12.150Z,19.45
2018-05-07T02:18:12.156Z,19.38
2018-05-07T02:19:12.171Z,19.38
2018-05-07T02:20:12.186Z,19.45
2018-05-07T02:21:12.196Z,19.34
2018-05-07T02:22:12.224Z,19.31
2018-05-07T02:23:12.283Z,19.39
2018-05-07T02:24:12.237Z,19.20
2018-05-07T02:25:12.261Z,19.17
2018-05-07T02:26:12.282Z,19.17
2018-05-07T02:27:12.275Z,19.31
2018-05-07T02:28:12.279Z,19.23
2018-05-07T02:29:12.339Z,19.27
2018-05-07T02:30:12.296Z,19.23
2018-05-07T02:31:12.416Z,19.16
2018-05-07T02:32:12.342Z,19.27
2018-05-07T02:33:12.375Z,19.24
2018-05-07T02:34:12.357Z,19.21
2018-05-07T02:35:12.362Z,19.17
2018-05-07T02:36:12.388Z,19.16
2018-05-07T02:37:12.461Z,19.09
2018-05-07T02:38:12.399Z,19.20
2018-05-07T02:39:12.439Z,19.17
2018-05-07T02:40:12.433Z,19.27
2018-05-07T02:41:12.456Z,19.16
2018-05-07T02:42:12.464Z,19.16
2018-05-07T02:43:12.477Z,19.24
2018-05-07T02:44:12.473Z,19.13
2018-05-07T02:45:12.485Z,19.21
2018-05-07T02:46:12.498Z,19.15
2018-05-07T02:47:12.501Z,19.17
2018-05-07T02:48:12.562Z,19.06
2018-05-07T02:49:12.552Z,19.13
2018-05-07T02:50:12.546Z,19.12
2018-05-07T02:51:12.561Z,19.12
2018-05-07T02:52:12.594Z,19.23
2018-05-07T02:53:12.580Z,19.13
2018-05-07T02:54:12.588Z,19.12
2018-05-07T02:55:12.607Z,19.15
2018-05-07T02:56:12.614Z,19.15
2018-05-07T02:57:12.622Z,19.10
2018-05-07T02:58:12.636Z,19.16
2018-05-07T02:59:12.721Z,19.07
2018-05-07T03:00:12.661Z,19.20
2018-05-07T03:01:12.682Z,19.10
2018-05-07T03:02:12.752Z,18.99
2018-05-07T03:03:12.710Z,18.94
2018-05-07T03:04:12.729Z,19.02
2018-05-07T03:05:12.713Z,18.97
2018-05-07T03:06:12.732Z,18.97
2018-05-07T03:07:12.751Z,19.06
2018-05-07T03:08:12.760Z,19.07
2018-05-07T03:09:12.774Z,19.20
2018-05-07T03:10:12.774Z,19.01
2018-05-07T03:11:12.799Z,19.07
2018-05-07T03:12:12.813Z,19.13
2018-05-07T03:13:12.824Z,19.16
2018-05-07T03:14:12.888Z,19.05
2018-05-07T03:15:12.835Z,19.05
2018-05-07T03:16:12.858Z,19.01
2018-05-07T03:17:12.870Z,19.05
2018-05-07T03:18:12.877Z,18.99
2018-05-07T03:19:12.891Z,19.01
2018-05-07T03:20:12.915Z,18.93
2018-05-07T03:21:12.901Z,18.99
2018-05-07T03:22:12.923Z,18.86
2018-05-07T03:23:12.921Z,18.87
2018-05-07T03:24:12.939Z,18.90
2018-05-07T03:25:12.941Z,18.87
2018-05-07T03:26:12.992Z,18.84
2018-05-07T03:27:12.973Z,18.89
2018-05-07T03:28:13.039Z,18.83
2018-05-07T03:29:13.018Z,18.87
2018-05-07T03:30:13.164Z,18.87
2018-05-07T03:31:13.068Z,18.87
2018-05-07T03:32:13.207Z,18.83
2018-05-07T03:33:13.053Z,18.79
2018-05-07T03:34:13.076Z,18.76
2018-05-07T03:35:13.080Z,18.83
2018-05-07T03:36:13.105Z,18.83
2018-05-07T03:37:13.083Z,18.82
2018-05-07T03:38:13.116Z,18.78
2018-05-07T03:39:13.126Z,18.74
2018-05-07T03:40:13.145Z,18.66
2018-05-07T03:41:13.124Z,18.68
2018-05-07T03:42:13.164Z,18.68
2018-05-07T03:43:13.153Z,18.74
2018-05-07T03:44:13.176Z,18.74
2018-05-07T03:45:13.201Z,18.69
2018-05-07T03:46:13.198Z,18.71
2018-05-07T03:47:13.202Z,18.74
2018-05-07T03:48:13.216Z,18.71
2018-05-07T03:49:13.225Z,18.69
2018-05-07T03:50:13.238Z,18.74
2018-05-07T03:51:13.318Z,18.66
2018-05-07T03:52:13.295Z,18.62
2018-05-07T03:53:13.357Z,18.64
2018-05-07T03:54:13.323Z,18.62
2018-05-07T03:55:13.349Z,18.57
2018-05-07T03:56:13.304Z,18.57
2018-05-07T03:57:13.350Z,18.57
2018-05-07T03:58:13.320Z,18.56
2018-05-07T03:59:13.352Z,18.59
2018-05-07T04:00:13.359Z,18.49
2018-05-07T04:01:13.358Z,18.59
2018-05-07T04:02:13.377Z,18.57
2018-05-07T04:03:13.398Z,18.50
2018-05-07T04:04:13.437Z,18.49
2018-05-07T04:05:13.484Z,18.53
2018-05-07T04:06:13.431Z,18.49
2018-05-07T04:07:13.440Z,18.54
2018-05-07T04:08:13.433Z,18.51
2018-05-07T04:09:13.454Z,18.54
2018-05-07T04:10:13.461Z,18.49
2018-05-07T04:11:13.481Z,18.50
2018-05-07T04:12:13.494Z,18.46
2018-05-07T04:13:13.601Z,18.54
2018-05-07T04:14:13.516Z,18.54
2018-05-07T04:15:13.520Z,18.47
2018-05-07T04:16:13.526Z,18.51
2018-05-07T04:17:13.544Z,18.47
2018-05-07T04:18:13.578Z,18.51
2018-05-07T04:19:13.576Z,18.42
2018-05-07T04:20:13.599Z,18.46
2018-05-07T04:21:13.593Z,18.46
2018-05-07T04:22:13.605Z,18.51
2018-05-07T04:23:13.618Z,18.46
2018-05-07T04:24:13.659Z,18.41
2018-05-07T04:25:13.656Z,18.46
2018-05-07T04:26:13.650Z,18.34
2018-05-07T04:27:13.697Z,18.41
2018-05-07T04:28:13.687Z,18.38
2018-05-07T04:29:13.682Z,18.28
2018-05-07T04:30:13.682Z,18.32
2018-05-07T04:31:13.701Z,18.42
2018-05-07T04:32:13.708Z,18.38
2018-05-07T04:33:13.717Z,18.31
2018-05-07T04:34:13.727Z,18.36
2018-05-07T04:35:13.751Z,18.28
2018-05-07T04:36:13.886Z,18.32
2018-05-07T04:37:13.772Z,18.42
2018-05-07T04:38:14.014Z,18.41
2018-05-07T04:39:14.046Z,18.36
2018-05-07T04:40:13.810Z,18.36
2018-05-07T04:41:13.841Z,18.38
2018-05-07T04:42:13.838Z,18.36
2018-05-07T04:43:14.197Z,18.41
2018-05-07T04:44:13.896Z,18.46
2018-05-07T04:45:13.857Z,18.49
2018-05-07T04:46:13.869Z,18.54
2018-05-07T04:47:13.874Z,18.53
2018-05-07T04:48:13.918Z,18.34
2018-05-07T04:49:13.895Z,18.53
2018-05-07T04:50:13.923Z,18.51
2018-05-07T04:51:13.924Z,18.54
2018-05-07T04:52:13.997Z,18.59
2018-05-07T04:53:13.950Z,18.53
2018-05-07T04:54:13.960Z,18.53
2018-05-07T04:55:13.986Z,18.49
2018-05-07T04:56:13.975Z,18.47
2018-05-07T04:57:13.986Z,18.49
2018-05-07T04:58:14.004Z,18.49
2018-05-07T04:59:14.022Z,18.53
2018-05-07T05:00:14.036Z,18.46
2018-05-07T05:01:14.051Z,18.49
2018-05-07T05:02:14.061Z,18.51
2018-05-07T05:03:14.052Z,18.60
2018-05-07T05:04:14.062Z,18.56
2018-05-07T05:05:14.082Z,18.54
2018-05-07T05:06:14.241Z,18.53
2018-05-07T05:07:14.182Z,18.50
2018-05-07T05:08:14.127Z,18.53
2018-05-07T05:09:14.134Z,18.59
2018-05-07T05:10:14.148Z,18.62
2018-05-07T05:11:14.161Z,18.64
2018-05-07T05:12:14.150Z,18.66
2018-05-07T05:13:14.168Z,18.74
2018-05-07T05:14:14.204Z,18.71
2018-05-07T05:15:14.213Z,18.71
2018-05-07T05:16:14.223Z,18.79
2018-05-07T05:17:14.255Z,18.71
2018-05-07T05:18:14.256Z,18.71
2018-05-07T05:19:14.246Z,18.75
2018-05-07T05:20:14.247Z,18.76
2018-05-07T05:21:14.295Z,18.76
2018-05-07T05:22:14.266Z,18.79
2018-05-07T05:23:14.274Z,18.74
2018-05-07T05:24:14.313Z,18.84
2018-05-07T05:25:14.318Z,18.84
2018-05-07T05:26:14.318Z,18.84
2018-05-07T05:27:14.331Z,18.90
2018-05-07T05:28:14.342Z,19.02
2018-05-07T05:29:14.395Z,18.94
2018-05-07T05:30:14.356Z,19.05
2018-05-07T05:31:14.404Z,19.07
2018-05-07T05:32:14.473Z,19.06
2018-05-07T05:33:14.416Z,19.12
2018-05-07T05:34:14.405Z,19.06
2018-05-07T05:35:14.438Z,19.05
2018-05-07T05:36:14.439Z,19.02
2018-05-07T05:37:14.585Z,19.09
2018-05-07T05:38:14.454Z,19.21
2018-05-07T05:39:14.483Z,19.12
2018-05-07T05:40:14.471Z,19.12
2018-05-07T05:41:14.491Z,19.05
2018-05-07T05:42:14.515Z,19.12
2018-05-07T05:43:14.518Z,19.07
2018-05-07T05:44:14.531Z,19.07
2018-05-07T05:45:14.529Z,19.15
2018-05-07T05:46:14.558Z,19.17
2018-05-07T05:47:14.543Z,19.17
2018-05-07T05:48:14.566Z,19.20
2018-05-07T05:49:14.597Z,19.25
2018-05-07T05:50:14.604Z,19.31
2018-05-07T05:51:14.605Z,19.25
2018-05-07T05:52:14.609Z,19.20
2018-05-07T05:53:14.672Z,19.25
2018-05-07T05:54:14.645Z,19.31
2018-05-07T05:55:14.700Z,19.31
2018-05-07T05:56:14.766Z,19.30
2018-05-07T05:57:14.676Z,19.30
2018-05-07T05:58:14.673Z,19.32
2018-05-07T05:59:14.697Z,19.42
2018-05-07T06:00:14.700Z,19.40
2018-05-07T06:01:14.714Z,19.40
2018-05-07T06:02:14.754Z,19.38
2018-05-07T06:03:14.737Z,19.38
2018-05-07T06:04:14.745Z,19.38
2018-05-07T06:05:14.788Z,19.49
2018-05-07T06:06:14.887Z,19.40
2018-05-07T06:07:14.792Z,19.50
2018-05-07T06:08:14.800Z,19.55
2018-05-07T06:09:14.871Z,19.49
2018-05-07T06:10:14.842Z,19.53
2018-05-07T06:11:14.845Z,19.60
2018-05-07T06:12:14.860Z,19.55
2018-05-07T06:13:14.863Z,19.57
2018-05-07T06:14:14.866Z,19.60
2018-05-07T06:15:14.893Z,19.60
2018-05-07T06:16:14.906Z,19.58
2018-05-07T06:17:14.905Z,19.62
2018-05-07T06:18:14.929Z,19.68
2018-05-07T06:19:14.941Z,19.71
2018-05-07T06:20:14.929Z,19.71
2018-05-07T06:21:14.964Z,19.71
2018-05-07T06:22:14.957Z,19.80
2018-05-07T06:23:14.964Z,19.79
2018-05-07T06:24:15.009Z,19.90
2018-05-07T06:25:15.016Z,19.92
2018-05-07T06:26:15.004Z,19.92
2018-05-07T06:27:15.033Z,19.95
2018-05-07T06:28:15.025Z,19.95
2018-05-07T06:29:15.062Z,19.90
2018-05-07T06:30:15.115Z,19.92
2018-05-07T06:31:15.063Z,19.89
2018-05-07T06:32:15.078Z,20.10
2018-05-07T06:33:15.110Z,20.04
2018-05-07T06:34:15.174Z,20.01
2018-05-07T06:35:15.155Z,20.04
2018-05-07T06:36:15.140Z,20.00
2018-05-07T06:37:15.168Z,20.05
2018-05-07T06:38:15.190Z,20.04
2018-05-07T06:39:15.166Z,20.00
2018-05-07T06:40:15.189Z,20.07
2018-05-07T06:41:15.176Z,20.16
2018-05-07T06:42:15.189Z,20.17
2018-05-07T06:43:15.211Z,20.20
2018-05-07T06:44:15.240Z,20.27
2018-05-07T06:45:15.238Z,20.27
2018-05-07T06:46:15.244Z,20.30
2018-05-07T06:47:15.316Z,20.27
2018-05-07T06:48:15.285Z,20.26
2018-05-07T06:49:15.330Z,20.33
2018-05-07T06:50:15.298Z,20.30
2018-05-07T06:51:15.315Z,20.37
2018-05-07T06:52:15.429Z,20.37
2018-05-07T06:53:15.373Z,20.38
2018-05-07T06:54:15.373Z,20.35
2018-05-07T06:55:15.368Z,20.34
2018-05-07T06:56:15.380Z,20.40
2018-05-07T06:57:15.438Z,20.46
2018-05-07T06:58:15.428Z,20.35
2018-05-07T06:59:15.428Z,20.42
2018-05-07T07:00:15.435Z,20.44
2018-05-07T07:01:15.458Z,20.50
2018-05-07T07:02:15.445Z,20.50
2018-05-07T07:03:15.451Z,20.48
2018-05-07T07:04:15.460Z,20.53
2018-05-07T07:05:15.505Z,20.46
2018-05-07T07:06:15.481Z,20.56
2018-05-07T07:07:15.513Z,20.56
2018-05-07T07:08:15.679Z,20.58
2018-05-07T07:09:15.527Z,20.57
2018-05-07T07:10:15.559Z,20.58
2018-05-07T07:11:15.549Z,20.61
2018-05-07T07:12:15.555Z,20.58
2018-05-07T07:13:15.590Z,20.60
2018-05-07T07:14:15.593Z,20.66
2018-05-07T07:15:15.613Z,20.72
2018-05-07T07:16:15.599Z,20.72
2018-05-07T07:17:15.678Z,20.75
2018-05-07T07:18:15.648Z,20.79
2018-05-07T07:19:15.668Z,20.82
2018-05-07T07:20:15.676Z,20.83
2018-05-07T07:21:15.673Z,20.87
2018-05-07T07:22:15.669Z,20.90
2018-05-07T07:23:15.729Z,20.93
2018-05-07T07:24:15.698Z,20.96
2018-05-07T07:25:15.732Z,21.01
2018-05-07T07:26:15.736Z,21.00
2018-05-07T07:27:15.752Z,21.05
2018-05-07T07:28:15.828Z,21.05
2018-05-07T07:29:15.804Z,21.06
2018-05-07T07:30:15.843Z,21.12
2018-05-07T07:31:15.803Z,21.08
2018-05-07T07:32:15.854Z,21.05
2018-05-07T07:33:15.815Z,21.08
2018-05-07T07:34:15.848Z,21.15
2018-05-07T07:35:15.841Z,21.13
2018-05-07T07:36:15.873Z,21.26
2018-05-07T07:37:15.855Z,21.19
2018-05-07T07:38:15.924Z,21.24
2018-05-07T07:39:15.932Z,21.21
2018-05-07T07:40:15.933Z,21.26
2018-05-07T07:41:15.917Z,21.18
2018-05-07T07:42:15.981Z,21.26
2018-05-07T07:43:15.981Z,21.40
2018-05-07T07:44:16.043Z,21.38
2018-05-07T07:45:15.971Z,21.38
2018-05-07T07:46:15.987Z,21.48
2018-05-07T07:47:16.146Z,21.37
2018-05-07T07:48:15.997Z,21.40
2018-05-07T07:49:16.039Z,21.40
2018-05-07T07:50:16.066Z,21.49
2018-05-07T07:51:16.067Z,21.43
2018-05-07T07:52:16.045Z,21.42
2018-05-07T07:53:16.099Z,21.55
2018-05-07T07:54:16.082Z,21.46
2018-05-07T07:55:16.105Z,21.51
2018-05-07T07:56:16.111Z,21.53
2018-05-07T07:57:16.119Z,21.55
2018-05-07T07:58:16.125Z,21.56
2018-05-07T07:59:16.159Z,21.58
2018-05-07T08:00:16.143Z,21.53
2018-05-07T08:01:16.183Z,21.55
2018-05-07T08:02:16.172Z,21.55
2018-05-07T08:03:16.216Z,21.70
2018-05-07T08:04:16.287Z,21.70
2018-05-07T08:05:16.204Z,21.71
2018-05-07T08:06:16.218Z,21.67
2018-05-07T08:07:16.239Z,21.70
2018-05-07T08:08:16.276Z,21.66
2018-05-07T08:09:16.263Z,21.82
2018-05-07T08:10:16.290Z,21.82
2018-05-07T08:11:16.285Z,21.86
2018-05-07T08:12:16.332Z,21.75
2018-05-07T08:13:16.342Z,21.77
2018-05-07T08:14:16.352Z,21.98
2018-05-07T08:15:16.371Z,21.91
2018-05-07T08:16:16.353Z,21.89
2018-05-07T08:17:16.401Z,21.93
2018-05-07T08:18:16.380Z,21.89
2018-05-07T08:19:16.385Z,21.96
2018-05-07T08:20:16.397Z,21.94
2018-05-07T08:21:16.470Z,22.04
2018-05-07T08:22:16.426Z,22.04
2018-05-07T08:23:16.442Z,22.06
2018-05-07T08:24:16.451Z,22.05
2018-05-07T08:25:16.464Z,22.09
2018-05-07T08:26:16.469Z,22.11
2018-05-07T08:27:16.517Z,22.15
2018-05-07T08:28:16.514Z,22.26
2018-05-07T08:29:16.532Z,22.27
2018-05-07T08:30:16.526Z,22.33
2018-05-07T08:31:16.561Z,22.23
2018-05-07T08:32:16.554Z,22.26
2018-05-07T08:33:16.575Z,22.29
2018-05-07T08:34:16.580Z,22.19
2018-05-07T08:35:16.596Z,22.21
2018-05-07T08:36:16.606Z,22.29
2018-05-07T08:37:16.617Z,22.45
2018-05-07T08:38:16.637Z,22.45
2018-05-07T08:39:16.650Z,22.48
2018-05-07T08:40:16.665Z,22.41
2018-05-07T08:41:16.672Z,22.44
2018-05-07T08:42:16.759Z,22.46
2018-05-07T08:43:16.687Z,22.46
2018-05-07T08:44:16.713Z,22.49
2018-05-07T08:45:16.726Z,22.48
2018-05-07T08:46:16.776Z,22.52
2018-05-07T08:47:16.764Z,22.61
2018-05-07T08:48:16.824Z,22.66
2018-05-07T08:49:16.788Z,22.67
2018-05-07T08:50:16.807Z,22.75
2018-05-07T08:51:16.810Z,22.74
2018-05-07T08:52:16.822Z,22.70
2018-05-07T08:53:16.847Z,22.75
2018-05-07T08:54:16.862Z,22.70
2018-05-07T08:55:16.858Z,22.67
2018-05-07T08:56:16.871Z,22.72
2018-05-07T08:57:16.893Z,22.75
2018-05-07T08:58:16.908Z,22.82
2018-05-07T08:59:17.080Z,22.79
2018-05-07T09:00:16.916Z,22.85
2018-05-07T09:01:16.945Z,22.86
2018-05-07T09:02:17.069Z,22.93
2018-05-07T09:03:16.976Z,22.91
2018-05-07T09:04:16.989Z,22.88
2018-05-07T09:05:17.000Z,22.88
2018-05-07T09:06:17.043Z,22.91
2018-05-07T09:07:17.026Z,23.00
2018-05-07T09:08:17.025Z,23.01
2018-05-07T09:09:17.045Z,23.06
2018-05-07T09:10:17.051Z,23.07
2018-05-07T09:11:17.078Z,23.06
2018-05-07T09:12:17.142Z,23.09
2018-05-07T09:13:17.093Z,23.19
2018-05-07T09:14:17.109Z,23.01
2018-05-07T09:15:17.116Z,23.04
2018-05-07T09:16:17.170Z,23.01
2018-05-07T09:17:17.173Z,23.03
2018-05-07T09:18:17.185Z,23.07
2018-05-07T09:19:17.199Z,23.26
2018-05-07T09:20:17.225Z,23.25
2018-05-07T09:21:17.208Z,23.38
2018-05-07T09:22:17.246Z,23.29
2018-05-07T09:23:17.233Z,23.26
2018-05-07T09:24:17.256Z,23.37
2018-05-07T09:25:17.278Z,23.39
2018-05-07T09:26:17.269Z,23.34
2018-05-07T09:27:17.277Z,23.29
2018-05-07T09:28:17.297Z,23.39
2018-05-07T09:29:17.304Z,23.37
2018-05-07T09:30:17.349Z,23.39
2018-05-07T09:31:17.363Z,23.41
2018-05-07T09:32:17.364Z,23.39
2018-05-07T09:33:17.354Z,23.53
2018-05-07T09:34:17.376Z,23.53
2018-05-07T09:35:17.412Z,23.52
2018-05-07T09:36:17.417Z,23.56
2018-05-07T09:37:17.429Z,23.50
2018-05-07T09:38:17.458Z,23.54
2018-05-07T09:39:17.447Z,23.59
2018-05-07T09:40:17.488Z,23.62
2018-05-07T09:41:17.471Z,23.60
2018-05-07T09:42:17.484Z,23.68
2018-05-07T09:43:17.527Z,23.62
2018-05-07T09:44:17.548Z,23.71
2018-05-07T09:45:17.644Z,23.63
2018-05-07T09:46:17.638Z,23.68
2018-05-07T09:47:17.548Z,23.71
2018-05-07T09:48:17.564Z,23.79
2018-05-07T09:49:17.587Z,23.90
2018-05-07T09:50:17.637Z,23.86
2018-05-07T09:51:17.632Z,23.82
2018-05-07T09:52:17.624Z,23.93
2018-05-07T09:53:17.666Z,23.96
2018-05-07T09:54:17.647Z,23.97
2018-05-07T09:55:17.669Z,23.99
2018-05-07T09:56:17.682Z,23.93
2018-05-07T09:57:17.692Z,23.97
2018-05-07T09:58:17.727Z,23.99
2018-05-07T09:59:17.727Z,24.04
2018-05-07T10:00:17.737Z,24.06
2018-05-07T10:01:17.747Z,24.12
2018-05-07T10:02:17.757Z,24.11
2018-05-07T10:03:17.781Z,24.09
2018-05-07T10:04:17.794Z,24.16
2018-05-07T10:05:17.807Z,24.16
2018-05-07T10:06:17.886Z,24.19
2018-05-07T10:07:17.845Z,24.19
2018-05-07T10:08:17.873Z,24.30
2018-05-07T10:09:17.871Z,24.39
2018-05-07T10:10:17.893Z,24.36
2018-05-07T10:11:17.884Z,24.39
2018-05-07T10:12:17.924Z,24.44
2018-05-07T10:13:17.914Z,24.52
2018-05-07T10:14:17.952Z,24.55
2018-05-07T10:15:17.943Z,24.64
2018-05-07T10:16:17.965Z,24.55
2018-05-07T10:17:18.000Z,24.52
2018-05-07T10:18:18.033Z,24.60
2018-05-07T10:19:18.013Z,24.55
2018-05-07T10:20:18.034Z,24.66
2018-05-07T10:21:18.044Z,24.67
2018-05-07T10:22:18.046Z,24.59
2018-05-07T10:23:18.077Z,24.66
2018-05-07T10:24:18.172Z,24.60
2018-05-07T10:25:18.103Z,24.66
2018-05-07T10:26:18.094Z,24.77
2018-05-07T10:27:18.109Z,24.79
2018-05-07T10:28:18.135Z,24.92
2018-05-07T10:29:18.150Z,24.90
2018-05-07T10:30:18.156Z,24.98
2018-05-07T10:31:18.196Z,25.04
2018-05-07T10:32:18.180Z,25.08
2018-05-07T10:33:18.224Z,25.07
2018-05-07T10:34:18.218Z,25.22
2018-05-07T10:35:18.311Z,25.11
2018-05-07T10:36:18.273Z,25.22
2018-05-07T10:37:18.271Z,25.14
2018-05-07T10:38:18.296Z,25.26
2018-05-07T10:39:18.292Z,25.30
2018-05-07T10:40:18.297Z,25.36
2018-05-07T10:41:18.368Z,25.36
2018-05-07T10:42:18.353Z,25.48
2018-05-07T10:43:18.356Z,25.44
2018-05-07T10:44:18.364Z,25.48
2018-05-07T10:45:18.378Z,25.53
2018-05-07T10:46:18.481Z,25.57
2018-05-07T10:47:18.446Z,25.66
2018-05-07T10:48:18.451Z,25.72
2018-05-07T10:49:18.543Z,25.67
2018-05-07T10:50:18.473Z,25.71
2018-05-07T10:51:18.465Z,25.83
2018-05-07T10:52:18.478Z,25.86
2018-05-07T10:53:18.528Z,25.86
2018-05-07T10:54:18.513Z,25.86
2018-05-07T10:55:18.518Z,25.94
2018-05-07T10:56:18.559Z,25.94
2018-05-07T10:57:18.579Z,26.16
2018-05-07T10:58:18.593Z,26.19
2018-05-07T10:59:18.592Z,26.27
2018-05-07T11:00:18.621Z,26.36
2018-05-07T11:01:18.624Z,26.47
2018-05-07T11:02:18.644Z,26.56
2018-05-07T11:03:18.658Z,26.76
2018-05-07T11:04:18.674Z,26.97
2018-05-07T11:05:18.694Z,27.39
2018-05-07T11:06:18.711Z,27.72
2018-05-07T11:07:18.770Z,27.96
2018-05-07T11:08:18.737Z,28.25
2018-05-07T11:09:18.740Z,28.57
2018-05-07T11:10:18.765Z,28.92
2018-05-07T11:11:18.795Z,29.20
2018-05-07T11:13:18.813Z,29.66
2018-05-07T11:14:18.850Z,29.88
2018-05-07T11:15:18.864Z,30.16
2018-05-07T11:16:18.995Z,30.19
2018-05-07T11:17:18.948Z,30.26
2018-05-07T11:18:18.933Z,30.32
2018-05-07T11:19:18.992Z,30.28
2018-05-07T11:20:18.990Z,30.25
2018-05-07T11:21:18.994Z,30.30
2018-05-07T11:22:18.993Z,30.38
2018-05-07T11:23:19.037Z,30.32
2018-05-07T17:25:14.277Z,30.75
2018-05-07T17:26:12.368Z,30.85
2018-05-07T17:27:12.350Z,30.83
2018-05-07T17:28:12.436Z,30.83
2018-05-07T17:29:12.385Z,30.82
2018-05-07T17:30:12.341Z,30.93
2018-05-07T17:31:12.363Z,30.94
2018-05-07T17:32:12.421Z,30.98
2018-05-07T17:33:12.411Z,30.97
2018-05-07T17:34:12.439Z,30.91
2018-05-07T17:35:12.425Z,30.90
2018-05-07T17:36:12.446Z,30.82
2018-05-07T17:37:12.460Z,30.81
2018-05-07T17:38:12.466Z,30.79
2018-05-07T17:39:12.501Z,30.85
2018-05-07T17:40:12.509Z,31.05
2018-05-07T17:41:12.562Z,31.46
2018-05-07T17:42:12.551Z,31.74
2018-05-07T17:43:12.799Z,31.82
2018-05-07T17:44:12.598Z,32.05
2018-05-07T17:45:12.656Z,32.05
2018-05-07T17:46:12.661Z,32.07
2018-05-07T17:47:12.676Z,31.92
2018-05-07T17:48:12.774Z,31.85
2018-05-07T17:49:12.780Z,31.67
2018-05-07T17:50:12.725Z,31.46
2018-05-07T17:51:12.741Z,31.37
2018-05-07T17:52:12.749Z,31.22
2018-05-07T17:53:12.803Z,31.10
2018-05-07T17:54:12.814Z,30.94
2018-05-07T17:55:12.832Z,30.91
2018-05-07T17:56:12.927Z,30.79
2018-05-07T17:57:12.899Z,30.63
2018-05-07T17:58:12.901Z,30.48
2018-05-07T17:59:12.912Z,30.48
2018-05-07T18:00:12.957Z,30.49
2018-05-07T18:01:12.925Z,30.42
2018-05-07T18:02:12.969Z,30.25
2018-05-07T18:03:12.990Z,30.22
2018-05-07T18:04:13.037Z,30.16
2018-05-07T18:05:13.034Z,30.18
2018-05-07T18:06:13.040Z,30.04
2018-05-07T18:07:13.060Z,29.99
2018-05-07T18:08:13.082Z,29.88
2018-05-07T18:09:13.121Z,29.78
2018-05-07T18:10:13.142Z,29.74
2018-05-07T18:11:13.148Z,29.67
2018-05-07T18:12:13.206Z,29.57
2018-05-07T18:13:13.341Z,29.52
2018-05-07T18:14:13.257Z,29.45
2018-05-07T18:15:13.259Z,29.37
2018-05-07T18:16:13.277Z,29.29
2018-05-07T18:17:13.415Z,29.20
2018-05-07T18:18:13.288Z,29.08
2018-05-07T18:19:13.364Z,28.92
2018-05-07T18:20:13.331Z,28.85
2018-05-07T18:21:13.332Z,28.74
2018-05-07T18:22:13.402Z,28.73
2018-05-07T18:23:13.385Z,28.58
2018-05-07T18:24:13.629Z,28.50
2018-05-07T18:25:13.434Z,28.40
2018-05-07T18:26:13.430Z,28.38
2018-05-07T18:27:13.483Z,28.24
2018-05-07T18:28:13.494Z,28.24
2018-05-07T18:29:13.501Z,28.17
2018-05-07T18:30:13.621Z,28.13
2018-05-07T18:31:13.524Z,28.05
2018-05-07T18:32:13.540Z,27.87
2018-05-07T18:33:13.588Z,27.93
2018-05-07T18:34:13.584Z,27.77
2018-05-07T18:35:13.606Z,27.80
2018-05-07T18:36:13.836Z,27.66
2018-05-07T18:37:13.667Z,27.68
2018-05-07T18:38:13.665Z,27.65
2018-05-07T18:39:13.687Z,27.53
2018-05-07T18:40:13.690Z,27.53
2018-05-07T18:41:13.718Z,27.42
2018-05-07T18:42:13.752Z,27.42
2018-05-07T18:43:13.760Z,27.34
2018-05-07T18:44:13.774Z,27.28
2018-05-07T18:45:13.877Z,27.23
2018-05-07T18:46:13.829Z,27.23
2018-05-07T18:47:13.813Z,27.11
2018-05-07T18:48:13.893Z,27.01
2018-05-07T18:49:13.857Z,26.96
2018-05-07T18:50:13.864Z,26.96
2018-05-07T18:51:13.902Z,26.90
2018-05-07T18:52:13.943Z,26.93
2018-05-07T18:53:14.117Z,26.93
2018-05-07T18:54:14.004Z,26.91