createdAt,value
2022-12-18T00:00:25.508Z,7.55
2022-12-18T00:02:55.466Z,7.58
2022-12-18T00:05:24.274Z,7.60
2022-12-18T00:07:52.739Z,7.64
2022-12-18T00:10:21.273Z,7.62
2022-12-18T00:12:49.757Z,7.65
2022-12-18T00:15:18.258Z,7.66
2022-12-18T00:17:46.926Z,7.64
2022-12-18T00:20:22.159Z,7.66
2022-12-18T00:22:50.541Z,7.66
2022-12-18T00:25:19.126Z,7.65
2022-12-18T00:27:47.612Z,7.63
2022-12-18T00:30:16.297Z,7.62
2022-12-18T00:32:44.671Z,7.61
2022-12-18T00:35:13.044Z,7.59
2022-12-18T00:37:44.049Z,7.56
2022-12-18T00:40:13.498Z,7.55
2022-12-18T00:42:58.948Z,7.51
2022-12-18T00:45:28.413Z,7.48
2022-12-18T00:47:57.459Z,7.48
2022-12-18T00:50:27.183Z,7.45
2022-12-18T00:52:57.045Z,7.43
2022-12-18T00:55:25.329Z,7.42
2022-12-18T00:57:54.525Z,7.39
2022-12-18T01:00:26.395Z,7.37
2022-12-18T01:02:55.002Z,7.36
2022-12-18T01:05:23.398Z,7.36
2022-12-18T01:07:51.774Z,7.40
2022-12-18T01:10:21.726Z,7.42
2022-12-18T01:12:52.813Z,7.46
2022-12-18T01:15:21.393Z,7.52
2022-12-18T01:17:49.460Z,7.59
2022-12-18T01:20:18.147Z,7.65
2022-12-18T01:22:47.778Z,7.71
2022-12-18T01:25:15.850Z,7.76
2022-12-18T01:27:45.558Z,7.82
2022-12-18T01:30:14.451Z,7.89
2022-12-18T01:32:42.818Z,7.94
2022-12-18T01:35:11.246Z,7.99
2022-12-18T01:37:39.352Z,8.07
2022-12-18T01:40:09.613Z,8.12
2022-12-18T01:42:38.007Z,8.16
2022-12-18T01:45:24.805Z,8.19
2022-12-18T01:47:56.149Z,8.26
2022-12-18T01:50:29.536Z,8.29
2022-12-18T01:53:00.715Z,8.34
2022-12-18T01:55:32.315Z,8.35
2022-12-18T01:58:02.903Z,8.36
2022-12-18T02:00:33.535Z,8.39
2022-12-18T02:03:01.976Z,8.44
2022-12-18T02:05:40.599Z,8.44
2022-12-18T02:08:15.526Z,8.48
2022-12-18T02:10:55.494Z,8.51
2022-12-18T02:13:35.117Z,8.53
2022-12-18T02:16:14.050Z,8.55
2022-12-18T02:18:48.086Z,8.57
2022-12-18T02:21:31.330Z,8.55
2022-12-18T02:24:10.046Z,8.59
2022-12-18T02:26:46.194Z,8.65
2022-12-18T02:29:17.751Z,8.65
2022-12-18T02:31:51.968Z,8.66
2022-12-18T02:34:23.351Z,8.73
2022-12-18T02:36:53.505Z,8.74
2022-12-18T02:39:24.340Z,8.76
2022-12-18T02:41:54.188Z,8.79
2022-12-18T02:44:22.494Z,8.83
2022-12-18T02:46:53.987Z,8.84
2022-12-18T02:49:33.388Z,8.82
2022-12-18T02:52:10.951Z,8.84
2022-12-18T02:54:51.712Z,8.88
2022-12-18T02:57:32.854Z,8.86
2022-12-18T03:00:07.131Z,8.88
2022-12-18T03:02:42.153Z,8.89
2022-12-18T03:05:15.374Z,8.94
2022-12-18T03:07:49.028Z,8.95
2022-12-18T03:10:22.013Z,8.95
2022-12-18T03:12:55.962Z,8.98
2022-12-18T03:15:29.062Z,8.97
2022-12-18T03:18:00.924Z,8.96
2022-12-18T03:20:34.674Z,8.94
2022-12-18T03:23:11.418Z,8.92
2022-12-18T03:25:43.920Z,8.90
2022-12-18T03:28:17.421Z,8.93
2022-12-18T03:30:48.952Z,8.93
2022-12-18T03:33:21.448Z,8.97
2022-12-18T03:35:49.954Z,9.03
2022-12-18T03:38:18.130Z,9.09
2022-12-18T03:40:57.260Z,9.13
2022-12-18T03:43:40.489Z,9.13
2022-12-18T03:46:15.068Z,9.17
2022-12-18T03:48:47.041Z,9.18
2022-12-18T03:51:21.774Z,9.21
2022-12-18T03:53:56.138Z,9.26
2022-12-18T03:56:27.532Z,9.29
2022-12-18T03:58:59.978Z,9.33
2022-12-18T04:01:33.419Z,9.36
2022-12-18T04:04:02.639Z,9.38
2022-12-18T04:06:32.061Z,9.42
2022-12-18T04:09:00.772Z,9.48
2022-12-18T04:11:28.965Z,9.50
2022-12-18T04:14:01.272Z,9.54
2022-12-18T04:16:30.952Z,9.58
2022-12-18T04:18:58.918Z,9.60
2022-12-18T04:21:26.983Z,9.62
2022-12-18T04:23:55.005Z,9.61
2022-12-18T04:26:23.063Z,9.65
2022-12-18T04:28:51.216Z,9.63
2022-12-18T04:31:20.945Z,9.64
2022-12-18T04:33:49.022Z,9.68
2022-12-18T04:36:17.068Z,9.68
2022-12-18T04:38:45.130Z,9.75
2022-12-18T04:41:15.989Z,9.74
2022-12-18T04:43:44.144Z,9.76
2022-12-18T04:46:12.381Z,9.79
2022-12-18T04:48:42.134Z,9.80
2022-12-18T04:51:10.248Z,9.86
2022-12-18T04:53:38.759Z,9.90
2022-12-18T04:56:08.749Z,9.88
2022-12-18T04:58:37.074Z,9.90
2022-12-18T05:01:06.010Z,9.93
2022-12-18T05:03:34.073Z,9.94
2022-12-18T05:06:03.980Z,9.94
2022-12-18T05:08:32.032Z,9.95
2022-12-18T05:11:04.001Z,9.93
2022-12-18T05:13:33.208Z,9.91
2022-12-18T05:16:01.660Z,9.95
2022-12-18T05:18:30.057Z,9.94
2022-12-18T05:20:58.330Z,9.92
2022-12-18T05:23:28.180Z,9.94
2022-12-18T05:25:57.773Z,9.92
2022-12-18T05:28:27.253Z,9.93
2022-12-18T05:30:57.487Z,9.93
2022-12-18T05:33:27.436Z,9.94
2022-12-18T05:35:56.383Z,9.95
2022-12-18T05:38:26.318Z,9.95
2022-12-18T05:40:56.129Z,9.94
2022-12-18T05:43:27.423Z,9.95
2022-12-18T05:45:56.820Z,9.89
2022-12-18T05:48:25.440Z,9.89
2022-12-18T05:50:53.596Z,9.91
2022-12-18T05:53:22.682Z,9.89
2022-12-18T05:55:50.877Z,9.85
2022-12-18T05:58:20.415Z,9.79
2022-12-18T06:00:49.030Z,9.79
2022-12-18T06:03:17.229Z,9.78
2022-12-18T06:05:47.092Z,9.77
2022-12-18T06:08:15.769Z,9.73
2022-12-18T06:10:44.291Z,9.71
2022-12-18T06:13:12.328Z,9.71
2022-12-18T06:15:41.784Z,9.70
2022-12-18T06:18:09.790Z,9.70
2022-12-18T06:20:40.602Z,9.68
2022-12-18T06:23:08.736Z,9.67
2022-12-18T06:25:40.364Z,9.68
2022-12-18T06:28:08.405Z,9.69
2022-12-18T06:30:37.404Z,9.70
2022-12-18T06:33:07.603Z,9.71
2022-12-18T06:35:35.626Z,9.71
2022-12-18T06:38:04.368Z,9.71
2022-12-18T06:40:32.504Z,9.73
2022-12-18T06:43:00.728Z,9.73
2022-12-18T06:45:28.845Z,9.74
2022-12-18T06:47:57.777Z,9.75
2022-12-18T06:50:29.123Z,9.74
2022-12-18T06:52:58.876Z,9.73
2022-12-18T06:55:26.909Z,9.72
2022-12-18T06:57:54.965Z,9.71
2022-12-18T07:00:22.950Z,9.72
2022-12-18T07:02:51.128Z,9.69
2022-12-18T07:05:19.328Z,9.65
2022-12-18T07:07:48.759Z,9.64
2022-12-18T07:10:16.871Z,9.62
2022-12-18T07:12:44.928Z,9.63
2022-12-18T07:15:13.029Z,9.63
2022-12-18T07:17:41.086Z,9.64
2022-12-18T07:20:10.937Z,9.66
2022-12-18T07:22:38.905Z,9.67
2022-12-18T07:25:10.098Z,9.69
2022-12-18T07:27:38.108Z,9.73
2022-12-18T07:30:07.398Z,9.73
2022-12-18T07:32:35.440Z,9.75
2022-12-18T07:35:03.542Z,9.76
2022-12-18T07:37:31.468Z,9.76
2022-12-18T07:39:59.414Z,9.74
2022-12-18T07:42:35.855Z,9.73
2022-12-18T07:45:05.041Z,9.73
2022-12-18T07:47:32.923Z,9.72
2022-12-18T07:50:00.893Z,9.69
2022-12-18T07:52:28.822Z,9.71
2022-12-18T07:54:56.799Z,9.70
2022-12-18T07:57:49.377Z,9.69
2022-12-18T08:00:16.314Z,9.67
2022-12-18T08:02:44.371Z,9.69
2022-12-18T08:05:12.409Z,9.68
2022-12-18T08:07:40.506Z,9.69
2022-12-18T08:10:09.708Z,9.72
2022-12-18T08:12:37.888Z,9.74
2022-12-18T08:15:06.754Z,9.76
2022-12-18T08:17:36.299Z,9.77
2022-12-18T08:20:05.033Z,9.82
2022-12-18T08:22:35.895Z,9.83
2022-12-18T08:25:04.163Z,9.86
2022-12-18T08:27:33.911Z,9.86
2022-12-18T08:30:04.144Z,9.88
2022-12-18T08:32:33.910Z,9.92
2022-12-18T08:35:03.443Z,9.94
2022-12-18T08:37:31.437Z,9.93
2022-12-18T08:39:59.440Z,9.95
2022-12-18T08:42:44.962Z,9.97
2022-12-18T08:45:13.455Z,9.99
2022-12-18T08:47:41.565Z,10.02
2022-12-18T08:50:13.140Z,10.07
2022-12-18T08:52:41.256Z,10.09
2022-12-18T08:55:10.859Z,10.10
2022-12-18T08:57:39.015Z,10.11
2022-12-18T09:00:08.471Z,10.12
2022-12-18T09:02:36.602Z,10.13
2022-12-18T09:05:05.567Z,10.14
2022-12-18T09:07:35.107Z,10.18
2022-12-18T09:10:03.128Z,10.22
2022-12-18T09:12:31.142Z,10.23
2022-12-18T09:14:59.112Z,10.26
2022-12-18T09:17:27.361Z,10.27
2022-12-18T09:19:55.637Z,10.30
2022-12-18T09:22:23.688Z,10.33
2022-12-18T09:24:53.196Z,10.39
2022-12-18T09:27:21.222Z,10.44
2022-12-18T09:29:49.427Z,10.48
2022-12-18T09:32:22.359Z,10.52
2022-12-18T09:34:50.825Z,10.55
2022-12-18T09:37:19.156Z,10.57
2022-12-18T09:39:47.159Z,10.62
2022-12-18T09:42:23.428Z,10.68
2022-12-18T09:44:53.284Z,10.69
2022-12-18T09:47:28.185Z,10.75
2022-12-18T09:50:00.785Z,10.79
2022-12-18T09:52:34.770Z,10.83
2022-12-18T09:55:08.666Z,10.88
2022-12-18T09:57:43.533Z,10.93
2022-12-18T10:00:19.840Z,10.97
2022-12-18T10:02:48.664Z,11.02
2022-12-18T10:05:23.009Z,11.08
2022-12-18T10:08:02.761Z,11.15
2022-12-18T10:10:40.675Z,11.22
2022-12-18T10:13:19.993Z,11.30
2022-12-18T10:15:59.286Z,11.34
2022-12-18T10:18:40.902Z,11.39
2022-12-18T10:21:15.831Z,11.45
2022-12-18T10:23:54.076Z,11.49
2022-12-18T10:26:22.298Z,11.57
2022-12-18T10:28:53.820Z,11.62
2022-12-18T10:31:24.561Z,11.67
2022-12-18T10:33:53.417Z,11.73
2022-12-18T10:36:22.729Z,11.77
2022-12-18T10:38:52.125Z,11.83
2022-12-18T10:41:28.797Z,11.88
2022-12-18T10:44:21.454Z,11.95
2022-12-18T10:46:53.161Z,11.99
2022-12-18T10:49:24.883Z,12.06
2022-12-18T10:52:06.245Z,12.15
2022-12-18T10:54:37.386Z,12.20
2022-12-18T10:57:19.713Z,12.30
2022-12-18T10:59:56.238Z,12.35
2022-12-18T11:02:30.546Z,12.42
2022-12-18T11:04:58.753Z,12.49
2022-12-18T11:07:26.925Z,12.60
2022-12-18T11:10:03.096Z,12.65
2022-12-18T11:12:31.328Z,12.67
2022-12-18T11:15:01.172Z,12.74
2022-12-18T11:17:32.406Z,12.78
2022-12-18T11:20:02.129Z,12.87
2022-12-18T11:22:32.319Z,12.89
2022-12-18T11:27:55.596Z,13.00
2022-12-18T11:30:27.698Z,13.06
2022-12-18T11:32:59.155Z,13.08
2022-12-18T11:35:40.320Z,13.14
2022-12-18T11:38:18.014Z,13.14
2022-12-18T11:40:51.415Z,13.21
2022-12-18T11:43:24.187Z,13.30
2022-12-18T11:45:57.346Z,13.33
2022-12-18T11:48:29.503Z,13.37
2022-12-18T11:50:59.388Z,13.39
2022-12-18T11:53:28.570Z,13.41
2022-12-18T11:56:10.587Z,13.44
2022-12-18T11:58:49.406Z,13.47
2022-12-18T12:01:44.534Z,13.51
2022-12-18T12:04:43.845Z,13.52
2022-12-18T12:07:25.117Z,13.56
2022-12-18T12:10:03.553Z,13.58
2022-12-18T12:12:50.357Z,13.61
2022-12-18T12:15:33.808Z,13.66
2022-12-18T12:18:14.296Z,13.70
2022-12-18T12:20:52.655Z,13.71
2022-12-18T12:23:38.159Z,13.71
2022-12-18T12:26:11.460Z,13.73
2022-12-18T12:29:04.050Z,13.75
2022-12-18T12:31:49.953Z,13.73
2022-12-18T12:34:25.208Z,13.75
2022-12-18T12:37:06.285Z,13.78
2022-12-18T12:39:38.200Z,13.83
2022-12-18T12:42:25.458Z,13.85
2022-12-18T12:45:01.799Z,13.82
2022-12-18T12:47:35.598Z,13.85
2022-12-18T12:50:09.402Z,13.88
2022-12-18T12:52:42.226Z,13.90
2022-12-18T12:55:18.545Z,13.89
2022-12-18T12:57:59.421Z,13.93
2022-12-18T13:00:30.651Z,13.97
2022-12-18T13:03:06.042Z,13.97
2022-12-18T13:05:43.328Z,13.97
2022-12-18T13:08:13.303Z,14.00
2022-12-18T13:10:42.950Z,14.02
2022-12-18T13:13:13.531Z,14.05
2022-12-18T13:15:47.210Z,14.05
2022-12-18T13:18:21.506Z,14.07
2022-12-18T13:20:58.339Z,14.09
2022-12-18T13:23:33.348Z,14.12
2022-12-18T13:26:28.776Z,14.12
2022-12-18T13:28:59.255Z,14.14
2022-12-18T13:32:10.297Z,14.16
2022-12-18T13:34:38.598Z,14.18
2022-12-18T13:37:46.674Z,14.19
2022-12-18T13:40:56.622Z,14.22
2022-12-18T13:43:36.393Z,14.26
2022-12-18T13:46:09.642Z,14.30
2022-12-18T13:48:41.565Z,14.36
2022-12-18T13:51:13.179Z,14.38
2022-12-18T13:53:50.054Z,14.41
2022-12-18T13:56:21.603Z,14.45
2022-12-18T13:59:08.206Z,14.48
2022-12-18T14:01:37.206Z,14.51
2022-12-18T14:04:12.802Z,14.54
2022-12-18T14:06:41.689Z,14.55
2022-12-18T14:09:21.296Z,14.59
2022-12-18T14:11:50.644Z,14.61
2022-12-18T14:14:20.970Z,14.63
2022-12-18T14:16:50.265Z,14.70
2022-12-18T14:19:20.774Z,14.78
2022-12-18T14:21:59.158Z,14.84
2022-12-18T14:27:28.205Z,14.99
2022-12-18T14:29:56.305Z,15.06
2022-12-18T14:32:28.019Z,15.15
2022-12-18T14:38:33.932Z,15.36
2022-12-18T14:41:13.909Z,15.41
2022-12-18T14:44:08.048Z,15.44
2022-12-18T14:46:53.338Z,15.53
2022-12-18T14:49:28.509Z,15.59
2022-12-18T14:51:58.706Z,15.61
2022-12-18T14:54:29.892Z,15.61
2022-12-18T14:57:04.448Z,15.68
2022-12-18T14:59:48.159Z,15.71
2022-12-18T15:02:33.124Z,15.76
2022-12-18T15:05:29.009Z,15.81
2022-12-18T15:08:00.760Z,15.80
2022-12-18T15:10:43.240Z,15.80
2022-12-18T15:13:36.675Z,15.84
2022-12-18T15:19:01.323Z,15.81
2022-12-18T15:21:41.060Z,15.81
2022-12-18T15:38:11.525Z,15.88
2022-12-18T15:40:48.916Z,15.92
2022-12-18T15:43:48.887Z,15.94
2022-12-18T15:46:24.641Z,15.96
2022-12-18T15:49:06.767Z,15.98
2022-12-18T15:51:57.681Z,16.03
2022-12-18T15:54:53.934Z,16.01
2022-12-18T15:57:37.598Z,15.99
2022-12-18T16:03:28.611Z,16.04
2022-12-18T16:08:58.893Z,16.08
2022-12-18T16:11:41.724Z,16.09
2022-12-18T16:14:19.671Z,16.09
2022-12-18T16:16:49.181Z,16.14
2022-12-18T16:19:17.535Z,16.15
2022-12-18T16:21:46.257Z,16.17
2022-12-18T16:24:18.381Z,16.14
2022-12-18T16:26:48.551Z,16.14
2022-12-18T16:29:17.691Z,16.15
2022-12-18T16:31:45.925Z,16.13
2022-12-18T16:34:16.709Z,16.15
2022-12-18T16:36:45.188Z,16.19
2022-12-18T16:39:13.451Z,16.17
2022-12-18T16:41:42.341Z,16.20
2022-12-18T16:44:17.059Z,16.20
2022-12-18T16:47:06.730Z,16.27
2022-12-18T16:49:37.833Z,16.28
2022-12-18T16:52:09.567Z,16.23
2022-12-18T16:54:40.889Z,16.30
2022-12-18T16:57:10.574Z,16.33
2022-12-18T16:59:40.722Z,16.36
2022-12-18T17:02:14.328Z,16.36
2022-12-18T17:04:43.929Z,16.40
2022-12-18T17:07:12.723Z,16.44
2022-12-18T17:09:41.334Z,16.47
2022-12-18T17:12:10.039Z,16.48
2022-12-18T17:14:40.819Z,16.47
2022-12-18T17:17:24.937Z,16.52
2022-12-18T17:20:12.061Z,16.50
2022-12-18T17:22:40.265Z,16.51
2022-12-18T17:25:10.009Z,16.51
2022-12-18T17:27:40.532Z,16.52
2022-12-18T17:30:14.946Z,16.60
2022-12-18T17:32:44.994Z,16.61
2022-12-18T17:35:22.536Z,16.60
2022-12-18T17:37:52.841Z,16.64
2022-12-18T17:43:21.375Z,16.64
2022-12-18T17:45:54.540Z,16.65
2022-12-18T17:51:22.329Z,16.73
2022-12-18T17:59:54.202Z,16.77
2022-12-18T18:02:52.955Z,16.76
2022-12-18T18:05:23.447Z,16.78
2022-12-18T18:08:08.160Z,16.83
2022-12-18T18:10:52.318Z,16.86
2022-12-18T18:13:46.486Z,16.87
2022-12-18T18:16:21.322Z,16.91
2022-12-18T18:19:15.736Z,16.93
2022-12-18T18:24:59.070Z,16.92
2022-12-18T18:27:42.869Z,16.94
2022-12-18T18:30:34.021Z,17.04
2022-12-18T18:33:11.873Z,17.07
2022-12-18T18:35:56.301Z,17.05
2022-12-18T18:38:25.030Z,17.08
2022-12-18T18:43:48.839Z,17.11
2022-12-18T18:46:21.196Z,17.12
2022-12-18T18:48:49.920Z,17.16
2022-12-18T18:51:41.424Z,17.19
2022-12-18T18:54:21.264Z,17.17
2022-12-18T18:59:41.124Z,17.20
2022-12-18T19:02:14.516Z,17.22
2022-12-18T19:05:17.206Z,17.21
2022-12-18T19:08:14.116Z,17.21
2022-12-18T19:11:07.516Z,17.20
2022-12-18T19:19:09.706Z,17.30
2022-12-18T19:21:42.133Z,17.29
2022-12-18T19:24:24.166Z,17.31
2022-12-18T19:26:58.155Z,17.34
2022-12-18T19:29:43.358Z,17.38
2022-12-18T19:32:26.590Z,17.40
2022-12-18T19:38:12.949Z,17.46
2022-12-18T19:40:55.719Z,17.46
2022-12-18T19:43:24.760Z,17.49
2022-12-18T19:46:04.787Z,17.51
2022-12-18T19:48:47.171Z,17.56
2022-12-18T19:57:49.973Z,17.63
2022-12-18T20:00:22.489Z,17.65
2022-12-18T20:03:24.256Z,17.68
2022-12-18T20:06:05.049Z,17.73
2022-12-18T20:08:54.014Z,17.74
2022-12-18T20:11:33.702Z,17.80
2022-12-18T20:14:36.755Z,17.81
2022-12-18T20:20:18.063Z,17.88
2022-12-18T20:22:49.820Z,17.89
2022-12-18T20:25:20.422Z,17.97
2022-12-18T20:27:57.223Z,18.01
2022-12-18T20:30:59.587Z,18.02
2022-12-18T20:33:28.429Z,18.05
2022-12-18T20:36:03.521Z,18.06
2022-12-18T20:38:33.464Z,18.05
2022-12-18T20:41:03.180Z,18.06
2022-12-18T20:43:31.611Z,18.10
2022-12-18T20:46:08.364Z,18.12
2022-12-18T20:48:43.186Z,18.13
2022-12-18T20:51:13.763Z,18.13
2022-12-18T20:53:46.505Z,18.10
2022-12-18T20:56:21.367Z,18.14
2022-12-18T21:01:50.278Z,18.17
2022-12-18T21:04:19.505Z,18.16
2022-12-18T21:06:57.976Z,18.14
2022-12-18T21:09:38.171Z,18.18
2022-12-18T21:12:32.493Z,18.14
2022-12-18T21:15:17.069Z,18.13
2022-12-18T21:17:48.352Z,18.15
2022-12-18T21:20:27.111Z,18.17
2022-12-18T21:22:57.762Z,18.15
2022-12-18T21:25:40.883Z,18.16
2022-12-18T21:28:17.686Z,18.16
2022-12-18T21:30:47.020Z,18.13
2022-12-18T21:33:25.358Z,18.15
2022-12-18T21:35:53.490Z,18.06
2022-12-18T21:38:23.685Z,18.12
2022-12-18T21:40:51.969Z,18.09
2022-12-18T21:43:37.310Z,18.11
2022-12-18T21:46:05.423Z,18.09
2022-12-18T21:48:38.455Z,18.06
2022-12-18T21:51:06.728Z,18.09
2022-12-18T21:53:35.931Z,18.08
2022-12-18T21:56:08.417Z,18.08
2022-12-18T21:58:38.862Z,18.06
2022-12-18T22:01:36.639Z,18.06
2022-12-18T22:04:29.023Z,18.05
2022-12-18T22:06:58.910Z,18.07
2022-12-18T22:12:43.180Z,18.05
2022-12-18T22:15:26.175Z,18.06
2022-12-18T22:17:59.765Z,18.09
2022-12-18T22:20:42.265Z,18.08
2022-12-18T22:23:14.771Z,18.09
2022-12-18T22:25:46.441Z,18.11
2022-12-18T22:28:33.786Z,18.12
2022-12-18T22:31:02.194Z,18.13
2022-12-18T22:33:30.695Z,18.13
2022-12-18T22:36:10.407Z,18.14
2022-12-18T22:38:41.150Z,18.15
2022-12-18T22:41:10.630Z,18.21
2022-12-18T22:43:39.131Z,18.22
2022-12-18T22:46:09.022Z,18.23
2022-12-18T22:48:37.091Z,18.23
2022-12-18T22:51:14.630Z,18.23
2022-12-18T22:53:43.732Z,18.21
2022-12-18T22:56:20.106Z,18.21
2022-12-18T22:58:52.690Z,18.24
2022-12-18T23:01:22.996Z,18.22
2022-12-18T23:03:52.379Z,18.19
2022-12-18T23:06:30.722Z,18.18
2022-12-18T23:08:59.857Z,18.16
2022-12-18T23:11:29.039Z,18.15
2022-12-18T23:13:57.590Z,18.13
2022-12-18T23:16:32.372Z,18.14
2022-12-18T23:19:01.554Z,18.09
2022-12-18T23:21:31.225Z,18.09
2022-12-18T23:24:00.317Z,18.11
2022-12-18T23:26:30.290Z,18.11
2022-12-18T23:28:58.496Z,18.10
2022-12-18T23:31:30.011Z,18.12
2022-12-18T23:33:59.893Z,18.13
2022-12-18T23:36:28.389Z,18.14
2022-12-18T23:39:01.755Z,18.13
2022-12-18T23:41:33.340Z,18.16
2022-12-18T23:44:02.105Z,18.18
2022-12-18T23:46:33.375Z,18.20
2022-12-18T23:49:04.143Z,18.17
2022-12-18T23:51:39.118Z,18.20
2022-12-18T23:54:22.691Z,18.19
2022-12-18T23:57:02.499Z,18.16
2022-12-18T23:59:31.263Z,18.19
