createdAt,value
2019-02-27T00:02:17.767Z,98675.31
2019-02-27T00:04:49.226Z,98678.30
2019-02-27T00:07:21.080Z,98677.34
2019-02-27T00:09:53.034Z,98672.35
2019-02-27T00:12:25.773Z,98671.67
2019-02-27T00:14:57.277Z,98674.68
2019-02-27T00:17:28.659Z,98668.03
2019-02-27T00:20:04.073Z,98671.68
2019-02-27T00:22:34.486Z,98671.36
2019-02-27T00:25:05.851Z,98666.55
2019-02-27T00:27:37.286Z,98671.69
2019-02-27T00:30:10.571Z,98675.98
2019-02-27T00:32:42.713Z,98679.63
2019-02-27T00:35:14.117Z,98676.01
2019-02-27T00:37:45.564Z,98675.36
2019-02-27T00:40:16.883Z,98682.16
2019-02-27T00:42:48.191Z,98678.18
2019-02-27T00:45:19.618Z,98678.84
2019-02-27T00:47:53.308Z,98676.01
2019-02-27T00:50:24.158Z,98671.54
2019-02-27T00:52:55.489Z,98676.02
2019-02-27T00:55:26.798Z,98677.80
2019-02-27T00:57:58.223Z,98667.65
2019-02-27T01:00:29.650Z,98675.17
2019-02-27T01:03:01.079Z,98667.73
2019-02-27T01:05:32.395Z,98684.31
2019-02-27T01:08:03.712Z,98679.01
2019-02-27T01:10:35.031Z,98683.65
2019-02-27T01:13:06.338Z,98686.59
2019-02-27T01:15:37.760Z,98675.35
2019-02-27T01:18:09.139Z,98674.02
2019-02-27T01:20:45.551Z,98682.64
2019-02-27T01:23:13.639Z,98679.97
2019-02-27T01:25:46.083Z,98676.66
2019-02-27T01:28:17.526Z,98686.12
2019-02-27T01:30:48.968Z,98685.44
2019-02-27T01:33:20.296Z,98686.62
2019-02-27T01:35:52.410Z,98680.34
2019-02-27T01:38:23.949Z,98687.80
2019-02-27T01:40:55.320Z,98695.59
2019-02-27T01:43:26.626Z,98692.92
2019-02-27T01:45:58.938Z,98691.27
2019-02-27T01:48:30.358Z,98710.17
2019-02-27T01:51:01.695Z,98690.26
2019-02-27T01:53:33.076Z,98702.72
2019-02-27T01:56:04.514Z,98700.55
2019-02-27T01:58:36.099Z,98699.73
2019-02-27T02:01:07.338Z,98701.55
2019-02-27T02:03:39.065Z,98695.89
2019-02-27T02:06:10.543Z,98698.88
2019-02-27T02:08:41.954Z,98707.30
2019-02-27T02:11:13.408Z,98700.87
2019-02-27T02:13:56.912Z,98702.33
2019-02-27T02:16:34.119Z,98708.16
2019-02-27T02:19:22.438Z,98708.16
2019-02-27T02:22:14.795Z,98700.36
2019-02-27T02:25:13.422Z,98703.50
2019-02-27T02:28:22.801Z,98697.55
2019-02-27T02:31:04.933Z,98702.52
2019-02-27T02:33:54.506Z,98697.36
2019-02-27T02:36:46.459Z,98696.22
2019-02-27T02:39:30.079Z,98698.55
2019-02-27T02:42:07.263Z,98698.22
2019-02-27T02:44:44.193Z,98707.02
2019-02-27T02:47:36.506Z,98707.50
2019-02-27T02:50:17.393Z,98709.31
2019-02-27T02:52:59.428Z,98703.88
2019-02-27T02:55:49.325Z,98706.17
2019-02-27T02:58:26.941Z,98705.20
2019-02-27T03:01:07.188Z,98702.04
2019-02-27T03:03:44.464Z,98712.97
2019-02-27T03:06:24.663Z,98718.14
2019-02-27T03:09:05.174Z,98722.11
2019-02-27T03:11:54.157Z,98722.74
2019-02-27T03:14:54.353Z,98723.89
2019-02-27T03:17:45.034Z,98732.40
2019-02-27T03:20:51.760Z,98731.20
2019-02-27T03:23:39.327Z,98731.32
2019-02-27T03:26:22.848Z,98733.69
2019-02-27T03:29:21.654Z,98733.31
2019-02-27T03:32:17.043Z,98733.73
2019-02-27T03:35:06.588Z,98745.95
2019-02-27T03:37:48.142Z,98750.72
2019-02-27T03:40:36.216Z,98734.52
2019-02-27T03:43:22.457Z,98740.86
2019-02-27T03:45:56.952Z,98737.68
2019-02-27T03:48:46.489Z,98743.01
2019-02-27T03:51:29.700Z,98739.13
2019-02-27T03:54:12.927Z,98741.30
2019-02-27T03:56:56.249Z,98754.78
2019-02-27T03:59:50.520Z,98754.78
2019-02-27T04:02:27.915Z,98746.98
2019-02-27T04:05:20.122Z,98758.22
2019-02-27T04:07:52.436Z,98760.84
2019-02-27T04:10:23.519Z,98762.81
2019-02-27T04:12:54.830Z,98768.49
2019-02-27T04:15:26.256Z,98771.84
2019-02-27T04:17:56.604Z,98773.44
2019-02-27T04:20:27.997Z,98770.34
2019-02-27T04:22:59.465Z,98776.75
2019-02-27T04:25:31.385Z,98776.13
2019-02-27T04:28:04.907Z,98773.50
2019-02-27T04:30:36.361Z,98784.54
2019-02-27T04:33:08.312Z,98787.38
2019-02-27T04:35:40.217Z,98783.69
2019-02-27T04:38:11.815Z,98782.09
2019-02-27T04:40:44.170Z,98784.94
2019-02-27T04:43:16.338Z,98788.36
2019-02-27T04:45:47.715Z,98794.98
2019-02-27T04:48:19.057Z,98799.94
2019-02-27T04:50:50.506Z,98800.03
2019-02-27T04:53:21.843Z,98810.30
2019-02-27T04:55:53.090Z,98814.59
2019-02-27T04:58:24.420Z,98768.50
2019-02-27T05:00:58.922Z,98809.19
2019-02-27T05:03:28.884Z,98815.85
2019-02-27T05:06:00.263Z,98812.73
2019-02-27T05:08:31.690Z,98818.24
2019-02-27T05:11:03.070Z,98825.75
2019-02-27T05:13:34.608Z,98829.55
2019-02-27T05:16:06.151Z,98825.05
2019-02-27T05:18:37.826Z,98829.18
2019-02-27T05:21:09.178Z,98830.95
2019-02-27T05:23:40.602Z,98831.14
2019-02-27T05:26:12.057Z,98835.55
2019-02-27T05:28:43.517Z,98843.48
2019-02-27T05:31:18.221Z,98839.39
2019-02-27T05:33:48.022Z,98851.72
2019-02-27T05:36:19.497Z,98849.02
2019-02-27T05:38:50.875Z,98849.84
2019-02-27T05:41:22.430Z,98853.74
2019-02-27T05:43:53.762Z,98854.38
2019-02-27T05:46:25.187Z,98853.79
2019-02-27T05:48:56.640Z,98864.94
2019-02-27T05:51:28.084Z,98863.51
2019-02-27T05:53:59.470Z,98857.86
2019-02-27T05:56:30.883Z,98861.66
2019-02-27T05:59:02.278Z,98867.41
2019-02-27T06:01:37.726Z,98876.23
2019-02-27T06:04:06.719Z,98872.27
2019-02-27T06:06:38.123Z,98872.75
2019-02-27T06:09:10.489Z,98874.80
2019-02-27T06:11:42.192Z,98881.74
2019-02-27T06:14:13.518Z,98882.38
2019-02-27T06:16:44.839Z,98883.25
2019-02-27T06:19:16.281Z,98880.45
2019-02-27T06:21:47.609Z,98884.06
2019-02-27T06:24:18.978Z,98884.59
2019-02-27T06:26:50.357Z,98882.76
2019-02-27T06:29:23.940Z,98875.63
2019-02-27T06:31:54.968Z,98883.27
2019-02-27T06:34:26.434Z,98882.25
2019-02-27T06:36:57.745Z,98881.91
2019-02-27T06:39:34.115Z,98884.11
2019-02-27T06:42:02.795Z,98884.35
2019-02-27T06:44:36.598Z,98882.11
2019-02-27T06:47:07.323Z,98895.66
2019-02-27T06:49:38.728Z,98886.43
2019-02-27T06:52:10.150Z,98887.41
2019-02-27T06:54:41.524Z,98892.91
2019-02-27T06:57:12.895Z,98885.76
2019-02-27T06:59:44.313Z,98896.84
2019-02-27T07:02:15.672Z,98898.98
2019-02-27T07:04:46.983Z,98895.70
2019-02-27T07:07:18.442Z,98900.66
2019-02-27T07:09:49.916Z,98900.20
2019-02-27T07:12:21.819Z,98894.39
2019-02-27T07:14:53.704Z,98896.87
2019-02-27T07:17:25.406Z,98898.03
2019-02-27T07:19:57.014Z,98905.83
2019-02-27T07:22:28.375Z,98897.71
2019-02-27T07:24:59.853Z,98911.94
2019-02-27T07:27:31.919Z,98909.97
2019-02-27T07:30:04.863Z,98903.20
2019-02-27T07:32:36.666Z,98911.98
2019-02-27T07:35:10.080Z,98912.17
2019-02-27T07:37:41.446Z,98913.97
2019-02-27T07:40:19.116Z,98911.45
2019-02-27T07:42:50.457Z,98909.63
2019-02-27T07:45:23.064Z,98912.29
2019-02-27T07:47:54.461Z,98908.63
2019-02-27T07:50:25.771Z,98911.25
2019-02-27T07:52:57.268Z,98910.58
2019-02-27T07:55:28.654Z,98920.18
2019-02-27T07:58:00.006Z,98922.77
2019-02-27T08:00:31.493Z,98920.18
2019-02-27T08:03:02.851Z,98924.94
2019-02-27T08:05:34.180Z,98929.36
2019-02-27T08:08:05.651Z,98934.65
2019-02-27T08:10:37.538Z,98929.67
2019-02-27T08:13:09.148Z,98939.53
2019-02-27T08:15:40.624Z,98920.21
2019-02-27T08:18:12.017Z,98931.28
2019-02-27T08:20:43.459Z,98923.24
2019-02-27T08:23:15.644Z,98924.20
2019-02-27T08:25:47.238Z,98925.19
2019-02-27T08:28:18.578Z,98930.88
2019-02-27T08:30:49.956Z,98931.89
2019-02-27T08:33:21.173Z,98931.17
2019-02-27T08:35:52.822Z,98937.89
2019-02-27T08:38:24.181Z,98941.87
2019-02-27T08:40:58.286Z,98953.36
2019-02-27T08:43:30.441Z,98944.38
2019-02-27T08:46:02.476Z,98942.86
2019-02-27T08:48:34.788Z,98957.50
2019-02-27T08:51:08.588Z,98949.86
2019-02-27T08:53:39.210Z,98948.68
2019-02-27T08:56:12.447Z,98950.16
2019-02-27T08:58:43.669Z,98947.39
2019-02-27T09:01:15.090Z,98945.89
2019-02-27T09:03:46.383Z,98952.84
2019-02-27T09:06:18.678Z,98950.50
2019-02-27T09:08:50.270Z,98952.48
2019-02-27T09:11:21.621Z,98950.29
2019-02-27T09:13:52.853Z,98957.08
2019-02-27T09:16:26.112Z,98949.91
2019-02-27T09:18:57.323Z,98950.61
2019-02-27T09:21:28.775Z,98968.01
2019-02-27T09:24:00.439Z,98952.81
2019-02-27T09:26:35.993Z,98961.41
2019-02-27T09:29:05.787Z,98958.92
2019-02-27T09:31:38.585Z,98957.37
2019-02-27T09:34:10.136Z,98954.92
2019-02-27T09:36:43.305Z,98946.36
2019-02-27T09:39:14.547Z,98952.58
2019-02-27T09:41:46.948Z,98950.31
2019-02-27T09:44:18.573Z,98956.17
2019-02-27T09:46:52.330Z,98965.09
2019-02-27T09:49:22.934Z,98953.20
2019-02-27T09:51:56.380Z,98979.02
2019-02-27T09:54:28.325Z,98967.36
2019-02-27T09:57:02.122Z,98967.75
2019-02-27T09:59:32.638Z,98966.73
2019-02-27T10:02:06.281Z,98962.70
2019-02-27T10:04:37.247Z,98981.04
2019-02-27T10:07:08.563Z,98975.72
2019-02-27T10:09:40.454Z,98971.03
2019-02-27T10:12:11.202Z,98990.30
2019-02-27T10:14:42.546Z,98991.66
2019-02-27T10:17:13.870Z,98981.41
2019-02-27T10:19:45.330Z,98980.97
2019-02-27T10:22:17.643Z,98972.19
2019-02-27T10:24:49.690Z,98973.46
2019-02-27T10:27:21.112Z,98972.75
2019-02-27T10:29:52.412Z,98967.44
2019-02-27T10:32:23.921Z,98961.89
2019-02-27T10:34:55.367Z,98962.37
2019-02-27T10:37:26.716Z,98966.47
2019-02-27T10:39:58.157Z,98966.63
2019-02-27T10:42:29.529Z,98967.57
2019-02-27T10:45:00.861Z,98966.92
2019-02-27T10:47:33.663Z,98960.34
2019-02-27T10:50:08.033Z,98962.45
2019-02-27T10:52:39.336Z,98965.27
2019-02-27T10:55:14.236Z,98970.80
2019-02-27T10:57:46.390Z,98970.80
2019-02-27T11:00:29.467Z,98960.56
2019-02-27T11:03:01.858Z,98966.02
2019-02-27T11:05:37.656Z,98961.36
2019-02-27T11:08:08.995Z,98965.49
2019-02-27T11:10:40.265Z,98969.38
2019-02-27T11:13:11.700Z,98963.63
2019-02-27T11:15:44.673Z,98967.23
2019-02-27T11:18:16.166Z,98975.88
2019-02-27T11:20:47.600Z,98967.83
2019-02-27T11:23:19.029Z,98970.38
2019-02-27T11:25:50.378Z,98978.85
2019-02-27T11:28:21.723Z,98971.34
2019-02-27T11:30:53.164Z,98964.93
2019-02-27T11:33:25.897Z,98968.98
2019-02-27T11:35:57.636Z,98970.38
2019-02-27T11:38:28.881Z,98973.16
2019-02-27T11:41:00.235Z,98964.13
2019-02-27T11:43:31.542Z,98968.85
2019-02-27T11:46:03.017Z,98974.59
2019-02-27T11:48:34.462Z,98973.63
2019-02-27T11:51:05.786Z,98980.55
2019-02-27T11:53:38.460Z,98972.95
2019-02-27T11:56:09.939Z,98975.88
2019-02-27T11:58:41.389Z,98975.20
2019-02-27T12:01:12.841Z,98982.66
2019-02-27T12:03:46.021Z,98997.41
2019-02-27T12:06:17.267Z,98989.23
2019-02-27T12:08:48.412Z,98988.58
2019-02-27T12:11:19.741Z,98986.89
2019-02-27T12:13:51.120Z,98992.16
2019-02-27T12:16:22.342Z,98982.58
2019-02-27T12:18:53.701Z,98985.29
2019-02-27T12:21:25.615Z,98981.92
2019-02-27T12:23:57.832Z,98982.53
2019-02-27T12:26:29.291Z,98986.30
2019-02-27T12:29:00.532Z,98994.15
2019-02-27T12:31:31.972Z,98997.59
2019-02-27T12:34:03.441Z,98996.25
2019-02-27T12:36:34.794Z,98997.86
2019-02-27T12:39:06.727Z,98985.38
2019-02-27T12:41:37.394Z,98996.47
2019-02-27T12:44:08.509Z,98999.64
2019-02-27T12:46:39.767Z,98994.64
2019-02-27T12:49:11.068Z,98995.94
2019-02-27T12:51:42.350Z,98996.00
2019-02-27T12:54:13.717Z,98998.81
2019-02-27T12:56:45.041Z,99001.86
2019-02-27T12:59:16.414Z,99005.28
2019-02-27T13:01:50.788Z,99000.28
2019-02-27T13:04:20.830Z,98996.00
2019-02-27T13:06:53.308Z,99005.31
2019-02-27T13:09:25.306Z,99004.34
2019-02-27T13:11:56.134Z,99004.65
2019-02-27T13:14:27.229Z,99007.60
2019-02-27T13:16:58.672Z,99007.11
2019-02-27T13:19:30.030Z,99001.64
2019-02-27T13:22:01.257Z,99004.48
2019-02-27T13:24:32.628Z,99002.24
2019-02-27T13:27:08.986Z,99006.27
2019-02-27T13:29:36.963Z,99013.45
2019-02-27T13:32:08.305Z,99010.29
2019-02-27T13:34:39.628Z,99005.98
2019-02-27T13:37:11.135Z,99023.80
2019-02-27T13:39:42.445Z,99025.63
2019-02-27T13:42:18.408Z,99024.95
2019-02-27T13:44:47.089Z,99019.31
2019-02-27T13:47:18.569Z,99026.98
2019-02-27T13:49:49.921Z,99020.32
2019-02-27T13:52:21.330Z,99023.48
2019-02-27T13:54:52.798Z,99021.48
2019-02-27T13:57:25.698Z,99022.16
2019-02-27T13:59:57.403Z,99035.95
2019-02-27T14:02:28.790Z,99026.97
2019-02-27T14:05:00.779Z,99031.46
2019-02-27T14:07:34.050Z,99028.81
2019-02-27T14:10:08.539Z,99032.30
2019-02-27T14:12:39.923Z,99029.14
2019-02-27T14:15:13.264Z,99024.13
2019-02-27T14:17:44.855Z,99026.98
2019-02-27T14:20:18.354Z,99027.98
2019-02-27T14:22:49.818Z,99034.61
2019-02-27T14:25:28.483Z,99033.63
2019-02-27T14:27:56.432Z,99048.69
2019-02-27T14:30:39.754Z,99044.79
2019-02-27T14:33:11.210Z,99048.11
2019-02-27T14:35:43.037Z,99047.87
2019-02-27T14:38:14.493Z,99055.13
2019-02-27T14:40:45.942Z,99051.13
2019-02-27T14:43:17.395Z,99051.52
2019-02-27T14:45:50.719Z,99048.49
2019-02-27T14:48:22.273Z,99052.81
2019-02-27T14:50:53.673Z,99052.30
2019-02-27T14:53:26.270Z,99052.17
2019-02-27T14:55:57.584Z,99056.48
2019-02-27T14:58:28.959Z,99053.80
2019-02-27T15:01:00.405Z,99054.50
2019-02-27T15:03:33.226Z,99059.80
2019-02-27T15:06:04.674Z,99056.00
2019-02-27T15:08:36.198Z,99056.95
2019-02-27T15:11:07.623Z,99056.94
2019-02-27T15:13:39.190Z,99060.36
2019-02-27T15:16:10.645Z,99055.09
2019-02-27T15:18:42.092Z,99062.61
2019-02-27T15:21:13.819Z,99061.47
2019-02-27T15:23:45.491Z,99066.23
2019-02-27T15:26:17.196Z,99072.11
2019-02-27T15:28:48.613Z,99068.75
2019-02-27T15:31:21.469Z,99081.55
2019-02-27T15:33:54.043Z,99083.88
2019-02-27T15:36:29.466Z,99082.27
2019-02-27T15:38:58.724Z,99079.25
2019-02-27T15:41:30.151Z,99076.67
2019-02-27T15:44:01.608Z,99084.73
2019-02-27T15:46:33.059Z,99087.55
2019-02-27T15:49:04.395Z,99092.07
2019-02-27T15:51:35.791Z,99093.98
2019-02-27T15:54:07.417Z,99102.53
2019-02-27T15:56:41.972Z,99107.84
2019-02-27T15:59:13.265Z,99116.11
2019-02-27T16:01:44.562Z,99112.47
2019-02-27T16:04:17.594Z,99112.83
2019-02-27T16:06:51.195Z,99114.55
2019-02-27T16:09:22.867Z,99117.55
2019-02-27T16:11:54.228Z,99117.36
2019-02-27T16:14:25.557Z,99118.01
2019-02-27T16:16:57.561Z,99111.83
2019-02-27T16:19:30.010Z,99118.69
2019-02-27T16:22:01.308Z,99114.70
2019-02-27T16:24:32.719Z,99123.61
2019-02-27T16:27:04.148Z,99123.73
2019-02-27T16:29:35.504Z,99125.46
2019-02-27T16:32:06.856Z,99128.80
2019-02-27T16:34:38.286Z,99126.85
2019-02-27T16:37:09.783Z,99138.13
2019-02-27T16:39:42.313Z,99136.85
2019-02-27T16:42:14.330Z,99138.67
2019-02-27T16:44:45.715Z,99140.37
2019-02-27T16:47:19.627Z,99130.09
2019-02-27T16:49:50.659Z,99128.30
2019-02-27T16:52:21.394Z,99133.00
2019-02-27T16:54:52.461Z,99130.77
2019-02-27T16:57:24.530Z,99123.13
2019-02-27T16:59:56.262Z,99125.45
2019-02-27T17:02:27.608Z,99118.17
2019-02-27T17:04:59.098Z,99118.98
2019-02-27T17:07:30.522Z,99127.83
2019-02-27T17:10:01.912Z,99119.53
2019-02-27T17:12:34.519Z,99116.59
2019-02-27T17:15:05.995Z,99121.70
2019-02-27T17:17:37.256Z,99121.70
2019-02-27T17:20:17.339Z,99118.27
2019-02-27T17:22:48.953Z,99109.55
2019-02-27T17:25:21.390Z,99111.98
2019-02-27T17:27:53.579Z,99108.98
2019-02-27T17:30:26.635Z,99115.30
2019-02-27T17:32:58.082Z,99115.77
2019-02-27T17:35:29.341Z,99111.05
2019-02-27T17:38:00.733Z,99115.71
2019-02-27T17:40:36.215Z,99115.77
2019-02-27T17:43:06.807Z,99111.80
2019-02-27T17:45:39.191Z,99113.30
2019-02-27T17:48:12.333Z,99117.04
2019-02-27T17:50:44.403Z,99115.06
2019-02-27T17:53:15.715Z,99116.59
2019-02-27T17:55:47.268Z,99115.95
2019-02-27T17:58:18.625Z,99122.34
2019-02-27T18:00:51.716Z,99125.81
2019-02-27T18:03:24.962Z,99118.85
2019-02-27T18:05:59.425Z,99118.97
2019-02-27T18:08:31.453Z,99114.91
2019-02-27T18:11:03.123Z,99119.33
2019-02-27T18:13:36.370Z,99119.13
2019-02-27T18:16:07.911Z,99114.50
2019-02-27T18:18:43.334Z,99116.39
2019-02-27T18:21:12.492Z,99116.06
2019-02-27T18:23:43.943Z,99115.06
2019-02-27T18:26:16.379Z,99115.06
2019-02-27T18:28:49.390Z,99125.39
2019-02-27T18:31:20.859Z,99123.99
2019-02-27T18:33:52.392Z,99121.25
2019-02-27T18:36:23.745Z,99116.80
2019-02-27T18:38:55.189Z,99118.85
2019-02-27T18:41:26.648Z,99124.03
2019-02-27T18:43:57.969Z,99114.19
2019-02-27T18:46:29.446Z,99119.86
2019-02-27T18:49:00.809Z,99121.45
2019-02-27T18:51:33.243Z,99116.08
2019-02-27T18:54:06.533Z,99111.06
2019-02-27T18:56:40.371Z,99123.69
2019-02-27T18:59:11.002Z,99119.13
2019-02-27T19:01:45.105Z,99127.26
2019-02-27T19:04:15.561Z,99114.03
2019-02-27T19:06:47.026Z,99111.03
2019-02-27T19:09:18.404Z,99108.27
2019-02-27T19:11:50.945Z,99104.98
2019-02-27T19:14:25.335Z,99101.95
2019-02-27T19:16:56.780Z,99104.33
2019-02-27T19:19:28.091Z,99097.22
2019-02-27T19:21:59.429Z,99093.41
2019-02-27T19:24:32.570Z,99088.31
2019-02-27T19:27:04.233Z,99085.77
2019-02-27T19:29:36.912Z,99077.49
2019-02-27T19:32:08.351Z,99071.67
2019-02-27T19:34:41.490Z,99066.48
2019-02-27T19:37:13.076Z,99062.55
2019-02-27T19:39:44.425Z,99063.55
2019-02-27T19:42:16.271Z,99061.32
2019-02-27T19:44:46.956Z,99071.17
2019-02-27T19:47:18.567Z,99067.20
2019-02-27T19:49:52.098Z,99066.07
2019-02-27T19:52:26.852Z,99062.09
2019-02-27T19:54:58.251Z,99064.23
2019-02-27T19:57:29.717Z,99068.23
2019-02-27T20:00:01.059Z,99071.83
2019-02-27T20:02:32.706Z,99069.99
2019-02-27T20:05:04.390Z,99059.89
2019-02-27T20:07:36.496Z,99060.86
2019-02-27T20:10:13.647Z,99054.37
2019-02-27T20:12:47.821Z,99049.59
2019-02-27T20:15:20.883Z,99053.38
2019-02-27T20:17:52.215Z,99041.35
2019-02-27T20:20:23.821Z,99048.86
2019-02-27T20:22:55.542Z,99042.30
2019-02-27T20:25:29.088Z,99035.08
2019-02-27T20:28:00.530Z,99033.08
2019-02-27T20:30:31.854Z,99030.25
2019-02-27T20:33:03.328Z,99026.39
2019-02-27T20:35:34.883Z,99015.95
2019-02-27T20:38:06.330Z,99018.44
2019-02-27T20:40:37.648Z,99019.21
2019-02-27T20:43:08.972Z,99011.59
2019-02-27T20:45:42.945Z,99009.89
2019-02-27T20:48:13.374Z,99005.50
2019-02-27T20:50:47.678Z,98991.41
2019-02-27T20:53:20.997Z,98992.78
2019-02-27T20:55:52.023Z,98997.61
2019-02-27T20:58:23.450Z,98990.50
2019-02-27T21:00:55.668Z,98990.99
2019-02-27T21:03:27.999Z,99002.75
2019-02-27T21:05:59.708Z,98980.76
2019-02-27T21:08:33.340Z,98972.56
2019-02-27T21:11:04.192Z,98972.84
2019-02-27T21:13:35.669Z,98967.55
2019-02-27T21:16:09.362Z,98960.35
2019-02-27T21:18:40.089Z,98958.22
2019-02-27T21:21:11.519Z,98960.19
2019-02-27T21:23:42.934Z,98961.23
2019-02-27T21:26:14.302Z,98960.20
2019-02-27T21:28:45.788Z,98959.14
2019-02-27T21:31:17.148Z,98950.95
2019-02-27T21:33:48.566Z,98949.58
2019-02-27T21:36:20.024Z,98953.67
2019-02-27T21:38:51.541Z,98952.34
2019-02-27T21:41:23.045Z,98947.10
2019-02-27T21:43:56.590Z,98951.23
2019-02-27T21:46:28.648Z,98956.64
2019-02-27T21:48:59.997Z,98946.84
2019-02-27T21:51:31.399Z,98954.42
2019-02-27T21:54:03.966Z,98944.09
2019-02-27T21:56:35.895Z,98942.12
2019-02-27T21:59:07.242Z,98944.46
2019-02-27T22:01:38.611Z,98943.30
2019-02-27T22:04:10.926Z,98937.20
2019-02-27T22:06:42.454Z,98929.41
2019-02-27T22:09:14.538Z,98934.61
2019-02-27T22:11:45.963Z,98931.38
2019-02-27T22:14:17.779Z,98934.05
2019-02-27T22:16:49.395Z,98922.20
2019-02-27T22:19:20.833Z,98933.03
2019-02-27T22:21:52.277Z,98931.92
2019-02-27T22:24:24.532Z,98935.95
2019-02-27T22:26:55.858Z,98940.33
2019-02-27T22:29:28.543Z,98943.56
2019-02-27T22:32:00.110Z,98938.22
2019-02-27T22:34:31.566Z,98940.48
2019-02-27T22:37:03.035Z,98937.25
2019-02-27T22:39:34.464Z,98928.63
2019-02-27T22:42:05.788Z,98936.66
2019-02-27T22:44:37.080Z,98930.03
2019-02-27T22:47:08.502Z,98932.28
2019-02-27T22:49:39.851Z,98933.36
2019-02-27T22:52:11.203Z,98927.17
2019-02-27T22:54:42.662Z,98928.86
2019-02-27T22:57:13.971Z,98928.16
2019-02-27T22:59:45.567Z,98928.30
2019-02-27T23:02:16.996Z,98932.03
2019-02-27T23:04:48.341Z,98928.32
2019-02-27T23:07:21.242Z,98919.28
2019-02-27T23:09:53.001Z,98915.60
2019-02-27T23:12:24.252Z,98914.63
2019-02-27T23:14:55.631Z,98908.55
2019-02-27T23:17:27.034Z,98909.42
2019-02-27T23:19:58.516Z,98902.36
2019-02-27T23:22:29.880Z,98897.20
2019-02-27T23:25:01.283Z,98899.11
2019-02-27T23:27:32.737Z,98903.67
2019-02-27T23:30:05.683Z,98900.43
2019-02-27T23:32:37.058Z,98905.34
2019-02-27T23:35:08.520Z,98905.34
2019-02-27T23:37:39.852Z,98897.14
2019-02-27T23:40:11.151Z,98895.23
2019-02-27T23:42:42.519Z,98891.74
2019-02-27T23:45:13.912Z,98884.11
2019-02-27T23:47:45.360Z,98874.83
2019-02-27T23:50:16.820Z,98873.00
2019-02-27T23:52:48.141Z,98865.91
2019-02-27T23:55:19.609Z,98875.38
2019-02-27T23:57:51.063Z,98876.84
