createdAt,value
2022-10-21T00:00:41.451Z,100732.91
2022-10-21T00:03:09.499Z,100734.47
2022-10-21T00:05:36.939Z,100735.41
2022-10-21T00:08:04.268Z,100732.69
2022-10-21T00:10:32.015Z,100737.91
2022-10-21T00:12:59.361Z,100739.47
2022-10-21T00:15:26.651Z,100734.28
2022-10-21T00:17:54.376Z,100734.22
2022-10-21T00:22:54.003Z,100731.94
2022-10-21T00:25:21.259Z,100726.62
2022-10-21T00:27:48.549Z,100721.22
2022-10-21T00:30:16.223Z,100722.94
2022-10-21T00:32:43.503Z,100711.63
2022-10-21T00:35:10.769Z,100721.00
2022-10-21T00:37:38.560Z,100707.78
2022-10-21T00:40:06.387Z,100711.56
2022-10-21T00:42:40.743Z,100700.34
2022-10-21T00:45:20.801Z,100695.09
2022-10-21T00:47:57.760Z,100694.94
2022-10-21T00:50:48.263Z,100700.00
2022-10-21T00:53:15.983Z,100691.50
2022-10-21T00:55:53.055Z,100692.31
2022-10-21T00:58:23.001Z,100687.13
2022-10-21T01:00:51.648Z,100689.62
2022-10-21T01:03:19.078Z,100686.09
2022-10-21T01:05:47.034Z,100693.06
2022-10-21T01:08:14.646Z,100683.50
2022-10-21T01:10:42.151Z,100686.06
2022-10-21T01:13:34.361Z,100675.69
2022-10-21T01:16:10.214Z,100669.59
2022-10-21T01:19:00.214Z,100673.91
2022-10-21T01:21:35.357Z,100680.78
2022-10-21T01:24:21.388Z,100678.28
2022-10-21T01:27:21.958Z,100673.84
2022-10-21T01:30:07.287Z,100672.19
2022-10-21T01:32:46.825Z,100677.37
2022-10-21T01:35:21.886Z,100671.97
2022-10-21T01:37:55.797Z,100661.75
2022-10-21T01:40:27.210Z,100666.84
2022-10-21T01:42:58.086Z,100652.00
2022-10-21T01:45:31.647Z,100639.22
2022-10-21T01:48:06.107Z,100636.28
2022-10-21T01:50:40.681Z,100639.03
2022-10-21T01:53:10.609Z,100644.03
2022-10-21T01:55:38.267Z,100641.44
2022-10-21T01:58:11.185Z,100646.75
2022-10-21T02:00:39.577Z,100655.19
2022-10-21T02:03:10.560Z,100653.50
2022-10-21T02:05:38.194Z,100651.63
2022-10-21T02:08:05.778Z,100643.87
2022-10-21T02:10:35.733Z,100648.50
2022-10-21T02:13:05.289Z,100649.12
2022-10-21T02:15:33.953Z,100645.03
2022-10-21T02:18:08.439Z,100650.91
2022-10-21T02:20:42.080Z,100673.47
2022-10-21T02:23:12.571Z,100669.78
2022-10-21T02:25:41.911Z,100652.72
2022-10-21T02:28:09.695Z,100653.59
2022-10-21T02:30:56.471Z,100662.22
2022-10-21T02:33:33.771Z,100659.41
2022-10-21T02:36:16.368Z,100671.47
2022-10-21T02:38:51.761Z,100669.91
2022-10-21T02:41:22.383Z,100660.06
2022-10-21T02:43:55.066Z,100644.72
2022-10-21T02:46:22.231Z,100646.28
2022-10-21T02:48:49.695Z,100648.88
2022-10-21T02:51:17.041Z,100645.03
2022-10-21T02:53:44.390Z,100650.44
2022-10-21T02:56:11.952Z,100653.84
2022-10-21T02:58:39.237Z,100645.06
2022-10-21T03:01:06.595Z,100647.72
2022-10-21T03:03:34.203Z,100644.94
2022-10-21T03:06:01.491Z,100641.38
2022-10-21T03:08:28.833Z,100653.47
2022-10-21T03:10:56.411Z,100654.22
2022-10-21T03:13:23.795Z,100654.41
2022-10-21T03:15:51.522Z,100652.12
2022-10-21T03:18:19.073Z,100647.63
2022-10-21T03:20:50.817Z,100645.84
2022-10-21T03:23:18.855Z,100645.19
2022-10-21T03:25:46.558Z,100642.38
2022-10-21T03:28:14.248Z,100647.53
2022-10-21T03:30:41.807Z,100636.19
2022-10-21T03:33:09.357Z,100637.03
2022-10-21T03:35:36.702Z,100617.97
2022-10-21T03:38:03.976Z,100626.75
2022-10-21T03:40:31.533Z,100629.94
2022-10-21T03:42:59.507Z,100628.13
2022-10-21T03:45:26.803Z,100628.13
2022-10-21T03:47:54.436Z,100629.12
2022-10-21T03:50:25.999Z,100619.13
2022-10-21T03:52:55.016Z,100611.91
2022-10-21T03:55:24.228Z,100608.56
2022-10-21T03:57:52.731Z,100606.72
2022-10-21T04:00:20.540Z,100611.13
2022-10-21T04:02:48.119Z,100608.69
2022-10-21T04:05:15.909Z,100609.56
2022-10-21T04:07:43.302Z,100607.06
2022-10-21T04:10:11.712Z,100602.72
2022-10-21T04:12:39.189Z,100591.47
2022-10-21T04:15:07.748Z,100598.72
2022-10-21T04:17:35.334Z,100597.34
2022-10-21T04:20:03.061Z,100595.59
2022-10-21T04:22:30.368Z,100590.56
2022-10-21T04:24:59.751Z,100593.56
2022-10-21T04:27:29.792Z,100597.22
2022-10-21T04:29:57.090Z,100599.91
2022-10-21T04:32:24.681Z,100592.13
2022-10-21T04:34:51.980Z,100590.50
2022-10-21T04:37:19.292Z,100576.56
2022-10-21T04:39:46.869Z,100571.44
2022-10-21T04:42:14.249Z,100569.81
2022-10-21T04:44:41.595Z,100568.13
2022-10-21T04:47:09.174Z,100563.09
2022-10-21T04:49:36.476Z,100558.78
2022-10-21T04:52:03.951Z,100554.75
2022-10-21T04:54:31.591Z,100560.75
2022-10-21T04:56:58.903Z,100558.16
2022-10-21T04:59:26.245Z,100557.44
2022-10-21T05:01:53.810Z,100554.00
2022-10-21T05:04:21.213Z,100559.19
2022-10-21T05:06:48.490Z,100566.31
2022-10-21T05:09:16.167Z,100562.00
2022-10-21T05:11:43.735Z,100565.50
2022-10-21T05:14:11.027Z,100551.41
2022-10-21T05:16:38.752Z,100553.06
2022-10-21T05:19:06.045Z,100555.72
2022-10-21T05:21:33.395Z,100550.44
2022-10-21T05:24:01.074Z,100555.09
2022-10-21T05:26:29.074Z,100559.47
2022-10-21T05:28:57.768Z,100565.50
2022-10-21T05:31:25.693Z,100571.50
2022-10-21T05:33:52.993Z,100563.97
2022-10-21T05:36:23.235Z,100558.66
2022-10-21T05:38:52.154Z,100567.47
2022-10-21T05:41:19.607Z,100579.56
2022-10-21T05:43:46.936Z,100571.12
2022-10-21T05:46:14.468Z,100565.87
2022-10-21T05:48:42.305Z,100554.72
2022-10-21T05:51:09.624Z,100544.41
2022-10-21T05:53:37.251Z,100538.81
2022-10-21T05:56:06.695Z,100546.81
2022-10-21T05:58:34.632Z,100559.75
2022-10-21T06:01:02.817Z,100572.19
2022-10-21T06:03:32.442Z,100585.44
2022-10-21T06:06:01.891Z,100585.59
2022-10-21T06:08:31.091Z,100591.78
2022-10-21T06:11:06.227Z,100594.44
2022-10-21T06:13:34.021Z,100598.19
2022-10-21T06:16:01.852Z,100604.16
2022-10-21T06:18:29.509Z,100606.00
2022-10-21T06:20:56.851Z,100587.84
2022-10-21T06:23:24.592Z,100586.37
2022-10-21T06:26:10.601Z,100598.50
2022-10-21T06:28:40.075Z,100594.06
2022-10-21T06:31:08.321Z,100612.38
2022-10-21T06:33:35.853Z,100619.19
2022-10-21T06:36:03.997Z,100625.44
2022-10-21T06:38:33.075Z,100623.81
2022-10-21T06:41:01.680Z,100610.81
2022-10-21T06:43:29.711Z,100608.22
2022-10-21T06:46:05.571Z,100592.59
2022-10-21T06:48:33.500Z,100594.44
2022-10-21T06:51:02.807Z,100599.75
2022-10-21T06:53:32.105Z,100591.12
2022-10-21T06:56:08.036Z,100582.38
2022-10-21T06:58:36.811Z,100583.34
2022-10-21T07:01:27.190Z,100579.00
2022-10-21T07:03:59.314Z,100585.97
2022-10-21T07:06:26.983Z,100587.62
2022-10-21T07:08:58.264Z,100585.06
2022-10-21T07:11:27.621Z,100582.53
2022-10-21T07:13:55.251Z,100577.34
2022-10-21T07:16:25.430Z,100575.66
2022-10-21T07:18:53.457Z,100579.16
2022-10-21T07:21:31.041Z,100589.59
2022-10-21T07:23:59.720Z,100587.91
2022-10-21T07:26:30.016Z,100592.25
2022-10-21T07:28:58.908Z,100594.06
2022-10-21T07:31:27.557Z,100592.31
2022-10-21T07:33:54.934Z,100598.34
2022-10-21T07:36:27.588Z,100603.59
2022-10-21T07:38:58.574Z,100610.63
2022-10-21T07:41:32.039Z,100599.28
2022-10-21T07:43:59.790Z,100600.97
2022-10-21T07:46:27.314Z,100590.50
2022-10-21T07:48:55.384Z,100580.94
2022-10-21T07:51:28.445Z,100581.81
2022-10-21T07:53:57.132Z,100581.88
2022-10-21T07:56:27.644Z,100574.91
2022-10-21T07:58:55.300Z,100569.72
2022-10-21T08:01:23.344Z,100563.63
2022-10-21T08:03:53.255Z,100549.69
2022-10-21T08:06:21.069Z,100547.06
2022-10-21T08:08:48.427Z,100547.06
2022-10-21T08:11:29.428Z,100548.81
2022-10-21T08:13:57.338Z,100559.28
2022-10-21T08:16:26.476Z,100548.81
2022-10-21T08:18:54.653Z,100548.81
2022-10-21T08:21:22.108Z,100543.56
2022-10-21T08:23:49.666Z,100543.56
2022-10-21T08:26:17.201Z,100548.81
2022-10-21T08:28:44.667Z,100534.84
2022-10-21T08:31:14.712Z,100540.91
2022-10-21T08:33:42.540Z,100538.34
2022-10-21T08:36:13.559Z,100537.44
2022-10-21T08:38:41.229Z,100532.25
2022-10-21T08:41:44.975Z,100516.50
2022-10-21T08:44:41.831Z,100516.44
2022-10-21T08:47:18.602Z,100520.88
2022-10-21T08:49:49.046Z,100517.44
2022-10-21T08:52:21.051Z,100516.50
2022-10-21T08:54:55.942Z,100505.09
2022-10-21T08:57:23.545Z,100512.06
2022-10-21T08:59:51.299Z,100498.94
2022-10-21T09:02:26.505Z,100493.72
2022-10-21T09:05:00.051Z,100489.38
2022-10-21T09:07:43.613Z,100491.97
2022-10-21T09:10:22.661Z,100489.31
2022-10-21T09:13:19.041Z,100494.44
2022-10-21T09:15:52.540Z,100480.41
2022-10-21T09:18:26.551Z,100479.59
2022-10-21T09:21:05.783Z,100475.16
2022-10-21T09:26:05.574Z,100473.31
2022-10-21T09:28:32.957Z,100470.59
2022-10-21T09:31:01.625Z,100475.03
2022-10-21T09:33:31.881Z,100471.63
2022-10-21T09:36:14.288Z,100465.53
2022-10-21T09:39:08.123Z,100458.56
2022-10-21T09:41:48.121Z,100450.78
2022-10-21T09:44:21.251Z,100444.75
2022-10-21T09:46:49.976Z,100441.22
2022-10-21T09:50:05.412Z,100446.41
2022-10-21T09:52:26.398Z,100441.97
2022-10-21T09:54:54.070Z,100429.63
2022-10-21T09:57:49.304Z,100429.75
2022-10-21T10:00:17.038Z,100432.19
2022-10-21T10:02:45.812Z,100427.13
2022-10-21T10:05:43.878Z,100420.00
2022-10-21T10:08:44.833Z,100421.03
2022-10-21T10:11:18.331Z,100410.53
2022-10-21T10:13:48.202Z,100405.19
2022-10-21T10:16:17.055Z,100401.53
2022-10-21T10:18:45.105Z,100405.81
2022-10-21T10:21:18.386Z,100390.81
2022-10-21T10:23:54.441Z,100392.53
2022-10-21T10:26:29.118Z,100390.75
2022-10-21T10:29:07.912Z,100391.62
2022-10-21T10:31:36.027Z,100391.50
2022-10-21T10:34:08.752Z,100383.72
2022-10-21T10:36:38.140Z,100380.84
2022-10-21T10:39:08.834Z,100376.56
2022-10-21T10:41:38.991Z,100372.25
2022-10-21T10:44:23.622Z,100375.66
2022-10-21T10:46:59.310Z,100361.69
2022-10-21T10:49:27.697Z,100351.31
2022-10-21T10:52:10.474Z,100349.81
2022-10-21T10:54:39.006Z,100350.59
2022-10-21T10:57:15.577Z,100341.75
2022-10-21T10:59:55.593Z,100331.84
2022-10-21T11:03:02.867Z,100318.63
2022-10-21T11:05:59.552Z,100323.28
2022-10-21T11:08:42.266Z,100320.84
2022-10-21T11:11:35.451Z,100320.00
2022-10-21T11:14:03.118Z,100317.19
2022-10-21T11:17:01.389Z,100316.38
2022-10-21T11:19:51.807Z,100301.34
2022-10-21T11:22:34.363Z,100311.22
2022-10-21T11:25:11.523Z,100311.97
2022-10-21T11:28:14.619Z,100292.91
2022-10-21T11:31:21.263Z,100301.63
2022-10-21T11:34:13.417Z,100292.66
2022-10-21T11:37:01.357Z,100284.63
2022-10-21T11:39:43.474Z,100272.75
2022-10-21T11:42:17.322Z,100264.06
2022-10-21T11:44:58.163Z,100262.16
2022-10-21T11:47:35.313Z,100264.63
2022-10-21T11:50:29.004Z,100271.53
2022-10-21T11:53:12.476Z,100262.88
2022-10-21T11:56:04.720Z,100257.97
2022-10-21T11:58:44.308Z,100256.03
2022-10-21T12:01:30.028Z,100247.41
2022-10-21T12:04:24.927Z,100238.41
2022-10-21T12:07:15.210Z,100241.03
2022-10-21T12:09:53.833Z,100231.28
2022-10-21T12:12:30.003Z,100239.91
2022-10-21T12:15:02.592Z,100232.22
2022-10-21T12:17:33.964Z,100224.13
2022-10-21T12:20:06.361Z,100228.50
2022-10-21T12:22:34.738Z,100232.31
2022-10-21T12:25:17.533Z,100233.28
2022-10-21T12:27:50.785Z,100225.47
2022-10-21T12:30:28.959Z,100225.62
2022-10-21T12:33:12.903Z,100221.94
2022-10-21T12:35:45.518Z,100216.59
2022-10-21T12:38:45.930Z,100216.53
2022-10-21T12:41:34.534Z,100211.34
2022-10-21T12:44:01.698Z,100213.72
2022-10-21T12:46:40.274Z,100209.97
2022-10-21T12:49:33.885Z,100206.34
2022-10-21T12:52:24.747Z,100200.38
2022-10-21T12:54:56.891Z,100191.03
2022-10-21T12:57:37.595Z,100187.50
2022-10-21T13:03:11.031Z,100181.19
2022-10-21T13:05:38.256Z,100190.53
2022-10-21T13:08:24.128Z,100190.84
2022-10-21T13:11:03.436Z,100188.22
2022-10-21T13:13:39.198Z,100188.09
2022-10-21T13:16:18.620Z,100180.38
2022-10-21T13:19:21.300Z,100178.56
2022-10-21T13:21:49.413Z,100175.44
2022-10-21T13:24:33.867Z,100167.38
2022-10-21T13:27:22.465Z,100167.69
2022-10-21T13:29:50.421Z,100168.53
2022-10-21T13:32:17.869Z,100164.91
2022-10-21T13:34:51.161Z,100156.22
2022-10-21T13:37:39.181Z,100153.31
2022-10-21T13:40:18.727Z,100147.78
2022-10-21T13:42:55.636Z,100145.75
2022-10-21T13:45:28.852Z,100145.19
2022-10-21T13:48:24.576Z,100140.72
2022-10-21T13:50:53.192Z,100143.31
2022-10-21T13:53:22.421Z,100136.50
2022-10-21T13:55:57.348Z,100141.66
2022-10-21T13:58:26.579Z,100136.38
2022-10-21T14:00:57.917Z,100128.78
2022-10-21T14:03:28.084Z,100124.50
2022-10-21T14:05:58.556Z,100120.78
2022-10-21T14:08:37.837Z,100118.06
2022-10-21T14:11:12.528Z,100129.72
2022-10-21T14:13:40.004Z,100119.94
2022-10-21T14:16:08.875Z,100130.81
2022-10-21T14:18:39.611Z,100116.78
2022-10-21T14:21:08.318Z,100111.16
2022-10-21T14:23:35.948Z,100111.28
2022-10-21T14:26:08.836Z,100115.75
2022-10-21T14:28:37.230Z,100103.19
2022-10-21T14:31:11.889Z,100110.56
2022-10-21T14:33:42.639Z,100108.44
2022-10-21T14:36:14.898Z,100113.22
2022-10-21T14:38:43.843Z,100107.91
2022-10-21T14:41:17.726Z,100106.91
2022-10-21T14:43:47.236Z,100107.03
2022-10-21T14:46:14.652Z,100100.16
2022-10-21T14:48:48.175Z,100106.38
2022-10-21T14:51:21.186Z,100102.97
2022-10-21T14:53:51.233Z,100105.75
2022-10-21T14:56:22.283Z,100100.47
2022-10-21T14:58:59.232Z,100105.47
2022-10-21T15:01:27.202Z,100103.75
2022-10-21T15:03:57.146Z,100101.13
2022-10-21T15:06:34.747Z,100101.37
2022-10-21T15:09:06.746Z,100102.06
2022-10-21T15:11:36.137Z,100091.78
2022-10-21T15:14:12.488Z,100090.72
2022-10-21T15:16:47.413Z,100076.16
2022-10-21T15:19:22.136Z,100081.47
2022-10-21T15:21:58.499Z,100079.75
2022-10-21T15:24:34.475Z,100074.28
2022-10-21T15:27:02.427Z,100074.47
2022-10-21T15:29:36.570Z,100078.16
2022-10-21T15:32:05.571Z,100086.12
2022-10-21T15:34:33.347Z,100083.09
2022-10-21T15:37:00.674Z,100079.62
2022-10-21T15:39:28.456Z,100075.19
2022-10-21T15:41:57.481Z,100072.53
2022-10-21T15:44:32.756Z,100078.13
2022-10-21T15:47:02.580Z,100078.00
2022-10-21T15:49:36.561Z,100077.97
2022-10-21T15:52:05.070Z,100071.97
2022-10-21T15:54:32.699Z,100078.88
2022-10-21T15:57:01.349Z,100081.75
2022-10-21T15:59:31.420Z,100073.59
2022-10-21T16:01:59.142Z,100060.38
2022-10-21T16:04:27.051Z,100067.47
2022-10-21T16:06:54.858Z,100067.41
2022-10-21T16:09:25.708Z,100072.56
2022-10-21T16:11:59.494Z,100081.50
2022-10-21T16:14:30.123Z,100084.94
2022-10-21T16:16:58.858Z,100089.22
2022-10-21T16:19:26.799Z,100089.28
2022-10-21T16:21:54.768Z,100075.13
2022-10-21T16:24:22.333Z,100085.53
2022-10-21T16:26:50.244Z,100096.31
2022-10-21T16:29:26.591Z,100093.50
2022-10-21T16:31:54.274Z,100089.38
2022-10-21T16:34:21.644Z,100083.34
2022-10-21T16:36:48.955Z,100089.53
2022-10-21T16:39:19.195Z,100096.56
2022-10-21T16:41:46.498Z,100092.22
2022-10-21T16:44:14.553Z,100089.56
2022-10-21T16:46:51.827Z,100090.41
2022-10-21T16:49:24.822Z,100083.22
2022-10-21T16:51:53.023Z,100084.84
2022-10-21T16:54:21.844Z,100076.97
2022-10-21T16:56:51.077Z,100086.09
2022-10-21T16:59:21.094Z,100086.31
2022-10-21T17:01:48.400Z,100084.69
2022-10-21T17:04:15.777Z,100086.25
2022-10-21T17:06:44.220Z,100084.25
2022-10-21T17:09:11.785Z,100075.56
2022-10-21T17:11:40.670Z,100081.66
2022-10-21T17:14:12.269Z,100090.25
2022-10-21T17:16:40.104Z,100078.19
2022-10-21T17:19:08.019Z,100082.47
2022-10-21T17:21:35.320Z,100077.25
2022-10-21T17:24:04.437Z,100080.06
2022-10-21T17:26:34.013Z,100089.75
2022-10-21T17:29:01.391Z,100087.94
2022-10-21T17:31:30.448Z,100085.56
2022-10-21T17:34:02.111Z,100076.81
2022-10-21T17:36:29.406Z,100080.47
2022-10-21T17:38:56.722Z,100075.03
2022-10-21T17:41:24.320Z,100077.56
2022-10-21T17:43:51.668Z,100067.91
2022-10-21T17:46:24.506Z,100074.31
2022-10-21T17:48:53.829Z,100068.88
2022-10-21T17:51:22.562Z,100071.47
2022-10-21T17:53:54.193Z,100073.44
2022-10-21T17:56:22.872Z,100084.75
2022-10-21T17:58:51.818Z,100083.16
2022-10-21T18:01:20.227Z,100077.91
2022-10-21T18:03:47.962Z,100081.37
2022-10-21T18:06:15.839Z,100071.75
2022-10-21T18:08:43.722Z,100071.63
2022-10-21T18:11:14.158Z,100070.78
2022-10-21T18:13:42.078Z,100058.66
2022-10-21T18:16:15.439Z,100052.56
2022-10-21T18:18:43.438Z,100056.75
2022-10-21T18:21:14.081Z,100059.44
2022-10-21T18:23:43.329Z,100056.78
2022-10-21T18:26:19.921Z,100066.41
2022-10-21T18:28:52.438Z,100066.28
2022-10-21T18:31:21.496Z,100066.53
2022-10-21T18:33:49.184Z,100056.06
2022-10-21T18:36:17.502Z,100048.31
2022-10-21T18:38:45.209Z,100042.31
2022-10-21T18:41:20.617Z,100043.16
2022-10-21T18:43:53.790Z,100038.94
2022-10-21T18:46:22.601Z,100035.28
2022-10-21T18:48:50.374Z,100032.69
2022-10-21T18:51:22.493Z,100024.84
2022-10-21T18:53:52.757Z,100026.50
2022-10-21T18:56:22.102Z,100021.19
2022-10-21T18:58:50.835Z,100018.75
2022-10-21T19:01:19.600Z,100019.66
2022-10-21T19:03:47.303Z,100014.38
2022-10-21T19:06:36.972Z,100013.47
2022-10-21T19:09:11.185Z,100012.56
2022-10-21T19:11:40.311Z,100013.53
2022-10-21T19:14:11.197Z,100010.00
2022-10-21T19:16:42.379Z,100006.50
2022-10-21T19:19:10.398Z,99997.81
2022-10-21T19:21:38.052Z,100002.22
2022-10-21T19:24:06.275Z,100001.28
2022-10-21T19:26:35.235Z,100003.06
2022-10-21T19:29:08.764Z,100010.03
2022-10-21T19:31:38.517Z,100009.22
2022-10-21T19:34:07.187Z,100010.25
2022-10-21T19:36:34.702Z,100006.72
2022-10-21T19:39:02.277Z,100005.78
2022-10-21T19:41:29.671Z,100006.66
2022-10-21T19:44:00.293Z,100013.63
2022-10-21T19:46:30.412Z,100009.38
2022-10-21T19:48:58.071Z,100010.37
2022-10-21T19:51:25.941Z,100014.59
2022-10-21T19:53:54.842Z,100010.22
2022-10-21T19:56:26.983Z,100010.37
2022-10-21T19:58:56.228Z,99999.06
2022-10-21T20:01:26.281Z,99997.44
2022-10-21T20:03:54.707Z,99994.97
2022-10-21T20:06:33.684Z,100009.69
2022-10-21T20:09:06.870Z,99994.25
2022-10-21T20:11:34.244Z,99996.03
2022-10-21T20:14:02.420Z,99988.22
2022-10-21T20:16:32.161Z,99992.66
2022-10-21T20:19:01.096Z,99998.84
2022-10-21T20:21:30.367Z,99999.81
2022-10-21T20:23:58.913Z,99986.69
2022-10-21T20:26:26.865Z,100000.72
2022-10-21T20:28:54.824Z,100012.12
2022-10-21T20:31:22.179Z,99998.12
2022-10-21T20:33:50.727Z,100013.00
2022-10-21T20:36:23.871Z,100016.66
2022-10-21T20:38:52.645Z,100011.44
2022-10-21T20:41:23.061Z,100018.47
2022-10-21T20:43:50.964Z,100013.97
2022-10-21T20:46:20.455Z,100006.94
2022-10-21T20:48:49.292Z,100007.88
2022-10-21T20:51:18.904Z,100000.03
2022-10-21T20:56:20.296Z,100001.78
2022-10-21T20:58:48.183Z,99999.19
2022-10-21T21:01:22.233Z,100003.53
2022-10-21T21:03:51.310Z,99993.00
2022-10-21T21:06:19.254Z,100002.56
2022-10-21T21:08:49.271Z,100002.56
2022-10-21T21:11:26.107Z,99996.47
2022-10-21T21:13:53.450Z,99997.31
2022-10-21T21:16:22.041Z,99992.16
2022-10-21T21:18:55.624Z,99993.94
2022-10-21T21:21:25.533Z,99992.06
2022-10-21T21:23:53.952Z,99998.94
2022-10-21T21:26:26.792Z,99999.94
2022-10-21T21:28:54.632Z,100005.12
2022-10-21T21:31:23.541Z,100002.47
2022-10-21T21:33:51.286Z,99994.59
2022-10-21T21:36:20.171Z,99991.09
2022-10-21T21:38:48.381Z,99978.87
2022-10-21T21:41:16.705Z,99976.25
2022-10-21T21:43:49.200Z,99978.81
2022-10-21T21:46:22.759Z,99985.84
2022-10-21T21:48:55.247Z,99984.16
2022-10-21T21:51:26.707Z,99977.87
2022-10-21T21:53:55.135Z,99963.81
2022-10-21T21:56:23.016Z,99972.56
2022-10-21T21:58:51.258Z,99972.50
2022-10-21T22:01:20.941Z,99961.31
2022-10-21T22:03:51.563Z,99970.84
2022-10-21T22:06:20.878Z,99971.88
2022-10-21T22:08:49.154Z,99973.38
2022-10-21T22:11:19.870Z,99964.88
2022-10-21T22:13:47.298Z,99963.94
2022-10-21T22:16:16.091Z,99980.50
2022-10-21T22:18:43.919Z,99985.84
2022-10-21T22:21:13.748Z,99987.56
2022-10-21T22:23:41.652Z,99981.44
2022-10-21T22:26:09.761Z,99983.88
2022-10-21T22:28:37.408Z,99985.69
2022-10-21T22:31:10.708Z,99990.03
2022-10-21T22:33:38.849Z,99987.44
2022-10-21T22:36:07.129Z,99985.59
2022-10-21T22:38:34.701Z,99975.94
2022-10-21T22:41:05.205Z,99978.63
2022-10-21T22:43:34.449Z,99979.56
2022-10-21T22:46:15.380Z,99972.50
2022-10-21T22:48:49.180Z,99967.31
2022-10-21T22:51:16.769Z,99964.63
2022-10-21T22:53:44.044Z,99964.75
2022-10-21T22:56:11.321Z,99964.50
2022-10-21T22:58:38.951Z,99970.06
2022-10-21T23:01:08.805Z,99967.34
2022-10-21T23:03:36.635Z,99962.81
2022-10-21T23:06:04.375Z,99969.97
2022-10-21T23:08:31.793Z,99970.84
2022-10-21T23:10:59.297Z,99962.06
2022-10-21T23:13:26.923Z,99959.44
2022-10-21T23:15:54.238Z,99957.59
2022-10-21T23:18:21.752Z,99966.34
2022-10-21T23:20:49.488Z,99969.94
2022-10-21T23:23:16.819Z,99967.44
2022-10-21T23:25:44.155Z,99961.19
2022-10-21T23:28:11.863Z,99959.41
2022-10-21T23:30:40.496Z,99948.09
2022-10-21T23:33:08.042Z,99945.56
2022-10-21T23:35:35.832Z,99946.31
2022-10-21T23:38:03.469Z,99950.66
2022-10-21T23:40:30.826Z,99949.66
2022-10-21T23:42:58.521Z,99948.88
2022-10-21T23:45:25.852Z,99960.28
2022-10-21T23:47:53.180Z,99960.38
2022-10-21T23:50:20.873Z,99962.16
2022-10-21T23:52:48.171Z,99973.41
2022-10-21T23:55:15.665Z,99969.13
2022-10-21T23:57:43.448Z,99968.94
