createdAt,value
2019-04-21T00:01:00.458Z,43.83
2019-04-21T00:01:57.698Z,43.93
2019-04-21T00:02:55.410Z,44.44
2019-04-21T00:04:07.406Z,43.83
2019-04-21T00:05:16.498Z,43.65
2019-04-21T00:06:18.639Z,44.26
2019-04-21T00:07:14.472Z,44.15
2019-04-21T00:08:27.136Z,44.15
2019-04-21T00:09:22.629Z,44.46
2019-04-21T00:10:18.853Z,44.66
2019-04-21T00:11:20.705Z,44.26
2019-04-21T00:12:15.042Z,45.57
2019-04-21T00:13:12.384Z,45.57
2019-04-21T00:14:11.341Z,44.76
2019-04-21T00:15:07.394Z,44.15
2019-04-21T00:16:02.410Z,44.27
2019-04-21T00:17:05.402Z,44.15
2019-04-21T00:18:00.321Z,45.09
2019-04-21T00:19:03.235Z,44.99
2019-04-21T00:20:11.432Z,45.19
2019-04-21T00:20:58.595Z,45.19
2019-04-21T00:22:09.853Z,46.10
2019-04-21T00:23:15.229Z,44.58
2019-04-21T00:24:10.122Z,45.39
2019-04-21T00:25:11.857Z,45.39
2019-04-21T00:26:07.544Z,46.30
2019-04-21T00:27:14.207Z,46.22
2019-04-21T00:28:17.021Z,46.41
2019-04-21T00:29:16.509Z,46.22
2019-04-21T00:30:15.772Z,46.41
2019-04-21T00:31:14.129Z,46.41
2019-04-21T00:32:09.980Z,46.73
2019-04-21T00:33:05.190Z,46.63
2019-04-21T00:33:56.766Z,46.33
2019-04-21T00:35:00.815Z,46.33
2019-04-21T00:36:05.391Z,46.33
2019-04-21T00:37:05.747Z,46.12
2019-04-21T00:38:17.148Z,45.92
2019-04-21T00:40:01.939Z,46.12
2019-04-21T00:40:16.598Z,46.22
2019-04-21T00:41:19.338Z,46.43
2019-04-21T00:42:14.613Z,46.12
2019-04-21T00:43:09.030Z,46.25
2019-04-21T00:44:08.696Z,46.35
2019-04-21T00:45:10.749Z,45.94
2019-04-21T00:46:04.725Z,46.45
2019-04-21T00:47:09.166Z,46.25
2019-04-21T00:48:17.958Z,45.84
2019-04-21T00:49:14.147Z,46.14
2019-04-21T00:50:18.046Z,46.95
2019-04-21T00:52:35.326Z,46.55
2019-04-21T00:53:23.130Z,46.65
2019-04-21T00:54:29.672Z,47.06
2019-04-21T00:56:34.439Z,46.55
2019-04-21T00:57:22.184Z,46.35
2019-04-21T00:58:26.973Z,46.45
2019-04-21T00:59:19.286Z,46.47
2019-04-21T01:00:20.387Z,46.67
2019-04-21T01:01:14.969Z,46.27
2019-04-21T01:02:19.916Z,47.38
2019-04-21T01:03:20.628Z,46.17
2019-04-21T01:04:16.925Z,47.69
2019-04-21T01:06:22.738Z,47.69
2019-04-21T01:07:17.658Z,46.88
2019-04-21T01:08:13.242Z,47.69
2019-04-21T01:09:16.613Z,48.19
2019-04-21T01:10:09.591Z,47.79
2019-04-21T01:11:17.952Z,47.79
2019-04-21T01:12:17.137Z,46.90
2019-04-21T01:13:21.642Z,48.32
2019-04-21T01:14:22.228Z,47.91
2019-04-21T01:15:26.148Z,48.11
2019-04-21T01:16:21.000Z,48.22
2019-04-21T01:17:19.299Z,48.22
2019-04-21T01:18:16.494Z,47.81
2019-04-21T01:19:17.304Z,47.81
2019-04-21T01:20:11.879Z,48.02
2019-04-21T01:20:55.152Z,48.32
2019-04-21T01:21:54.142Z,47.61
2019-04-21T01:22:54.128Z,48.04
2019-04-21T01:23:55.640Z,48.11
2019-04-21T01:25:04.355Z,47.91
2019-04-21T01:26:06.838Z,47.74
2019-04-21T01:27:04.731Z,47.83
2019-04-21T01:28:16.736Z,48.44
2019-04-21T01:29:11.945Z,47.91
2019-04-21T01:30:16.324Z,48.52
2019-04-21T01:31:13.584Z,48.55
2019-04-21T01:32:18.981Z,48.44
2019-04-21T01:33:16.930Z,47.53
2019-04-21T01:34:14.842Z,47.83
2019-04-21T01:35:14.695Z,48.55
2019-04-21T01:36:14.547Z,48.85
2019-04-21T01:37:14.559Z,49.05
2019-04-21T01:38:22.656Z,48.77
2019-04-21T01:39:34.899Z,48.77
2019-04-21T01:40:25.668Z,48.27
2019-04-21T01:41:21.344Z,48.87
2019-04-21T01:42:19.148Z,48.77
2019-04-21T01:43:17.623Z,48.27
2019-04-21T01:44:15.886Z,49.08
2019-04-21T01:45:14.737Z,48.67
2019-04-21T01:46:13.923Z,48.67
2019-04-21T01:47:11.820Z,49.28
2019-04-21T01:48:10.339Z,48.47
2019-04-21T01:49:10.620Z,48.44
2019-04-21T01:50:05.626Z,47.66
2019-04-21T01:51:11.440Z,48.36
2019-04-21T01:53:19.752Z,48.47
2019-04-21T01:54:14.669Z,48.67
2019-04-21T01:55:13.809Z,48.67
2019-04-21T01:56:16.960Z,48.16
2019-04-21T01:57:15.578Z,48.87
2019-04-21T01:58:07.007Z,48.28
2019-04-21T01:59:04.929Z,49.79
2019-04-21T02:00:04.710Z,50.40
2019-04-21T02:01:09.761Z,49.48
2019-04-21T02:02:20.314Z,49.99
2019-04-21T02:03:36.217Z,49.51
2019-04-21T02:04:13.944Z,49.38
2019-04-21T02:05:17.507Z,49.61
2019-04-21T02:06:17.078Z,49.71
2019-04-21T02:07:15.245Z,49.30
2019-04-21T02:08:11.027Z,49.61
2019-04-21T02:09:10.124Z,49.71
2019-04-21T02:10:22.657Z,50.12
2019-04-21T02:11:16.934Z,49.91
2019-04-21T02:12:14.690Z,49.40
2019-04-21T02:13:13.071Z,50.22
2019-04-21T02:14:19.608Z,49.71
2019-04-21T02:15:20.218Z,49.61
2019-04-21T02:16:16.933Z,49.81
2019-04-21T02:17:20.429Z,49.73
2019-04-21T02:18:18.566Z,50.04
2019-04-21T02:19:11.668Z,50.14
2019-04-21T02:20:06.948Z,50.04
2019-04-21T02:21:04.150Z,50.14
2019-04-21T02:22:11.218Z,51.46
2019-04-21T02:24:27.320Z,49.84
2019-04-21T02:25:31.702Z,50.45
2019-04-21T02:26:21.144Z,49.84
2019-04-21T02:27:16.074Z,50.85
2019-04-21T02:28:19.334Z,50.55
2019-04-21T02:29:20.561Z,50.16
2019-04-21T02:30:27.620Z,50.16
2019-04-21T02:31:28.115Z,51.18
2019-04-21T02:32:28.650Z,51.48
2019-04-21T02:34:28.846Z,50.67
2019-04-21T02:35:34.096Z,50.78
2019-04-21T02:36:46.876Z,51.39
2019-04-21T02:37:36.808Z,50.47
2019-04-21T02:39:35.558Z,50.70
2019-04-21T02:41:22.309Z,51.00
2019-04-21T02:42:26.466Z,51.10
2019-04-21T02:43:25.085Z,51.10
2019-04-21T02:44:32.712Z,51.00
2019-04-21T02:45:22.918Z,51.31
2019-04-21T02:46:35.877Z,51.31
2019-04-21T02:47:38.772Z,51.51
2019-04-21T02:49:37.737Z,51.81
2019-04-21T02:50:28.719Z,52.53
2019-04-21T02:51:27.380Z,51.72
2019-04-21T02:52:33.449Z,52.63
2019-04-21T02:53:32.108Z,51.81
2019-04-21T02:55:22.268Z,50.59
2019-04-21T02:56:28.416Z,51.74
2019-04-21T02:57:23.182Z,52.35
2019-04-21T02:58:34.392Z,51.72
2019-04-21T02:59:23.360Z,52.25
2019-04-21T03:00:32.217Z,52.55
2019-04-21T03:02:39.055Z,52.04
2019-04-21T03:03:29.030Z,52.96
2019-04-21T03:04:30.333Z,52.86
2019-04-21T03:05:29.675Z,52.76
2019-04-21T03:06:33.001Z,52.45
2019-04-21T03:07:19.250Z,51.94
2019-04-21T03:08:33.949Z,51.74
2019-04-21T03:09:24.407Z,52.55
2019-04-21T03:10:28.694Z,51.64
2019-04-21T03:11:17.184Z,52.25
2019-04-21T03:13:33.633Z,52.66
2019-04-21T03:14:46.187Z,52.55
2019-04-21T03:15:29.325Z,52.76
2019-04-21T03:17:43.604Z,51.94
2019-04-21T03:18:38.045Z,53.27
2019-04-21T03:19:33.060Z,52.37
2019-04-21T03:20:27.409Z,53.09
2019-04-21T03:21:25.926Z,52.45
2019-04-21T03:23:38.509Z,52.66
2019-04-21T03:24:24.706Z,52.48
2019-04-21T03:25:39.129Z,52.78
2019-04-21T03:29:28.257Z,52.88
2019-04-21T03:30:52.909Z,53.80
2019-04-21T03:32:02.118Z,54.11
2019-04-21T03:34:43.455Z,53.29
2019-04-21T03:37:33.231Z,53.62
2019-04-21T03:38:28.866Z,53.80
2019-04-21T03:40:18.803Z,53.31
2019-04-21T03:42:36.810Z,54.64
2019-04-21T03:43:44.254Z,54.44
2019-04-21T03:44:26.691Z,54.64
2019-04-21T03:46:43.681Z,53.31
2019-04-21T03:47:39.857Z,53.11
2019-04-21T03:48:33.161Z,54.13
2019-04-21T03:49:27.974Z,53.92
2019-04-21T03:50:27.659Z,53.22
2019-04-21T03:51:50.523Z,54.33
2019-04-21T03:53:25.052Z,54.97
2019-04-21T03:54:30.879Z,54.24
2019-04-21T03:56:45.287Z,54.33
2019-04-21T03:57:32.424Z,54.44
2019-04-21T03:59:16.561Z,54.64
2019-04-21T04:00:42.745Z,54.33
2019-04-21T04:01:41.032Z,54.33
2019-04-21T04:02:36.520Z,54.54
2019-04-21T04:03:42.655Z,53.83
2019-04-21T04:04:30.650Z,53.92
2019-04-21T04:05:42.787Z,53.52
2019-04-21T04:06:24.528Z,53.22
2019-04-21T04:08:31.517Z,52.91
2019-04-21T04:09:27.298Z,53.42
2019-04-21T04:10:28.808Z,53.01
2019-04-21T04:11:31.032Z,53.22
2019-04-21T04:12:23.143Z,53.72
2019-04-21T04:13:27.652Z,52.60
2019-04-21T04:15:31.097Z,53.62
2019-04-21T04:17:25.530Z,52.68
2019-04-21T04:18:39.355Z,52.70
2019-04-21T04:19:26.450Z,51.97
2019-04-21T04:20:28.051Z,52.88
2019-04-21T04:21:30.809Z,52.60
2019-04-21T04:23:20.187Z,54.00
2019-04-21T04:24:42.647Z,54.33
2019-04-21T04:25:35.252Z,52.60
2019-04-21T04:26:22.888Z,53.11
2019-04-21T04:27:51.258Z,53.22
2019-04-21T04:28:28.893Z,54.13
2019-04-21T04:30:29.655Z,53.83
2019-04-21T04:32:23.167Z,53.31
2019-04-21T04:33:27.895Z,53.83
2019-04-21T04:35:34.246Z,54.51
2019-04-21T04:36:33.971Z,54.44
2019-04-21T04:37:32.654Z,54.54
2019-04-21T04:39:35.829Z,54.72
2019-04-21T04:41:43.669Z,54.64
2019-04-21T04:42:31.634Z,54.44
2019-04-21T04:44:39.535Z,55.66
2019-04-21T04:45:40.626Z,55.87
2019-04-21T04:46:35.262Z,55.15
2019-04-21T04:47:22.882Z,54.85
2019-04-21T04:48:19.339Z,55.46
2019-04-21T04:49:39.056Z,55.38
2019-04-21T04:50:37.355Z,54.67
2019-04-21T04:51:33.423Z,55.48
2019-04-21T04:54:32.423Z,55.69
2019-04-21T04:55:28.578Z,56.50
2019-04-21T04:56:43.420Z,57.12
2019-04-21T04:57:33.851Z,57.01
2019-04-21T04:58:35.519Z,56.10
2019-04-21T04:59:32.513Z,55.99
2019-04-21T05:01:32.723Z,56.20
2019-04-21T05:02:29.831Z,55.69
2019-04-21T05:04:25.416Z,57.21
2019-04-21T05:05:26.666Z,57.93
2019-04-21T05:07:27.347Z,57.32
2019-04-21T05:08:33.529Z,57.39
2019-04-21T05:10:32.445Z,56.99
2019-04-21T05:11:40.239Z,57.39
2019-04-21T05:13:26.472Z,55.66
2019-04-21T05:15:16.097Z,55.15
2019-04-21T05:16:36.303Z,56.27
2019-04-21T05:17:30.907Z,56.45
2019-04-21T05:18:25.182Z,54.92
2019-04-21T05:19:42.603Z,57.06
2019-04-21T05:21:30.209Z,56.85
2019-04-21T05:23:12.114Z,55.74
2019-04-21T05:24:13.563Z,57.26
2019-04-21T05:25:08.594Z,57.24
2019-04-21T05:26:06.636Z,56.42
2019-04-21T05:27:07.481Z,56.02
2019-04-21T05:28:04.892Z,55.30
2019-04-21T05:29:02.178Z,54.49
2019-04-21T05:30:17.598Z,54.69
2019-04-21T05:31:19.799Z,54.39
2019-04-21T05:32:13.616Z,54.59
2019-04-21T05:33:18.796Z,54.46
2019-04-21T05:34:10.784Z,54.66
2019-04-21T05:35:14.608Z,55.68
2019-04-21T05:36:13.791Z,54.36
2019-04-21T05:37:14.214Z,54.87
2019-04-21T05:38:12.798Z,55.07
2019-04-21T05:39:08.941Z,54.87
2019-04-21T05:40:08.342Z,54.36
2019-04-21T05:41:05.279Z,54.44
2019-04-21T05:42:00.774Z,54.33
2019-04-21T05:43:10.810Z,54.33
2019-04-21T05:44:13.233Z,53.02
2019-04-21T05:45:19.556Z,53.52
2019-04-21T05:46:13.759Z,52.81
2019-04-21T05:47:20.919Z,53.09
2019-04-21T05:48:24.245Z,54.11
2019-04-21T05:49:09.286Z,53.09
2019-04-21T05:50:15.018Z,54.51
2019-04-21T05:51:08.855Z,52.98
2019-04-21T05:52:08.135Z,52.28
2019-04-21T05:53:20.906Z,52.66
2019-04-21T05:54:23.078Z,52.05
2019-04-21T05:55:16.693Z,52.25
2019-04-21T05:56:17.658Z,52.96
2019-04-21T05:57:10.403Z,52.43
2019-04-21T05:58:12.085Z,52.43
2019-04-21T05:59:12.088Z,52.73
2019-04-21T06:00:20.106Z,51.72
2019-04-21T06:01:33.100Z,51.59
2019-04-21T06:03:19.741Z,51.70
2019-04-21T06:04:34.159Z,50.98
2019-04-21T06:05:20.355Z,51.06
2019-04-21T06:06:22.009Z,50.17
2019-04-21T06:07:21.293Z,51.06
2019-04-21T06:08:15.776Z,49.23
2019-04-21T06:09:14.535Z,50.04
2019-04-21T06:10:12.629Z,50.04
2019-04-21T06:11:17.920Z,48.19
2019-04-21T06:12:16.050Z,49.82
2019-04-21T06:13:18.684Z,50.33
2019-04-21T06:14:18.312Z,50.23
2019-04-21T06:15:14.213Z,49.41
2019-04-21T06:16:20.170Z,49.39
2019-04-21T06:17:22.530Z,48.18
2019-04-21T06:18:20.112Z,48.58
2019-04-21T06:19:12.819Z,49.69
2019-04-21T06:20:13.690Z,50.48
2019-04-21T06:21:26.285Z,49.16
2019-04-21T06:22:17.778Z,49.37
2019-04-21T06:23:13.565Z,48.66
2019-04-21T06:24:18.806Z,48.43
2019-04-21T06:26:28.224Z,48.03
2019-04-21T06:27:19.437Z,48.43
2019-04-21T06:28:21.026Z,47.72
2019-04-21T06:29:18.159Z,48.21
2019-04-21T06:30:10.675Z,48.00
2019-04-21T06:31:30.717Z,47.80
2019-04-21T06:33:15.606Z,48.00
2019-04-21T06:33:16.901Z,47.50
2019-04-21T06:34:18.625Z,46.56
2019-04-21T06:35:24.228Z,46.67
2019-04-21T06:36:30.602Z,46.67
2019-04-21T06:37:39.037Z,45.15
2019-04-21T06:38:22.255Z,45.94
2019-04-21T06:39:16.605Z,46.04
2019-04-21T06:40:21.038Z,45.83
2019-04-21T06:41:21.520Z,45.73
2019-04-21T06:42:16.417Z,45.33
2019-04-21T06:43:27.440Z,46.01
2019-04-21T06:45:18.844Z,44.80
2019-04-21T06:46:20.689Z,45.41
2019-04-21T06:47:24.470Z,45.31
2019-04-21T06:48:18.683Z,45.18
2019-04-21T06:49:08.588Z,44.17
2019-04-21T06:50:18.955Z,44.98
2019-04-21T06:51:16.727Z,44.25
2019-04-21T06:52:29.858Z,43.95
2019-04-21T06:53:24.113Z,46.28
2019-04-21T06:54:14.354Z,43.65
2019-04-21T06:55:13.827Z,44.56
2019-04-21T06:56:13.902Z,44.66
2019-04-21T06:57:16.967Z,46.07
2019-04-21T06:58:11.641Z,46.05
2019-04-21T06:59:12.042Z,44.13
2019-04-21T07:00:15.042Z,43.60
2019-04-21T07:01:16.127Z,43.30
2019-04-21T07:02:30.720Z,43.80
2019-04-21T07:05:15.047Z,43.40
2019-04-21T07:06:16.982Z,42.78
2019-04-21T07:07:11.540Z,42.27
2019-04-21T07:08:31.510Z,42.38
2019-04-21T07:10:14.350Z,40.94
2019-04-21T07:11:08.347Z,42.27
2019-04-21T07:12:14.177Z,42.66
2019-04-21T07:13:10.634Z,42.55
2019-04-21T07:14:26.011Z,43.57
2019-04-21T07:15:11.334Z,43.34
2019-04-21T07:16:19.157Z,41.93
2019-04-21T07:17:20.317Z,43.04
2019-04-21T07:18:14.172Z,42.01
2019-04-21T07:19:20.355Z,42.82
2019-04-21T07:20:15.845Z,41.81
2019-04-21T07:21:15.822Z,42.11
2019-04-21T07:22:15.829Z,38.99
2019-04-21T07:23:20.485Z,40.38
2019-04-21T07:24:21.856Z,40.99
2019-04-21T07:25:13.766Z,40.38
2019-04-21T07:26:03.062Z,39.78
2019-04-21T07:27:17.466Z,41.59
2019-04-21T07:28:12.761Z,40.46
2019-04-21T07:29:17.104Z,40.16
2019-04-21T07:30:13.543Z,40.36
2019-04-21T07:31:17.799Z,39.86
2019-04-21T07:32:15.333Z,41.27
2019-04-21T07:33:33.668Z,40.44
2019-04-21T07:34:19.748Z,39.43
2019-04-21T07:35:15.035Z,38.93
2019-04-21T07:36:16.235Z,39.42
2019-04-21T07:37:12.199Z,40.24
2019-04-21T07:38:09.668Z,39.62
2019-04-21T07:39:10.323Z,39.01
2019-04-21T07:40:07.885Z,38.21
2019-04-21T07:41:02.243Z,37.29
2019-04-21T07:42:09.149Z,39.50
2019-04-21T07:43:09.039Z,36.89
2019-04-21T07:44:06.248Z,39.38
2019-04-21T07:45:07.012Z,39.18
2019-04-21T07:46:08.955Z,38.18
2019-04-21T07:47:09.735Z,39.58
2019-04-21T07:48:08.291Z,39.47
2019-04-21T07:49:14.317Z,37.76
2019-04-21T07:50:06.869Z,38.06
2019-04-21T07:51:15.437Z,38.66
2019-04-21T07:52:16.056Z,36.45
2019-04-21T07:53:14.196Z,37.04
2019-04-21T07:54:20.080Z,37.74
2019-04-21T07:55:22.077Z,38.34
2019-04-21T07:55:53.664Z,37.92
2019-04-21T07:57:05.322Z,39.12
2019-04-21T07:58:24.429Z,36.82
2019-04-21T07:59:12.715Z,38.02
2019-04-21T08:01:16.685Z,36.50
2019-04-21T08:02:15.683Z,36.48
2019-04-21T08:03:13.786Z,36.50
2019-04-21T08:04:24.811Z,36.20
2019-04-21T08:05:16.253Z,36.38
2019-04-21T08:06:19.343Z,36.28
2019-04-21T08:07:15.112Z,36.28
2019-04-21T08:08:08.142Z,36.98
2019-04-21T08:09:11.837Z,37.08
2019-04-21T08:10:10.494Z,36.76
2019-04-21T08:11:11.001Z,36.16
2019-04-21T08:12:12.724Z,36.26
2019-04-21T08:13:12.606Z,36.46
2019-04-21T08:14:13.938Z,35.55
2019-04-21T08:15:17.663Z,36.25
2019-04-21T08:16:12.817Z,36.05
2019-04-21T08:17:12.423Z,35.64
2019-04-21T08:18:13.303Z,36.75
2019-04-21T08:19:15.570Z,35.83
2019-04-21T08:20:07.446Z,36.53
2019-04-21T08:21:06.164Z,35.63
2019-04-21T08:22:11.039Z,36.13
2019-04-21T08:23:13.073Z,35.11
2019-04-21T08:24:13.119Z,35.13
2019-04-21T08:25:13.106Z,35.31
2019-04-21T08:26:07.732Z,35.21
2019-04-21T08:27:13.886Z,35.71
2019-04-21T08:28:09.055Z,35.11
2019-04-21T08:29:18.925Z,33.51
2019-04-21T08:30:11.093Z,33.39
2019-04-21T08:31:18.388Z,34.09
2019-04-21T08:33:23.382Z,34.80
2019-04-21T08:34:17.425Z,34.89
2019-04-21T08:35:34.375Z,35.19
2019-04-21T08:36:19.363Z,32.70
2019-04-21T08:37:13.919Z,34.18
2019-04-21T08:38:08.835Z,33.78
2019-04-21T08:39:12.939Z,34.28
2019-04-21T08:41:08.652Z,34.86
2019-04-21T08:42:10.949Z,33.56
2019-04-21T08:43:12.583Z,34.96
2019-04-21T08:44:15.127Z,34.16
2019-04-21T08:45:15.066Z,33.47
2019-04-21T08:46:13.775Z,32.85
2019-04-21T08:47:13.745Z,33.56
2019-04-21T08:48:12.443Z,32.65
2019-04-21T08:49:08.061Z,32.45
2019-04-21T08:50:11.755Z,32.85
2019-04-21T08:51:22.489Z,32.05
2019-04-21T08:52:16.730Z,31.75
2019-04-21T08:53:09.446Z,33.54
2019-04-21T08:54:15.075Z,31.93
2019-04-21T08:55:14.781Z,31.73
2019-04-21T08:57:20.159Z,33.03
2019-04-21T08:58:15.552Z,33.31
2019-04-21T08:59:15.181Z,33.72
2019-04-21T09:00:12.486Z,31.72
2019-04-21T09:01:19.171Z,30.52
2019-04-21T09:02:06.290Z,29.51
2019-04-21T09:03:06.789Z,29.51
2019-04-21T09:04:14.058Z,31.21
2019-04-21T09:05:11.116Z,29.71
2019-04-21T09:06:17.640Z,30.01
2019-04-21T09:07:12.839Z,30.71
2019-04-21T09:08:10.730Z,29.61
2019-04-21T09:09:11.825Z,30.40
2019-04-21T09:10:11.020Z,29.80
2019-04-21T09:11:09.770Z,32.09
2019-04-21T09:12:10.814Z,31.29
2019-04-21T09:13:04.361Z,32.09
2019-04-21T09:14:07.780Z,31.09
2019-04-21T09:15:09.919Z,29.69
2019-04-21T09:16:06.701Z,29.88
2019-04-21T09:17:00.431Z,30.88
2019-04-21T09:18:02.856Z,29.58
2019-04-21T09:19:04.251Z,29.08
2019-04-21T09:20:13.995Z,29.58
2019-04-21T09:21:06.040Z,29.58
2019-04-21T09:22:07.055Z,27.97
2019-04-21T09:23:06.434Z,29.47
2019-04-21T09:24:13.361Z,29.86
2019-04-21T09:25:11.643Z,29.47
2019-04-21T09:26:05.695Z,29.77
2019-04-21T09:27:08.436Z,28.87
2019-04-21T09:28:06.970Z,28.67
2019-04-21T09:29:03.468Z,29.17
2019-04-21T09:29:55.965Z,29.97
2019-04-21T09:30:57.334Z,29.37
2019-04-21T09:31:54.138Z,29.27
2019-04-21T09:32:54.466Z,29.67
2019-04-21T09:33:53.703Z,31.96
2019-04-21T09:34:51.328Z,31.06
2019-04-21T09:35:54.606Z,29.37
2019-04-21T09:36:53.361Z,29.47
2019-04-21T09:37:57.064Z,30.35
2019-04-21T09:38:59.264Z,28.86
2019-04-21T09:39:52.435Z,29.46
2019-04-21T09:40:52.470Z,30.45
2019-04-21T09:41:53.470Z,29.54
2019-04-21T09:42:55.988Z,28.94
2019-04-21T09:43:53.674Z,28.64
2019-04-21T09:44:53.818Z,31.32
2019-04-21T09:45:49.705Z,28.53
2019-04-21T09:46:54.081Z,29.63
2019-04-21T09:47:59.019Z,29.93
2019-04-21T09:48:55.639Z,29.43
2019-04-21T09:49:49.532Z,29.82
2019-04-21T09:50:48.510Z,30.02
2019-04-21T09:51:48.493Z,29.43
2019-04-21T09:52:54.530Z,30.51
2019-04-21T09:53:58.715Z,29.31
2019-04-21T09:54:58.613Z,29.21
2019-04-21T09:55:55.872Z,28.60
2019-04-21T09:56:56.010Z,28.60
2019-04-21T09:57:54.000Z,29.60
2019-04-21T09:58:53.249Z,28.60
2019-04-21T10:00:00.152Z,28.60
2019-04-21T10:01:01.440Z,27.01
2019-04-21T10:01:58.885Z,28.01
2019-04-21T10:02:56.716Z,28.30
2019-04-21T10:03:55.203Z,29.39
2019-04-21T10:04:50.475Z,28.20
2019-04-21T10:05:49.680Z,28.49
2019-04-21T10:06:49.623Z,29.19
2019-04-21T10:07:48.937Z,28.69
2019-04-21T10:08:55.735Z,28.59
2019-04-21T10:09:49.998Z,27.88
2019-04-21T10:10:49.064Z,26.89
2019-04-21T10:11:48.285Z,28.67
2019-04-21T10:12:48.274Z,27.98
2019-04-21T10:13:48.727Z,28.67
2019-04-21T10:14:49.374Z,28.88
2019-04-21T10:15:48.581Z,28.06
2019-04-21T10:16:49.470Z,27.19
2019-04-21T10:17:49.565Z,27.87
2019-04-21T10:18:48.222Z,28.27
2019-04-21T10:19:48.541Z,27.87
2019-04-21T10:20:49.181Z,27.47
2019-04-21T10:21:48.195Z,27.06
2019-04-21T10:22:48.988Z,27.16
2019-04-21T10:23:48.171Z,27.95
2019-04-21T10:24:48.854Z,26.46
2019-04-21T10:25:48.430Z,26.07
2019-04-21T10:26:49.249Z,26.67
2019-04-21T10:27:49.403Z,25.57
2019-04-21T10:28:49.046Z,27.56
2019-04-21T10:29:49.078Z,26.76
2019-04-21T10:30:49.024Z,26.27
2019-04-21T10:31:48.202Z,26.86
2019-04-21T10:32:48.450Z,26.67
2019-04-21T10:33:48.427Z,27.56
2019-04-21T10:34:49.463Z,25.07
2019-04-21T10:35:48.934Z,27.74
2019-04-21T10:36:49.082Z,26.35
2019-04-21T10:38:01.774Z,28.14
2019-04-21T10:38:52.242Z,27.55
2019-04-21T10:39:48.034Z,27.64
2019-04-21T10:40:47.973Z,26.35
2019-04-21T10:41:47.963Z,25.26
2019-04-21T10:42:48.158Z,27.94
2019-04-21T10:43:49.246Z,27.74
2019-04-21T10:44:49.272Z,26.55
2019-04-21T10:45:48.819Z,26.04
2019-04-21T10:46:50.356Z,27.04
2019-04-21T10:47:49.240Z,26.64
2019-04-21T10:48:48.607Z,26.34
2019-04-21T10:49:48.651Z,26.84
2019-04-21T10:50:47.884Z,27.14
2019-04-21T10:51:48.881Z,26.14
2019-04-21T10:52:48.993Z,26.04
2019-04-21T10:53:52.211Z,24.84
2019-04-21T10:55:07.302Z,24.65
2019-04-21T10:56:49.547Z,26.03
2019-04-21T10:57:48.359Z,26.03
2019-04-21T10:58:47.871Z,25.04
2019-04-21T10:59:50.753Z,25.44
2019-04-21T11:00:48.429Z,22.96
2019-04-21T11:01:47.741Z,24.05
2019-04-21T11:02:48.841Z,23.85
2019-04-21T11:03:48.913Z,24.65
2019-04-21T11:04:49.011Z,24.84
2019-04-21T11:05:48.314Z,25.44
2019-04-21T11:06:48.560Z,24.45
2019-04-21T11:08:02.469Z,23.06
2019-04-21T11:08:52.436Z,22.77
2019-04-21T11:09:49.627Z,24.33
2019-04-21T11:10:47.835Z,22.96
2019-04-21T11:11:49.668Z,23.95
2019-04-21T11:12:47.915Z,23.75
2019-04-21T11:13:48.458Z,22.06
2019-04-21T11:14:47.600Z,23.16
2019-04-21T11:15:47.620Z,22.85
2019-04-21T11:16:49.312Z,22.45
2019-04-21T11:17:48.860Z,23.94
2019-04-21T11:18:48.321Z,21.85
2019-04-21T11:19:48.582Z,21.66
2019-04-21T11:20:48.875Z,23.14
2019-04-21T11:21:47.553Z,22.45
2019-04-21T11:22:47.517Z,23.14
2019-04-21T11:23:48.011Z,21.66
2019-04-21T11:24:47.497Z,23.54
2019-04-21T11:25:48.211Z,23.44
2019-04-21T11:26:47.782Z,23.24
2019-04-21T11:27:48.996Z,23.04
2019-04-21T11:28:47.460Z,22.84
2019-04-21T11:29:47.578Z,23.44
2019-04-21T11:30:48.701Z,23.93
2019-04-21T11:31:47.437Z,23.14
2019-04-21T11:32:48.251Z,21.56
2019-04-21T11:33:47.411Z,22.15
2019-04-21T11:34:47.399Z,23.82
2019-04-21T11:35:47.376Z,23.33
2019-04-21T11:36:48.078Z,21.55
2019-04-21T11:37:48.358Z,22.73
2019-04-21T11:39:05.556Z,21.84
2019-04-21T11:39:55.330Z,22.73
2019-04-21T11:40:49.669Z,21.94
2019-04-21T11:41:47.829Z,21.05
2019-04-21T11:42:48.116Z,23.03
2019-04-21T11:43:48.750Z,23.03
2019-04-21T11:44:47.281Z,23.03
2019-04-21T11:45:48.521Z,24.01
2019-04-21T11:46:48.726Z,23.41
2019-04-21T11:47:48.243Z,23.02
2019-04-21T11:48:48.372Z,23.91
2019-04-21T11:49:47.262Z,23.22
2019-04-21T11:50:47.237Z,21.53
2019-04-21T11:51:47.197Z,22.13
2019-04-21T11:52:47.343Z,21.64
2019-04-21T11:53:47.189Z,21.74
2019-04-21T11:54:47.166Z,24.41
2019-04-21T11:55:50.168Z,22.62
2019-04-21T11:56:48.452Z,22.24
2019-04-21T11:57:49.775Z,23.11
2019-04-21T11:58:47.801Z,22.62
2019-04-21T11:59:48.001Z,23.11
2019-04-21T12:00:47.469Z,21.04
2019-04-21T12:01:47.622Z,20.45
2019-04-21T12:02:47.741Z,22.04
2019-04-21T12:03:47.543Z,21.84
2019-04-21T12:04:47.564Z,22.34
2019-04-21T12:05:47.750Z,21.64
2019-04-21T12:06:48.843Z,23.13
2019-04-21T12:07:47.237Z,21.35
2019-04-21T12:08:49.895Z,23.33
2019-04-21T12:09:48.004Z,21.55
2019-04-21T12:10:47.337Z,20.95
2019-04-21T12:11:47.408Z,21.55
2019-04-21T12:12:47.527Z,22.83
2019-04-21T12:13:47.937Z,22.63
2019-04-21T12:14:48.009Z,22.53
2019-04-21T12:15:47.199Z,22.14
2019-04-21T12:16:46.931Z,23.13
2019-04-21T12:17:48.079Z,21.35
2019-04-21T12:18:47.234Z,22.83
2019-04-21T12:19:46.906Z,21.35
2019-04-21T12:20:47.345Z,23.22
2019-04-21T12:21:58.952Z,23.41
2019-04-21T12:22:47.865Z,23.02
2019-04-21T12:23:48.027Z,21.04
2019-04-21T12:24:47.130Z,20.15
2019-04-21T12:25:47.345Z,22.13
2019-04-21T12:26:46.829Z,23.02
2019-04-21T12:27:47.856Z,21.64
2019-04-21T12:28:47.908Z,21.73
2019-04-21T12:29:48.017Z,23.22
2019-04-21T12:30:47.363Z,21.64
2019-04-21T12:31:47.634Z,22.72
2019-04-21T12:32:46.782Z,23.11
2019-04-21T12:33:47.810Z,22.23
2019-04-21T12:34:49.820Z,22.22
2019-04-21T12:35:48.070Z,23.21
2019-04-21T12:36:46.739Z,21.53
2019-04-21T12:37:46.919Z,20.24
2019-04-21T12:38:50.954Z,19.55
2019-04-21T12:39:48.612Z,21.82
2019-04-21T12:40:46.693Z,21.33
2019-04-21T12:41:46.740Z,21.33
2019-04-21T12:42:46.650Z,19.95
2019-04-21T12:43:46.701Z,21.23
2019-04-21T12:44:47.547Z,20.94
2019-04-21T12:45:46.622Z,20.83
2019-04-21T12:46:47.732Z,22.12
2019-04-21T12:47:49.958Z,21.72
2019-04-21T12:48:46.586Z,21.53
2019-04-21T12:49:47.756Z,23.11
2019-04-21T12:50:47.955Z,22.41
2019-04-21T12:51:47.936Z,20.92
2019-04-21T12:52:47.463Z,20.34
2019-04-21T12:53:47.778Z,20.23
2019-04-21T12:54:47.920Z,20.14
2019-04-21T12:55:48.015Z,21.71
2019-04-21T12:56:47.670Z,21.62
2019-04-21T12:57:47.686Z,22.02
2019-04-21T12:58:47.126Z,20.94
2019-04-21T12:59:46.743Z,23.29
2019-04-21T13:00:47.132Z,21.81
2019-04-21T13:01:46.457Z,21.71
2019-04-21T13:02:47.728Z,20.14
2019-04-21T13:03:46.439Z,21.61
2019-04-21T13:04:46.439Z,22.41
2019-04-21T13:05:47.463Z,23.00
2019-04-21T13:06:47.556Z,21.92
2019-04-21T13:07:46.386Z,22.51
2019-04-21T13:08:54.475Z,23.11
2019-04-21T13:09:48.468Z,22.12
2019-04-21T13:10:46.493Z,20.44
2019-04-21T13:11:46.864Z,21.23
2019-04-21T13:12:46.331Z,21.23
2019-04-21T13:13:46.318Z,21.72
2019-04-21T13:14:47.403Z,21.42
2019-04-21T13:15:47.346Z,20.64
2019-04-21T13:16:47.669Z,21.53
2019-04-21T13:17:47.370Z,20.15
2019-04-21T13:18:47.124Z,18.87
2019-04-21T13:19:47.291Z,18.77
2019-04-21T13:20:46.410Z,16.30
2019-04-21T13:21:46.235Z,17.09
2019-04-21T13:22:46.243Z,19.07
2019-04-21T13:23:47.228Z,20.15
2019-04-21T13:24:47.518Z,20.15
2019-04-21T13:25:46.210Z,20.55
2019-04-21T13:26:52.739Z,21.64
2019-04-21T13:27:47.309Z,20.36
2019-04-21T13:28:46.164Z,19.37
2019-04-21T13:29:46.287Z,20.15
2019-04-21T13:30:46.400Z,20.26
2019-04-21T13:31:46.144Z,19.47
2019-04-21T13:32:47.059Z,20.16
2019-04-21T13:33:46.164Z,21.84
2019-04-21T13:34:47.743Z,21.93
2019-04-21T13:35:46.805Z,21.24
2019-04-21T13:36:47.584Z,22.04
2019-04-21T13:37:46.065Z,21.44
2019-04-21T13:39:23.200Z,20.15
2019-04-21T13:40:09.598Z,21.44
2019-04-21T13:41:02.154Z,19.76
2019-04-21T13:41:58.954Z,20.25
2019-04-21T13:42:53.216Z,20.15
2019-04-21T13:43:47.490Z,20.25
2019-04-21T13:44:46.639Z,22.62
2019-04-21T13:45:46.184Z,21.53
2019-04-21T13:46:47.195Z,22.13
2019-04-21T13:47:46.280Z,23.11
2019-04-21T13:48:46.564Z,20.94
2019-04-21T13:49:47.489Z,21.34
2019-04-21T13:50:47.079Z,20.94