createdAt,value
2023-01-30T00:01:32.177Z,1.30
2023-01-30T00:04:00.238Z,1.20
2023-01-30T00:06:27.921Z,1.20
2023-01-30T00:08:55.482Z,1.20
2023-01-30T00:11:23.496Z,1.20
2023-01-30T00:13:51.815Z,1.20
2023-01-30T00:16:19.000Z,1.20
2023-01-30T00:18:46.622Z,1.20
2023-01-30T00:21:15.452Z,1.20
2023-01-30T00:23:43.518Z,1.20
2023-01-30T00:26:11.637Z,1.20
2023-01-30T00:28:40.659Z,1.20
2023-01-30T00:31:08.490Z,1.20
2023-01-30T00:33:38.400Z,1.90
2023-01-30T00:36:06.060Z,1.20
2023-01-30T00:38:33.547Z,1.20
2023-01-30T00:41:01.062Z,1.30
2023-01-30T00:43:46.889Z,1.30
2023-01-30T00:46:50.408Z,1.20
2023-01-30T00:49:18.228Z,1.20
2023-01-30T00:51:45.487Z,1.20
2023-01-30T00:54:13.811Z,1.20
2023-01-30T00:56:40.923Z,1.20
2023-01-30T00:59:08.286Z,1.20
2023-01-30T01:01:35.528Z,1.20
2023-01-30T01:04:02.964Z,1.20
2023-01-30T01:06:30.122Z,1.20
2023-01-30T01:08:57.423Z,1.20
2023-01-30T01:11:24.878Z,1.30
2023-01-30T01:13:54.177Z,1.30
2023-01-30T01:16:22.634Z,1.30
2023-01-30T01:18:50.911Z,1.30
2023-01-30T01:21:20.393Z,1.30
2023-01-30T01:23:52.779Z,1.30
2023-01-30T01:26:20.505Z,1.30
2023-01-30T01:28:48.199Z,1.30
2023-01-30T01:31:16.985Z,2.20
2023-01-30T01:33:44.527Z,1.30
2023-01-30T01:36:16.222Z,1.30
2023-01-30T01:38:47.332Z,1.30
2023-01-30T01:41:17.415Z,1.40
2023-01-30T01:44:05.924Z,1.40
2023-01-30T01:46:42.809Z,1.40
2023-01-30T01:49:18.258Z,1.50
2023-01-30T01:51:53.592Z,1.40
2023-01-30T01:54:26.229Z,1.40
2023-01-30T01:56:53.754Z,2.00
2023-01-30T01:59:27.108Z,1.50
2023-01-30T02:01:58.413Z,1.50
2023-01-30T02:04:47.600Z,1.70
2023-01-30T02:07:18.757Z,1.50
2023-01-30T02:09:46.535Z,1.50
2023-01-30T02:12:15.354Z,1.50
2023-01-30T02:14:43.697Z,1.50
2023-01-30T02:17:13.824Z,1.50
2023-01-30T02:19:49.190Z,1.50
2023-01-30T02:22:35.864Z,1.60
2023-01-30T02:25:32.733Z,1.60
2023-01-30T02:28:17.781Z,1.50
2023-01-30T02:30:54.036Z,1.60
2023-01-30T02:33:35.829Z,1.50
2023-01-30T02:36:20.097Z,1.60
2023-01-30T02:39:08.774Z,1.60
2023-01-30T02:42:19.150Z,1.50
2023-01-30T02:45:01.463Z,1.60
2023-01-30T02:47:53.066Z,1.50
2023-01-30T02:50:26.020Z,1.50
2023-01-30T02:52:55.028Z,1.60
2023-01-30T02:55:28.528Z,1.50
2023-01-30T02:57:57.076Z,1.50
2023-01-30T03:00:48.832Z,1.50
2023-01-30T03:03:30.297Z,1.50
2023-01-30T03:06:15.989Z,1.50
2023-01-30T03:08:54.074Z,1.40
2023-01-30T03:11:28.558Z,1.50
2023-01-30T03:14:11.873Z,1.50
2023-01-30T03:16:40.916Z,1.50
2023-01-30T03:19:13.204Z,1.50
2023-01-30T03:21:42.740Z,1.50
2023-01-30T03:24:10.204Z,1.50
2023-01-30T03:26:54.890Z,1.50
2023-01-30T03:29:23.185Z,1.50
2023-01-30T03:31:51.031Z,1.50
2023-01-30T03:34:18.480Z,1.50
2023-01-30T03:36:47.412Z,1.50
2023-01-30T03:39:16.727Z,1.40
2023-01-30T03:41:44.041Z,1.40
2023-01-30T03:44:11.496Z,1.40
2023-01-30T03:46:40.247Z,1.40
2023-01-30T03:49:07.590Z,1.50
2023-01-30T03:51:35.095Z,1.40
2023-01-30T03:54:03.943Z,1.40
2023-01-30T03:56:31.510Z,1.40
2023-01-30T03:58:59.071Z,1.40
2023-01-30T04:01:34.994Z,1.40
2023-01-30T04:04:03.094Z,1.40
2023-01-30T04:06:30.173Z,1.40
2023-01-30T04:08:57.694Z,1.40
2023-01-30T04:11:39.703Z,1.40
2023-01-30T04:14:07.114Z,1.30
2023-01-30T04:16:43.035Z,1.40
2023-01-30T04:19:29.982Z,1.30
2023-01-30T04:21:57.387Z,1.40
2023-01-30T04:24:24.764Z,1.40
2023-01-30T04:26:51.833Z,2.50
2023-01-30T04:29:19.745Z,1.30
2023-01-30T04:31:51.401Z,1.50
2023-01-30T04:34:22.370Z,1.40
2023-01-30T04:36:49.726Z,1.40
2023-01-30T04:39:18.974Z,1.30
2023-01-30T04:41:47.176Z,1.30
2023-01-30T04:44:14.514Z,1.30
2023-01-30T04:46:52.554Z,1.30
2023-01-30T04:49:20.854Z,1.40
2023-01-30T04:51:49.195Z,1.40
2023-01-30T04:54:16.612Z,1.40
2023-01-30T04:56:43.811Z,1.30
2023-01-30T04:59:11.175Z,1.30
2023-01-30T05:01:43.270Z,1.30
2023-01-30T05:04:10.733Z,1.30
2023-01-30T05:06:37.833Z,1.30
2023-01-30T05:09:06.098Z,2.40
2023-01-30T05:11:33.780Z,1.30
2023-01-30T05:14:01.583Z,1.30
2023-01-30T05:16:29.101Z,1.00
2023-01-30T05:18:56.732Z,1.30
2023-01-30T05:21:26.338Z,1.30
2023-01-30T05:23:54.597Z,1.30
2023-01-30T05:26:22.462Z,1.30
2023-01-30T05:28:56.395Z,1.30
2023-01-30T05:31:24.167Z,1.30
2023-01-30T05:33:52.670Z,1.30
2023-01-30T05:36:21.810Z,1.30
2023-01-30T05:38:49.329Z,1.30
2023-01-30T05:41:17.429Z,1.30
2023-01-30T05:43:48.927Z,1.30
2023-01-30T05:46:16.058Z,2.30
2023-01-30T05:48:43.437Z,1.30
2023-01-30T05:51:22.658Z,1.20
2023-01-30T05:53:51.217Z,1.30
2023-01-30T05:56:19.341Z,1.20
2023-01-30T05:58:56.748Z,1.20
2023-01-30T06:01:24.467Z,1.20
2023-01-30T06:03:52.335Z,1.20
2023-01-30T06:06:19.767Z,1.20
2023-01-30T06:08:47.493Z,1.20
2023-01-30T06:11:16.727Z,1.20
2023-01-30T06:13:44.409Z,1.20
2023-01-30T06:16:13.667Z,2.20
2023-01-30T06:18:41.377Z,1.10
2023-01-30T06:21:09.431Z,1.10
2023-01-30T06:23:36.987Z,1.10
2023-01-30T06:26:06.252Z,1.90
2023-01-30T06:28:36.062Z,1.10
2023-01-30T06:31:03.285Z,1.10
2023-01-30T06:33:30.741Z,1.10
2023-01-30T06:35:57.776Z,1.10
2023-01-30T06:38:26.151Z,1.10
2023-01-30T06:40:54.042Z,1.10
2023-01-30T06:43:21.656Z,1.10
2023-01-30T06:45:48.758Z,1.00
2023-01-30T06:48:16.144Z,1.00
2023-01-30T06:50:43.343Z,1.00
2023-01-30T06:53:11.117Z,1.00
2023-01-30T06:55:38.470Z,1.00
2023-01-30T06:58:11.330Z,1.00
2023-01-30T07:00:40.301Z,1.00
2023-01-30T07:03:15.554Z,1.00
2023-01-30T07:05:44.342Z,1.00
2023-01-30T07:08:12.243Z,1.00
2023-01-30T07:10:40.244Z,0.90
2023-01-30T07:13:07.642Z,0.90
2023-01-30T07:15:34.963Z,0.80
2023-01-30T07:18:02.356Z,0.80
2023-01-30T07:20:31.222Z,0.80
2023-01-30T07:22:58.715Z,0.70
2023-01-30T07:25:28.187Z,0.70
2023-01-30T07:27:59.849Z,0.80
2023-01-30T07:30:28.984Z,0.70
2023-01-30T07:32:58.658Z,0.70
2023-01-30T07:35:28.200Z,0.70
2023-01-30T07:37:55.745Z,0.70
2023-01-30T07:40:23.963Z,0.70
2023-01-30T07:42:57.871Z,0.70
2023-01-30T07:45:28.308Z,0.70
2023-01-30T07:47:55.683Z,0.80
2023-01-30T07:50:22.856Z,0.70
2023-01-30T07:52:50.307Z,0.70
2023-01-30T07:55:17.748Z,0.70
2023-01-30T07:57:45.397Z,0.70
2023-01-30T08:00:13.099Z,0.70
2023-01-30T08:02:40.481Z,0.70
2023-01-30T08:05:07.946Z,0.70
2023-01-30T08:07:35.325Z,0.80
2023-01-30T08:10:02.609Z,0.70
2023-01-30T08:12:30.056Z,0.70
2023-01-30T08:14:57.102Z,0.90
2023-01-30T08:17:24.497Z,0.70
2023-01-30T08:19:51.657Z,0.60
2023-01-30T08:22:19.013Z,0.60
2023-01-30T08:24:46.181Z,0.60
2023-01-30T08:27:13.490Z,0.60
2023-01-30T08:29:40.570Z,0.60
2023-01-30T08:32:07.937Z,0.60
2023-01-30T08:34:36.040Z,0.60
2023-01-30T08:37:03.543Z,0.60
2023-01-30T08:39:30.865Z,0.60
2023-01-30T08:41:58.167Z,0.60
2023-01-30T08:44:25.288Z,0.60
2023-01-30T08:46:52.626Z,0.60
2023-01-30T08:49:19.658Z,0.60
2023-01-30T08:51:47.045Z,0.60
2023-01-30T08:54:14.175Z,0.60
2023-01-30T08:56:41.923Z,0.60
2023-01-30T08:59:09.555Z,0.60
2023-01-30T09:01:38.338Z,0.60
2023-01-30T09:04:05.666Z,0.60
2023-01-30T09:06:33.049Z,0.70
2023-01-30T09:09:00.458Z,0.70
2023-01-30T09:11:27.987Z,0.70
2023-01-30T09:13:55.260Z,0.70
2023-01-30T09:16:22.606Z,0.70
2023-01-30T09:18:49.671Z,0.70
2023-01-30T09:21:17.094Z,0.80
2023-01-30T09:23:44.349Z,0.80
2023-01-30T09:26:11.729Z,0.80
2023-01-30T09:28:39.297Z,0.70
2023-01-30T09:31:06.902Z,0.80
2023-01-30T09:33:33.960Z,0.80
2023-01-30T09:36:01.672Z,0.70
2023-01-30T09:38:28.901Z,0.70
2023-01-30T09:40:59.300Z,0.70
2023-01-30T09:44:00.600Z,0.70
2023-01-30T09:47:02.899Z,0.70
2023-01-30T09:49:50.142Z,0.80
2023-01-30T09:52:27.793Z,0.80
2023-01-30T09:55:02.467Z,0.80
2023-01-30T09:57:29.898Z,0.70
2023-01-30T10:00:20.242Z,0.70
2023-01-30T10:03:14.124Z,0.70
2023-01-30T10:05:49.260Z,0.60
2023-01-30T10:08:46.650Z,0.60
2023-01-30T10:11:49.030Z,0.60
2023-01-30T10:14:31.867Z,0.60
2023-01-30T10:17:18.486Z,0.60
2023-01-30T10:20:16.517Z,0.60
2023-01-30T10:22:53.336Z,0.60
2023-01-30T10:25:27.876Z,0.50
2023-01-30T10:28:24.575Z,0.50
2023-01-30T10:31:00.787Z,0.50
2023-01-30T10:33:35.741Z,0.50
2023-01-30T10:36:14.640Z,1.00
2023-01-30T10:38:46.668Z,0.50
2023-01-30T10:41:29.714Z,0.50
2023-01-30T10:44:09.635Z,0.50
2023-01-30T10:47:04.174Z,0.50
2023-01-30T10:49:40.506Z,0.50
2023-01-30T10:52:18.596Z,0.60
2023-01-30T10:55:36.862Z,0.60
2023-01-30T10:58:32.332Z,0.70
2023-01-30T11:01:10.995Z,0.70
2023-01-30T11:03:46.018Z,0.70
2023-01-30T11:06:17.825Z,0.70
2023-01-30T11:08:45.859Z,0.70
2023-01-30T11:11:29.261Z,0.70
2023-01-30T11:14:10.347Z,0.70
2023-01-30T11:16:57.695Z,0.80
2023-01-30T11:19:37.322Z,0.90
2023-01-30T11:22:05.646Z,0.80
2023-01-30T11:24:40.823Z,0.80
2023-01-30T11:27:19.231Z,0.90
2023-01-30T11:29:47.889Z,0.90
2023-01-30T11:32:28.179Z,0.90
2023-01-30T11:35:07.801Z,0.90
2023-01-30T11:37:41.328Z,0.90
2023-01-30T11:40:31.186Z,0.90
2023-01-30T11:43:13.416Z,0.90
2023-01-30T11:45:50.641Z,1.00
2023-01-30T11:49:00.591Z,1.00
2023-01-30T11:51:14.149Z,1.00
2023-01-30T11:53:56.247Z,1.00
2023-01-30T11:56:40.611Z,1.00
2023-01-30T11:59:28.623Z,0.90
2023-01-30T12:02:20.498Z,0.90
2023-01-30T12:04:53.873Z,0.90
2023-01-30T12:07:36.232Z,0.90
2023-01-30T12:10:29.525Z,0.90
2023-01-30T12:13:06.887Z,1.00
2023-01-30T12:15:35.289Z,1.00
2023-01-30T12:18:32.422Z,1.00
2023-01-30T12:21:15.602Z,1.00
2023-01-30T12:23:56.190Z,1.00
2023-01-30T12:26:46.825Z,1.00
2023-01-30T12:29:29.073Z,1.20
2023-01-30T12:34:34.249Z,1.10
2023-01-30T12:37:26.549Z,1.70
2023-01-30T12:40:35.349Z,1.20
2023-01-30T12:43:02.336Z,1.20
2023-01-30T12:46:03.454Z,1.20
2023-01-30T12:49:10.107Z,1.30
2023-01-30T12:52:10.843Z,1.30
2023-01-30T12:54:52.958Z,1.40
2023-01-30T12:57:47.819Z,1.40
2023-01-30T13:00:36.408Z,1.50
2023-01-30T13:03:26.223Z,1.50
2023-01-30T13:06:16.097Z,1.50
2023-01-30T13:08:46.291Z,1.60
2023-01-30T13:11:29.029Z,1.60
2023-01-30T13:14:01.100Z,1.60
2023-01-30T13:16:55.361Z,1.60
2023-01-30T13:19:40.944Z,1.70
2023-01-30T13:22:22.894Z,1.70
2023-01-30T13:25:11.532Z,1.70
2023-01-30T13:27:44.180Z,1.70
2023-01-30T13:30:17.459Z,1.80
2023-01-30T13:32:49.310Z,1.80
2023-01-30T13:35:33.665Z,1.80
2023-01-30T13:38:03.207Z,1.80
2023-01-30T13:40:38.618Z,1.90
2023-01-30T13:43:10.134Z,1.90
2023-01-30T13:45:43.704Z,1.90
2023-01-30T13:48:24.819Z,1.90
2023-01-30T13:51:10.517Z,1.90
2023-01-30T13:54:02.971Z,1.90
2023-01-30T13:56:41.329Z,1.90
2023-01-30T13:59:46.001Z,1.90
2023-01-30T14:02:19.062Z,1.90
2023-01-30T14:04:48.494Z,1.90
2023-01-30T14:07:32.124Z,1.90
2023-01-30T14:10:20.590Z,1.90
2023-01-30T14:12:53.836Z,1.90
2023-01-30T14:15:32.135Z,2.00
2023-01-30T14:18:07.148Z,2.00
2023-01-30T14:20:44.348Z,2.00
2023-01-30T14:23:34.893Z,2.00
2023-01-30T14:26:02.134Z,2.00
2023-01-30T14:28:29.585Z,2.00
2023-01-30T14:31:02.567Z,2.00
2023-01-30T14:33:47.560Z,2.00
2023-01-30T14:36:14.681Z,2.00
2023-01-30T14:38:44.476Z,2.00
2023-01-30T14:41:26.142Z,2.10
2023-01-30T14:43:54.393Z,2.10
2023-01-30T14:46:21.653Z,4.00
2023-01-30T14:48:55.747Z,2.10
2023-01-30T14:51:45.420Z,2.10
2023-01-30T14:54:13.323Z,2.10
2023-01-30T14:56:46.501Z,2.10
2023-01-30T14:59:17.161Z,2.10
2023-01-30T15:01:58.896Z,2.10
2023-01-30T15:04:29.874Z,2.20
2023-01-30T15:06:59.167Z,2.10
2023-01-30T15:09:28.449Z,2.20
2023-01-30T15:12:31.331Z,2.10
2023-01-30T15:15:25.919Z,2.10
2023-01-30T15:18:29.800Z,2.20
2023-01-30T15:21:15.376Z,2.20
2023-01-30T15:23:58.122Z,2.10
2023-01-30T15:26:31.173Z,2.10
2023-01-30T15:29:06.087Z,2.10
2023-01-30T15:31:33.888Z,2.10
2023-01-30T15:34:01.091Z,2.10
2023-01-30T15:36:30.680Z,2.10
2023-01-30T15:39:04.241Z,2.20
2023-01-30T15:41:39.986Z,2.10
2023-01-30T15:44:12.110Z,2.20
2023-01-30T15:46:55.080Z,2.20
2023-01-30T15:49:25.211Z,2.20
2023-01-30T15:51:53.502Z,2.20
2023-01-30T15:54:23.755Z,2.20
2023-01-30T15:56:51.258Z,2.20
2023-01-30T15:59:34.404Z,3.30
2023-01-30T16:02:07.024Z,2.20
2023-01-30T16:04:34.564Z,2.20
2023-01-30T16:07:24.825Z,2.30
2023-01-30T16:10:06.778Z,2.30
2023-01-30T16:12:34.468Z,2.30
2023-01-30T16:15:18.525Z,2.20
2023-01-30T16:17:59.510Z,3.40
2023-01-30T16:20:26.677Z,2.30
2023-01-30T16:22:54.443Z,2.30
2023-01-30T16:25:30.207Z,2.20
2023-01-30T16:28:00.738Z,2.30
2023-01-30T16:30:29.815Z,2.30
2023-01-30T16:32:57.654Z,2.30
2023-01-30T16:35:27.259Z,2.40
2023-01-30T16:37:57.524Z,2.40
2023-01-30T16:40:33.166Z,2.70
2023-01-30T16:43:21.663Z,2.40
2023-01-30T16:45:54.901Z,2.40
2023-01-30T16:48:36.960Z,2.40
2023-01-30T16:51:18.131Z,2.40
2023-01-30T16:53:58.238Z,2.40
2023-01-30T16:56:26.449Z,2.30
2023-01-30T16:58:57.973Z,2.30
2023-01-30T17:01:37.926Z,2.30
2023-01-30T17:04:08.139Z,2.30
2023-01-30T17:06:42.925Z,2.30
2023-01-30T17:09:45.418Z,3.10
2023-01-30T17:12:28.253Z,2.40
2023-01-30T17:15:13.619Z,2.40
2023-01-30T17:17:41.812Z,2.40
2023-01-30T17:20:11.577Z,3.20
2023-01-30T17:22:40.333Z,2.40
2023-01-30T17:25:18.824Z,2.40
2023-01-30T17:27:46.111Z,2.40
2023-01-30T17:30:15.982Z,2.50
2023-01-30T17:32:43.226Z,2.40
2023-01-30T17:35:12.445Z,2.50
2023-01-30T17:37:39.606Z,2.50
2023-01-30T17:40:18.245Z,2.50
2023-01-30T17:42:47.208Z,2.50
2023-01-30T17:45:15.006Z,2.50
2023-01-30T17:47:42.229Z,2.50
2023-01-30T17:50:14.379Z,2.60
2023-01-30T17:52:41.977Z,2.50
2023-01-30T17:55:13.249Z,2.60
2023-01-30T17:57:43.428Z,2.50
2023-01-30T18:00:19.546Z,2.60
2023-01-30T18:02:47.327Z,2.60
2023-01-30T18:05:15.550Z,2.60
2023-01-30T18:07:43.079Z,2.60
2023-01-30T18:10:20.774Z,2.60
2023-01-30T18:12:48.191Z,2.60
2023-01-30T18:15:16.370Z,2.60
2023-01-30T18:17:47.449Z,2.60
2023-01-30T18:20:22.932Z,2.60
2023-01-30T18:22:50.279Z,2.60
2023-01-30T18:25:18.218Z,2.60
2023-01-30T18:27:47.623Z,2.60
2023-01-30T18:30:17.514Z,2.60
2023-01-30T18:32:53.284Z,2.60
2023-01-30T18:35:23.206Z,2.60
2023-01-30T18:37:51.225Z,2.60
2023-01-30T18:40:20.323Z,2.60
2023-01-30T18:42:48.162Z,2.60
2023-01-30T18:45:15.827Z,2.60
2023-01-30T18:47:43.065Z,2.60
2023-01-30T18:50:10.971Z,2.60
2023-01-30T18:52:38.101Z,2.60
2023-01-30T18:55:06.018Z,2.60
2023-01-30T18:57:33.907Z,2.70
2023-01-30T19:00:01.406Z,2.70
2023-01-30T19:02:28.910Z,2.70
2023-01-30T19:04:56.384Z,2.70
2023-01-30T19:07:23.556Z,2.70
2023-01-30T19:09:51.016Z,2.70
2023-01-30T19:12:50.293Z,2.70
2023-01-30T19:15:17.748Z,2.70
2023-01-30T19:17:44.979Z,2.70
2023-01-30T19:20:12.753Z,2.70
2023-01-30T19:22:40.040Z,2.70
2023-01-30T19:25:08.116Z,2.70
2023-01-30T19:27:38.357Z,2.70
2023-01-30T19:30:06.632Z,2.70
2023-01-30T19:32:34.028Z,2.70
2023-01-30T19:35:01.654Z,2.70
2023-01-30T19:37:28.953Z,2.70
2023-01-30T19:39:56.412Z,2.60
2023-01-30T19:42:23.626Z,2.70
2023-01-30T19:44:51.062Z,2.60
2023-01-30T19:47:21.869Z,2.60
2023-01-30T19:49:49.560Z,2.60
2023-01-30T19:52:16.739Z,2.60
2023-01-30T19:54:46.986Z,2.60
2023-01-30T19:57:14.330Z,2.60
2023-01-30T19:59:42.780Z,2.60
2023-01-30T20:02:10.532Z,2.60
2023-01-30T20:04:39.788Z,2.60
2023-01-30T20:07:07.130Z,2.60
2023-01-30T20:09:34.732Z,2.60
2023-01-30T20:12:01.952Z,2.60
2023-01-30T20:14:29.388Z,2.20
2023-01-30T20:16:56.673Z,2.60
2023-01-30T20:19:24.121Z,2.50
2023-01-30T20:21:51.418Z,2.60
2023-01-30T20:24:19.366Z,2.50
2023-01-30T20:26:48.518Z,2.60
2023-01-30T20:29:17.642Z,2.60
2023-01-30T20:31:45.493Z,2.60
2023-01-30T20:34:14.461Z,2.60
2023-01-30T20:36:42.191Z,2.60
2023-01-30T20:39:09.780Z,2.60
2023-01-30T20:41:37.872Z,2.60
2023-01-30T20:44:07.988Z,2.60
2023-01-30T20:46:41.520Z,2.60
2023-01-30T20:49:18.643Z,2.60
2023-01-30T20:51:47.105Z,2.60
2023-01-30T20:54:15.372Z,2.60
2023-01-30T20:56:48.547Z,1.50
2023-01-30T20:59:18.710Z,2.50
2023-01-30T21:01:46.718Z,2.60
2023-01-30T21:04:16.356Z,2.60
2023-01-30T21:06:46.014Z,2.50
2023-01-30T21:09:17.832Z,2.50
2023-01-30T21:11:45.795Z,2.50
2023-01-30T21:14:13.427Z,2.60
2023-01-30T21:16:41.121Z,2.60
2023-01-30T21:19:12.979Z,2.60
2023-01-30T21:21:52.748Z,2.50
2023-01-30T21:24:24.013Z,2.50
2023-01-30T21:26:52.110Z,2.40
2023-01-30T21:29:22.608Z,2.40
2023-01-30T21:31:51.118Z,2.30
2023-01-30T21:34:18.837Z,2.30
2023-01-30T21:37:06.129Z,2.30
2023-01-30T21:39:52.149Z,2.30
2023-01-30T21:42:57.644Z,0.50
2023-01-30T21:45:25.202Z,2.30
2023-01-30T21:47:54.195Z,2.30
2023-01-30T21:50:21.673Z,2.30
2023-01-30T21:52:48.917Z,2.30
2023-01-30T21:55:16.529Z,2.30
2023-01-30T21:57:43.779Z,2.40
2023-01-30T22:00:11.826Z,2.40
2023-01-30T22:02:38.981Z,2.40
2023-01-30T22:05:06.985Z,2.40
2023-01-30T22:07:34.320Z,2.50
2023-01-30T22:10:02.536Z,2.40
2023-01-30T22:12:31.789Z,2.50
2023-01-30T22:14:59.229Z,2.50
2023-01-30T22:17:26.465Z,2.50
2023-01-30T22:19:54.123Z,2.50
2023-01-30T22:22:24.513Z,2.50
2023-01-30T22:24:52.400Z,2.50
2023-01-30T22:27:19.606Z,2.50
2023-01-30T22:29:47.042Z,2.50
2023-01-30T22:32:14.243Z,2.50
2023-01-30T22:34:41.624Z,2.60
2023-01-30T22:37:08.874Z,2.60
2023-01-30T22:39:36.296Z,2.50
2023-01-30T22:42:03.530Z,2.50
2023-01-30T22:44:30.958Z,2.50
2023-01-30T22:46:58.221Z,2.60
2023-01-30T22:49:25.729Z,2.60
2023-01-30T22:51:52.874Z,2.60
2023-01-30T22:54:20.332Z,2.60
2023-01-30T22:56:48.973Z,2.60
2023-01-30T22:59:16.516Z,2.70
2023-01-30T23:01:50.708Z,2.60
2023-01-30T23:04:20.522Z,2.60
2023-01-30T23:06:49.128Z,2.60
2023-01-30T23:09:19.833Z,2.70
2023-01-30T23:12:12.026Z,2.70
2023-01-30T23:14:40.574Z,2.70
2023-01-30T23:17:27.310Z,2.70
2023-01-30T23:19:55.153Z,2.70
2023-01-30T23:22:22.741Z,2.80
2023-01-30T23:24:51.305Z,2.70
2023-01-30T23:27:19.537Z,2.80
2023-01-30T23:29:47.268Z,2.70
2023-01-30T23:32:15.148Z,2.70
2023-01-30T23:34:42.602Z,2.70
2023-01-30T23:37:09.861Z,2.70
2023-01-30T23:39:37.634Z,2.70
2023-01-30T23:42:04.872Z,2.70
2023-01-30T23:44:32.277Z,2.70
2023-01-30T23:46:59.487Z,2.60
2023-01-30T23:49:27.066Z,2.60
2023-01-30T23:51:54.195Z,2.60
2023-01-30T23:54:21.621Z,2.60
2023-01-30T23:56:48.771Z,2.60
2023-01-30T23:59:16.159Z,2.60
