createdAt,value
2023-02-16T00:00:07.776Z,99.99
2023-02-16T00:01:07.791Z,99.99
2023-02-16T00:02:07.843Z,99.99
2023-02-16T00:03:07.872Z,99.99
2023-02-16T00:04:07.843Z,99.99
2023-02-16T00:05:07.867Z,99.99
2023-02-16T00:06:07.872Z,99.99
2023-02-16T00:07:07.896Z,99.99
2023-02-16T00:08:07.921Z,99.99
2023-02-16T00:09:07.930Z,99.99
2023-02-16T00:10:07.938Z,99.99
2023-02-16T00:11:07.949Z,99.99
2023-02-16T00:12:07.959Z,99.99
2023-02-16T00:13:08.001Z,99.99
2023-02-16T00:14:07.995Z,99.99
2023-02-16T00:15:08.021Z,99.99
2023-02-16T00:16:08.084Z,99.99
2023-02-16T00:17:08.052Z,99.99
2023-02-16T00:18:08.078Z,99.99
2023-02-16T00:19:08.074Z,99.99
2023-02-16T00:20:08.091Z,99.99
2023-02-16T00:21:08.115Z,99.99
2023-02-16T00:22:08.140Z,99.99
2023-02-16T00:23:08.163Z,99.99
2023-02-16T00:24:08.149Z,99.99
2023-02-16T00:25:08.174Z,99.99
2023-02-16T00:26:08.193Z,99.99
2023-02-16T00:27:08.206Z,99.99
2023-02-16T00:28:08.242Z,99.99
2023-02-16T00:29:08.243Z,99.99
2023-02-16T00:30:08.354Z,99.99
2023-02-16T00:31:08.479Z,99.99
2023-02-16T00:32:08.490Z,99.99
2023-02-16T00:33:08.326Z,99.99
2023-02-16T00:34:08.313Z,99.99
2023-02-16T00:35:08.336Z,99.99
2023-02-16T00:36:08.350Z,99.99
2023-02-16T00:37:08.372Z,99.99
2023-02-16T00:38:08.396Z,99.99
2023-02-16T00:39:08.399Z,99.99
2023-02-16T00:40:08.427Z,99.99
2023-02-16T00:41:08.437Z,99.99
2023-02-16T00:42:08.441Z,99.99
2023-02-16T00:43:08.481Z,99.99
2023-02-16T00:44:08.468Z,99.99
2023-02-16T00:45:08.490Z,99.99
2023-02-16T00:46:08.538Z,99.99
2023-02-16T00:47:08.559Z,99.99
2023-02-16T00:48:08.559Z,99.99
2023-02-16T00:49:08.566Z,99.99
2023-02-16T00:50:08.570Z,99.99
2023-02-16T00:51:23.876Z,99.99
2023-02-16T00:52:08.609Z,99.99
2023-02-16T00:53:08.647Z,99.99
2023-02-16T00:54:08.640Z,99.99
2023-02-16T00:55:08.657Z,99.99
2023-02-16T00:56:08.665Z,99.99
2023-02-16T00:57:08.684Z,99.99
2023-02-16T00:58:08.727Z,99.99
2023-02-16T00:59:08.723Z,99.99
2023-02-16T01:00:08.745Z,99.99
2023-02-16T01:01:08.812Z,99.99
2023-02-16T01:02:08.787Z,99.99
2023-02-16T01:03:08.810Z,99.99
2023-02-16T01:04:08.810Z,99.99
2023-02-16T01:05:08.819Z,99.99
2023-02-16T01:06:08.830Z,99.99
2023-02-16T01:07:08.854Z,99.99
2023-02-16T01:08:08.885Z,99.99
2023-02-16T01:09:08.873Z,99.99
2023-02-16T01:10:08.887Z,99.99
2023-02-16T01:11:08.908Z,99.99
2023-02-16T01:12:08.926Z,99.99
2023-02-16T01:13:08.964Z,99.99
2023-02-16T01:14:08.957Z,99.99
2023-02-16T01:15:08.978Z,99.99
2023-02-16T01:16:09.018Z,99.99
2023-02-16T01:17:09.040Z,99.99
2023-02-16T01:18:09.041Z,99.99
2023-02-16T01:19:09.053Z,99.99
2023-02-16T01:20:09.054Z,99.99
2023-02-16T01:21:09.079Z,99.99
2023-02-16T01:22:09.083Z,99.99
2023-02-16T01:23:09.120Z,99.99
2023-02-16T01:24:09.113Z,99.99
2023-02-16T01:25:09.176Z,99.99
2023-02-16T01:26:09.143Z,99.99
2023-02-16T01:27:09.145Z,99.99
2023-02-16T01:28:09.184Z,99.99
2023-02-16T01:29:09.172Z,99.99
2023-02-16T01:30:09.232Z,99.99
2023-02-16T01:31:09.311Z,99.99
2023-02-16T01:32:09.296Z,99.99
2023-02-16T01:33:09.252Z,99.99
2023-02-16T01:34:09.249Z,99.99
2023-02-16T01:35:09.255Z,99.99
2023-02-16T01:36:09.273Z,99.99
2023-02-16T01:37:09.285Z,99.99
2023-02-16T01:38:09.327Z,99.99
2023-02-16T01:39:09.315Z,99.99
2023-02-16T01:40:09.336Z,99.99
2023-02-16T01:41:09.352Z,99.99
2023-02-16T01:42:09.378Z,99.99
2023-02-16T01:43:09.398Z,99.99
2023-02-16T01:44:09.399Z,99.99
2023-02-16T01:45:09.405Z,99.99
2023-02-16T01:46:09.482Z,99.99
2023-02-16T01:47:09.445Z,99.99
2023-02-16T01:48:09.478Z,99.99
2023-02-16T01:49:09.465Z,99.99
2023-02-16T01:50:09.485Z,99.99
2023-02-16T01:51:09.493Z,99.99
2023-02-16T01:52:09.518Z,99.99
2023-02-16T01:53:09.549Z,99.99
2023-02-16T01:54:09.553Z,99.99
2023-02-16T01:55:09.565Z,99.99
2023-02-16T01:56:09.588Z,99.99
2023-02-16T01:57:09.592Z,99.99
2023-02-16T01:58:09.631Z,99.99
2023-02-16T01:59:09.620Z,99.99
2023-02-16T02:00:09.640Z,99.99
2023-02-16T02:01:09.644Z,99.99
2023-02-16T02:02:09.666Z,99.99
2023-02-16T02:03:09.732Z,99.99
2023-02-16T02:04:09.694Z,99.99
2023-02-16T02:05:09.698Z,99.99
2023-02-16T02:06:09.721Z,99.99
2023-02-16T02:07:09.730Z,99.99
2023-02-16T02:08:09.772Z,99.99
2023-02-16T02:09:09.760Z,99.99
2023-02-16T02:10:09.779Z,99.99
2023-02-16T02:11:09.801Z,99.99
2023-02-16T02:12:09.827Z,99.99
2023-02-16T02:13:09.989Z,99.99
2023-02-16T02:14:09.926Z,99.99
2023-02-16T02:15:09.870Z,99.99
2023-02-16T02:16:09.975Z,99.99
2023-02-16T02:17:09.896Z,99.99
2023-02-16T02:18:09.936Z,99.99
2023-02-16T02:19:09.923Z,99.99
2023-02-16T02:20:09.954Z,99.99
2023-02-16T02:21:09.952Z,99.99
2023-02-16T02:22:09.974Z,99.99
2023-02-16T02:23:10.002Z,99.99
2023-02-16T02:24:10.007Z,99.99
2023-02-16T02:25:10.008Z,99.99
2023-02-16T02:26:10.027Z,99.99
2023-02-16T02:27:10.034Z,99.99
2023-02-16T02:28:10.076Z,99.99
2023-02-16T02:29:10.070Z,99.99
2023-02-16T02:30:10.149Z,99.99
2023-02-16T02:31:10.187Z,99.99
2023-02-16T02:32:10.164Z,99.99
2023-02-16T02:33:10.155Z,99.99
2023-02-16T02:34:10.159Z,99.99
2023-02-16T02:35:10.167Z,99.99
2023-02-16T02:36:10.190Z,99.99
2023-02-16T02:37:10.196Z,99.99
2023-02-16T02:38:10.230Z,99.99
2023-02-16T02:39:10.225Z,99.99
2023-02-16T02:40:10.242Z,99.99
2023-02-16T02:41:10.255Z,99.99
2023-02-16T02:42:10.277Z,99.99
2023-02-16T02:43:10.307Z,99.99
2023-02-16T02:44:10.307Z,99.99
2023-02-16T02:45:10.319Z,99.99
2023-02-16T02:46:10.402Z,99.99
2023-02-16T02:47:10.348Z,99.99
2023-02-16T02:48:10.385Z,99.99
2023-02-16T02:49:10.381Z,99.99
2023-02-16T02:50:10.399Z,99.99
2023-02-16T02:51:10.410Z,99.99
2023-02-16T02:52:10.430Z,99.99
2023-02-16T02:53:10.461Z,99.99
2023-02-16T02:54:10.465Z,99.99
2023-02-16T02:55:10.469Z,99.99
2023-02-16T02:56:10.486Z,99.99
2023-02-16T02:57:10.500Z,99.99
2023-02-16T02:58:10.544Z,99.99
2023-02-16T02:59:10.534Z,99.99
2023-02-16T03:00:10.555Z,99.99
2023-02-16T03:01:10.622Z,99.99
2023-02-16T03:02:10.615Z,99.99
2023-02-16T03:03:10.616Z,99.99
2023-02-16T03:04:10.607Z,99.99
2023-02-16T03:05:10.619Z,99.99
2023-02-16T03:06:10.641Z,99.99
2023-02-16T03:07:10.652Z,99.99
2023-02-16T03:08:10.688Z,99.99
2023-02-16T03:09:10.684Z,99.99
2023-02-16T03:10:10.701Z,99.99
2023-02-16T03:11:10.716Z,99.99
2023-02-16T03:12:10.735Z,99.99
2023-02-16T03:13:10.765Z,99.99
2023-02-16T03:14:10.773Z,99.99
2023-02-16T03:15:10.779Z,99.99
2023-02-16T03:16:10.849Z,99.99
2023-02-16T03:17:10.815Z,99.99
2023-02-16T03:18:10.853Z,99.99
2023-02-16T03:19:10.838Z,99.99
2023-02-16T03:20:11.038Z,99.99
2023-02-16T03:21:10.864Z,99.99
2023-02-16T03:22:10.902Z,99.99
2023-02-16T03:23:10.911Z,99.99
2023-02-16T03:24:10.915Z,99.99
2023-02-16T03:25:10.928Z,99.99
2023-02-16T03:26:10.963Z,99.99
2023-02-16T03:27:10.960Z,99.99
2023-02-16T03:28:10.996Z,99.99
2023-02-16T03:29:10.991Z,99.99
2023-02-16T03:30:11.019Z,99.99
2023-02-16T03:31:11.214Z,99.99
2023-02-16T03:32:11.062Z,99.99
2023-02-16T03:33:11.077Z,99.99
2023-02-16T03:34:11.067Z,99.99
2023-02-16T03:35:11.083Z,99.99
2023-02-16T03:36:11.101Z,99.99
2023-02-16T03:37:11.113Z,99.99
2023-02-16T03:38:11.167Z,99.99
2023-02-16T03:39:11.161Z,99.99
2023-02-16T03:40:11.166Z,99.99
2023-02-16T03:41:11.179Z,99.99
2023-02-16T03:42:11.207Z,99.99
2023-02-16T03:43:11.227Z,99.99
2023-02-16T03:44:11.234Z,99.99
2023-02-16T03:45:11.236Z,99.99
2023-02-16T03:46:11.298Z,99.99
2023-02-16T03:47:11.263Z,99.99
2023-02-16T03:48:11.319Z,99.99
2023-02-16T03:49:11.300Z,99.99
2023-02-16T03:50:11.314Z,99.99
2023-02-16T03:51:11.327Z,99.99
2023-02-16T03:52:11.344Z,99.99
2023-02-16T03:53:11.372Z,99.99
2023-02-16T03:54:11.378Z,99.99
2023-02-16T03:55:11.386Z,99.99
2023-02-16T03:56:11.406Z,99.99
2023-02-16T03:57:11.418Z,99.99
2023-02-16T03:58:11.475Z,99.99
2023-02-16T03:59:11.446Z,99.99
2023-02-16T04:00:11.472Z,99.99
2023-02-16T04:01:11.472Z,99.99
2023-02-16T04:02:11.562Z,99.99
2023-02-16T04:03:11.531Z,99.99
2023-02-16T04:04:11.575Z,99.99
2023-02-16T04:05:11.537Z,99.99
2023-02-16T04:06:11.568Z,99.99
2023-02-16T04:07:11.567Z,99.99
2023-02-16T04:08:11.601Z,99.99
2023-02-16T04:09:11.595Z,99.99
2023-02-16T04:10:11.616Z,99.99
2023-02-16T04:11:11.627Z,99.99
2023-02-16T04:12:11.662Z,99.99
2023-02-16T04:13:11.673Z,99.99
2023-02-16T04:14:11.668Z,99.99
2023-02-16T04:15:11.681Z,99.99
2023-02-16T04:16:11.751Z,99.99
2023-02-16T04:17:11.714Z,99.99
2023-02-16T04:18:11.743Z,99.99
2023-02-16T04:19:11.739Z,99.99
2023-02-16T04:20:11.768Z,99.99
2023-02-16T04:21:11.773Z,99.99
2023-02-16T04:22:11.781Z,99.99
2023-02-16T04:23:11.811Z,99.99
2023-02-16T04:24:11.832Z,99.99
2023-02-16T04:25:11.857Z,99.99
2023-02-16T04:26:11.872Z,99.99
2023-02-16T04:27:11.855Z,99.99
2023-02-16T04:28:11.889Z,99.99
2023-02-16T04:29:11.884Z,99.99
2023-02-16T04:30:11.951Z,99.99
2023-02-16T04:31:12.090Z,99.99
2023-02-16T04:32:12.152Z,99.99
2023-02-16T04:33:11.963Z,99.99
2023-02-16T04:34:11.959Z,99.99
2023-02-16T04:35:11.971Z,99.99
2023-02-16T04:36:12.005Z,99.99
2023-02-16T04:37:11.997Z,99.99
2023-02-16T04:38:12.033Z,99.99
2023-02-16T04:39:12.028Z,99.99
2023-02-16T04:40:12.048Z,99.99
2023-02-16T04:41:12.057Z,99.99
2023-02-16T04:42:12.079Z,99.99
2023-02-16T04:43:12.109Z,99.99
2023-02-16T04:44:12.113Z,99.99
2023-02-16T04:45:12.119Z,99.99
2023-02-16T04:46:12.218Z,99.99
2023-02-16T04:47:12.145Z,99.99
2023-02-16T04:48:12.183Z,99.99
2023-02-16T04:49:12.176Z,99.99
2023-02-16T04:50:12.198Z,99.99
2023-02-16T04:51:12.200Z,99.99
2023-02-16T04:52:12.222Z,99.99
2023-02-16T04:53:12.251Z,99.99
2023-02-16T04:54:12.255Z,99.99
2023-02-16T04:55:12.276Z,99.99
2023-02-16T04:56:12.290Z,99.99
2023-02-16T04:57:12.304Z,99.99
2023-02-16T04:58:12.335Z,99.99
2023-02-16T04:59:12.329Z,99.99
2023-02-16T05:00:12.348Z,99.99
2023-02-16T05:01:12.406Z,99.99
2023-02-16T05:02:12.382Z,99.99
2023-02-16T05:03:12.408Z,99.99
2023-02-16T05:04:12.432Z,99.99
2023-02-16T05:05:12.429Z,99.99
2023-02-16T05:06:12.442Z,99.99
2023-02-16T05:07:12.451Z,99.99
2023-02-16T05:08:12.484Z,99.99
2023-02-16T05:09:12.488Z,99.99
2023-02-16T05:10:12.509Z,99.99
2023-02-16T05:11:12.521Z,99.99
2023-02-16T05:12:12.528Z,99.99
2023-02-16T05:13:12.563Z,99.99
2023-02-16T05:14:12.580Z,99.99
2023-02-16T05:15:12.573Z,99.99
2023-02-16T05:16:12.640Z,99.99
2023-02-16T05:17:12.612Z,99.99
2023-02-16T05:18:12.639Z,99.99
2023-02-16T05:19:12.807Z,99.99
2023-02-16T05:20:12.646Z,99.99
2023-02-16T05:21:12.659Z,99.99
2023-02-16T05:22:12.682Z,99.99
2023-02-16T05:23:12.701Z,99.99
2023-02-16T05:24:12.703Z,99.99
2023-02-16T05:25:12.714Z,99.99
2023-02-16T05:26:12.734Z,99.99
2023-02-16T05:27:12.747Z,99.99
2023-02-16T05:28:12.818Z,99.99
2023-02-16T05:29:12.796Z,99.99
2023-02-16T05:30:12.871Z,99.99
2023-02-16T05:31:12.964Z,99.99
2023-02-16T05:32:12.917Z,99.99
2023-02-16T05:33:12.861Z,99.99
2023-02-16T05:34:12.863Z,99.99
2023-02-16T05:35:12.880Z,99.99
2023-02-16T05:36:12.898Z,99.99
2023-02-16T05:37:12.910Z,99.99
2023-02-16T05:38:12.952Z,99.99
2023-02-16T05:39:12.954Z,99.99
2023-02-16T05:40:12.969Z,99.99
2023-02-16T05:41:12.972Z,99.99
2023-02-16T05:42:12.991Z,99.99
2023-02-16T05:43:13.026Z,99.99
2023-02-16T05:44:13.020Z,99.99
2023-02-16T05:45:13.034Z,99.99
2023-02-16T05:46:13.125Z,99.99
2023-02-16T05:47:13.073Z,99.99
2023-02-16T05:48:13.098Z,99.99
2023-02-16T05:49:13.098Z,99.99
2023-02-16T05:50:13.111Z,99.99
2023-02-16T05:51:13.132Z,99.99
2023-02-16T05:52:13.148Z,99.99
2023-02-16T05:53:13.192Z,99.99
2023-02-16T05:54:13.183Z,99.99
2023-02-16T05:55:13.237Z,99.99
2023-02-16T05:56:13.216Z,99.99
2023-02-16T05:57:13.255Z,99.99
2023-02-16T05:58:13.279Z,99.99
2023-02-16T05:59:13.266Z,99.99
2023-02-16T06:00:13.267Z,99.99
2023-02-16T06:01:13.352Z,99.99
2023-02-16T06:02:13.354Z,99.99
2023-02-16T06:03:13.346Z,99.99
2023-02-16T06:04:13.342Z,99.99
2023-02-16T06:05:13.358Z,99.99
2023-02-16T06:06:13.368Z,99.99
2023-02-16T06:07:14.899Z,99.99
2023-02-16T06:08:13.415Z,99.99
2023-02-16T06:09:13.435Z,99.99
2023-02-16T06:10:13.430Z,99.99
2023-02-16T06:11:13.450Z,99.99
2023-02-16T06:12:13.463Z,99.99
2023-02-16T06:13:13.503Z,99.99
2023-02-16T06:14:13.516Z,99.99
2023-02-16T06:15:13.513Z,99.99
2023-02-16T06:16:13.597Z,99.99
2023-02-16T06:17:13.548Z,99.99
2023-02-16T06:18:13.585Z,99.99
2023-02-16T06:19:13.576Z,99.99
2023-02-16T06:20:13.608Z,99.99
2023-02-16T06:21:13.607Z,99.99
2023-02-16T06:22:13.620Z,99.99
2023-02-16T06:23:13.657Z,99.99
2023-02-16T06:24:13.653Z,99.99
2023-02-16T06:25:13.674Z,99.99
2023-02-16T06:26:13.706Z,99.99
2023-02-16T06:27:13.700Z,99.99
2023-02-16T06:28:13.729Z,99.99
2023-02-16T06:29:13.733Z,99.99
2023-02-16T06:30:13.873Z,99.99
2023-02-16T06:31:13.840Z,99.99
2023-02-16T06:32:13.908Z,99.99
2023-02-16T06:33:13.807Z,99.99
2023-02-16T06:34:13.798Z,99.99
2023-02-16T06:35:13.817Z,99.99
2023-02-16T06:36:13.839Z,99.99
2023-02-16T06:37:13.853Z,99.99
2023-02-16T06:38:13.876Z,99.99
2023-02-16T06:39:13.896Z,99.99
2023-02-16T06:40:13.898Z,99.99
2023-02-16T06:41:13.906Z,99.99
2023-02-16T06:42:13.917Z,99.99
2023-02-16T06:43:14.006Z,99.99
2023-02-16T06:44:13.976Z,99.99
2023-02-16T06:45:13.990Z,99.99
2023-02-16T06:46:14.035Z,99.99
2023-02-16T06:47:14.006Z,99.99
2023-02-16T06:48:14.053Z,99.99
2023-02-16T06:49:14.071Z,99.99
2023-02-16T06:50:14.080Z,99.99
2023-02-16T06:51:14.079Z,99.99
2023-02-16T06:52:14.122Z,99.99
2023-02-16T06:53:14.106Z,99.99
2023-02-16T06:54:14.119Z,99.99
2023-02-16T06:55:14.123Z,99.99
2023-02-16T06:56:14.142Z,99.99
2023-02-16T06:57:14.166Z,99.99
2023-02-16T06:58:14.237Z,99.99
2023-02-16T06:59:14.193Z,99.99
2023-02-16T07:00:14.200Z,99.99
2023-02-16T07:01:14.253Z,99.99
2023-02-16T07:02:14.226Z,99.99
2023-02-16T07:03:14.343Z,99.99
2023-02-16T07:04:14.251Z,99.99
2023-02-16T07:05:14.269Z,99.99
2023-02-16T07:06:14.279Z,99.99
2023-02-16T07:07:14.301Z,99.99
2023-02-16T07:08:14.334Z,99.99
2023-02-16T07:09:14.335Z,99.99
2023-02-16T07:10:14.353Z,99.99
2023-02-16T07:11:14.364Z,99.99
2023-02-16T07:12:14.376Z,99.99
2023-02-16T07:13:14.414Z,99.99
2023-02-16T07:14:14.411Z,99.99
2023-02-16T07:15:14.432Z,99.99
2023-02-16T07:16:14.538Z,99.99
2023-02-16T07:17:14.464Z,99.99
2023-02-16T07:18:14.506Z,99.99
2023-02-16T07:19:14.506Z,99.99
2023-02-16T07:20:14.509Z,99.99
2023-02-16T07:21:14.539Z,99.99
2023-02-16T07:22:14.547Z,99.99
2023-02-16T07:23:14.575Z,99.99
2023-02-16T07:24:14.569Z,99.99
2023-02-16T07:25:14.597Z,99.99
2023-02-16T07:26:14.611Z,99.99
2023-02-16T07:27:14.620Z,99.99
2023-02-16T07:28:14.627Z,99.99
2023-02-16T07:29:14.642Z,99.99
2023-02-16T07:30:14.715Z,99.99
2023-02-16T07:31:14.792Z,99.99
2023-02-16T07:32:14.831Z,99.99
2023-02-16T07:33:14.714Z,99.99
2023-02-16T07:34:14.725Z,99.99
2023-02-16T07:35:14.744Z,99.99
2023-02-16T07:36:14.776Z,99.99
2023-02-16T07:37:14.772Z,99.99
2023-02-16T07:38:14.804Z,99.99
2023-02-16T07:39:14.806Z,99.99
2023-02-16T07:40:14.818Z,99.99
2023-02-16T07:41:14.837Z,99.99
2023-02-16T07:42:14.913Z,99.99
2023-02-16T07:43:14.893Z,99.99
2023-02-16T07:44:14.896Z,99.99
2023-02-16T07:45:14.915Z,99.99
2023-02-16T07:46:15.070Z,99.99
2023-02-16T07:47:14.938Z,99.99
2023-02-16T07:48:14.967Z,99.99
2023-02-16T07:49:14.971Z,99.99
2023-02-16T07:50:14.985Z,99.99
2023-02-16T07:51:15.006Z,99.99
2023-02-16T07:52:15.020Z,99.99
2023-02-16T07:53:15.058Z,99.99
2023-02-16T07:54:15.058Z,99.99
2023-02-16T07:55:15.082Z,99.99
2023-02-16T07:56:15.089Z,99.99
2023-02-16T07:57:15.153Z,99.99
2023-02-16T07:58:15.143Z,99.99
2023-02-16T07:59:15.144Z,99.99
2023-02-16T08:00:15.161Z,99.99
2023-02-16T08:01:16.043Z,99.99
2023-02-16T08:02:15.414Z,99.99
2023-02-16T08:03:15.432Z,99.99
2023-02-16T08:04:15.227Z,99.99
2023-02-16T08:05:15.250Z,99.99
2023-02-16T08:06:15.253Z,99.99
2023-02-16T08:07:15.273Z,99.99
2023-02-16T08:08:15.312Z,99.99
2023-02-16T08:09:15.316Z,99.99
2023-02-16T08:10:15.323Z,99.99
2023-02-16T08:11:15.345Z,99.99
2023-02-16T08:12:15.362Z,99.99
2023-02-16T08:13:15.408Z,99.99
2023-02-16T08:14:15.380Z,99.99
2023-02-16T08:15:15.400Z,99.99
2023-02-16T08:16:15.444Z,99.99
2023-02-16T08:17:15.435Z,99.99
2023-02-16T08:18:15.466Z,99.99
2023-02-16T08:19:15.468Z,99.99
2023-02-16T08:20:15.477Z,99.99
2023-02-16T08:21:15.496Z,99.99
2023-02-16T08:22:15.513Z,99.99
2023-02-16T08:23:15.549Z,99.99
2023-02-16T08:24:15.536Z,99.99
2023-02-16T08:25:15.553Z,99.99
2023-02-16T08:26:15.564Z,99.99
2023-02-16T08:27:15.592Z,99.99
2023-02-16T08:28:15.620Z,99.99
2023-02-16T08:29:15.623Z,99.99
2023-02-16T08:30:15.719Z,99.99
2023-02-16T08:31:15.714Z,99.99
2023-02-16T08:32:15.709Z,99.99
2023-02-16T08:33:15.711Z,99.99
2023-02-16T08:34:15.710Z,99.99
2023-02-16T08:35:15.733Z,99.99
2023-02-16T08:36:15.747Z,99.99
2023-02-16T08:37:15.764Z,99.99
2023-02-16T08:38:15.797Z,99.99
2023-02-16T08:39:15.816Z,99.99
2023-02-16T08:40:15.824Z,99.99
2023-02-16T08:41:15.851Z,99.99
2023-02-16T08:42:15.853Z,99.99
2023-02-16T08:43:15.888Z,99.99
2023-02-16T08:44:16.060Z,99.99
2023-02-16T08:45:15.922Z,99.99
2023-02-16T08:46:15.986Z,99.99
2023-02-16T08:47:15.949Z,99.23
2023-02-16T08:48:15.980Z,99.18
2023-02-16T08:49:15.986Z,97.72
2023-02-16T08:50:16.006Z,97.31
2023-02-16T08:51:16.022Z,97.20
2023-02-16T08:52:16.035Z,97.20
2023-02-16T08:53:16.075Z,97.10
2023-02-16T08:54:16.081Z,96.79
2023-02-16T08:55:16.096Z,96.53
2023-02-16T08:56:16.126Z,96.12
2023-02-16T08:57:16.146Z,95.56
2023-02-16T08:58:16.167Z,95.97
2023-02-16T08:59:16.189Z,95.35
2023-02-16T09:00:16.189Z,95.03
2023-02-16T09:01:16.245Z,94.82
2023-02-16T09:02:16.236Z,94.82
2023-02-16T09:03:16.256Z,94.78
2023-02-16T09:04:16.253Z,94.68
2023-02-16T09:05:16.287Z,94.06
2023-02-16T09:06:16.317Z,93.85
2023-02-16T09:07:16.328Z,93.54
2023-02-16T09:08:16.338Z,94.32
2023-02-16T09:09:16.360Z,93.70
2023-02-16T09:10:16.361Z,93.70
2023-02-16T09:11:16.383Z,93.39
2023-02-16T09:12:16.401Z,93.60
2023-02-16T09:13:16.459Z,93.70
2023-02-16T09:14:16.440Z,93.91
2023-02-16T09:15:16.463Z,93.70
2023-02-16T09:16:16.539Z,92.61
2023-02-16T09:17:16.510Z,91.47
2023-02-16T09:18:16.534Z,91.68
2023-02-16T09:19:16.535Z,91.68
2023-02-16T09:20:16.553Z,90.81
2023-02-16T09:21:16.586Z,91.02
2023-02-16T09:22:16.584Z,90.91
2023-02-16T09:23:16.631Z,90.50
2023-02-16T09:24:16.614Z,90.91
2023-02-16T09:25:16.640Z,90.35
2023-02-16T09:26:16.658Z,89.83
2023-02-16T09:27:16.682Z,89.94
2023-02-16T09:28:16.702Z,90.56
2023-02-16T09:29:16.709Z,90.87
2023-02-16T09:30:16.777Z,90.56
2023-02-16T09:31:16.814Z,91.39
2023-02-16T09:32:16.767Z,91.08
2023-02-16T09:33:16.781Z,90.87
2023-02-16T09:34:16.778Z,90.00
2023-02-16T09:35:16.804Z,90.20
2023-02-16T09:36:16.804Z,89.37
2023-02-16T09:37:16.825Z,89.27
2023-02-16T09:38:16.862Z,89.27
2023-02-16T09:39:16.875Z,88.40
2023-02-16T09:40:16.880Z,88.09
2023-02-16T09:41:16.903Z,88.40
2023-02-16T09:42:16.919Z,88.51
2023-02-16T09:43:16.964Z,89.23
2023-02-16T09:44:16.952Z,89.65
2023-02-16T09:45:16.980Z,89.03
2023-02-16T09:46:17.062Z,88.67
2023-02-16T09:47:17.007Z,88.05
2023-02-16T09:48:17.048Z,88.67
2023-02-16T09:49:17.043Z,88.57
2023-02-16T09:50:18.269Z,88.57
2023-02-16T09:51:17.209Z,87.59
2023-02-16T09:52:17.108Z,87.18
2023-02-16T09:53:17.138Z,87.90
2023-02-16T09:54:17.137Z,87.87
2023-02-16T09:55:17.154Z,87.24
2023-02-16T09:56:17.162Z,87.24
2023-02-16T09:57:17.182Z,87.14
2023-02-16T09:58:17.219Z,86.93
2023-02-16T09:59:17.211Z,86.62
2023-02-16T10:00:17.221Z,86.68
2023-02-16T10:01:17.285Z,87.20
2023-02-16T10:02:17.323Z,87.10
2023-02-16T10:03:17.325Z,86.79
2023-02-16T10:04:17.295Z,86.37
2023-02-16T10:05:17.508Z,86.17
2023-02-16T10:06:17.346Z,85.40
2023-02-16T10:07:17.360Z,85.71
2023-02-16T10:08:17.399Z,85.19
2023-02-16T10:09:17.387Z,86.13
2023-02-16T10:10:17.409Z,85.30
2023-02-16T10:11:17.409Z,85.40
2023-02-16T10:12:17.430Z,84.74
2023-02-16T10:13:17.466Z,84.43
2023-02-16T10:14:17.472Z,84.64
2023-02-16T10:15:17.499Z,84.01
2023-02-16T10:16:17.500Z,84.64
2023-02-16T10:17:17.519Z,84.84
2023-02-16T10:18:17.560Z,85.36
2023-02-16T10:19:17.554Z,84.95
2023-02-16T10:20:17.573Z,84.95
2023-02-16T10:21:17.584Z,84.53
2023-02-16T10:22:17.791Z,84.01
2023-02-16T10:23:17.633Z,85.02
2023-02-16T10:24:17.641Z,85.02
2023-02-16T10:25:17.655Z,85.22
2023-02-16T10:26:17.678Z,84.56
2023-02-16T10:27:17.697Z,84.36
2023-02-16T10:28:17.737Z,84.56
2023-02-16T10:29:17.720Z,84.36
2023-02-16T10:30:17.769Z,84.05
2023-02-16T10:31:17.921Z,83.84
2023-02-16T10:32:17.784Z,83.90
2023-02-16T10:33:17.862Z,82.56
2023-02-16T10:34:17.816Z,82.52
2023-02-16T10:35:17.826Z,82.42
2023-02-16T10:36:17.848Z,82.73
2023-02-16T10:37:17.864Z,82.31
2023-02-16T10:38:17.903Z,82.10
2023-02-16T10:39:17.888Z,81.80
2023-02-16T10:40:17.916Z,81.38
2023-02-16T10:41:17.943Z,81.18
2023-02-16T10:42:17.969Z,81.90
2023-02-16T10:43:18.053Z,82.00
2023-02-16T10:44:17.994Z,82.00
2023-02-16T10:45:17.999Z,81.96
2023-02-16T10:46:18.065Z,81.96
2023-02-16T10:47:18.039Z,81.24
2023-02-16T10:48:18.080Z,80.90
2023-02-16T10:49:18.074Z,81.10
2023-02-16T10:50:18.103Z,81.10
2023-02-16T10:51:18.115Z,80.90
2023-02-16T10:52:18.144Z,81.10
2023-02-16T10:53:18.264Z,80.76
2023-02-16T10:54:18.182Z,79.62
2023-02-16T10:55:18.186Z,79.83
2023-02-16T10:56:18.206Z,80.24
2023-02-16T10:57:18.222Z,80.00
2023-02-16T10:58:18.264Z,79.72
2023-02-16T10:59:18.253Z,79.27
2023-02-16T11:00:18.274Z,78.55
2023-02-16T11:01:18.318Z,80.00
2023-02-16T11:02:18.303Z,79.58
2023-02-16T11:03:18.332Z,79.44
2023-02-16T11:04:18.360Z,78.11
2023-02-16T11:05:18.345Z,78.69
2023-02-16T11:06:18.372Z,77.14
2023-02-16T11:07:18.377Z,76.53
2023-02-16T11:08:18.415Z,75.81
2023-02-16T11:09:18.402Z,76.70
2023-02-16T11:10:18.424Z,75.35
2023-02-16T11:11:18.459Z,75.12
2023-02-16T11:12:18.459Z,75.01
2023-02-16T11:13:18.484Z,72.96
2023-02-16T11:14:18.476Z,73.33
2023-02-16T11:15:18.495Z,73.64
2023-02-16T11:16:18.553Z,73.85
2023-02-16T11:17:18.523Z,73.54
2023-02-16T11:18:18.570Z,72.58
2023-02-16T11:19:18.572Z,74.22
2023-02-16T11:20:18.587Z,73.61
2023-02-16T11:21:18.592Z,70.83
2023-02-16T11:22:18.612Z,72.13
2023-02-16T11:23:18.649Z,71.41
2023-02-16T11:24:18.642Z,71.72
2023-02-16T11:25:18.650Z,71.31
2023-02-16T11:26:18.673Z,71.31
2023-02-16T11:27:18.697Z,71.28
2023-02-16T11:28:18.728Z,69.23
2023-02-16T11:29:18.719Z,70.36
2023-02-16T11:30:18.776Z,70.36
2023-02-16T11:31:18.993Z,70.36
2023-02-16T11:32:18.778Z,69.84
2023-02-16T11:33:18.801Z,71.25
2023-02-16T11:34:18.808Z,70.63
2023-02-16T11:35:18.810Z,70.63
2023-02-16T11:36:18.833Z,69.81
2023-02-16T11:37:18.849Z,68.88
2023-02-16T11:38:18.895Z,68.65
2023-02-16T11:39:18.903Z,68.54
2023-02-16T11:40:18.901Z,69.57
2023-02-16T11:41:18.924Z,68.96
2023-02-16T11:42:18.962Z,69.16
2023-02-16T11:43:18.977Z,68.75
2023-02-16T11:44:18.985Z,66.67
2023-02-16T11:45:18.999Z,68.21
2023-02-16T11:46:19.056Z,68.00
2023-02-16T11:47:19.027Z,66.97
2023-02-16T11:48:19.063Z,66.46
2023-02-16T11:49:19.054Z,66.87
2023-02-16T11:50:19.071Z,67.97
2023-02-16T11:51:19.089Z,66.09
2023-02-16T11:52:19.106Z,66.50
2023-02-16T11:53:19.115Z,65.37
2023-02-16T11:54:19.150Z,66.60
2023-02-16T11:55:19.153Z,64.86
2023-02-16T11:56:19.174Z,65.07
2023-02-16T11:57:19.181Z,65.89
2023-02-16T11:58:19.234Z,64.35
2023-02-16T11:59:19.223Z,63.84
2023-02-16T12:00:19.252Z,66.30
2023-02-16T12:01:19.254Z,64.97
2023-02-16T12:02:19.270Z,64.65
2023-02-16T12:03:19.303Z,64.83
2023-02-16T12:04:19.308Z,64.12
2023-02-16T12:05:19.402Z,63.94
2023-02-16T12:06:19.339Z,62.37
2023-02-16T12:07:19.355Z,63.70
2023-02-16T12:08:19.395Z,63.50
2023-02-16T12:09:19.376Z,63.20
2023-02-16T12:10:19.394Z,63.50
2023-02-16T12:11:19.408Z,62.78
2023-02-16T12:12:19.428Z,62.48
2023-02-16T12:13:19.457Z,63.50
2023-02-16T12:14:19.460Z,61.76
2023-02-16T12:15:19.475Z,63.78
2023-02-16T12:16:19.534Z,61.52
2023-02-16T12:17:19.498Z,63.17
2023-02-16T12:18:19.535Z,63.47
2023-02-16T12:19:19.529Z,62.85
2023-02-16T12:20:19.548Z,62.35
2023-02-16T12:21:19.572Z,60.99
2023-02-16T12:22:19.592Z,60.78
2023-02-16T12:23:19.614Z,62.32
2023-02-16T12:24:19.740Z,62.62
2023-02-16T12:25:19.630Z,61.40
2023-02-16T12:26:19.641Z,62.11
2023-02-16T12:27:19.649Z,60.68
2023-02-16T12:28:19.690Z,60.75
2023-02-16T12:29:19.687Z,61.67
2023-02-16T12:30:19.749Z,60.96
2023-02-16T12:31:19.795Z,61.67
2023-02-16T12:32:19.731Z,60.47
2023-02-16T12:33:19.761Z,60.58
2023-02-16T12:34:19.793Z,60.37
2023-02-16T12:35:19.770Z,61.09
2023-02-16T12:36:19.789Z,61.70
2023-02-16T12:37:19.802Z,60.58
2023-02-16T12:38:19.849Z,60.78
2023-02-16T12:39:19.826Z,62.32
2023-02-16T12:40:19.848Z,61.77
2023-02-16T12:41:19.859Z,58.29
2023-02-16T12:42:19.881Z,61.16
2023-02-16T12:43:19.911Z,61.26
2023-02-16T12:44:19.910Z,59.63
2023-02-16T12:45:19.936Z,60.31
2023-02-16T12:46:20.742Z,58.37
2023-02-16T12:47:19.961Z,58.17
2023-02-16T12:48:19.997Z,57.66
2023-02-16T12:49:19.987Z,56.74
2023-02-16T12:50:20.010Z,58.17
2023-02-16T12:51:20.015Z,58.25
2023-02-16T12:52:20.033Z,57.86