createdAt,value
2018-06-21T00:00:17.067Z,88.64
2018-06-21T00:01:17.275Z,88.31
2018-06-21T00:02:17.487Z,88.40
2018-06-21T00:03:17.686Z,89.07
2018-06-21T00:04:17.901Z,88.88
2018-06-21T00:05:18.111Z,88.88
2018-06-21T00:06:18.304Z,89.07
2018-06-21T00:07:18.499Z,89.46
2018-06-21T00:08:18.699Z,89.26
2018-06-21T00:09:18.908Z,89.26
2018-06-21T00:10:19.104Z,89.65
2018-06-21T00:11:19.292Z,89.46
2018-06-21T00:12:19.495Z,89.65
2018-06-21T00:13:19.691Z,89.46
2018-06-21T00:14:19.899Z,89.75
2018-06-21T00:15:20.115Z,89.51
2018-06-21T00:16:20.323Z,89.26
2018-06-21T00:17:20.515Z,89.79
2018-06-21T00:18:20.701Z,89.79
2018-06-21T00:20:53.114Z,90.66
2018-06-21T00:21:53.043Z,90.75
2018-06-21T00:22:53.221Z,90.95
2018-06-21T00:23:53.436Z,90.95
2018-06-21T00:24:53.635Z,90.95
2018-06-21T00:25:53.848Z,90.66
2018-06-21T00:26:54.047Z,90.75
2018-06-21T00:27:54.237Z,90.75
2018-06-21T00:28:54.434Z,91.14
2018-06-21T00:29:54.633Z,90.85
2018-06-21T00:30:54.844Z,91.72
2018-06-21T00:31:55.060Z,91.81
2018-06-21T00:32:55.247Z,91.72
2018-06-21T00:33:55.439Z,91.38
2018-06-21T00:34:55.632Z,92.00
2018-06-21T00:35:55.823Z,91.42
2018-06-21T00:36:56.032Z,91.62
2018-06-21T00:37:56.225Z,91.33
2018-06-21T00:38:56.410Z,91.52
2018-06-21T00:39:56.597Z,91.42
2018-06-21T00:40:56.801Z,91.62
2018-06-21T00:41:56.994Z,91.91
2018-06-21T00:42:57.187Z,91.33
2018-06-21T00:43:57.407Z,91.42
2018-06-21T00:44:57.593Z,91.86
2018-06-21T00:45:57.812Z,91.72
2018-06-21T00:48:30.177Z,91.28
2018-06-21T00:49:30.354Z,91.77
2018-06-21T00:50:30.557Z,91.77
2018-06-21T00:51:30.763Z,91.96
2018-06-21T00:52:31.004Z,92.15
2018-06-21T00:53:31.166Z,92.44
2018-06-21T00:54:31.371Z,92.82
2018-06-21T00:55:31.551Z,92.44
2018-06-21T00:56:31.767Z,92.15
2018-06-21T00:57:31.963Z,92.05
2018-06-21T00:58:32.167Z,92.63
2018-06-21T00:59:32.369Z,92.34
2018-06-21T01:00:32.570Z,92.91
2018-06-21T01:01:32.763Z,92.20
2018-06-21T01:02:32.972Z,92.54
2018-06-21T01:03:33.168Z,92.72
2018-06-21T01:04:33.376Z,93.11
2018-06-21T01:05:33.584Z,92.82
2018-06-21T01:06:33.777Z,93.26
2018-06-21T01:07:33.971Z,93.16
2018-06-21T01:08:34.183Z,93.35
2018-06-21T01:09:34.393Z,93.26
2018-06-21T01:10:34.586Z,93.06
2018-06-21T01:11:34.791Z,93.35
2018-06-21T01:12:34.980Z,93.16
2018-06-21T01:13:35.166Z,93.06
2018-06-21T01:14:35.355Z,93.06
2018-06-21T01:15:35.547Z,93.44
2018-06-21T01:16:35.749Z,93.26
2018-06-21T01:17:35.941Z,93.44
2018-06-21T01:18:36.133Z,94.21
2018-06-21T01:19:36.347Z,94.02
2018-06-21T01:20:36.533Z,94.02
2018-06-21T01:21:36.732Z,93.83
2018-06-21T01:22:36.935Z,94.02
2018-06-21T01:25:09.053Z,93.63
2018-06-21T01:26:09.230Z,93.93
2018-06-21T01:27:09.441Z,94.02
2018-06-21T01:28:09.633Z,93.83
2018-06-21T01:29:09.843Z,93.93
2018-06-21T01:30:10.061Z,93.83
2018-06-21T01:31:10.273Z,93.83
2018-06-21T01:32:10.482Z,94.02
2018-06-21T01:33:10.686Z,93.54
2018-06-21T01:34:10.869Z,94.02
2018-06-21T01:35:11.060Z,94.12
2018-06-21T01:36:11.252Z,94.12
2018-06-21T01:37:11.444Z,94.12
2018-06-21T01:38:11.653Z,93.26
2018-06-21T01:39:11.856Z,93.54
2018-06-21T01:40:12.053Z,93.40
2018-06-21T01:41:12.253Z,93.30
2018-06-21T01:42:12.454Z,93.54
2018-06-21T01:43:12.646Z,93.35
2018-06-21T01:44:12.846Z,93.44
2018-06-21T01:45:13.043Z,93.35
2018-06-21T01:46:13.231Z,93.44
2018-06-21T01:47:13.432Z,93.63
2018-06-21T01:48:13.631Z,93.26
2018-06-21T01:49:13.840Z,93.59
2018-06-21T01:50:14.041Z,94.02
2018-06-21T01:51:14.255Z,94.02
2018-06-21T01:52:14.441Z,93.93
2018-06-21T01:53:14.627Z,93.73
2018-06-21T01:54:14.845Z,93.93
2018-06-21T01:55:15.049Z,93.83
2018-06-21T01:56:15.249Z,93.93
2018-06-21T01:57:15.516Z,93.93
2018-06-21T01:58:15.586Z,93.26
2018-06-21T01:59:15.783Z,93.93
2018-06-21T02:00:15.994Z,93.83
2018-06-21T02:01:16.203Z,94.02
2018-06-21T02:02:16.397Z,93.83
2018-06-21T02:03:16.581Z,94.21
2018-06-21T02:04:16.785Z,94.02
2018-06-21T02:05:16.966Z,94.50
2018-06-21T02:06:17.155Z,94.02
2018-06-21T02:07:17.354Z,94.21
2018-06-21T02:08:17.559Z,93.54
2018-06-21T02:09:17.753Z,94.02
2018-06-21T02:10:17.953Z,94.40
2018-06-21T02:11:18.161Z,94.31
2018-06-21T02:12:18.347Z,94.31
2018-06-21T02:13:18.547Z,94.40
2018-06-21T02:14:18.732Z,94.07
2018-06-21T02:15:18.923Z,94.21
2018-06-21T02:16:19.131Z,94.79
2018-06-21T02:18:51.520Z,94.59
2018-06-21T02:19:51.442Z,94.55
2018-06-21T02:20:51.637Z,94.93
2018-06-21T02:21:51.840Z,94.84
2018-06-21T02:22:52.051Z,95.31
2018-06-21T02:23:52.239Z,95.12
2018-06-21T02:24:52.447Z,95.03
2018-06-21T02:25:52.644Z,95.03
2018-06-21T02:26:52.853Z,95.03
2018-06-21T02:27:53.063Z,95.03
2018-06-21T02:28:53.272Z,95.12
2018-06-21T02:29:53.484Z,95.41
2018-06-21T02:30:53.689Z,94.84
2018-06-21T02:31:53.885Z,95.03
2018-06-21T02:32:54.078Z,94.84
2018-06-21T02:33:54.263Z,95.12
2018-06-21T02:34:54.447Z,95.22
2018-06-21T02:35:54.630Z,95.22
2018-06-21T02:36:54.840Z,94.64
2018-06-21T02:37:55.022Z,95.51
2018-06-21T02:38:55.229Z,95.31
2018-06-21T02:39:55.433Z,95.41
2018-06-21T02:40:55.651Z,95.41
2018-06-21T02:41:55.843Z,94.93
2018-06-21T02:42:56.044Z,95.03
2018-06-21T02:43:56.257Z,94.64
2018-06-21T02:44:56.446Z,95.31
2018-06-21T02:45:56.652Z,95.22
2018-06-21T02:46:56.851Z,94.93
2018-06-21T02:47:57.044Z,94.64
2018-06-21T02:48:57.258Z,95.31
2018-06-21T02:49:57.464Z,95.12
2018-06-21T02:50:57.692Z,95.31
2018-06-21T02:51:57.896Z,95.31
2018-06-21T02:52:58.088Z,95.65
2018-06-21T02:53:58.285Z,95.84
2018-06-21T02:54:58.484Z,95.75
2018-06-21T02:55:58.669Z,96.42
2018-06-21T02:56:58.872Z,96.51
2018-06-21T02:57:59.082Z,96.32
2018-06-21T02:58:59.282Z,96.22
2018-06-21T02:59:59.491Z,96.42
2018-06-21T03:00:59.679Z,96.80
2018-06-21T03:01:59.869Z,96.70
2018-06-21T03:03:00.055Z,96.51
2018-06-21T03:04:00.315Z,96.80
2018-06-21T03:05:00.456Z,97.04
2018-06-21T03:06:00.666Z,97.13
2018-06-21T03:07:00.864Z,97.33
2018-06-21T03:08:01.044Z,97.04
2018-06-21T03:09:01.250Z,97.71
2018-06-21T03:10:01.437Z,97.80
2018-06-21T03:11:01.638Z,97.90
2018-06-21T03:12:01.830Z,97.23
2018-06-21T03:13:02.011Z,97.23
2018-06-21T03:14:02.195Z,97.23
2018-06-21T03:15:02.387Z,97.13
2018-06-21T03:16:02.596Z,96.89
2018-06-21T03:17:02.804Z,96.94
2018-06-21T03:18:02.992Z,96.99
2018-06-21T03:19:03.180Z,97.28
2018-06-21T03:20:03.382Z,96.99
2018-06-21T03:21:03.574Z,96.99
2018-06-21T03:22:03.817Z,97.18
2018-06-21T03:23:03.965Z,97.18
2018-06-21T03:24:04.176Z,97.18
2018-06-21T03:25:04.386Z,96.89
2018-06-21T03:26:04.575Z,96.99
2018-06-21T03:27:04.775Z,96.03
2018-06-21T03:28:04.981Z,96.99
2018-06-21T03:29:05.165Z,96.51
2018-06-21T03:30:05.364Z,96.42
2018-06-21T03:31:05.608Z,96.61
2018-06-21T03:32:05.757Z,96.61
2018-06-21T03:33:05.963Z,96.03
2018-06-21T03:34:06.176Z,96.03
2018-06-21T03:35:06.365Z,96.32
2018-06-21T03:36:06.558Z,96.61
2018-06-21T03:37:06.769Z,96.03
2018-06-21T03:38:06.972Z,96.61
2018-06-21T03:39:07.185Z,96.51
2018-06-21T03:40:07.400Z,96.13
2018-06-21T03:41:07.580Z,96.03
2018-06-21T03:42:07.766Z,96.22
2018-06-21T03:43:07.956Z,96.22
2018-06-21T03:44:08.165Z,96.51
2018-06-21T03:45:08.382Z,96.42
2018-06-21T03:46:08.576Z,95.65
2018-06-21T03:47:08.761Z,95.84
2018-06-21T03:48:08.940Z,95.75
2018-06-21T03:49:09.152Z,95.84
2018-06-21T03:50:09.343Z,95.75
2018-06-21T03:51:09.535Z,96.03
2018-06-21T03:52:09.756Z,96.22
2018-06-21T03:53:09.944Z,96.13
2018-06-21T03:54:10.152Z,96.47
2018-06-21T03:55:10.358Z,96.47
2018-06-21T03:56:10.545Z,95.89
2018-06-21T03:57:10.737Z,95.51
2018-06-21T03:58:10.952Z,95.89
2018-06-21T03:59:11.154Z,95.98
2018-06-21T04:00:11.365Z,95.70
2018-06-21T04:01:11.573Z,95.41
2018-06-21T04:02:11.776Z,94.93
2018-06-21T04:03:12.062Z,94.59
2018-06-21T04:04:12.168Z,92.34
2018-06-21T04:05:12.378Z,91.28
2018-06-21T04:06:12.573Z,90.28
2018-06-21T04:07:12.781Z,89.12
2018-06-21T04:08:12.980Z,87.92
2018-06-21T04:09:13.185Z,87.54
2018-06-21T04:10:13.385Z,86.72
2018-06-21T04:11:13.597Z,86.05
2018-06-21T04:12:13.782Z,85.95
2018-06-21T04:13:13.984Z,85.66
2018-06-21T04:15:46.297Z,84.26
2018-06-21T04:16:46.472Z,83.63
2018-06-21T04:17:46.667Z,81.99
2018-06-21T04:18:46.878Z,81.17
2018-06-21T04:19:47.087Z,80.55
2018-06-21T04:20:47.287Z,82.97
2018-06-21T04:21:47.480Z,84.70
2018-06-21T04:22:47.666Z,83.83
2018-06-21T04:23:47.858Z,81.84
2018-06-21T04:24:48.055Z,79.92
2018-06-21T04:25:48.257Z,81.17
2018-06-21T04:26:48.453Z,79.77
2018-06-21T04:27:48.642Z,78.65
2018-06-21T04:28:48.832Z,77.53
2018-06-21T04:29:49.036Z,76.76
2018-06-21T04:30:49.219Z,76.18
2018-06-21T04:31:49.429Z,75.84
2018-06-21T04:32:49.612Z,75.10
2018-06-21T04:33:49.802Z,74.62
2018-06-21T04:34:49.992Z,73.95
2018-06-21T04:35:50.198Z,73.41
2018-06-21T04:36:50.408Z,73.47
2018-06-21T04:37:50.694Z,74.14
2018-06-21T04:38:50.840Z,72.54
2018-06-21T04:39:51.042Z,72.54
2018-06-21T04:40:51.249Z,73.37
2018-06-21T04:41:51.444Z,72.54
2018-06-21T04:42:51.641Z,72.44
2018-06-21T04:43:51.830Z,71.90
2018-06-21T04:44:52.014Z,71.48
2018-06-21T04:45:52.237Z,72.15
2018-06-21T04:46:52.419Z,72.38
2018-06-21T04:47:52.617Z,71.12
2018-06-21T04:48:52.827Z,71.06
2018-06-21T04:49:53.042Z,71.03
2018-06-21T04:50:53.256Z,70.97
2018-06-21T04:51:53.458Z,69.46
2018-06-21T04:52:53.659Z,68.24
2018-06-21T04:53:53.852Z,67.36
2018-06-21T04:54:54.069Z,68.01
2018-06-21T04:55:54.274Z,69.42
2018-06-21T04:56:54.471Z,71.09
2018-06-21T04:57:54.661Z,71.38
2018-06-21T04:58:54.864Z,71.77
2018-06-21T04:59:55.073Z,71.51
2018-06-21T05:00:55.275Z,70.87
2018-06-21T05:01:55.494Z,71.06
2018-06-21T05:02:55.687Z,70.58
2018-06-21T05:03:55.895Z,71.32
2018-06-21T05:04:56.105Z,70.94
2018-06-21T05:05:56.296Z,70.72
2018-06-21T05:06:56.498Z,68.82
2018-06-21T05:07:56.684Z,67.69
2018-06-21T05:08:56.884Z,68.17
2018-06-21T05:09:57.084Z,68.08
2018-06-21T05:10:57.293Z,67.94
2018-06-21T05:11:57.504Z,68.17
2018-06-21T05:12:57.714Z,67.79
2018-06-21T05:13:57.916Z,67.88
2018-06-21T05:14:58.115Z,66.91
2018-06-21T05:15:58.346Z,67.05
2018-06-21T05:16:58.554Z,66.66
2018-06-21T05:17:58.774Z,66.47
2018-06-21T05:18:59.011Z,66.17
2018-06-21T05:19:59.192Z,67.59
2018-06-21T05:20:59.404Z,69.07
2018-06-21T05:21:59.613Z,69.33
2018-06-21T05:22:59.795Z,67.82
2018-06-21T05:24:00.002Z,66.50
2018-06-21T05:25:00.186Z,65.08
2018-06-21T05:26:00.374Z,65.27
2018-06-21T05:27:00.589Z,64.98
2018-06-21T05:28:00.794Z,65.53
2018-06-21T05:29:01.005Z,66.17
2018-06-21T05:30:01.215Z,67.43
2018-06-21T05:31:01.414Z,67.69
2018-06-21T05:32:01.640Z,67.63
2018-06-21T05:33:01.832Z,66.88
2018-06-21T05:34:02.032Z,66.43
2018-06-21T05:35:02.882Z,64.92
2018-06-21T05:36:03.163Z,63.78
2018-06-21T05:37:03.176Z,62.65
2018-06-21T05:38:03.385Z,61.68
2018-06-21T05:39:03.892Z,61.16
2018-06-21T05:40:03.202Z,60.80
2018-06-21T05:41:03.421Z,60.48
2018-06-21T05:42:03.628Z,61.16
2018-06-21T05:43:03.821Z,60.38
2018-06-21T05:44:04.016Z,60.97
2018-06-21T05:45:04.204Z,61.39
2018-06-21T05:46:04.423Z,61.71
2018-06-21T05:47:04.629Z,61.71
2018-06-21T05:48:04.843Z,62.26
2018-06-21T05:49:05.033Z,63.65
2018-06-21T05:50:05.309Z,66.37
2018-06-21T05:51:05.445Z,68.27
2018-06-21T05:52:05.653Z,68.82
2018-06-21T05:53:05.860Z,70.78
2018-06-21T05:54:06.064Z,72.92
2018-06-21T05:55:06.274Z,73.79
2018-06-21T05:56:06.463Z,74.60
2018-06-21T05:57:06.668Z,72.32
2018-06-21T05:58:06.888Z,72.71
2018-06-21T05:59:07.080Z,71.39
2018-06-21T06:00:07.295Z,71.52
2018-06-21T06:01:07.499Z,71.88
2018-06-21T06:02:07.718Z,70.40
2018-06-21T06:03:07.930Z,69.75
2018-06-21T06:04:08.146Z,67.34
2018-06-21T06:05:08.355Z,65.27
2018-06-21T06:06:08.548Z,63.72
2018-06-21T06:07:08.759Z,61.84
2018-06-21T06:08:08.963Z,60.25
2018-06-21T06:09:09.156Z,60.02
2018-06-21T06:10:09.449Z,61.88
2018-06-21T06:11:09.559Z,64.27
2018-06-21T06:12:09.775Z,64.30
2018-06-21T06:13:09.992Z,62.95
2018-06-21T06:14:10.252Z,62.91
2018-06-21T06:15:11.330Z,62.78
2018-06-21T06:16:10.666Z,63.07
2018-06-21T06:17:10.874Z,63.85
2018-06-21T06:18:11.073Z,65.05
2018-06-21T06:19:11.273Z,65.40
2018-06-21T06:20:11.463Z,64.30
2018-06-21T06:21:11.672Z,63.43
2018-06-21T06:22:11.884Z,63.75
2018-06-21T06:23:12.092Z,61.77
2018-06-21T06:24:12.832Z,60.45
2018-06-21T06:25:12.544Z,61.45
2018-06-21T06:26:12.762Z,62.91
2018-06-21T06:27:12.969Z,61.97
2018-06-21T06:28:13.184Z,60.71
2018-06-21T06:29:13.386Z,61.35
2018-06-21T06:31:45.528Z,59.76
2018-06-21T06:32:45.715Z,58.07
2018-06-21T06:33:45.931Z,57.59
2018-06-21T06:34:46.166Z,58.69
2018-06-21T06:35:46.332Z,58.31
2018-06-21T06:36:46.521Z,58.67
2018-06-21T06:37:46.720Z,60.74
2018-06-21T06:38:46.930Z,59.89
2018-06-21T06:39:47.145Z,59.86
2018-06-21T06:40:47.358Z,60.12
2018-06-21T06:41:47.561Z,59.95
2018-06-21T06:42:47.756Z,60.25
2018-06-21T06:43:47.982Z,58.43
2018-06-21T06:44:48.189Z,55.37
2018-06-21T06:45:48.410Z,57.17
2018-06-21T06:46:48.624Z,58.64
2018-06-21T06:47:48.829Z,59.97
2018-06-21T06:48:49.021Z,61.68
2018-06-21T06:49:49.232Z,61.94
2018-06-21T06:50:49.450Z,61.29
2018-06-21T06:51:49.641Z,61.68
2018-06-21T06:52:49.843Z,62.33
2018-06-21T06:53:50.058Z,62.62
2018-06-21T06:54:50.361Z,62.36
2018-06-21T06:55:50.446Z,59.92
2018-06-21T06:56:50.676Z,59.05
2018-06-21T06:57:50.896Z,60.91
2018-06-21T06:58:51.096Z,61.65
2018-06-21T06:59:51.301Z,62.33
2018-06-21T07:00:51.515Z,62.82
2018-06-21T07:01:51.725Z,60.58
2018-06-21T07:02:51.918Z,58.79
2018-06-21T07:03:52.116Z,58.69
2018-06-21T07:04:52.324Z,58.40
2018-06-21T07:05:52.540Z,59.22
2018-06-21T07:06:52.742Z,61.46
2018-06-21T07:07:52.948Z,61.85
2018-06-21T07:08:53.140Z,61.75
2018-06-21T07:09:53.326Z,61.10
2018-06-21T07:10:53.530Z,60.32
2018-06-21T07:11:53.736Z,61.85
2018-06-21T07:12:54.711Z,61.75
2018-06-21T07:13:54.137Z,60.61
2018-06-21T07:14:54.356Z,61.94
2018-06-21T07:15:54.553Z,62.04
2018-06-21T07:16:54.745Z,61.88
2018-06-21T07:17:54.958Z,60.45
2018-06-21T07:18:55.170Z,59.97
2018-06-21T07:19:55.386Z,58.47
2018-06-21T07:20:55.642Z,58.28
2018-06-21T07:21:55.793Z,57.21
2018-06-21T07:22:56.011Z,57.04
2018-06-21T07:23:56.226Z,57.14
2018-06-21T07:24:56.422Z,57.53
2018-06-21T07:25:56.619Z,57.04
2018-06-21T07:26:56.823Z,56.03
2018-06-21T07:27:57.021Z,54.66
2018-06-21T07:28:57.222Z,53.26
2018-06-21T07:29:57.496Z,53.28
2018-06-21T07:30:57.566Z,52.09
2018-06-21T07:31:57.775Z,51.17
2018-06-21T07:32:58.738Z,50.29
2018-06-21T07:33:58.164Z,51.80
2018-06-21T07:34:58.389Z,52.28
2018-06-21T07:35:58.576Z,51.92
2018-06-21T07:36:58.778Z,51.87
2018-06-21T07:37:58.993Z,51.41
2018-06-21T07:38:59.283Z,52.43
2018-06-21T07:39:59.414Z,53.96
2018-06-21T07:42:31.528Z,56.89
2018-06-21T07:43:31.713Z,56.30
2018-06-21T07:44:31.943Z,56.04
2018-06-21T07:45:32.151Z,55.55
2018-06-21T07:46:32.371Z,55.49
2018-06-21T07:47:32.564Z,54.90
2018-06-21T07:48:32.763Z,53.47
2018-06-21T07:49:32.969Z,53.96
2018-06-21T07:50:33.171Z,54.44
2018-06-21T07:51:33.372Z,53.79
2018-06-21T07:52:33.549Z,51.53
2018-06-21T07:53:33.744Z,50.26
2018-06-21T07:54:33.950Z,50.48
2018-06-21T07:55:34.156Z,50.31
2018-06-21T07:58:05.995Z,51.58
2018-06-21T07:59:06.224Z,50.46
2018-06-21T08:00:06.374Z,50.29
2018-06-21T08:01:06.575Z,49.88
2018-06-21T08:02:06.784Z,49.90
2018-06-21T08:03:06.998Z,49.54
2018-06-21T08:04:07.212Z,49.22
2018-06-21T08:05:07.450Z,49.78
2018-06-21T08:06:07.624Z,49.49
2018-06-21T08:07:07.824Z,48.88
2018-06-21T08:08:08.039Z,50.78
2018-06-21T08:09:08.237Z,50.04
2018-06-21T08:10:08.434Z,49.56
2018-06-21T08:11:08.629Z,49.12
2018-06-21T08:12:08.836Z,48.34
2018-06-21T08:13:09.057Z,48.32
2018-06-21T08:14:09.273Z,48.66
2018-06-21T08:15:09.486Z,50.09
2018-06-21T08:16:09.709Z,50.53
2018-06-21T08:17:09.908Z,51.60
2018-06-21T08:18:10.125Z,51.97
2018-06-21T08:19:10.325Z,51.53
2018-06-21T08:20:10.527Z,49.92
2018-06-21T08:21:10.749Z,49.05
2018-06-21T08:22:10.961Z,48.93
2018-06-21T08:23:11.162Z,49.49
2018-06-21T08:24:11.375Z,49.29
2018-06-21T08:25:11.590Z,49.49
2018-06-21T08:26:11.801Z,48.44
2018-06-21T08:27:11.997Z,48.00
2018-06-21T08:28:12.211Z,47.13
2018-06-21T08:29:12.411Z,47.86
2018-06-21T08:30:13.483Z,47.49
2018-06-21T08:31:12.807Z,48.41
2018-06-21T08:32:13.082Z,48.30
2018-06-21T08:33:13.985Z,48.49
2018-06-21T08:34:13.409Z,49.00
2018-06-21T08:35:13.620Z,48.85
2018-06-21T08:36:13.813Z,48.19
2018-06-21T08:37:14.022Z,47.69
2018-06-21T08:38:14.235Z,48.15
2018-06-21T08:39:14.453Z,49.29
2018-06-21T08:40:14.671Z,49.85
2018-06-21T08:41:14.886Z,50.60
2018-06-21T08:42:15.078Z,51.77
2018-06-21T08:43:15.289Z,52.33
2018-06-21T08:44:15.493Z,52.40
2018-06-21T08:45:15.694Z,53.75
2018-06-21T08:46:15.902Z,53.66
2018-06-21T08:47:16.098Z,54.14
2018-06-21T08:48:16.314Z,53.30
2018-06-21T08:49:16.515Z,53.20
2018-06-21T08:50:16.718Z,53.10
2018-06-21T08:51:16.969Z,54.44
2018-06-21T08:52:17.175Z,55.31
2018-06-21T08:53:17.400Z,55.26
2018-06-21T08:54:17.616Z,56.51
2018-06-21T08:55:17.823Z,57.55
2018-06-21T08:56:18.021Z,57.58
2018-06-21T08:57:18.220Z,57.48
2018-06-21T08:58:18.428Z,58.42
2018-06-21T08:59:18.625Z,58.69
2018-06-21T09:00:18.827Z,60.04
2018-06-21T09:01:19.043Z,60.59
2018-06-21T09:02:19.259Z,61.24
2018-06-21T09:03:19.453Z,61.82
2018-06-21T09:04:19.671Z,62.47
2018-06-21T09:05:19.880Z,62.30
2018-06-21T09:06:20.067Z,62.85
2018-06-21T09:07:20.269Z,63.34
2018-06-21T09:08:20.485Z,63.53
2018-06-21T09:09:20.689Z,64.08
2018-06-21T09:10:20.905Z,64.66
2018-06-21T09:11:21.114Z,65.30
2018-06-21T09:12:21.329Z,65.59
2018-06-21T09:13:21.559Z,65.85
2018-06-21T09:14:21.776Z,66.24
2018-06-21T09:15:21.973Z,66.53
2018-06-21T09:16:22.159Z,66.63
2018-06-21T09:17:22.349Z,67.69
2018-06-21T09:18:22.555Z,67.11
2018-06-21T09:19:22.771Z,67.88
2018-06-21T09:20:22.984Z,67.04
2018-06-21T09:21:23.206Z,67.14
2018-06-21T09:22:23.418Z,66.85
2018-06-21T09:23:23.634Z,66.30
2018-06-21T09:24:23.844Z,65.27
2018-06-21T09:25:24.042Z,65.17
2018-06-21T09:26:24.279Z,64.79
2018-06-21T09:28:56.684Z,62.82
2018-06-21T09:29:56.610Z,62.01
2018-06-21T09:30:56.813Z,60.13
2018-06-21T09:31:57.007Z,59.03
2018-06-21T09:32:57.219Z,59.91
2018-06-21T09:33:57.420Z,58.84
2018-06-21T09:34:57.673Z,59.52
2018-06-21T09:35:57.892Z,58.87
2018-06-21T09:36:58.110Z,60.75
2018-06-21T09:37:58.311Z,61.62
2018-06-21T09:38:58.531Z,62.43
2018-06-21T09:39:58.735Z,64.04
2018-06-21T09:40:58.940Z,65.08
2018-06-21T09:41:59.193Z,65.37
2018-06-21T09:42:59.355Z,66.11
2018-06-21T09:44:03.831Z,67.17
2018-06-21T09:44:59.762Z,67.62
2018-06-21T09:45:59.982Z,68.26
2018-06-21T09:47:00.219Z,68.46
2018-06-21T09:48:00.382Z,69.81
2018-06-21T09:49:00.595Z,70.00
2018-06-21T09:50:00.795Z,70.00
2018-06-21T09:51:01.016Z,69.52
2018-06-21T09:52:01.226Z,69.52
2018-06-21T09:53:01.433Z,69.71
2018-06-21T09:54:01.628Z,69.90
2018-06-21T09:55:01.833Z,70.29
2018-06-21T09:56:02.007Z,71.10
2018-06-21T09:57:02.228Z,70.42
2018-06-21T09:58:02.431Z,70.97
2018-06-21T09:59:02.632Z,70.52
2018-06-21T10:00:02.843Z,70.87
2018-06-21T10:01:03.057Z,70.68
2018-06-21T10:02:03.278Z,70.87
2018-06-21T10:03:03.489Z,70.97
2018-06-21T10:04:03.693Z,70.78
2018-06-21T10:05:03.902Z,71.55
2018-06-21T10:06:04.095Z,71.03
2018-06-21T10:07:04.342Z,71.70
2018-06-21T10:08:04.510Z,71.90
2018-06-21T10:09:04.732Z,72.44
2018-06-21T10:10:04.949Z,71.51
2018-06-21T10:11:05.183Z,71.51
2018-06-21T10:12:05.400Z,70.94
2018-06-21T10:13:05.594Z,70.97
2018-06-21T10:14:05.800Z,70.64
2018-06-21T10:15:06.015Z,71.22
2018-06-21T10:17:37.856Z,71.96
2018-06-21T10:18:38.036Z,73.60
2018-06-21T10:19:38.242Z,75.97
2018-06-21T10:20:38.456Z,78.34
2018-06-21T10:21:38.645Z,79.56
2018-06-21T10:22:38.852Z,80.52
2018-06-21T10:23:39.058Z,80.68
2018-06-21T10:24:39.264Z,82.02
2018-06-21T10:25:39.474Z,81.40
2018-06-21T10:26:39.671Z,82.08
2018-06-21T10:27:39.862Z,82.52
2018-06-21T10:28:40.073Z,82.81
2018-06-21T10:29:40.292Z,83.19
2018-06-21T10:30:40.492Z,84.34
2018-06-21T10:31:40.687Z,83.96
2018-06-21T10:32:40.890Z,83.58
2018-06-21T10:33:41.080Z,83.29
2018-06-21T10:34:41.271Z,82.56
2018-06-21T10:37:13.382Z,82.75
2018-06-21T10:38:13.563Z,83.48
2018-06-21T10:39:13.779Z,83.23
2018-06-21T10:40:13.970Z,82.94
2018-06-21T10:41:14.167Z,82.12
2018-06-21T10:42:14.369Z,82.60
2018-06-21T10:43:14.565Z,82.06
2018-06-21T10:44:14.759Z,82.12
2018-06-21T10:45:14.968Z,81.16
2018-06-21T10:46:15.159Z,81.83
2018-06-21T10:47:15.356Z,82.21
2018-06-21T10:48:15.553Z,82.12
2018-06-21T10:49:15.763Z,82.41
2018-06-21T10:50:15.939Z,82.60
2018-06-21T10:51:16.140Z,81.88
2018-06-21T10:52:16.349Z,82.27
2018-06-21T10:53:16.544Z,82.08
2018-06-21T10:54:16.758Z,82.60
2018-06-21T10:55:16.958Z,82.02
2018-06-21T10:56:17.154Z,81.16
2018-06-21T10:57:17.361Z,80.68
2018-06-21T10:58:17.574Z,80.62
2018-06-21T10:59:17.758Z,80.71
2018-06-21T11:00:17.962Z,79.66
2018-06-21T11:01:18.174Z,79.89
2018-06-21T11:02:18.387Z,79.54
2018-06-21T11:03:18.650Z,78.29
2018-06-21T11:04:18.803Z,78.08
2018-06-21T11:05:19.019Z,77.50
2018-06-21T11:06:19.236Z,76.43
2018-06-21T11:07:19.459Z,76.12
2018-06-21T11:09:51.724Z,72.72
2018-06-21T11:10:51.774Z,72.97
2018-06-21T11:11:51.982Z,71.08
2018-06-21T11:12:52.200Z,71.75
2018-06-21T11:13:52.393Z,72.30
2018-06-21T11:14:52.670Z,72.30
2018-06-21T11:15:52.811Z,71.20
2018-06-21T11:16:53.050Z,72.20
2018-06-21T11:17:53.230Z,71.58
2018-06-21T11:18:53.442Z,71.30
2018-06-21T11:19:53.626Z,71.78
2018-06-21T11:20:53.834Z,72.00
2018-06-21T11:21:54.048Z,71.04
2018-06-21T11:22:54.257Z,71.52
2018-06-21T11:23:54.458Z,71.30
2018-06-21T11:24:54.671Z,71.68
2018-06-21T11:25:54.882Z,72.45
2018-06-21T11:26:55.105Z,72.16
2018-06-21T11:27:55.367Z,71.68
2018-06-21T11:28:55.527Z,71.42
2018-06-21T11:29:55.737Z,71.26
2018-06-21T11:30:55.952Z,71.08
2018-06-21T11:31:56.153Z,71.14
2018-06-21T11:32:56.370Z,71.10
2018-06-21T11:33:56.592Z,71.39
2018-06-21T11:34:56.819Z,68.88
2018-06-21T11:35:56.995Z,66.98
2018-06-21T11:36:57.208Z,64.79
2018-06-21T11:37:57.420Z,62.76
2018-06-21T11:38:57.634Z,62.56
2018-06-21T11:39:57.847Z,62.56
2018-06-21T11:40:58.063Z,59.95
2018-06-21T11:41:58.286Z,60.82
2018-06-21T11:42:58.502Z,59.86
2018-06-21T11:43:58.727Z,61.02
2018-06-21T11:44:58.936Z,61.43
2018-06-21T11:45:59.137Z,59.40
2018-06-21T11:46:59.339Z,58.24
2018-06-21T11:47:59.526Z,58.53
2018-06-21T11:48:59.741Z,56.92
2018-06-21T11:49:59.935Z,55.11
2018-06-21T11:51:00.148Z,54.08
2018-06-21T11:52:00.348Z,56.40
2018-06-21T11:53:00.551Z,58.04
2018-06-21T11:54:00.747Z,56.72
2018-06-21T11:55:00.944Z,53.79
2018-06-21T11:56:01.156Z,56.88
2018-06-21T11:57:01.369Z,55.34
2018-06-21T11:58:01.588Z,54.47
2018-06-21T11:59:01.786Z,55.15
2018-06-21T12:00:01.993Z,55.31
2018-06-21T12:01:02.190Z,54.35
2018-06-21T12:02:02.415Z,54.25
2018-06-21T12:03:02.625Z,52.24
2018-06-21T12:04:02.853Z,52.82
2018-06-21T12:05:03.062Z,52.24
2018-06-21T12:06:03.331Z,51.76
2018-06-21T12:07:03.424Z,50.67
2018-06-21T12:08:03.613Z,52.89
2018-06-21T12:09:03.827Z,51.44
2018-06-21T12:10:04.048Z,52.02
2018-06-21T12:11:04.253Z,50.86
2018-06-21T12:12:04.456Z,51.86
2018-06-21T12:13:04.656Z,51.28
2018-06-21T12:14:04.861Z,50.02
2018-06-21T12:15:05.084Z,49.56
2018-06-21T12:16:05.296Z,49.17
2018-06-21T12:17:05.502Z,49.85
2018-06-21T12:18:05.717Z,50.43
2018-06-21T12:19:05.920Z,49.87
2018-06-21T12:20:06.114Z,48.13
2018-06-21T12:21:06.328Z,47.19
2018-06-21T12:22:06.510Z,47.11
2018-06-21T12:23:06.723Z,47.02
2018-06-21T12:24:06.924Z,45.34
2018-06-21T12:25:07.132Z,45.51
2018-06-21T12:26:07.370Z,47.33
2018-06-21T12:27:07.537Z,47.89
2018-06-21T12:28:07.757Z,47.86
2018-06-21T12:29:07.953Z,47.96
2018-06-21T12:30:08.130Z,49.12
2018-06-21T12:31:08.343Z,50.04
2018-06-21T12:32:08.630Z,49.95
2018-06-21T12:33:08.748Z,49.77
2018-06-21T12:34:08.949Z,49.80
2018-06-21T12:35:09.231Z,49.41
2018-06-21T12:36:09.336Z,48.35
2018-06-21T12:37:09.531Z,49.82
2018-06-21T12:38:09.755Z,48.27
2018-06-21T12:39:09.931Z,47.72
2018-06-21T12:40:10.142Z,49.27
2018-06-21T12:41:10.367Z,49.07
2018-06-21T12:43:42.595Z,48.86
2018-06-21T12:44:42.684Z,48.64
2018-06-21T12:45:42.891Z,50.96
2018-06-21T12:46:43.113Z,49.80
2018-06-21T12:47:43.331Z,49.58
2018-06-21T12:48:43.597Z,51.03
2018-06-21T12:49:43.704Z,49.73
2018-06-21T12:50:43.926Z,51.15
2018-06-21T12:51:44.116Z,51.53
2018-06-21T12:52:44.330Z,51.27
2018-06-21T12:53:44.543Z,50.89
2018-06-21T12:54:44.757Z,48.95
2018-06-21T12:55:44.965Z,48.08
2018-06-21T12:56:45.161Z,47.80
2018-06-21T12:57:45.349Z,47.96
2018-06-21T12:58:45.573Z,48.06
2018-06-21T12:59:45.799Z,48.16
2018-06-21T13:00:45.992Z,47.34
2018-06-21T13:01:46.194Z,47.85
2018-06-21T13:02:46.407Z,46.20
2018-06-21T13:03:46.605Z,46.78
2018-06-21T13:04:46.798Z,45.65
2018-06-21T13:05:46.998Z,45.75
2018-06-21T13:06:47.204Z,45.26
2018-06-21T13:07:47.402Z,45.36
2018-06-21T13:08:47.604Z,45.48
2018-06-21T13:09:47.823Z,44.12
2018-06-21T13:10:48.035Z,44.70
2018-06-21T13:11:48.252Z,45.69
2018-06-21T13:12:48.444Z,44.82
2018-06-21T13:13:48.652Z,43.88
2018-06-21T13:14:48.842Z,44.75