createdAt,value
2023-01-03T00:00:39.082Z,2.10
2023-01-03T00:01:39.024Z,1.80
2023-01-03T00:02:39.134Z,3.20
2023-01-03T00:03:39.065Z,2.90
2023-01-03T00:04:42.193Z,2.80
2023-01-03T00:05:40.010Z,2.70
2023-01-03T00:06:38.967Z,2.70
2023-01-03T00:07:38.980Z,1.50
2023-01-03T00:08:38.957Z,1.60
2023-01-03T00:09:38.964Z,1.50
2023-01-03T00:10:38.967Z,1.90
2023-01-03T00:11:38.921Z,2.20
2023-01-03T00:12:38.888Z,1.60
2023-01-03T00:13:38.897Z,2.10
2023-01-03T00:14:38.956Z,1.60
2023-01-03T00:15:38.908Z,2.60
2023-01-03T00:16:38.892Z,2.00
2023-01-03T00:17:38.856Z,1.20
2023-01-03T00:18:38.868Z,2.60
2023-01-03T00:19:38.837Z,1.00
2023-01-03T00:20:38.830Z,1.90
2023-01-03T00:21:38.824Z,1.30
2023-01-03T00:22:38.777Z,1.30
2023-01-03T00:23:38.764Z,1.70
2023-01-03T00:24:38.756Z,1.30
2023-01-03T00:25:38.764Z,1.40
2023-01-03T00:26:38.771Z,1.30
2023-01-03T00:27:38.774Z,1.10
2023-01-03T00:28:38.706Z,1.20
2023-01-03T00:29:38.695Z,1.80
2023-01-03T00:30:38.810Z,0.80
2023-01-03T00:31:38.724Z,1.50
2023-01-03T00:32:38.695Z,2.40
2023-01-03T00:33:38.653Z,1.70
2023-01-03T00:34:38.637Z,1.50
2023-01-03T00:35:38.634Z,1.40
2023-01-03T00:36:38.666Z,1.10
2023-01-03T00:37:38.636Z,1.10
2023-01-03T00:38:38.604Z,1.10
2023-01-03T00:39:38.589Z,1.10
2023-01-03T00:40:38.572Z,1.60
2023-01-03T00:41:38.573Z,1.10
2023-01-03T00:42:38.610Z,0.80
2023-01-03T00:43:38.587Z,1.30
2023-01-03T00:44:38.527Z,1.10
2023-01-03T00:45:38.535Z,0.70
2023-01-03T00:46:38.666Z,0.70
2023-01-03T00:47:38.516Z,0.70
2023-01-03T00:48:38.511Z,0.60
2023-01-03T00:49:38.506Z,0.60
2023-01-03T00:50:38.467Z,1.00
2023-01-03T00:51:38.448Z,0.50
2023-01-03T00:52:38.489Z,0.90
2023-01-03T00:53:38.446Z,0.80
2023-01-03T00:54:38.439Z,0.90
2023-01-03T00:55:38.410Z,0.90
2023-01-03T00:56:38.398Z,1.00
2023-01-03T00:57:38.380Z,1.50
2023-01-03T00:58:38.413Z,0.60
2023-01-03T00:59:38.405Z,0.60
2023-01-03T01:00:38.368Z,0.70
2023-01-03T01:01:46.220Z,0.80
2023-01-03T01:02:39.554Z,0.60
2023-01-03T01:03:38.367Z,0.60
2023-01-03T01:04:38.307Z,0.80
2023-01-03T01:05:38.327Z,1.00
2023-01-03T01:06:38.330Z,0.90
2023-01-03T01:07:38.279Z,0.60
2023-01-03T01:08:38.270Z,0.70
2023-01-03T01:09:38.281Z,0.70
2023-01-03T01:10:38.237Z,1.00
2023-01-03T01:11:38.249Z,0.60
2023-01-03T01:12:38.252Z,0.60
2023-01-03T01:13:38.207Z,0.70
2023-01-03T01:14:38.202Z,0.60
2023-01-03T01:15:38.373Z,0.70
2023-01-03T01:16:38.197Z,0.40
2023-01-03T01:17:38.194Z,0.60
2023-01-03T01:18:38.148Z,0.50
2023-01-03T01:19:38.156Z,0.60
2023-01-03T01:20:38.125Z,1.10
2023-01-03T01:21:38.137Z,0.60
2023-01-03T01:22:38.122Z,0.50
2023-01-03T01:23:38.093Z,0.50
2023-01-03T01:24:38.115Z,0.60
2023-01-03T01:25:38.066Z,0.60
2023-01-03T01:26:38.067Z,0.40
2023-01-03T01:27:38.074Z,0.60
2023-01-03T01:28:38.081Z,0.50
2023-01-03T01:29:38.085Z,0.60
2023-01-03T01:30:38.016Z,0.90
2023-01-03T01:31:38.140Z,0.50
2023-01-03T01:32:38.033Z,0.60
2023-01-03T01:33:37.990Z,0.80
2023-01-03T01:34:38.005Z,0.70
2023-01-03T01:35:37.963Z,0.70
2023-01-03T01:36:37.946Z,0.60
2023-01-03T01:37:37.967Z,1.00
2023-01-03T01:38:37.943Z,0.50
2023-01-03T01:39:37.947Z,1.00
2023-01-03T01:40:37.901Z,0.70
2023-01-03T01:41:37.904Z,0.90
2023-01-03T01:42:37.908Z,0.60
2023-01-03T01:43:37.882Z,0.60
2023-01-03T01:44:37.878Z,0.60
2023-01-03T01:45:37.856Z,1.00
2023-01-03T01:46:37.887Z,0.90
2023-01-03T01:47:37.886Z,0.90
2023-01-03T01:48:37.818Z,0.60
2023-01-03T01:49:37.859Z,1.30
2023-01-03T01:50:37.848Z,0.70
2023-01-03T01:51:37.808Z,0.60
2023-01-03T01:52:37.826Z,0.70
2023-01-03T01:53:37.759Z,0.70
2023-01-03T01:54:37.768Z,0.70
2023-01-03T01:55:37.939Z,1.50
2023-01-03T01:56:37.757Z,0.60
2023-01-03T01:57:37.717Z,0.60
2023-01-03T01:58:37.762Z,0.70
2023-01-03T01:59:37.709Z,0.80
2023-01-03T02:00:37.694Z,0.80
2023-01-03T02:01:37.800Z,0.90
2023-01-03T02:02:37.954Z,0.60
2023-01-03T02:03:37.704Z,0.60
2023-01-03T02:04:37.649Z,0.60
2023-01-03T02:05:37.624Z,0.60
2023-01-03T02:06:37.641Z,0.60
2023-01-03T02:07:37.617Z,0.90
2023-01-03T02:08:37.625Z,0.90
2023-01-03T02:09:37.598Z,0.60
2023-01-03T02:10:37.568Z,1.00
2023-01-03T02:11:37.573Z,0.70
2023-01-03T02:12:37.580Z,0.60
2023-01-03T02:13:37.573Z,0.60
2023-01-03T02:14:37.587Z,0.80
2023-01-03T02:15:37.534Z,0.50
2023-01-03T02:16:37.517Z,0.80
2023-01-03T02:17:37.494Z,0.60
2023-01-03T02:18:37.511Z,0.60
2023-01-03T02:19:37.522Z,1.10
2023-01-03T02:20:37.513Z,0.60
2023-01-03T02:21:37.439Z,1.20
2023-01-03T02:22:37.449Z,0.50
2023-01-03T02:23:37.422Z,0.50
2023-01-03T02:24:37.418Z,1.20
2023-01-03T02:25:37.451Z,0.70
2023-01-03T02:26:37.397Z,1.00
2023-01-03T02:27:37.380Z,0.50
2023-01-03T02:28:37.372Z,0.60
2023-01-03T02:29:37.369Z,0.50
2023-01-03T02:30:37.363Z,0.40
2023-01-03T02:31:37.440Z,0.60
2023-01-03T02:32:37.388Z,0.60
2023-01-03T02:33:37.311Z,1.00
2023-01-03T02:34:37.299Z,1.10
2023-01-03T02:35:37.313Z,0.70
2023-01-03T02:36:37.326Z,0.50
2023-01-03T02:37:37.261Z,1.00
2023-01-03T02:38:37.334Z,0.50
2023-01-03T02:39:40.861Z,1.20
2023-01-03T02:40:37.249Z,0.90
2023-01-03T02:41:37.250Z,0.60
2023-01-03T02:42:37.234Z,0.80
2023-01-03T02:43:37.202Z,0.60
2023-01-03T02:44:37.190Z,0.80
2023-01-03T02:45:37.193Z,0.70
2023-01-03T02:46:37.291Z,0.80
2023-01-03T02:47:37.186Z,1.00
2023-01-03T02:48:37.140Z,0.80
2023-01-03T02:49:37.139Z,0.60
2023-01-03T02:50:37.125Z,0.90
2023-01-03T02:51:37.135Z,0.70
2023-01-03T02:52:37.139Z,0.80
2023-01-03T02:53:37.113Z,0.60
2023-01-03T02:54:37.081Z,0.60
2023-01-03T02:55:37.063Z,0.90
2023-01-03T02:56:37.055Z,0.70
2023-01-03T02:57:37.084Z,0.80
2023-01-03T02:58:37.095Z,1.20
2023-01-03T02:59:37.043Z,0.60
2023-01-03T03:00:37.009Z,0.60
2023-01-03T03:01:37.124Z,0.80
2023-01-03T03:02:37.209Z,0.70
2023-01-03T03:03:37.081Z,0.60
2023-01-03T03:04:36.998Z,0.60
2023-01-03T03:05:36.999Z,0.70
2023-01-03T03:06:36.982Z,0.90
2023-01-03T03:07:36.947Z,0.50
2023-01-03T03:08:36.928Z,1.30
2023-01-03T03:09:36.942Z,0.50
2023-01-03T03:10:36.928Z,0.50
2023-01-03T03:11:36.882Z,1.00
2023-01-03T03:12:36.872Z,0.50
2023-01-03T03:13:36.862Z,0.70
2023-01-03T03:14:36.861Z,0.80
2023-01-03T03:15:36.877Z,0.40
2023-01-03T03:16:36.864Z,1.00
2023-01-03T03:17:36.816Z,0.50
2023-01-03T03:18:36.824Z,0.50
2023-01-03T03:19:36.793Z,1.50
2023-01-03T03:20:36.819Z,0.70
2023-01-03T03:21:36.818Z,0.70
2023-01-03T03:22:36.758Z,0.60
2023-01-03T03:23:36.847Z,0.70
2023-01-03T03:24:36.764Z,0.70
2023-01-03T03:25:36.735Z,0.60
2023-01-03T03:26:36.729Z,0.70
2023-01-03T03:27:36.708Z,0.60
2023-01-03T03:28:36.766Z,1.10
2023-01-03T03:29:36.683Z,0.60
2023-01-03T03:30:36.692Z,0.70
2023-01-03T03:31:36.758Z,1.00
2023-01-03T03:32:36.681Z,0.90
2023-01-03T03:33:36.676Z,0.50
2023-01-03T03:34:36.629Z,0.60
2023-01-03T03:35:36.631Z,1.10
2023-01-03T03:36:36.625Z,1.00
2023-01-03T03:37:36.644Z,0.60
2023-01-03T03:38:36.610Z,0.60
2023-01-03T03:39:36.628Z,1.20
2023-01-03T03:40:36.559Z,1.00
2023-01-03T03:41:36.550Z,1.00
2023-01-03T03:42:36.560Z,1.00
2023-01-03T03:43:36.576Z,1.20
2023-01-03T03:44:36.536Z,0.70
2023-01-03T03:45:36.572Z,1.10
2023-01-03T03:46:36.535Z,1.20
2023-01-03T03:47:36.650Z,0.80
2023-01-03T03:48:36.500Z,0.70
2023-01-03T03:49:36.486Z,0.70
2023-01-03T03:50:36.507Z,0.60
2023-01-03T03:51:36.433Z,0.70
2023-01-03T03:52:36.429Z,1.10
2023-01-03T03:53:36.418Z,1.90
2023-01-03T03:54:36.405Z,1.40
2023-01-03T03:55:36.430Z,1.20
2023-01-03T03:56:36.440Z,1.30
2023-01-03T03:57:36.367Z,1.30
2023-01-03T03:58:36.366Z,1.60
2023-01-03T03:59:36.362Z,1.20
2023-01-03T04:00:36.374Z,2.20
2023-01-03T04:01:36.486Z,2.80
2023-01-03T04:02:36.415Z,2.50
2023-01-03T04:03:36.388Z,2.40
2023-01-03T04:04:36.294Z,1.80
2023-01-03T04:05:36.294Z,2.30
2023-01-03T04:06:36.296Z,2.00
2023-01-03T04:07:36.295Z,2.10
2023-01-03T04:08:36.256Z,1.60
2023-01-03T04:09:36.244Z,1.20
2023-01-03T04:10:38.205Z,1.40
2023-01-03T04:11:36.233Z,2.00
2023-01-03T04:12:36.256Z,1.50
2023-01-03T04:13:36.197Z,1.40
2023-01-03T04:14:36.180Z,1.30
2023-01-03T04:15:36.185Z,1.80
2023-01-03T04:16:36.210Z,1.70
2023-01-03T04:17:36.179Z,1.60
2023-01-03T04:18:36.192Z,1.90
2023-01-03T04:19:36.169Z,2.80
2023-01-03T04:20:36.130Z,2.10
2023-01-03T04:21:36.100Z,2.10
2023-01-03T04:22:36.101Z,1.90
2023-01-03T04:23:36.125Z,1.90
2023-01-03T04:24:36.149Z,2.30
2023-01-03T04:25:36.061Z,2.40
2023-01-03T04:26:36.050Z,2.10
2023-01-03T04:27:36.116Z,1.70
2023-01-03T04:28:36.039Z,2.20
2023-01-03T04:29:39.453Z,2.00
2023-01-03T04:30:36.002Z,2.60
2023-01-03T04:31:36.056Z,1.90
2023-01-03T04:32:35.979Z,2.30
2023-01-03T04:33:35.980Z,1.90
2023-01-03T04:34:35.971Z,1.50
2023-01-03T04:35:35.992Z,1.60
2023-01-03T04:36:35.954Z,2.10
2023-01-03T04:37:35.934Z,1.60
2023-01-03T04:38:35.921Z,1.70
2023-01-03T04:39:35.918Z,1.70
2023-01-03T04:40:35.929Z,1.80
2023-01-03T04:41:35.933Z,1.80
2023-01-03T04:42:35.877Z,1.70
2023-01-03T04:43:35.902Z,1.50
2023-01-03T04:44:35.848Z,1.60
2023-01-03T04:45:35.878Z,2.00
2023-01-03T04:46:35.859Z,1.50
2023-01-03T04:47:35.814Z,2.10
2023-01-03T04:48:35.872Z,1.50
2023-01-03T04:49:35.799Z,1.60
2023-01-03T04:50:35.791Z,1.90
2023-01-03T04:51:35.821Z,1.30
2023-01-03T04:52:35.790Z,1.40
2023-01-03T04:53:35.802Z,1.10
2023-01-03T04:54:35.746Z,1.80
2023-01-03T04:55:35.725Z,1.20
2023-01-03T04:56:35.746Z,1.10
2023-01-03T04:57:35.719Z,1.90
2023-01-03T04:58:35.719Z,1.60
2023-01-03T04:59:35.699Z,1.90
2023-01-03T05:00:35.699Z,1.30
2023-01-03T05:01:35.843Z,1.40
2023-01-03T05:02:35.706Z,1.70
2023-01-03T05:03:35.655Z,1.50
2023-01-03T05:04:35.715Z,2.10
2023-01-03T05:05:35.613Z,1.60
2023-01-03T05:06:35.632Z,1.20
2023-01-03T05:07:35.617Z,1.50
2023-01-03T05:08:35.593Z,1.40
2023-01-03T05:09:35.607Z,1.30
2023-01-03T05:10:35.554Z,2.00
2023-01-03T05:11:35.544Z,1.10
2023-01-03T05:12:35.556Z,1.50
2023-01-03T05:13:35.563Z,1.50
2023-01-03T05:14:35.551Z,1.30
2023-01-03T05:15:35.526Z,1.30
2023-01-03T05:16:35.559Z,1.30
2023-01-03T05:17:35.515Z,1.10
2023-01-03T05:18:35.534Z,1.70
2023-01-03T05:19:36.479Z,1.30
2023-01-03T05:20:35.469Z,1.30
2023-01-03T05:21:35.493Z,1.90
2023-01-03T05:22:35.418Z,2.00
2023-01-03T05:23:35.444Z,1.30
2023-01-03T05:24:35.408Z,1.30
2023-01-03T05:25:35.409Z,1.20
2023-01-03T05:26:35.403Z,1.20
2023-01-03T05:27:35.398Z,1.00
2023-01-03T05:28:35.364Z,1.30
2023-01-03T05:29:35.345Z,1.20
2023-01-03T05:30:35.359Z,1.80
2023-01-03T05:31:35.399Z,2.20
2023-01-03T05:32:35.335Z,1.20
2023-01-03T05:33:35.310Z,1.20
2023-01-03T05:34:35.295Z,1.10
2023-01-03T05:35:35.281Z,1.20
2023-01-03T05:36:35.300Z,1.20
2023-01-03T05:37:35.293Z,1.70
2023-01-03T05:38:35.246Z,1.60
2023-01-03T05:39:35.242Z,0.90
2023-01-03T05:40:41.116Z,2.20
2023-01-03T05:41:36.247Z,1.40
2023-01-03T05:42:35.244Z,1.50
2023-01-03T05:43:35.204Z,1.30
2023-01-03T05:44:35.230Z,1.90
2023-01-03T05:45:35.208Z,1.20
2023-01-03T05:46:35.278Z,1.40
2023-01-03T05:47:35.174Z,1.80
2023-01-03T05:48:35.152Z,1.50
2023-01-03T05:49:35.171Z,2.10
2023-01-03T05:50:35.108Z,1.30
2023-01-03T05:51:35.114Z,1.50
2023-01-03T05:52:35.105Z,1.40
2023-01-03T05:53:35.087Z,2.20
2023-01-03T05:54:35.092Z,1.90
2023-01-03T05:55:35.049Z,2.00
2023-01-03T05:56:35.114Z,2.20
2023-01-03T05:57:35.618Z,1.50
2023-01-03T05:58:35.035Z,2.00
2023-01-03T05:59:35.028Z,1.60
2023-01-03T06:00:35.022Z,3.60
2023-01-03T06:01:35.106Z,1.60
2023-01-03T06:02:35.148Z,1.30
2023-01-03T06:03:35.036Z,2.30
2023-01-03T06:04:35.093Z,2.20
2023-01-03T06:05:34.968Z,3.40
2023-01-03T06:06:34.932Z,2.20
2023-01-03T06:07:34.918Z,2.00
2023-01-03T06:08:34.921Z,2.10
2023-01-03T06:09:34.938Z,2.20
2023-01-03T06:10:34.909Z,1.90
2023-01-03T06:11:34.882Z,1.90
2023-01-03T06:12:34.910Z,1.90
2023-01-03T06:13:34.848Z,2.80
2023-01-03T06:14:34.844Z,1.80
2023-01-03T06:15:34.839Z,2.40
2023-01-03T06:16:34.877Z,1.90
2023-01-03T06:17:34.825Z,1.80
2023-01-03T06:18:34.789Z,2.50
2023-01-03T06:19:34.842Z,2.10
2023-01-03T06:20:34.804Z,1.90
2023-01-03T06:21:34.776Z,2.20
2023-01-03T06:22:35.428Z,1.90
2023-01-03T06:23:34.739Z,2.00
2023-01-03T06:24:34.758Z,3.20
2023-01-03T06:25:34.737Z,2.90
2023-01-03T06:26:34.712Z,2.70
2023-01-03T06:27:34.714Z,3.10
2023-01-03T06:28:34.732Z,2.70
2023-01-03T06:29:34.666Z,3.20
2023-01-03T06:30:34.723Z,2.60
2023-01-03T06:31:34.748Z,2.60
2023-01-03T06:32:34.663Z,2.70
2023-01-03T06:33:34.657Z,2.40
2023-01-03T06:34:34.633Z,2.80
2023-01-03T06:35:34.619Z,2.40
2023-01-03T06:36:34.614Z,2.40
2023-01-03T06:37:34.589Z,2.20
2023-01-03T06:38:34.604Z,2.50
2023-01-03T06:39:34.627Z,2.90
2023-01-03T06:40:40.696Z,2.40
2023-01-03T06:41:35.582Z,2.50
2023-01-03T06:42:34.540Z,2.40
2023-01-03T06:43:34.538Z,2.90
2023-01-03T06:44:34.527Z,2.50
2023-01-03T06:45:34.507Z,3.10
2023-01-03T06:46:34.545Z,3.30
2023-01-03T06:47:34.539Z,2.50
2023-01-03T06:48:34.454Z,2.60
2023-01-03T06:49:34.473Z,2.70
2023-01-03T06:50:34.445Z,3.00
2023-01-03T06:51:34.484Z,3.70
2023-01-03T06:52:34.413Z,4.20
2023-01-03T06:53:34.397Z,4.80
2023-01-03T06:54:34.389Z,5.00
2023-01-03T06:55:34.375Z,5.00
2023-01-03T06:56:34.404Z,5.30
2023-01-03T06:57:34.405Z,5.40
2023-01-03T06:58:34.339Z,4.90
2023-01-03T06:59:34.329Z,5.10
2023-01-03T07:00:34.335Z,4.90
2023-01-03T07:01:34.414Z,4.80
2023-01-03T07:02:34.535Z,5.60
2023-01-03T07:03:34.286Z,4.80
2023-01-03T07:04:34.393Z,4.50
2023-01-03T07:05:42.246Z,4.40
2023-01-03T07:06:34.264Z,4.90
2023-01-03T07:07:34.272Z,4.40
2023-01-03T07:08:34.255Z,5.40
2023-01-03T07:09:34.293Z,4.90
2023-01-03T07:10:34.228Z,4.20
2023-01-03T07:11:34.203Z,4.30
2023-01-03T07:12:34.207Z,3.70
2023-01-03T07:13:34.182Z,3.80
2023-01-03T07:14:34.161Z,3.90
2023-01-03T07:15:34.461Z,3.70
2023-01-03T07:16:34.216Z,3.80
2023-01-03T07:17:34.142Z,3.70
2023-01-03T07:18:34.153Z,4.50
2023-01-03T07:19:34.128Z,3.90
2023-01-03T07:20:34.100Z,4.20
2023-01-03T07:21:34.107Z,3.80
2023-01-03T07:22:34.084Z,3.90
2023-01-03T07:23:34.102Z,3.80
2023-01-03T07:24:34.086Z,4.20
2023-01-03T07:25:34.044Z,4.10
2023-01-03T07:26:34.116Z,4.00
2023-01-03T07:27:34.016Z,4.30
2023-01-03T07:28:34.026Z,3.70
2023-01-03T07:29:34.035Z,4.30
2023-01-03T07:30:34.030Z,3.60
2023-01-03T07:31:34.078Z,3.60
2023-01-03T07:32:33.980Z,4.70
2023-01-03T07:33:33.979Z,3.90
2023-01-03T07:34:33.957Z,3.70
2023-01-03T07:35:33.961Z,3.90
2023-01-03T07:36:33.964Z,3.60
2023-01-03T07:37:33.903Z,3.70
2023-01-03T07:38:33.890Z,3.90
2023-01-03T07:39:33.939Z,3.80
2023-01-03T07:40:33.884Z,3.70
2023-01-03T07:41:33.907Z,4.70
2023-01-03T07:42:33.857Z,6.40
2023-01-03T07:43:33.839Z,7.80
2023-01-03T07:44:33.823Z,8.40
2023-01-03T07:45:33.839Z,9.60
2023-01-03T07:46:33.941Z,8.10
2023-01-03T07:47:33.835Z,6.20
2023-01-03T07:48:33.846Z,5.40
2023-01-03T07:49:33.824Z,5.10
2023-01-03T07:50:33.792Z,6.10
2023-01-03T07:51:33.757Z,6.50
2023-01-03T07:52:33.768Z,8.40
2023-01-03T07:53:40.730Z,8.50
2023-01-03T07:54:37.080Z,24.00
2023-01-03T07:55:37.154Z,31.40
2023-01-03T07:56:37.281Z,33.10
2023-01-03T07:57:38.372Z,30.80
2023-01-03T07:58:36.877Z,22.40
2023-01-03T07:59:36.393Z,21.40
2023-01-03T08:00:35.406Z,17.30
2023-01-03T08:01:37.906Z,14.30
2023-01-03T08:02:37.063Z,10.00
2023-01-03T08:04:10.814Z,10.50
2023-01-03T08:04:49.558Z,7.30
2023-01-03T08:06:43.360Z,6.60
2023-01-03T08:07:43.299Z,7.20
2023-01-03T08:08:43.296Z,7.40
2023-01-03T08:09:43.280Z,7.00
2023-01-03T08:10:43.293Z,7.10
2023-01-03T08:11:43.263Z,8.70
2023-01-03T08:12:43.277Z,7.10
2023-01-03T08:13:43.259Z,10.10
2023-01-03T08:14:43.225Z,9.50
2023-01-03T08:15:43.327Z,8.50
2023-01-03T08:16:43.201Z,7.20
2023-01-03T08:17:43.197Z,6.60
2023-01-03T08:18:43.209Z,6.50
2023-01-03T08:19:45.781Z,5.80
2023-01-03T08:20:43.171Z,6.70
2023-01-03T08:21:43.150Z,7.20
2023-01-03T08:22:43.132Z,5.40
2023-01-03T08:23:43.146Z,4.90
2023-01-03T08:24:43.131Z,5.80
2023-01-03T08:25:43.097Z,6.10
2023-01-03T08:26:43.135Z,6.10
2023-01-03T08:27:49.830Z,6.40
2023-01-03T08:28:44.094Z,5.80
2023-01-03T08:29:43.065Z,5.90
2023-01-03T08:30:43.045Z,6.00
2023-01-03T08:31:43.131Z,6.40
2023-01-03T08:32:43.027Z,5.90
2023-01-03T08:33:43.043Z,6.80
2023-01-03T08:34:43.031Z,5.80
2023-01-03T08:35:43.011Z,6.00
2023-01-03T08:36:42.973Z,6.40
2023-01-03T08:37:42.965Z,5.80
2023-01-03T08:38:42.967Z,6.40
2023-01-03T08:39:42.983Z,6.40
2023-01-03T08:40:42.967Z,6.50
2023-01-03T08:41:42.944Z,7.90
2023-01-03T08:42:42.949Z,7.00
2023-01-03T08:43:42.912Z,6.70
2023-01-03T08:44:42.905Z,9.30
2023-01-03T08:45:42.879Z,7.40
2023-01-03T08:46:42.957Z,7.10
2023-01-03T08:47:42.885Z,7.00
2023-01-03T08:48:42.856Z,7.50
2023-01-03T08:49:42.859Z,8.60
2023-01-03T08:50:42.835Z,7.60
2023-01-03T08:51:42.817Z,8.10
2023-01-03T08:52:42.838Z,6.90
2023-01-03T08:53:42.784Z,6.50
2023-01-03T08:54:42.772Z,6.30
2023-01-03T08:55:42.797Z,7.00
2023-01-03T08:56:42.790Z,6.50
2023-01-03T08:57:42.760Z,6.20
2023-01-03T08:58:42.768Z,5.70
2023-01-03T08:59:42.721Z,6.00
2023-01-03T09:00:42.704Z,6.10
2023-01-03T09:01:42.982Z,6.10
2023-01-03T09:02:42.888Z,6.30
2023-01-03T09:03:42.853Z,5.50
2023-01-03T09:04:42.713Z,5.80
2023-01-03T09:05:42.653Z,5.70
2023-01-03T09:06:42.666Z,6.80
2023-01-03T09:07:42.659Z,6.30
2023-01-03T09:08:42.665Z,7.10
2023-01-03T09:09:42.633Z,7.10
2023-01-03T09:10:47.532Z,9.10
2023-01-03T09:11:43.608Z,12.80
2023-01-03T09:12:42.577Z,9.50
2023-01-03T09:13:42.593Z,11.00
2023-01-03T09:14:42.586Z,9.70
2023-01-03T09:15:42.566Z,8.50
2023-01-03T09:16:47.137Z,10.20
2023-01-03T09:17:43.546Z,10.40
2023-01-03T09:18:42.526Z,9.60
2023-01-03T09:19:42.532Z,10.20
2023-01-03T09:20:42.538Z,9.60
2023-01-03T09:21:42.486Z,8.50
2023-01-03T09:22:42.483Z,9.00
2023-01-03T09:23:42.475Z,8.70
2023-01-03T09:24:42.454Z,9.40
2023-01-03T09:25:42.466Z,8.40
2023-01-03T09:26:42.436Z,8.10
2023-01-03T09:27:42.405Z,7.50
2023-01-03T09:28:42.403Z,7.40
2023-01-03T09:29:42.429Z,7.70
2023-01-03T09:30:42.423Z,6.80
2023-01-03T09:31:42.387Z,8.10
2023-01-03T09:32:42.348Z,7.00
2023-01-03T09:33:42.377Z,7.40
2023-01-03T09:34:42.359Z,7.40
2023-01-03T09:35:42.324Z,8.00
2023-01-03T09:36:42.314Z,7.00
2023-01-03T09:37:48.519Z,8.80
2023-01-03T09:38:43.305Z,8.10
2023-01-03T09:39:42.272Z,7.90
2023-01-03T09:40:42.271Z,8.70
2023-01-03T09:41:42.285Z,8.10
2023-01-03T09:42:42.249Z,10.90
2023-01-03T09:43:42.240Z,19.00
2023-01-03T09:44:42.253Z,17.10
2023-01-03T09:45:42.203Z,21.50
2023-01-03T09:46:42.296Z,19.80
2023-01-03T09:47:42.195Z,17.20
2023-01-03T09:48:42.173Z,18.10
2023-01-03T09:50:04.642Z,18.00
2023-01-03T09:51:15.869Z,16.20
2023-01-03T09:51:43.175Z,16.90
2023-01-03T09:52:42.136Z,15.60
2023-01-03T09:53:42.209Z,15.40
2023-01-03T09:54:42.137Z,16.40
2023-01-03T09:55:42.101Z,15.40
2023-01-03T09:56:42.126Z,16.00
2023-01-03T09:57:42.069Z,14.40
2023-01-03T09:58:42.070Z,15.70
2023-01-03T09:59:42.055Z,16.70
2023-01-03T10:00:42.088Z,18.10
2023-01-03T10:01:42.303Z,16.00
2023-01-03T10:02:42.200Z,16.40
2023-01-03T10:03:48.066Z,14.60
2023-01-03T10:04:43.049Z,13.20
2023-01-03T10:05:42.002Z,13.10
2023-01-03T10:06:42.016Z,11.60
2023-01-03T10:07:41.957Z,12.60
2023-01-03T10:08:41.980Z,10.40
2023-01-03T10:09:41.951Z,10.70
2023-01-03T10:10:41.927Z,11.40
2023-01-03T10:11:41.926Z,11.70
2023-01-03T10:12:41.947Z,14.00
2023-01-03T10:13:41.944Z,11.70
2023-01-03T10:14:41.883Z,10.90
2023-01-03T10:15:41.888Z,9.50
2023-01-03T10:16:42.098Z,8.10
2023-01-03T10:17:41.867Z,7.30
2023-01-03T10:18:41.900Z,6.60
2023-01-03T10:19:41.841Z,6.90
2023-01-03T10:20:41.812Z,9.90
2023-01-03T10:21:41.802Z,7.00
2023-01-03T10:22:41.815Z,7.40
2023-01-03T10:23:41.812Z,7.40
2023-01-03T10:24:41.842Z,7.90
2023-01-03T10:25:41.783Z,8.00
2023-01-03T10:26:41.753Z,7.10
2023-01-03T10:27:41.745Z,6.40
2023-01-03T10:28:41.732Z,7.10
2023-01-03T10:29:41.711Z,6.60
2023-01-03T10:30:41.701Z,6.90
2023-01-03T10:31:41.823Z,6.80
2023-01-03T10:32:41.699Z,6.80
2023-01-03T10:33:41.713Z,7.60
2023-01-03T10:34:41.715Z,7.80
2023-01-03T10:35:41.680Z,6.80
2023-01-03T10:36:41.658Z,6.60
2023-01-03T10:37:41.623Z,6.50
2023-01-03T10:38:47.817Z,6.70
2023-01-03T10:39:42.601Z,6.60
2023-01-03T10:40:41.635Z,7.80
2023-01-03T10:41:41.622Z,7.90
2023-01-03T10:42:41.589Z,7.40
2023-01-03T10:43:41.572Z,8.50
2023-01-03T10:44:41.560Z,7.00
2023-01-03T10:45:46.331Z,7.20
2023-01-03T10:46:42.552Z,7.70
2023-01-03T10:47:41.563Z,8.80
2023-01-03T10:49:17.151Z,7.60
2023-01-03T10:49:42.499Z,8.80
2023-01-03T10:50:41.502Z,7.50
2023-01-03T10:51:43.192Z,8.50
2023-01-03T10:52:41.484Z,9.00
2023-01-03T10:53:41.450Z,7.40
2023-01-03T10:54:41.436Z,7.70
2023-01-03T10:55:41.450Z,8.70
2023-01-03T10:56:41.458Z,8.60
2023-01-03T10:57:41.419Z,7.40
2023-01-03T10:58:41.390Z,7.60
2023-01-03T10:59:41.399Z,7.50
2023-01-03T11:00:41.486Z,7.70
2023-01-03T11:01:41.513Z,8.00
2023-01-03T11:02:41.608Z,7.80
2023-01-03T11:03:45.207Z,7.70
2023-01-03T11:04:42.362Z,9.10
2023-01-03T11:05:41.317Z,9.30
2023-01-03T11:06:41.329Z,9.40
2023-01-03T11:07:41.296Z,8.60
2023-01-03T11:08:41.309Z,8.60
2023-01-03T11:09:44.444Z,9.80
2023-01-03T11:10:42.291Z,9.80
2023-01-03T11:11:41.241Z,9.10
2023-01-03T11:12:41.251Z,9.40
2023-01-03T11:13:41.239Z,10.20
2023-01-03T11:14:41.255Z,9.20
2023-01-03T11:15:41.199Z,8.70
2023-01-03T11:16:41.330Z,8.90
2023-01-03T11:17:41.177Z,9.10
2023-01-03T11:18:41.168Z,9.40
2023-01-03T11:19:41.169Z,9.80
2023-01-03T11:20:41.203Z,10.40
2023-01-03T11:21:41.131Z,9.50
2023-01-03T11:22:41.156Z,9.20
2023-01-03T11:23:41.114Z,10.90
2023-01-03T11:24:41.139Z,10.50
2023-01-03T11:25:41.101Z,8.90
2023-01-03T11:26:41.125Z,9.20
2023-01-03T11:27:41.076Z,8.50
2023-01-03T11:28:41.055Z,9.30
2023-01-03T11:29:41.068Z,8.90
2023-01-03T11:30:41.039Z,9.10
2023-01-03T11:31:41.052Z,8.40
2023-01-03T11:32:41.055Z,9.20
2023-01-03T11:33:41.020Z,10.00
2023-01-03T11:35:11.970Z,9.10
2023-01-03T11:35:41.988Z,8.80
2023-01-03T11:36:40.978Z,9.60
2023-01-03T11:37:40.985Z,9.50
2023-01-03T11:38:40.985Z,8.90
2023-01-03T11:39:40.933Z,8.80
2023-01-03T11:40:40.930Z,9.40
2023-01-03T11:41:40.915Z,10.10
2023-01-03T11:42:40.939Z,10.40
2023-01-03T11:43:40.986Z,10.10
2023-01-03T11:44:40.916Z,10.10
2023-01-03T11:45:48.138Z,10.10
2023-01-03T11:46:42.018Z,9.90
2023-01-03T11:47:40.866Z,8.60
2023-01-03T11:48:40.844Z,7.60
2023-01-03T11:49:40.823Z,7.70
2023-01-03T11:50:40.856Z,7.90
2023-01-03T11:51:40.843Z,8.10
2023-01-03T11:52:40.827Z,7.70
2023-01-03T11:53:40.810Z,7.90
2023-01-03T11:54:40.785Z,7.60
2023-01-03T11:55:40.755Z,7.50
2023-01-03T11:56:40.751Z,7.40
2023-01-03T11:57:40.753Z,7.20
2023-01-03T11:58:40.758Z,7.40
2023-01-03T11:59:40.729Z,6.70
2023-01-03T12:00:40.747Z,7.10
2023-01-03T12:01:40.740Z,7.40
2023-01-03T12:02:40.732Z,6.40
2023-01-03T12:03:41.474Z,6.70
2023-01-03T12:04:40.661Z,7.00
2023-01-03T12:05:40.672Z,7.40
2023-01-03T12:06:41.117Z,7.40
2023-01-03T12:07:48.831Z,6.90
2023-01-03T12:08:41.612Z,5.90
2023-01-03T12:09:40.643Z,6.20
2023-01-03T12:10:40.631Z,6.10
2023-01-03T12:11:40.601Z,6.20
2023-01-03T12:12:40.567Z,6.20
2023-01-03T12:13:40.586Z,6.30
2023-01-03T12:14:40.551Z,6.30
2023-01-03T12:15:40.618Z,6.70
2023-01-03T12:16:40.540Z,9.70
2023-01-03T12:17:40.551Z,10.00
2023-01-03T12:18:40.501Z,12.30
2023-01-03T12:19:40.489Z,10.30
2023-01-03T12:20:40.499Z,10.60
2023-01-03T12:21:40.511Z,9.20
2023-01-03T12:22:40.482Z,9.00
2023-01-03T12:23:40.496Z,9.30
2023-01-03T12:24:40.437Z,10.00
2023-01-03T12:25:40.424Z,9.80
2023-01-03T12:26:40.471Z,9.40
2023-01-03T12:27:40.418Z,9.00
2023-01-03T12:28:40.419Z,9.20
2023-01-03T12:29:40.383Z,6.90
2023-01-03T12:30:40.374Z,5.90
2023-01-03T12:31:40.474Z,5.80
2023-01-03T12:32:40.391Z,5.50
2023-01-03T12:33:40.365Z,5.60
2023-01-03T12:34:40.363Z,5.20
2023-01-03T12:35:40.313Z,5.60
2023-01-03T12:36:40.333Z,5.50
2023-01-03T12:37:40.296Z,5.60
2023-01-03T12:38:40.332Z,6.40
2023-01-03T12:39:41.931Z,6.40
2023-01-03T12:40:40.285Z,7.50
2023-01-03T12:41:40.260Z,6.40
2023-01-03T12:42:40.375Z,7.80
2023-01-03T12:43:40.236Z,5.40
2023-01-03T12:44:40.254Z,6.20
2023-01-03T12:45:40.235Z,5.90
2023-01-03T12:46:40.231Z,5.10
2023-01-03T12:47:40.183Z,5.10
2023-01-03T12:48:40.171Z,4.80
2023-01-03T12:49:40.180Z,4.50
2023-01-03T12:50:40.183Z,5.00
2023-01-03T12:51:40.165Z,4.70
2023-01-03T12:52:40.127Z,5.00
2023-01-03T12:53:40.137Z,5.00
2023-01-03T12:54:40.108Z,4.60
2023-01-03T12:55:40.122Z,4.20
2023-01-03T12:56:40.099Z,3.50
2023-01-03T12:57:40.099Z,3.90
2023-01-03T12:58:40.105Z,3.60
2023-01-03T12:59:40.061Z,4.50
2023-01-03T13:00:40.086Z,4.10
2023-01-03T13:01:40.151Z,3.90
2023-01-03T13:02:40.272Z,3.50
2023-01-03T13:03:40.131Z,3.90
2023-01-03T13:04:40.037Z,4.30
2023-01-03T13:05:40.025Z,4.20
2023-01-03T13:06:40.004Z,3.30
2023-01-03T13:07:39.968Z,4.00
2023-01-03T13:08:39.961Z,3.00
2023-01-03T13:09:39.983Z,3.50
2023-01-03T13:10:39.932Z,2.60
2023-01-03T13:11:39.918Z,2.40
2023-01-03T13:12:39.932Z,2.20
2023-01-03T13:13:39.907Z,2.00
2023-01-03T13:14:39.936Z,2.60
2023-01-03T13:15:39.921Z,2.70
2023-01-03T13:16:39.973Z,2.80
2023-01-03T13:17:39.856Z,2.80