createdAt,value
2023-03-13T00:02:35.458Z,97290
2023-03-13T00:14:35.328Z,97260
2023-03-13T00:26:35.400Z,97250
2023-03-13T00:38:35.368Z,97230
2023-03-13T00:50:35.332Z,97200
2023-03-13T01:02:35.417Z,97170
2023-03-13T01:14:35.342Z,97150
2023-03-13T01:26:35.349Z,97130
2023-03-13T01:38:35.343Z,97100
2023-03-13T01:50:35.358Z,97080
2023-03-13T02:02:35.468Z,97040
2023-03-13T02:14:35.471Z,97030
2023-03-13T02:26:35.352Z,97000
2023-03-13T02:38:35.445Z,96960
2023-03-13T02:50:35.400Z,96960
2023-03-13T03:02:35.420Z,96960
2023-03-13T03:14:35.454Z,96950
2023-03-13T03:26:35.464Z,96950
2023-03-13T03:38:35.405Z,96900
2023-03-13T03:50:35.385Z,96910
2023-03-13T04:02:35.399Z,96910
2023-03-13T04:14:35.347Z,96840
2023-03-13T04:26:35.356Z,96890
2023-03-13T04:38:35.761Z,96840
2023-03-13T04:50:35.343Z,96830
2023-03-13T05:02:35.385Z,96800
2023-03-13T05:14:35.352Z,96830
2023-03-13T05:26:35.341Z,96800
2023-03-13T05:38:35.437Z,96770
2023-03-13T05:50:36.429Z,96770
2023-03-13T06:02:35.328Z,96790
2023-03-13T06:14:35.442Z,96790
2023-03-13T06:26:35.323Z,96810
2023-03-13T06:38:35.378Z,96840
2023-03-13T06:50:35.330Z,96840
2023-03-13T07:02:35.336Z,96810
2023-03-13T07:14:35.359Z,96830
2023-03-13T07:26:35.472Z,96840
2023-03-13T07:38:35.347Z,96850
2023-03-13T07:50:35.509Z,96850
2023-03-13T08:02:35.518Z,96870
2023-03-13T08:14:35.425Z,96850
2023-03-13T08:26:35.451Z,96840
2023-03-13T08:38:35.468Z,96830
2023-03-13T08:50:35.401Z,96830
2023-03-13T09:02:35.464Z,96820
2023-03-13T09:14:36.788Z,96810
2023-03-13T09:26:35.332Z,96820
2023-03-13T09:38:35.341Z,96820
2023-03-13T09:50:35.355Z,96810
2023-03-13T10:02:35.350Z,96800
2023-03-13T10:14:35.368Z,96800
2023-03-13T10:26:35.387Z,96790
2023-03-13T10:38:35.442Z,96770
2023-03-13T10:50:35.401Z,96760
2023-03-13T11:02:35.667Z,96740
2023-03-13T11:14:35.343Z,96750
2023-03-13T11:26:35.355Z,96730
2023-03-13T11:38:35.326Z,96700
2023-03-13T11:50:35.339Z,96670
2023-03-13T12:02:35.410Z,96650
2023-03-13T12:14:35.323Z,96640
2023-03-13T12:26:35.408Z,96620
2023-03-13T12:38:35.342Z,96600
2023-03-13T12:50:35.427Z,96600
2023-03-13T13:02:35.349Z,96560
2023-03-13T13:14:35.403Z,96540
2023-03-13T13:26:35.327Z,96510
2023-03-13T13:38:35.436Z,96470
2023-03-13T13:50:35.340Z,96460
2023-03-13T14:02:35.339Z,96420
2023-03-13T14:14:35.338Z,96420
2023-03-13T14:26:35.346Z,96390
2023-03-13T14:38:35.366Z,96360
2023-03-13T14:50:35.341Z,96360
2023-03-13T15:02:35.328Z,96330
2023-03-13T15:14:35.431Z,96310
2023-03-13T15:26:35.398Z,96290
2023-03-13T15:38:35.404Z,96270
2023-03-13T15:50:35.340Z,96280
2023-03-13T16:02:35.366Z,96200
2023-03-13T16:14:35.346Z,96180
2023-03-13T16:26:35.340Z,96160
2023-03-13T16:38:35.330Z,96150
2023-03-13T16:50:35.359Z,96160
2023-03-13T17:02:35.346Z,96150
2023-03-13T17:14:35.352Z,96170
2023-03-13T17:26:35.328Z,96180
2023-03-13T17:38:35.383Z,96130
2023-03-13T17:50:35.331Z,96110
2023-03-13T18:02:35.351Z,96110
2023-03-13T18:14:35.338Z,96080
2023-03-13T18:26:35.354Z,96060
2023-03-13T18:38:35.333Z,96180
2023-03-13T18:50:35.438Z,96140
2023-03-13T19:02:35.587Z,96070
2023-03-13T19:14:35.448Z,96090
2023-03-13T19:26:35.382Z,96070
2023-03-13T19:38:35.350Z,96030
2023-03-13T19:50:35.347Z,96030
2023-03-13T20:02:35.430Z,96050
2023-03-13T20:14:35.451Z,96030
2023-03-13T20:26:35.345Z,96040
2023-03-13T20:38:35.567Z,96010
2023-03-13T20:50:35.357Z,96020
2023-03-13T21:02:35.333Z,96030
2023-03-13T21:14:35.442Z,95950
2023-03-13T21:26:35.422Z,95960
2023-03-13T21:38:35.452Z,96010
2023-03-13T21:50:35.358Z,96050
2023-03-13T22:02:35.442Z,96100
2023-03-13T22:14:35.440Z,96080
2023-03-13T22:26:35.325Z,96080
2023-03-13T22:38:35.452Z,96100
2023-03-13T22:50:35.430Z,96080
2023-03-13T23:02:35.324Z,96020
2023-03-13T23:14:35.338Z,96020
2023-03-13T23:26:35.331Z,96010
2023-03-13T23:38:35.329Z,96010
2023-03-13T23:50:35.363Z,96010
