createdAt,value
2023-05-04T00:01:24.832Z,5.37
2023-05-04T00:03:52.956Z,5.34
2023-05-04T00:06:20.785Z,5.29
2023-05-04T00:08:49.773Z,5.30
2023-05-04T00:11:17.522Z,5.25
2023-05-04T00:13:46.011Z,5.21
2023-05-04T00:16:13.769Z,5.18
2023-05-04T00:18:41.595Z,5.16
2023-05-04T00:21:09.260Z,5.14
2023-05-04T00:23:37.075Z,5.12
2023-05-04T00:26:06.174Z,5.10
2023-05-04T00:28:33.864Z,5.05
2023-05-04T00:31:01.579Z,5.04
2023-05-04T00:33:29.279Z,5.01
2023-05-04T00:35:57.041Z,4.99
2023-05-04T00:38:24.904Z,4.95
2023-05-04T00:40:52.627Z,4.93
2023-05-04T00:43:21.758Z,4.90
2023-05-04T00:45:49.546Z,4.86
2023-05-04T00:48:17.377Z,4.83
2023-05-04T00:50:45.199Z,4.80
2023-05-04T00:53:13.140Z,4.75
2023-05-04T00:55:41.544Z,4.72
2023-05-04T00:58:09.517Z,4.69
2023-05-04T01:00:39.136Z,4.67
2023-05-04T01:03:07.276Z,4.64
2023-05-04T01:05:39.348Z,4.61
2023-05-04T01:08:10.709Z,4.59
2023-05-04T01:10:44.459Z,4.57
2023-05-04T01:13:14.992Z,4.55
2023-05-04T01:15:48.349Z,4.53
2023-05-04T01:18:17.394Z,4.50
2023-05-04T01:20:45.120Z,4.46
2023-05-04T01:23:14.170Z,4.44
2023-05-04T01:25:50.546Z,4.40
2023-05-04T01:28:21.891Z,4.37
2023-05-04T01:30:53.939Z,4.34
2023-05-04T01:33:22.746Z,4.30
2023-05-04T01:35:54.241Z,4.26
2023-05-04T01:38:28.043Z,4.23
2023-05-04T01:40:56.967Z,4.18
2023-05-04T01:43:24.664Z,4.16
2023-05-04T01:45:52.583Z,4.14
2023-05-04T01:48:20.288Z,4.10
2023-05-04T01:50:48.293Z,4.09
2023-05-04T01:53:16.018Z,4.07
2023-05-04T01:55:45.201Z,4.07
2023-05-04T01:58:12.893Z,4.04
2023-05-04T02:00:40.877Z,4.01
2023-05-04T02:03:11.769Z,3.98
2023-05-04T02:05:39.597Z,3.97
2023-05-04T02:08:07.619Z,3.95
2023-05-04T02:10:35.351Z,3.93
2023-05-04T02:13:04.648Z,3.90
2023-05-04T02:15:32.341Z,3.86
2023-05-04T02:18:00.056Z,3.84
2023-05-04T02:20:27.885Z,3.83
2023-05-04T02:22:55.546Z,3.82
2023-05-04T02:25:23.859Z,3.80
2023-05-04T02:27:51.539Z,3.78
2023-05-04T02:30:21.148Z,3.79
2023-05-04T02:32:48.885Z,3.77
2023-05-04T02:35:16.637Z,3.74
2023-05-04T02:37:44.312Z,3.71
2023-05-04T02:40:13.852Z,3.68
2023-05-04T02:42:41.632Z,3.67
2023-05-04T02:45:10.198Z,3.65
2023-05-04T02:47:41.878Z,3.64
2023-05-04T02:50:10.429Z,3.62
2023-05-04T02:52:38.133Z,3.60
2023-05-04T02:55:06.947Z,3.59
2023-05-04T02:57:34.641Z,3.54
2023-05-04T03:00:02.633Z,3.52
2023-05-04T03:02:30.432Z,3.49
2023-05-04T03:04:59.463Z,3.46
2023-05-04T03:07:27.541Z,3.45
2023-05-04T03:09:55.289Z,3.43
2023-05-04T03:12:23.442Z,3.42
2023-05-04T03:14:51.157Z,3.41
2023-05-04T03:17:19.160Z,3.39
2023-05-04T03:19:48.420Z,3.37
2023-05-04T03:22:21.349Z,3.36
2023-05-04T03:24:55.325Z,3.36
2023-05-04T03:27:23.339Z,3.33
2023-05-04T03:29:51.340Z,3.34
2023-05-04T03:32:20.622Z,3.34
2023-05-04T03:34:48.448Z,3.33
2023-05-04T03:37:18.816Z,3.32
2023-05-04T03:39:46.515Z,3.30
2023-05-04T03:42:14.250Z,3.30
2023-05-04T03:44:42.325Z,3.31
2023-05-04T03:47:10.381Z,3.30
2023-05-04T03:49:38.090Z,3.30
2023-05-04T03:52:07.370Z,3.31
2023-05-04T03:54:36.777Z,3.31
2023-05-04T03:57:04.457Z,3.28
2023-05-04T03:59:36.204Z,3.27
2023-05-04T04:02:06.545Z,3.26
2023-05-04T04:04:38.085Z,3.24
2023-05-04T04:07:09.729Z,3.24
2023-05-04T04:09:40.225Z,3.23
2023-05-04T04:12:10.133Z,3.22
2023-05-04T04:14:48.445Z,3.22
2023-05-04T04:17:19.265Z,3.20
2023-05-04T04:19:47.195Z,3.20
2023-05-04T04:22:15.228Z,3.22
2023-05-04T04:25:09.141Z,3.23
2023-05-04T04:27:37.970Z,3.23
2023-05-04T04:30:07.440Z,3.26
2023-05-04T04:32:37.595Z,3.27
2023-05-04T04:35:07.039Z,3.30
2023-05-04T04:37:35.304Z,3.34
2023-05-04T04:40:08.800Z,3.35
2023-05-04T04:42:42.198Z,3.41
2023-05-04T04:45:15.549Z,3.42
2023-05-04T04:47:47.386Z,3.47
2023-05-04T04:50:17.389Z,3.52
2023-05-04T04:52:46.807Z,3.57
2023-05-04T04:55:17.339Z,3.62
2023-05-04T04:57:55.762Z,3.67
2023-05-04T05:00:24.254Z,3.74
2023-05-04T05:02:58.050Z,3.81
2023-05-04T05:05:26.968Z,3.88
2023-05-04T05:07:57.396Z,3.96
2023-05-04T05:10:25.373Z,4.04
2023-05-04T05:12:57.607Z,4.14
2023-05-04T05:15:25.840Z,4.23
2023-05-04T05:17:54.096Z,4.32
2023-05-04T05:20:23.749Z,4.41
2023-05-04T05:22:52.425Z,4.50
2023-05-04T05:25:25.072Z,4.61
2023-05-04T05:28:06.275Z,4.72
2023-05-04T05:30:34.507Z,4.82
2023-05-04T05:33:03.802Z,4.94
2023-05-04T05:35:31.527Z,5.05
2023-05-04T05:37:59.757Z,5.16
2023-05-04T05:40:27.463Z,5.25
2023-05-04T05:42:56.619Z,5.35
2023-05-04T05:45:24.481Z,5.44
2023-05-04T05:47:52.215Z,5.55
2023-05-04T05:50:20.972Z,5.62
2023-05-04T05:52:48.655Z,5.73
2023-05-04T05:55:16.537Z,5.81
2023-05-04T05:57:44.295Z,5.90
2023-05-04T06:00:15.138Z,5.99
2023-05-04T06:02:43.050Z,6.09
2023-05-04T06:05:11.674Z,6.19
2023-05-04T06:07:39.469Z,6.28
2023-05-04T06:10:08.845Z,6.39
2023-05-04T06:12:36.630Z,6.49
2023-05-04T06:15:04.788Z,6.59
2023-05-04T06:17:33.855Z,6.68
2023-05-04T06:20:01.550Z,6.78
2023-05-04T06:22:29.203Z,6.87
2023-05-04T06:25:02.157Z,6.95
2023-05-04T06:27:32.911Z,7.02
2023-05-04T06:30:00.923Z,7.09
2023-05-04T06:32:28.674Z,7.19
2023-05-04T06:34:59.380Z,7.27
2023-05-04T06:37:27.149Z,7.38
2023-05-04T06:39:55.572Z,7.48
2023-05-04T06:42:23.386Z,7.58
2023-05-04T06:44:52.514Z,7.65
2023-05-04T06:47:20.221Z,7.76
2023-05-04T06:49:48.010Z,7.84
2023-05-04T06:52:17.016Z,7.96
2023-05-04T06:54:44.664Z,8.08
2023-05-04T06:57:12.380Z,8.22
2023-05-04T06:59:40.094Z,8.36
2023-05-04T07:02:08.206Z,8.47
2023-05-04T07:04:35.977Z,8.59
2023-05-04T07:07:03.928Z,8.71
2023-05-04T07:09:33.153Z,8.84
2023-05-04T07:12:00.811Z,8.98
2023-05-04T07:14:28.508Z,9.08
2023-05-04T07:16:56.199Z,9.20
2023-05-04T07:19:23.885Z,9.30
2023-05-04T07:21:51.584Z,9.42
2023-05-04T07:24:19.259Z,9.53
2023-05-04T07:26:48.278Z,9.65
2023-05-04T07:29:16.111Z,9.78
2023-05-04T07:31:43.795Z,9.90
2023-05-04T07:34:11.624Z,10.03
2023-05-04T07:36:40.480Z,10.17
2023-05-04T07:39:09.781Z,10.32
2023-05-04T07:41:37.616Z,10.46
2023-05-04T07:44:08.590Z,10.62
2023-05-04T07:46:36.472Z,10.76
2023-05-04T07:49:04.350Z,10.92
2023-05-04T07:51:32.000Z,11.03
2023-05-04T07:53:59.878Z,11.12
2023-05-04T07:56:27.542Z,11.25
2023-05-04T07:58:55.255Z,11.33
2023-05-04T08:01:24.707Z,11.40
2023-05-04T08:03:52.637Z,11.50
2023-05-04T08:06:20.407Z,11.64
2023-05-04T08:08:51.485Z,11.78
2023-05-04T08:11:21.319Z,11.93
2023-05-04T08:13:50.593Z,12.11
2023-05-04T08:16:18.647Z,12.29
2023-05-04T08:18:48.392Z,12.44
2023-05-04T08:21:16.215Z,12.59
2023-05-04T08:23:44.122Z,12.75
2023-05-04T08:26:11.786Z,12.88
2023-05-04T08:28:41.067Z,12.96
2023-05-04T08:31:08.895Z,13.07
2023-05-04T08:33:36.862Z,13.24
2023-05-04T08:36:07.752Z,13.41
2023-05-04T08:38:35.546Z,13.55
2023-05-04T08:41:04.156Z,13.68
2023-05-04T08:43:35.909Z,13.81
2023-05-04T08:46:04.935Z,13.96
2023-05-04T08:48:33.607Z,14.06
2023-05-04T08:51:04.339Z,14.24
2023-05-04T08:53:35.388Z,14.43
2023-05-04T08:56:04.967Z,14.58
2023-05-04T08:58:38.003Z,14.76
2023-05-04T09:01:08.396Z,14.89
2023-05-04T09:03:36.696Z,15.02
2023-05-04T09:06:04.945Z,15.13
2023-05-04T09:08:34.188Z,15.22
2023-05-04T09:11:02.066Z,15.40
2023-05-04T09:13:29.743Z,15.60
2023-05-04T09:15:58.165Z,15.73
2023-05-04T09:18:36.823Z,15.87
2023-05-04T09:21:04.707Z,16.09
2023-05-04T09:23:34.506Z,16.29
2023-05-04T09:26:02.609Z,16.55
2023-05-04T09:28:39.147Z,16.78
2023-05-04T09:31:07.799Z,16.97
2023-05-04T09:33:35.593Z,17.15
2023-05-04T09:36:14.783Z,17.31
2023-05-04T09:38:44.261Z,17.50
2023-05-04T09:41:12.006Z,17.71
2023-05-04T09:43:40.859Z,17.82
2023-05-04T09:46:16.305Z,17.93
2023-05-04T09:48:52.075Z,18.05
2023-05-04T09:51:22.469Z,18.23
2023-05-04T09:53:52.538Z,18.44
2023-05-04T09:56:32.098Z,18.66
2023-05-04T09:59:00.760Z,18.87
2023-05-04T10:01:30.469Z,19.02
2023-05-04T10:03:58.577Z,19.19
2023-05-04T10:06:29.451Z,19.42
2023-05-04T10:09:00.237Z,19.59
2023-05-04T10:11:27.868Z,19.62
2023-05-04T10:13:57.172Z,19.79
2023-05-04T10:16:34.489Z,19.89
2023-05-04T10:19:19.280Z,20.06
2023-05-04T10:22:01.072Z,20.24
2023-05-04T10:24:50.076Z,20.39
2023-05-04T10:27:22.875Z,20.35
2023-05-04T10:29:52.124Z,20.47
2023-05-04T10:32:20.809Z,20.55
2023-05-04T10:34:49.155Z,20.59
2023-05-04T10:37:18.625Z,20.68
2023-05-04T10:39:54.058Z,20.65
2023-05-04T10:42:22.276Z,20.72
2023-05-04T10:44:51.192Z,21.00
2023-05-04T10:47:29.106Z,21.17
2023-05-04T10:50:04.651Z,21.28
2023-05-04T10:52:32.802Z,21.33
2023-05-04T10:55:04.138Z,21.30
2023-05-04T10:57:31.915Z,21.38
2023-05-04T10:59:59.972Z,21.43
2023-05-04T11:02:30.437Z,21.50
2023-05-04T11:05:04.054Z,21.48
2023-05-04T11:07:37.621Z,21.50
2023-05-04T11:10:09.620Z,21.60
2023-05-04T11:12:38.961Z,21.61
2023-05-04T11:15:08.444Z,21.55
2023-05-04T11:17:45.424Z,21.64
2023-05-04T11:20:20.672Z,21.82
2023-05-04T11:22:48.652Z,21.87
2023-05-04T11:25:18.325Z,21.94
2023-05-04T11:27:50.006Z,22.10
2023-05-04T11:30:18.083Z,22.31
2023-05-04T11:32:47.226Z,22.44
2023-05-04T11:35:17.058Z,22.58
2023-05-04T11:37:46.337Z,22.65
2023-05-04T11:40:16.536Z,22.56
2023-05-04T11:42:46.003Z,22.52
2023-05-04T11:45:17.023Z,22.68
2023-05-04T11:47:45.645Z,22.84
2023-05-04T11:50:15.054Z,22.92
2023-05-04T11:52:43.515Z,23.11
2023-05-04T11:55:17.235Z,23.21
2023-05-04T11:57:47.425Z,23.32
2023-05-04T12:00:17.239Z,23.47
2023-05-04T12:02:48.350Z,23.45
2023-05-04T12:05:17.000Z,23.34
2023-05-04T12:07:44.731Z,23.44
2023-05-04T12:10:12.394Z,23.63
2023-05-04T12:12:40.457Z,23.83
2023-05-04T12:15:11.275Z,23.97
2023-05-04T12:17:42.575Z,24.02
2023-05-04T12:20:10.779Z,23.82
2023-05-04T12:22:38.699Z,23.63
2023-05-04T12:25:09.311Z,23.32
2023-05-04T12:27:41.750Z,23.25
2023-05-04T12:30:12.366Z,23.31
2023-05-04T12:32:40.104Z,23.38
2023-05-04T12:35:08.581Z,23.37
2023-05-04T12:37:36.586Z,23.35
2023-05-04T12:40:11.342Z,23.29
2023-05-04T12:42:45.746Z,23.31
2023-05-04T12:45:16.119Z,23.27
2023-05-04T12:47:43.969Z,23.20
2023-05-04T12:50:12.191Z,23.27
2023-05-04T12:52:40.679Z,23.23
2023-05-04T12:55:09.253Z,23.08
2023-05-04T12:57:37.568Z,23.01
2023-05-04T13:00:09.570Z,23.10
2023-05-04T13:02:38.725Z,23.18
2023-05-04T13:05:07.995Z,23.21
2023-05-04T13:07:36.260Z,23.48
2023-05-04T13:10:04.133Z,23.77
2023-05-04T13:12:31.808Z,24.04
2023-05-04T13:14:59.621Z,24.24
2023-05-04T13:17:29.659Z,24.49
2023-05-04T13:19:58.728Z,24.77
2023-05-04T13:22:27.153Z,25.07
2023-05-04T13:24:57.267Z,25.17
2023-05-04T13:27:24.968Z,25.23
2023-05-04T13:29:52.705Z,25.11
2023-05-04T13:32:20.462Z,25.06
2023-05-04T13:34:48.446Z,25.03
2023-05-04T13:37:18.524Z,25.06
2023-05-04T13:39:47.027Z,25.13
2023-05-04T13:42:14.813Z,25.30
2023-05-04T13:44:44.845Z,25.37
2023-05-04T13:47:13.755Z,25.40
2023-05-04T13:49:41.680Z,25.46
2023-05-04T13:52:09.391Z,25.52
2023-05-04T13:54:38.816Z,25.42
2023-05-04T13:57:06.455Z,25.14
2023-05-04T13:59:34.348Z,24.98
2023-05-04T14:02:02.136Z,24.99
2023-05-04T14:04:29.786Z,25.13
2023-05-04T14:06:57.705Z,25.26
2023-05-04T14:09:26.719Z,25.26
2023-05-04T14:11:55.756Z,25.06
2023-05-04T14:14:23.479Z,24.68
2023-05-04T14:16:51.718Z,24.49
2023-05-04T14:19:19.748Z,24.35
2023-05-04T14:21:47.791Z,24.27
2023-05-04T14:24:15.523Z,24.30
2023-05-04T14:26:43.187Z,24.31
2023-05-04T14:29:12.846Z,24.26
2023-05-04T14:31:40.893Z,24.15
2023-05-04T14:34:08.696Z,24.11
2023-05-04T14:36:36.635Z,23.94
2023-05-04T14:39:04.444Z,23.75
2023-05-04T14:41:33.655Z,23.80
2023-05-04T14:44:01.519Z,23.89
2023-05-04T14:46:31.107Z,23.82
2023-05-04T14:48:59.023Z,23.60
2023-05-04T14:51:27.684Z,23.44
2023-05-04T14:53:55.406Z,23.29
2023-05-04T14:56:23.343Z,23.24
2023-05-04T14:58:51.125Z,23.25
2023-05-04T15:01:18.785Z,23.30
2023-05-04T15:03:47.874Z,23.31
2023-05-04T15:06:15.632Z,23.36
2023-05-04T15:08:43.358Z,23.34
2023-05-04T15:11:11.056Z,23.27
2023-05-04T15:13:38.721Z,23.20
2023-05-04T15:16:07.531Z,23.09
2023-05-04T15:18:35.499Z,22.95
2023-05-04T15:21:04.574Z,22.82
2023-05-04T15:23:32.242Z,22.71
2023-05-04T15:26:00.820Z,22.64
2023-05-04T15:28:28.509Z,22.57
2023-05-04T15:30:56.311Z,22.56
2023-05-04T15:33:24.006Z,22.53
2023-05-04T15:35:51.773Z,22.52
2023-05-04T15:38:20.883Z,22.40
2023-05-04T15:40:48.864Z,22.31
2023-05-04T15:43:16.532Z,22.16
2023-05-04T15:45:44.178Z,22.07
2023-05-04T15:48:11.918Z,22.00
2023-05-04T15:50:39.591Z,21.92
2023-05-04T15:53:07.198Z,21.85
2023-05-04T15:55:36.283Z,21.75
2023-05-04T15:58:03.945Z,21.55
2023-05-04T16:00:31.702Z,21.33
2023-05-04T16:03:00.820Z,21.15
2023-05-04T16:05:28.710Z,21.06
2023-05-04T16:07:57.035Z,20.99
2023-05-04T16:10:24.914Z,20.90
2023-05-04T16:12:54.000Z,20.76
2023-05-04T16:15:21.703Z,20.62
2023-05-04T16:17:49.491Z,20.51
2023-05-04T16:20:17.218Z,20.41
2023-05-04T16:22:44.901Z,20.31
2023-05-04T16:25:12.534Z,20.21
2023-05-04T16:27:40.656Z,20.12
2023-05-04T16:30:11.116Z,20.05
2023-05-04T16:32:38.919Z,19.98
2023-05-04T16:35:07.648Z,19.90
2023-05-04T16:37:36.317Z,19.85
2023-05-04T16:40:10.758Z,19.80
2023-05-04T16:42:38.398Z,19.73
2023-05-04T16:45:07.558Z,19.67
2023-05-04T16:47:36.782Z,19.61
2023-05-04T16:50:05.031Z,19.56
2023-05-04T16:52:32.841Z,19.52
2023-05-04T16:55:01.093Z,19.48
2023-05-04T16:57:28.858Z,19.43
2023-05-04T16:59:56.937Z,19.40
2023-05-04T17:02:24.754Z,19.37
2023-05-04T17:04:54.286Z,19.34
2023-05-04T17:07:21.935Z,19.30
2023-05-04T17:09:49.578Z,19.24
2023-05-04T17:12:17.207Z,19.20
2023-05-04T17:14:45.984Z,19.13
2023-05-04T17:17:13.621Z,19.05
2023-05-04T17:19:41.327Z,18.99
2023-05-04T17:22:11.196Z,18.91
2023-05-04T17:24:38.901Z,18.85
2023-05-04T17:27:06.523Z,18.79
2023-05-04T17:29:34.151Z,18.73
2023-05-04T17:32:02.203Z,18.65
2023-05-04T17:34:29.862Z,18.59
2023-05-04T17:36:57.541Z,18.52
2023-05-04T17:39:26.536Z,18.45
2023-05-04T17:41:54.148Z,18.36
2023-05-04T17:44:24.703Z,18.28
2023-05-04T17:46:52.328Z,18.22
2023-05-04T17:49:20.927Z,18.15
2023-05-04T17:51:49.157Z,18.07
2023-05-04T17:54:17.100Z,17.98
2023-05-04T17:56:46.106Z,17.89
2023-05-04T17:59:13.756Z,17.82
2023-05-04T18:01:41.582Z,17.73
2023-05-04T18:04:09.224Z,17.67
2023-05-04T18:06:37.367Z,17.58
2023-05-04T18:09:05.296Z,17.49
2023-05-04T18:11:33.054Z,17.41
2023-05-04T18:14:02.059Z,17.32
2023-05-04T18:16:29.723Z,17.23
2023-05-04T18:18:58.427Z,17.12
2023-05-04T18:21:26.278Z,17.04
2023-05-04T18:23:54.069Z,16.94
2023-05-04T18:26:22.655Z,16.85
2023-05-04T18:28:50.850Z,16.72
2023-05-04T18:31:20.303Z,16.63
2023-05-04T18:33:48.063Z,16.52
2023-05-04T18:36:15.733Z,16.42
2023-05-04T18:38:43.366Z,16.32
2023-05-04T18:41:11.887Z,16.24
2023-05-04T18:43:39.574Z,16.13
2023-05-04T18:46:08.005Z,16.04
2023-05-04T18:48:37.099Z,15.93
2023-05-04T18:51:05.419Z,15.81
2023-05-04T18:53:33.035Z,15.70
2023-05-04T18:56:02.166Z,15.59
2023-05-04T18:58:29.860Z,15.48
2023-05-04T19:00:57.493Z,15.38
2023-05-04T19:03:25.530Z,15.28
2023-05-04T19:05:55.074Z,15.17
2023-05-04T19:08:23.181Z,15.05
2023-05-04T19:10:51.081Z,14.93
2023-05-04T19:13:20.721Z,14.83
2023-05-04T19:15:48.354Z,14.74
2023-05-04T19:18:17.098Z,14.63
2023-05-04T19:20:45.071Z,14.53
2023-05-04T19:23:14.047Z,14.43
2023-05-04T19:25:41.755Z,14.32
2023-05-04T19:28:09.869Z,14.25
2023-05-04T19:30:37.887Z,14.15
2023-05-04T19:33:06.546Z,14.07
2023-05-04T19:35:34.272Z,13.95
2023-05-04T19:38:02.422Z,13.86
2023-05-04T19:40:31.632Z,13.77
2023-05-04T19:42:59.370Z,13.67
2023-05-04T19:45:27.224Z,13.59
2023-05-04T19:47:54.889Z,13.53
2023-05-04T19:50:22.573Z,13.46
2023-05-04T19:52:50.412Z,13.37
2023-05-04T19:55:18.157Z,13.28
2023-05-04T19:57:47.813Z,13.22
2023-05-04T20:00:17.147Z,13.15
2023-05-04T20:02:45.263Z,13.08
2023-05-04T20:05:13.132Z,13.01
2023-05-04T20:07:40.867Z,12.96
2023-05-04T20:10:09.283Z,12.91
2023-05-04T20:12:37.163Z,12.85
2023-05-04T20:15:07.373Z,12.80
2023-05-04T20:17:35.098Z,12.74
2023-05-04T20:20:03.767Z,12.70
2023-05-04T20:22:32.340Z,12.65
2023-05-04T20:25:00.140Z,12.60
2023-05-04T20:27:27.810Z,12.54
2023-05-04T20:29:55.498Z,12.48
2023-05-04T20:32:24.491Z,12.42
2023-05-04T20:34:52.112Z,12.38
2023-05-04T20:37:19.735Z,12.34
2023-05-04T20:39:47.414Z,12.30
2023-05-04T20:42:15.567Z,12.25
2023-05-04T20:44:43.395Z,12.20
2023-05-04T20:47:11.402Z,12.15
2023-05-04T20:49:40.437Z,12.09
2023-05-04T20:52:08.195Z,12.06
2023-05-04T20:54:35.905Z,12.02
2023-05-04T20:57:03.576Z,11.96
2023-05-04T20:59:31.452Z,11.90
2023-05-04T21:01:59.204Z,11.86
2023-05-04T21:04:26.814Z,11.80
2023-05-04T21:06:55.798Z,11.74
2023-05-04T21:09:23.422Z,11.69
2023-05-04T21:11:51.053Z,11.63
2023-05-04T21:14:18.664Z,11.59
2023-05-04T21:16:46.317Z,11.55
2023-05-04T21:19:13.948Z,11.51
2023-05-04T21:21:41.661Z,11.46
2023-05-04T21:24:13.336Z,11.43
2023-05-04T21:26:41.652Z,11.38
2023-05-04T21:29:12.223Z,11.34
2023-05-04T21:31:40.110Z,11.30
2023-05-04T21:34:08.250Z,11.26
2023-05-04T21:36:35.934Z,11.22
2023-05-04T21:39:03.587Z,11.17
2023-05-04T21:41:32.595Z,11.13
2023-05-04T21:44:00.346Z,11.05
2023-05-04T21:46:28.363Z,11.01
2023-05-04T21:48:56.017Z,10.97
2023-05-04T21:51:23.686Z,10.92
2023-05-04T21:53:51.302Z,10.89
2023-05-04T21:56:18.899Z,10.84
2023-05-04T21:58:47.885Z,10.79
2023-05-04T22:01:16.978Z,10.75
2023-05-04T22:03:45.420Z,10.71
2023-05-04T22:06:13.772Z,10.68
2023-05-04T22:08:41.392Z,10.62
2023-05-04T22:11:09.237Z,10.57
2023-05-04T22:13:37.007Z,10.54
2023-05-04T22:16:08.865Z,10.48
2023-05-04T22:18:36.542Z,10.44
2023-05-04T22:21:04.280Z,10.39
2023-05-04T22:23:31.931Z,10.36
2023-05-04T22:25:59.680Z,10.32
2023-05-04T22:28:27.393Z,10.26
2023-05-04T22:30:55.101Z,10.23
2023-05-04T22:33:24.086Z,10.18
2023-05-04T22:35:51.688Z,10.15
2023-05-04T22:38:19.357Z,10.10
2023-05-04T22:40:48.293Z,10.06
2023-05-04T22:43:15.955Z,10.02
2023-05-04T22:45:43.618Z,9.98
2023-05-04T22:48:11.295Z,9.96
2023-05-04T22:50:40.232Z,9.92
2023-05-04T22:53:07.983Z,9.89
2023-05-04T22:55:35.651Z,9.86
2023-05-04T22:58:03.343Z,9.83
2023-05-04T23:00:31.745Z,9.80
2023-05-04T23:02:59.962Z,9.76
2023-05-04T23:05:27.836Z,9.74
2023-05-04T23:07:57.032Z,9.70
2023-05-04T23:10:24.676Z,9.68
2023-05-04T23:12:52.327Z,9.65
2023-05-04T23:15:20.138Z,9.62
2023-05-04T23:17:47.757Z,9.59
2023-05-04T23:20:16.742Z,9.56
2023-05-04T23:22:44.407Z,9.54
2023-05-04T23:25:13.361Z,9.50
2023-05-04T23:27:40.976Z,9.49
2023-05-04T23:30:10.279Z,9.46
2023-05-04T23:32:38.273Z,9.41
2023-05-04T23:35:07.510Z,9.36
2023-05-04T23:37:35.157Z,9.34
2023-05-04T23:40:02.981Z,9.31
2023-05-04T23:42:31.918Z,9.29
2023-05-04T23:44:59.494Z,9.26
2023-05-04T23:47:27.201Z,9.25
2023-05-04T23:49:54.835Z,9.23
2023-05-04T23:52:22.531Z,9.20
2023-05-04T23:54:53.682Z,9.19
2023-05-04T23:57:21.657Z,9.17
2023-05-04T23:59:50.787Z,9.15
