createdAt,value
2018-11-28T00:02:41.866Z,44.90
2018-11-28T00:07:38.720Z,47.00
2018-11-28T00:12:35.418Z,42.90
2018-11-28T00:17:32.120Z,50.30
2018-11-28T00:22:28.813Z,47.30
2018-11-28T00:27:25.473Z,77.87
2018-11-28T00:32:22.234Z,113.00
2018-11-28T00:37:18.916Z,203.97
2018-11-28T00:42:15.702Z,185.93
2018-11-28T00:47:12.446Z,148.43
2018-11-28T00:52:09.086Z,143.90
2018-11-28T00:57:05.783Z,73.17
2018-11-28T01:02:02.511Z,57.50
2018-11-28T01:07:01.765Z,65.83
2018-11-28T01:11:58.419Z,57.27
2018-11-28T01:16:55.139Z,52.37
2018-11-28T01:21:51.792Z,53.53
2018-11-28T01:26:48.516Z,56.00
2018-11-28T01:31:45.249Z,58.50
2018-11-28T01:36:42.130Z,63.20
2018-11-28T01:41:38.849Z,70.00
2018-11-28T01:46:35.531Z,112.73
2018-11-28T01:51:32.200Z,148.57
2018-11-28T01:56:28.860Z,76.07
2018-11-28T02:01:25.624Z,57.57
2018-11-28T02:06:22.282Z,57.37
2018-11-28T02:11:19.058Z,53.93
2018-11-28T02:16:15.791Z,48.23
2018-11-28T02:21:12.549Z,48.47
2018-11-28T02:26:09.372Z,45.03
2018-11-28T02:31:06.099Z,42.93
2018-11-28T02:36:02.778Z,39.47
2018-11-28T02:40:59.594Z,36.87
2018-11-28T02:46:32.658Z,38.00
2018-11-28T02:51:29.432Z,39.27
2018-11-28T02:56:26.225Z,36.47
2018-11-28T03:01:22.914Z,38.70
2018-11-28T03:06:19.636Z,40.67
2018-11-28T03:11:16.349Z,43.07
2018-11-28T03:16:14.117Z,45.07
2018-11-28T03:21:10.816Z,43.97
2018-11-28T03:26:07.518Z,44.60
2018-11-28T03:31:04.287Z,48.87
2018-11-28T03:36:01.039Z,44.93
2018-11-28T03:40:57.720Z,46.07
2018-11-28T03:45:54.486Z,42.20
2018-11-28T03:50:51.222Z,51.77
2018-11-28T03:55:47.998Z,47.37
2018-11-28T04:00:44.882Z,43.40
2018-11-28T04:05:41.756Z,41.37
2018-11-28T04:10:38.504Z,43.57
2018-11-28T04:15:35.236Z,44.30
2018-11-28T04:20:31.986Z,47.90
2018-11-28T04:25:28.710Z,45.00
2018-11-28T04:30:25.476Z,45.13
2018-11-28T04:35:22.282Z,44.17
2018-11-28T04:40:19.458Z,47.53
2018-11-28T04:45:17.886Z,42.00
2018-11-28T04:50:14.691Z,44.83
2018-11-28T04:55:12.871Z,43.17
2018-11-28T05:00:11.126Z,48.53
2018-11-28T05:05:08.463Z,84.60
2018-11-28T05:10:08.034Z,50.60
2018-11-28T05:15:05.957Z,43.47
2018-11-28T05:20:02.928Z,40.97
2018-11-28T05:24:59.669Z,42.37
2018-11-28T05:29:56.578Z,44.57
2018-11-28T05:34:53.372Z,46.80
2018-11-28T05:39:50.000Z,46.37
2018-11-28T05:44:46.725Z,49.23
2018-11-28T05:49:43.351Z,45.43
2018-11-28T05:54:40.064Z,44.53
2018-11-28T05:59:36.836Z,47.10
2018-11-28T06:04:33.586Z,46.40
2018-11-28T06:09:30.270Z,46.70
2018-11-28T06:14:27.038Z,43.73
2018-11-28T06:19:23.728Z,42.53
2018-11-28T06:24:20.432Z,49.47
2018-11-28T06:29:17.131Z,50.70
2018-11-28T06:34:13.903Z,47.47
2018-11-28T06:39:10.560Z,48.37
2018-11-28T06:44:07.242Z,52.00
2018-11-28T06:49:03.934Z,48.33
2018-11-28T06:54:00.764Z,50.50
2018-11-28T06:58:57.469Z,49.90
2018-11-28T07:03:54.218Z,53.07
2018-11-28T07:08:50.956Z,54.77
2018-11-28T07:13:47.667Z,52.53
2018-11-28T07:18:50.090Z,52.70
2018-11-28T07:23:46.851Z,55.97
2018-11-28T07:28:43.560Z,53.03
2018-11-28T07:33:40.304Z,52.20
2018-11-28T07:38:36.964Z,48.73
2018-11-28T07:43:33.704Z,59.00
2018-11-28T07:48:30.419Z,53.67
2018-11-28T07:53:27.137Z,55.57
2018-11-28T07:58:23.877Z,46.30
2018-11-28T08:03:20.640Z,49.47
2018-11-28T08:08:17.319Z,49.00
2018-11-28T08:13:14.034Z,43.17
2018-11-28T08:18:10.771Z,43.97
2018-11-28T08:23:07.525Z,44.23
2018-11-28T08:28:04.540Z,43.40
2018-11-28T08:33:01.266Z,45.17
2018-11-28T08:37:58.040Z,42.83
2018-11-28T08:42:56.325Z,39.90
2018-11-28T08:47:53.608Z,41.60
2018-11-28T08:52:50.322Z,42.53
2018-11-28T08:57:47.012Z,38.90
2018-11-28T09:02:44.130Z,36.47
2018-11-28T09:07:42.866Z,39.60
2018-11-28T09:12:39.648Z,39.97
2018-11-28T09:17:36.298Z,38.37
2018-11-28T09:22:33.046Z,36.73
2018-11-28T09:27:29.742Z,40.03
2018-11-28T09:32:26.634Z,34.53
2018-11-28T09:37:23.326Z,35.77
2018-11-28T09:42:20.005Z,32.80
2018-11-28T09:47:16.712Z,34.97
2018-11-28T09:52:13.485Z,34.07
2018-11-28T09:57:10.243Z,34.57
2018-11-28T10:02:06.861Z,36.77
2018-11-28T10:07:03.587Z,32.67
2018-11-28T10:12:00.253Z,34.50
2018-11-28T10:16:57.504Z,33.57
2018-11-28T10:21:53.761Z,40.17
2018-11-28T10:26:50.494Z,34.13
2018-11-28T10:31:47.209Z,36.50
2018-11-28T10:36:43.912Z,33.13
2018-11-28T10:41:40.676Z,34.87
2018-11-28T10:46:37.467Z,38.10
2018-11-28T10:51:34.165Z,30.67
2018-11-28T10:56:30.847Z,33.20
2018-11-28T11:01:27.828Z,33.27
2018-11-28T11:06:30.291Z,29.60
2018-11-28T11:11:31.566Z,31.60
2018-11-28T11:16:29.798Z,32.93
2018-11-28T11:21:26.998Z,30.00
2018-11-28T11:26:23.853Z,31.27
2018-11-28T11:31:20.677Z,30.73
2018-11-28T11:36:17.377Z,36.27
2018-11-28T11:41:14.081Z,30.10
2018-11-28T11:46:10.820Z,29.60
2018-11-28T11:51:07.479Z,28.13
2018-11-28T11:56:04.256Z,29.17
2018-11-28T12:01:01.056Z,29.27
2018-11-28T12:05:58.047Z,27.47
2018-11-28T12:10:54.818Z,29.03
2018-11-28T12:15:51.550Z,28.27
2018-11-28T12:20:55.208Z,24.67
2018-11-28T12:25:52.008Z,24.10
2018-11-28T12:30:48.761Z,22.07
2018-11-28T12:35:45.526Z,25.17
2018-11-28T12:40:42.282Z,20.30
2018-11-28T12:45:40.875Z,21.30
2018-11-28T12:50:37.587Z,20.47
2018-11-28T12:55:34.948Z,22.90
2018-11-28T13:00:32.728Z,22.50
2018-11-28T13:05:29.434Z,22.23
2018-11-28T13:10:28.101Z,21.20
2018-11-28T13:15:25.276Z,20.40
2018-11-28T13:20:22.152Z,24.50
2018-11-28T13:25:19.515Z,21.27
2018-11-28T13:30:17.655Z,21.90
2018-11-28T13:35:15.121Z,19.43
2018-11-28T13:40:12.435Z,24.87
2018-11-28T13:45:10.131Z,21.57
2018-11-28T13:50:07.982Z,21.00
2018-11-28T13:55:37.650Z,18.97
2018-11-28T14:00:06.470Z,23.37
2018-11-28T14:05:03.722Z,21.57
2018-11-28T14:10:00.413Z,22.17
2018-11-28T14:14:57.093Z,26.00
2018-11-28T14:19:53.850Z,24.33
2018-11-28T14:24:50.609Z,22.37
2018-11-28T14:29:47.276Z,27.07
2018-11-28T14:34:43.982Z,25.40
2018-11-28T14:39:40.697Z,28.57
2018-11-28T14:44:37.429Z,30.07
2018-11-28T14:49:34.152Z,25.27
2018-11-28T14:54:30.846Z,27.30
2018-11-28T14:59:27.764Z,28.23
2018-11-28T15:04:24.437Z,27.00
2018-11-28T15:09:27.386Z,28.73
2018-11-28T15:14:24.087Z,30.30
2018-11-28T15:19:20.751Z,27.33
2018-11-28T15:24:17.559Z,30.47
2018-11-28T15:29:14.363Z,26.67
2018-11-28T15:34:11.272Z,33.77
2018-11-28T15:39:08.441Z,31.67
2018-11-28T15:44:05.221Z,28.07
2018-11-28T15:49:01.922Z,24.07
2018-11-28T15:53:58.640Z,26.33
2018-11-28T15:58:55.425Z,26.67
2018-11-28T16:03:52.208Z,26.73
2018-11-28T16:08:53.128Z,32.17
2018-11-28T16:13:49.969Z,29.57
2018-11-28T16:18:47.690Z,28.57
2018-11-28T16:23:44.422Z,35.67
2018-11-28T16:28:41.268Z,32.83
2018-11-28T16:33:37.982Z,34.67
2018-11-28T16:38:34.656Z,36.60
2018-11-28T16:43:31.368Z,35.47
2018-11-28T16:48:28.072Z,28.90
2018-11-28T16:53:24.790Z,32.03
2018-11-28T16:58:21.549Z,32.80
2018-11-28T17:03:18.253Z,30.77
2018-11-28T17:08:14.926Z,30.83
2018-11-28T17:13:11.618Z,34.53
2018-11-28T17:18:08.268Z,33.33
2018-11-28T17:23:05.505Z,32.93
2018-11-28T17:28:02.268Z,34.37
2018-11-28T17:32:59.010Z,33.13
2018-11-28T17:37:55.817Z,39.93
2018-11-28T17:42:53.040Z,44.03
2018-11-28T17:47:49.835Z,39.93
2018-11-28T17:52:47.444Z,40.13
2018-11-28T17:57:44.219Z,38.83
2018-11-28T18:02:41.000Z,43.83
2018-11-28T18:07:39.752Z,42.27
2018-11-28T18:12:36.493Z,42.20
2018-11-28T18:17:33.214Z,40.27
2018-11-28T18:22:29.944Z,43.10
2018-11-28T18:27:26.884Z,46.20
2018-11-28T18:32:23.612Z,56.03
2018-11-28T18:37:24.241Z,46.53
2018-11-28T18:42:17.222Z,46.60
2018-11-28T18:47:13.964Z,49.43
2018-11-28T18:52:10.669Z,49.87
2018-11-28T18:57:07.336Z,43.87
2018-11-28T19:02:05.460Z,45.20
2018-11-28T19:07:02.144Z,45.40
2018-11-28T19:11:58.900Z,43.43
2018-11-28T19:16:55.637Z,46.00
2018-11-28T19:21:52.394Z,46.97
2018-11-28T19:26:49.140Z,44.77
2018-11-28T19:31:45.886Z,43.77
2018-11-28T19:36:42.829Z,45.70
2018-11-28T19:41:39.543Z,44.87
2018-11-28T19:46:36.316Z,44.87
2018-11-28T19:51:32.997Z,47.40
2018-11-28T19:56:31.771Z,45.37
2018-11-28T20:01:29.292Z,46.10
2018-11-28T20:13:51.842Z,44.83
2018-11-28T20:18:49.613Z,44.87
2018-11-28T20:23:46.378Z,44.83
2018-11-28T20:28:43.115Z,45.33
2018-11-28T20:33:40.281Z,48.07
2018-11-28T20:38:37.053Z,44.30
2018-11-28T20:43:33.757Z,43.33
2018-11-28T20:48:30.497Z,41.03
2018-11-28T20:53:27.248Z,41.07
2018-11-28T20:58:23.960Z,41.80
2018-11-28T21:03:20.742Z,38.57
2018-11-28T21:08:17.456Z,38.73
2018-11-28T21:13:14.139Z,40.93
2018-11-28T21:18:10.812Z,38.90
2018-11-28T21:23:08.542Z,37.23
2018-11-28T21:28:05.267Z,38.47
2018-11-28T21:33:01.975Z,40.10
2018-11-28T21:37:58.648Z,37.33
2018-11-28T21:42:55.390Z,40.67
2018-11-28T21:47:52.178Z,41.07
2018-11-28T21:52:49.164Z,40.43
2018-11-28T21:57:45.874Z,36.90
2018-11-28T22:02:42.820Z,37.20
2018-11-28T22:07:39.653Z,37.23
2018-11-28T22:12:36.347Z,41.20
2018-11-28T22:17:34.110Z,41.00
2018-11-28T22:22:29.790Z,38.23
2018-11-28T22:27:26.667Z,37.27
2018-11-28T22:32:23.410Z,40.07
2018-11-28T22:37:20.080Z,43.57
2018-11-28T22:42:16.832Z,40.40
2018-11-28T22:47:13.594Z,41.40
2018-11-28T22:52:10.342Z,36.97
2018-11-28T22:57:07.126Z,42.77
2018-11-28T23:02:34.868Z,41.97
2018-11-28T23:07:31.518Z,39.17
2018-11-28T23:12:28.274Z,37.20
2018-11-28T23:17:25.022Z,37.27
2018-11-28T23:22:21.713Z,37.73
2018-11-28T23:27:18.483Z,40.17
2018-11-28T23:32:15.170Z,41.23
2018-11-28T23:37:11.972Z,37.30
2018-11-28T23:42:08.699Z,38.83
2018-11-28T23:47:05.672Z,40.20
2018-11-28T23:52:02.406Z,38.63
2018-11-28T23:56:59.132Z,34.27
