createdAt,value
2022-10-12T00:04:15.406Z,13.22
2022-10-12T00:09:17.085Z,13.31
2022-10-12T00:14:18.839Z,13.24
2022-10-12T00:19:20.543Z,13.23
2022-10-12T00:24:22.406Z,13.21
2022-10-12T00:29:24.455Z,13.24
2022-10-12T00:34:26.246Z,13.14
2022-10-12T00:39:27.931Z,13.11
2022-10-12T00:44:45.655Z,13.12
2022-10-12T00:50:10.368Z,13.06
2022-10-12T00:55:17.722Z,12.90
2022-10-12T01:00:20.498Z,12.88
2022-10-12T01:05:23.178Z,12.80
2022-10-12T01:10:24.849Z,12.74
2022-10-12T01:15:37.357Z,12.87
2022-10-12T01:20:57.017Z,12.90
2022-10-12T01:26:35.707Z,12.82
2022-10-12T01:31:46.873Z,12.78
2022-10-12T01:37:20.982Z,12.69
2022-10-12T01:42:34.175Z,12.40
2022-10-12T01:47:38.436Z,12.39
2022-10-12T01:52:51.022Z,12.41
2022-10-12T01:58:07.782Z,12.41
2022-10-12T02:03:34.954Z,12.27
2022-10-12T02:08:51.870Z,12.05
2022-10-12T02:14:11.185Z,12.06
2022-10-12T02:19:21.150Z,11.87
2022-10-12T02:24:23.987Z,12.02
2022-10-12T02:29:32.735Z,11.98
2022-10-12T02:34:41.420Z,12.00
2022-10-12T02:39:54.400Z,11.99
2022-10-12T02:44:58.392Z,11.98
2022-10-12T02:50:01.405Z,11.96
2022-10-12T02:55:04.561Z,11.94
2022-10-12T03:00:07.076Z,11.96
2022-10-12T03:05:09.001Z,11.77
2022-10-12T03:10:10.937Z,11.83
2022-10-12T03:15:13.103Z,11.99
2022-10-12T03:20:14.957Z,12.05
2022-10-12T03:25:17.113Z,11.98
2022-10-12T03:30:19.101Z,12.09
2022-10-12T03:35:20.729Z,12.20
2022-10-12T03:40:22.543Z,12.24
2022-10-12T03:45:24.181Z,12.31
2022-10-12T03:50:26.009Z,12.46
2022-10-12T03:55:27.937Z,12.54
2022-10-12T04:00:29.903Z,12.61
2022-10-12T04:05:32.436Z,12.51
2022-10-12T04:10:34.139Z,12.52
2022-10-12T04:15:35.922Z,12.53
2022-10-12T04:20:37.746Z,12.57
2022-10-12T04:25:39.613Z,12.61
2022-10-12T04:30:41.311Z,12.59
2022-10-12T04:35:43.151Z,12.55
2022-10-12T04:40:49.481Z,12.46
2022-10-12T04:45:58.831Z,12.41
2022-10-12T04:51:00.582Z,12.37
2022-10-12T04:56:04.302Z,12.42
2022-10-12T05:01:06.232Z,12.44
2022-10-12T05:06:08.196Z,12.45
2022-10-12T05:11:10.052Z,12.54
2022-10-12T05:16:11.828Z,13.05
2022-10-12T05:21:13.589Z,13.37
2022-10-12T05:26:15.272Z,13.55
2022-10-12T05:31:17.177Z,13.69
2022-10-12T05:36:18.926Z,13.78
2022-10-12T05:41:20.822Z,13.64
2022-10-12T05:46:22.960Z,13.36
2022-10-12T05:51:28.769Z,13.28
2022-10-12T05:56:31.088Z,13.30
2022-10-12T06:01:32.956Z,13.32
2022-10-12T06:06:34.692Z,13.22
2022-10-12T06:11:36.708Z,13.18
2022-10-12T06:16:38.519Z,13.15
2022-10-12T06:21:40.456Z,13.09
2022-10-12T06:26:42.114Z,13.15
2022-10-12T06:31:47.677Z,13.19
2022-10-12T06:36:52.685Z,13.19
2022-10-12T06:41:54.581Z,13.24
2022-10-12T06:46:56.425Z,13.19
2022-10-12T06:51:58.118Z,13.17
2022-10-12T06:56:59.798Z,13.31
2022-10-12T07:02:01.568Z,13.44
2022-10-12T07:07:03.901Z,13.62
2022-10-12T07:12:05.873Z,13.73
2022-10-12T07:17:07.529Z,13.64
2022-10-12T07:22:09.349Z,13.66
2022-10-12T07:27:11.749Z,13.66
2022-10-12T07:32:13.433Z,13.74
2022-10-12T07:37:15.653Z,13.86
2022-10-12T07:42:19.490Z,13.82
2022-10-12T07:47:21.588Z,13.84
2022-10-12T07:52:23.288Z,13.87
2022-10-12T07:57:25.277Z,14.02
2022-10-12T08:02:27.009Z,14.06
2022-10-12T08:07:28.860Z,14.13
2022-10-12T08:12:30.540Z,14.19
2022-10-12T08:17:32.222Z,14.29
2022-10-12T08:22:34.180Z,14.38
2022-10-12T08:27:38.456Z,14.50
2022-10-12T08:32:40.475Z,14.52
2022-10-12T08:37:42.291Z,14.53
2022-10-12T08:43:03.344Z,14.49
2022-10-12T08:48:13.207Z,14.56
2022-10-12T08:53:22.919Z,14.74
2022-10-12T08:58:31.952Z,14.75
2022-10-12T09:03:58.248Z,14.68
2022-10-12T09:09:27.896Z,14.78
2022-10-12T09:14:35.784Z,14.86
2022-10-12T09:19:41.091Z,14.88
2022-10-12T09:24:43.564Z,14.88
2022-10-12T09:29:49.297Z,14.88
2022-10-12T09:34:51.136Z,14.97
2022-10-12T09:39:53.834Z,14.98
2022-10-12T09:45:12.366Z,15.01
2022-10-12T09:50:36.213Z,14.98
2022-10-12T09:55:37.910Z,14.94
2022-10-12T10:00:40.281Z,14.89
2022-10-12T10:05:42.155Z,14.95
2022-10-12T10:10:51.948Z,14.98
2022-10-12T10:16:04.727Z,15.07
2022-10-12T10:21:09.033Z,15.05
2022-10-12T10:31:25.025Z,15.09
2022-10-12T10:36:27.754Z,15.03
2022-10-12T10:41:36.634Z,15.08
2022-10-12T10:46:38.406Z,15.10
2022-10-12T10:51:46.043Z,15.10
2022-10-12T10:56:50.768Z,15.22
2022-10-12T11:01:58.116Z,15.32
2022-10-12T11:07:10.382Z,15.43
2022-10-12T11:12:21.328Z,15.53
2022-10-12T11:17:37.710Z,15.54
2022-10-12T11:22:50.857Z,15.49
2022-10-12T11:27:53.856Z,15.46
2022-10-12T11:33:06.656Z,15.47
2022-10-12T11:38:31.138Z,15.54
2022-10-12T11:43:47.857Z,15.61
2022-10-12T11:48:59.438Z,15.60
2022-10-12T11:54:08.389Z,15.61
2022-10-12T11:59:29.590Z,15.60
2022-10-12T12:04:43.769Z,15.62
2022-10-12T12:09:50.275Z,15.62
2022-10-12T12:14:55.767Z,15.69
2022-10-12T12:20:02.550Z,15.80
2022-10-12T12:25:07.961Z,15.84
2022-10-12T12:30:18.574Z,15.89
2022-10-12T12:35:25.625Z,15.88
2022-10-12T12:40:28.233Z,15.90
2022-10-12T12:45:32.681Z,15.86
2022-10-12T12:50:37.359Z,15.86
2022-10-12T12:55:59.120Z,15.87
2022-10-12T13:01:24.847Z,15.93
2022-10-12T13:07:02.908Z,15.96
2022-10-12T13:12:35.988Z,15.98
2022-10-12T13:18:04.006Z,15.99
2022-10-12T13:23:11.925Z,15.94
2022-10-12T13:28:23.481Z,15.92
2022-10-12T13:33:32.739Z,15.90
2022-10-12T13:38:38.478Z,15.93
2022-10-12T13:43:52.368Z,15.94
2022-10-12T13:48:59.660Z,15.94
2022-10-12T13:54:02.948Z,16.01
2022-10-12T13:59:07.104Z,16.11
2022-10-12T14:04:12.372Z,16.21
2022-10-12T14:09:22.323Z,16.25
2022-10-12T14:14:28.593Z,16.24
2022-10-12T14:19:42.823Z,16.07
2022-10-12T14:24:44.598Z,16.10
2022-10-12T14:29:47.341Z,16.03
2022-10-12T14:34:49.538Z,16.11
2022-10-12T14:39:52.342Z,16.12
2022-10-12T14:44:54.210Z,16.13
2022-10-12T14:49:57.807Z,16.10
2022-10-12T14:55:00.129Z,16.07
2022-10-12T15:00:02.061Z,16.07
2022-10-12T15:05:03.966Z,16.06
2022-10-12T15:10:06.314Z,16.03
2022-10-12T15:15:16.273Z,15.91
2022-10-12T15:20:18.946Z,15.84
2022-10-12T15:25:22.857Z,15.84
2022-10-12T15:30:24.538Z,15.85
2022-10-12T15:35:28.957Z,15.86
2022-10-12T15:40:32.656Z,15.81
2022-10-12T15:45:37.006Z,15.75
2022-10-12T15:50:44.585Z,15.74
2022-10-12T15:55:47.098Z,15.71
2022-10-12T16:00:49.746Z,15.68
2022-10-12T16:05:51.508Z,15.64
2022-10-12T16:10:53.331Z,15.71
2022-10-12T16:15:55.045Z,15.72
2022-10-12T16:20:56.892Z,15.59
2022-10-12T16:25:59.182Z,15.60
2022-10-12T16:31:01.106Z,15.64
2022-10-12T16:36:08.664Z,15.65
2022-10-12T16:41:12.499Z,15.58
2022-10-12T16:46:14.294Z,15.60
2022-10-12T16:51:16.085Z,15.56
2022-10-12T16:56:17.832Z,15.49
2022-10-12T17:01:19.689Z,15.49
2022-10-12T17:06:21.330Z,15.46
2022-10-12T17:11:23.014Z,15.45
2022-10-12T17:16:43.276Z,15.44
2022-10-12T17:21:46.386Z,15.41
2022-10-12T17:26:48.239Z,15.44
2022-10-12T17:31:51.026Z,15.42
2022-10-12T17:36:54.375Z,15.24
2022-10-12T17:41:56.146Z,15.17
2022-10-12T17:46:58.793Z,15.19
2022-10-12T17:52:00.538Z,15.07
2022-10-12T17:57:02.215Z,14.91
2022-10-12T18:02:06.937Z,14.72
2022-10-12T18:07:11.139Z,14.64
2022-10-12T18:12:12.790Z,14.61
2022-10-12T18:17:14.624Z,14.65
2022-10-12T18:22:16.685Z,14.72
2022-10-12T18:27:18.757Z,14.65
2022-10-12T18:32:20.634Z,14.56
2022-10-12T18:37:22.427Z,14.52
2022-10-12T18:42:24.290Z,14.45
2022-10-12T18:47:26.038Z,14.34
2022-10-12T18:52:27.716Z,14.40
2022-10-12T18:57:32.138Z,14.33
2022-10-12T19:02:36.219Z,14.35
2022-10-12T19:07:38.066Z,14.33
2022-10-12T19:12:44.818Z,14.33
2022-10-12T19:17:47.485Z,14.28
2022-10-12T19:22:49.252Z,14.25
2022-10-12T19:27:50.907Z,14.16
2022-10-12T19:32:52.614Z,14.20
2022-10-12T19:37:54.499Z,14.21
2022-10-12T19:42:56.286Z,14.13
2022-10-12T19:47:57.979Z,14.06
2022-10-12T19:52:59.673Z,14.15
2022-10-12T19:58:01.610Z,14.19
2022-10-12T20:03:04.459Z,14.12
2022-10-12T20:08:06.201Z,13.93
2022-10-12T20:13:07.988Z,13.73
2022-10-12T20:18:09.701Z,13.66
2022-10-12T20:23:11.706Z,13.55
2022-10-12T20:28:14.384Z,13.42
2022-10-12T20:33:16.230Z,13.37
2022-10-12T20:38:18.490Z,13.36
2022-10-12T20:43:20.177Z,13.35
2022-10-12T20:48:22.585Z,13.30
2022-10-12T20:53:24.450Z,13.16
2022-10-12T20:58:28.058Z,13.02
2022-10-12T21:03:30.052Z,12.63
2022-10-12T21:08:32.451Z,12.46
2022-10-12T21:13:41.518Z,12.37
2022-10-12T21:18:43.450Z,12.23
2022-10-12T21:23:52.118Z,11.94
2022-10-12T21:28:54.099Z,11.92
2022-10-12T21:33:56.096Z,11.86
2022-10-12T21:38:58.089Z,11.81
2022-10-12T21:43:59.831Z,11.69
2022-10-12T21:49:02.957Z,11.48
2022-10-12T21:54:05.786Z,11.26
2022-10-12T21:59:07.526Z,11.30
2022-10-12T22:04:14.726Z,11.35
2022-10-12T22:09:19.028Z,11.34
2022-10-12T22:14:20.867Z,11.24
2022-10-12T22:19:22.749Z,11.27
2022-10-12T22:24:24.402Z,11.03
2022-10-12T22:29:26.117Z,11.10
2022-10-12T22:34:28.022Z,10.99
2022-10-12T22:39:29.771Z,10.85
2022-10-12T22:44:31.526Z,10.68
2022-10-12T22:49:33.320Z,10.72
2022-10-12T22:54:35.127Z,10.68
2022-10-12T22:59:36.774Z,10.51
2022-10-12T23:04:38.515Z,10.51
2022-10-12T23:09:41.286Z,10.54
2022-10-12T23:14:42.994Z,10.46
2022-10-12T23:19:44.746Z,10.31
2022-10-12T23:24:46.734Z,10.22
2022-10-12T23:29:48.421Z,10.20
2022-10-12T23:34:50.187Z,10.10
2022-10-12T23:39:51.862Z,10.11
2022-10-12T23:44:53.523Z,10.11
2022-10-12T23:49:55.181Z,9.98
2022-10-12T23:54:56.994Z,9.73
2022-10-12T23:59:58.855Z,9.80
