createdAt,value
2023-02-26T00:01:33.274Z,1.40
2023-02-26T00:04:03.308Z,1.40
2023-02-26T00:06:33.654Z,1.40
2023-02-26T00:09:00.870Z,1.40
2023-02-26T00:11:28.185Z,1.40
2023-02-26T00:13:55.657Z,1.40
2023-02-26T00:16:32.341Z,1.40
2023-02-26T00:19:02.211Z,1.40
2023-02-26T00:21:30.054Z,1.40
2023-02-26T00:23:58.569Z,1.30
2023-02-26T00:26:27.457Z,1.30
2023-02-26T00:28:55.430Z,1.30
2023-02-26T00:31:24.990Z,1.30
2023-02-26T00:33:54.111Z,1.30
2023-02-26T00:36:41.824Z,1.20
2023-02-26T00:39:24.051Z,1.30
2023-02-26T00:41:51.146Z,1.30
2023-02-26T00:44:18.303Z,1.30
2023-02-26T00:47:20.773Z,1.30
2023-02-26T00:50:07.934Z,1.30
2023-02-26T00:53:05.880Z,1.30
2023-02-26T00:55:32.793Z,1.30
2023-02-26T00:58:00.037Z,1.30
2023-02-26T01:00:27.068Z,1.30
2023-02-26T01:02:54.465Z,1.20
2023-02-26T01:05:21.876Z,1.20
2023-02-26T01:08:22.588Z,1.20
2023-02-26T01:10:50.035Z,1.20
2023-02-26T01:13:16.988Z,1.20
2023-02-26T01:15:49.842Z,1.20
2023-02-26T01:18:26.136Z,1.20
2023-02-26T01:21:25.094Z,1.20
2023-02-26T01:23:52.552Z,1.20
2023-02-26T01:26:21.735Z,1.20
2023-02-26T01:28:49.286Z,1.20
2023-02-26T01:31:48.743Z,1.20
2023-02-26T01:34:34.394Z,1.20
2023-02-26T01:37:39.970Z,1.10
2023-02-26T01:40:24.895Z,1.10
2023-02-26T01:42:56.216Z,1.10
2023-02-26T01:45:44.684Z,1.10
2023-02-26T01:48:35.891Z,1.10
2023-02-26T01:51:03.137Z,1.20
2023-02-26T01:53:30.241Z,1.10
2023-02-26T01:56:01.741Z,1.20
2023-02-26T01:58:34.100Z,1.10
2023-02-26T02:01:02.223Z,1.20
2023-02-26T02:03:33.160Z,1.10
2023-02-26T02:06:16.369Z,1.10
2023-02-26T02:08:45.629Z,1.10
2023-02-26T02:11:14.719Z,1.10
2023-02-26T02:14:05.536Z,1.10
2023-02-26T02:16:35.671Z,1.10
2023-02-26T02:19:23.907Z,1.10
2023-02-26T02:22:20.845Z,1.10
2023-02-26T02:25:25.731Z,1.10
2023-02-26T02:28:57.783Z,1.10
2023-02-26T02:31:33.444Z,1.10
2023-02-26T02:34:16.688Z,1.10
2023-02-26T02:36:58.272Z,1.10
2023-02-26T02:39:35.186Z,1.10
2023-02-26T02:42:39.836Z,1.10
2023-02-26T02:45:19.688Z,1.10
2023-02-26T02:47:52.988Z,1.10
2023-02-26T02:50:35.612Z,1.10
2023-02-26T02:53:08.400Z,1.10
2023-02-26T02:55:40.794Z,1.10
2023-02-26T02:58:17.277Z,1.10
2023-02-26T03:00:53.255Z,1.10
2023-02-26T03:03:43.222Z,1.10
2023-02-26T03:06:10.602Z,1.10
2023-02-26T03:08:41.506Z,1.10
2023-02-26T03:11:09.096Z,1.10
2023-02-26T03:13:37.392Z,1.00
2023-02-26T03:16:24.274Z,1.00
2023-02-26T03:19:08.359Z,1.00
2023-02-26T03:21:45.459Z,1.00
2023-02-26T03:24:19.045Z,1.00
2023-02-26T03:27:08.750Z,1.00
2023-02-26T03:29:41.729Z,1.00
2023-02-26T03:32:30.052Z,1.00
2023-02-26T03:35:11.794Z,1.00
2023-02-26T03:37:40.929Z,1.00
2023-02-26T03:40:13.980Z,1.00
2023-02-26T03:43:31.909Z,1.00
2023-02-26T03:46:03.901Z,1.00
2023-02-26T03:48:34.075Z,1.00
2023-02-26T03:51:07.121Z,1.00
2023-02-26T03:53:39.813Z,1.00
2023-02-26T03:56:21.851Z,1.00
2023-02-26T03:58:49.305Z,1.00
2023-02-26T04:01:22.198Z,1.00
2023-02-26T04:04:07.000Z,1.00
2023-02-26T04:06:34.833Z,1.00
2023-02-26T04:09:04.885Z,1.00
2023-02-26T04:11:32.630Z,1.00
2023-02-26T04:13:59.720Z,1.00
2023-02-26T04:16:27.261Z,1.00
2023-02-26T04:18:56.898Z,1.00
2023-02-26T04:21:24.190Z,1.00
2023-02-26T04:23:51.369Z,1.00
2023-02-26T04:26:18.239Z,1.00
2023-02-26T04:28:45.359Z,1.00
2023-02-26T04:31:12.367Z,1.00
2023-02-26T04:33:39.368Z,1.00
2023-02-26T04:36:06.552Z,0.90
2023-02-26T04:38:33.643Z,1.00
2023-02-26T04:41:02.171Z,0.90
2023-02-26T04:43:29.502Z,0.90
2023-02-26T04:45:56.412Z,0.90
2023-02-26T04:48:23.514Z,0.90
2023-02-26T04:50:50.386Z,0.90
2023-02-26T04:53:18.412Z,0.90
2023-02-26T04:55:48.776Z,0.80
2023-02-26T04:58:17.257Z,0.80
2023-02-26T05:00:47.682Z,0.80
2023-02-26T05:03:14.720Z,0.80
2023-02-26T05:05:42.114Z,0.70
2023-02-26T05:08:09.196Z,0.70
2023-02-26T05:10:36.234Z,0.70
2023-02-26T05:13:03.612Z,0.70
2023-02-26T05:15:30.665Z,0.70
2023-02-26T05:17:57.496Z,0.60
2023-02-26T05:20:24.702Z,0.60
2023-02-26T05:22:51.802Z,0.60
2023-02-26T05:25:19.117Z,0.60
2023-02-26T05:27:46.069Z,0.60
2023-02-26T05:30:16.200Z,0.50
2023-02-26T05:32:43.744Z,0.50
2023-02-26T05:35:10.837Z,0.50
2023-02-26T05:37:38.342Z,0.50
2023-02-26T05:40:09.384Z,0.60
2023-02-26T05:42:36.958Z,0.50
2023-02-26T05:45:06.159Z,0.60
2023-02-26T05:47:36.130Z,0.50
2023-02-26T05:50:04.866Z,0.50
2023-02-26T05:52:31.888Z,0.60
2023-02-26T05:54:58.938Z,0.60
2023-02-26T05:57:26.082Z,0.60
2023-02-26T05:59:53.231Z,0.60
2023-02-26T06:02:21.366Z,0.60
2023-02-26T06:04:48.618Z,0.50
2023-02-26T06:07:15.718Z,0.50
2023-02-26T06:09:43.071Z,0.40
2023-02-26T06:12:10.171Z,0.40
2023-02-26T06:14:37.334Z,0.30
2023-02-26T06:17:05.369Z,0.20
2023-02-26T06:19:32.850Z,0.20
2023-02-26T06:21:59.926Z,0.20
2023-02-26T06:24:26.821Z,0.20
2023-02-26T06:26:53.715Z,0.10
2023-02-26T06:29:20.780Z,0.10
2023-02-26T06:31:48.365Z,0.10
2023-02-26T06:34:15.705Z,0.00
2023-02-26T06:36:42.549Z,0.10
2023-02-26T06:39:09.370Z,0.10
2023-02-26T06:41:36.193Z,0.10
2023-02-26T06:44:03.122Z,0.10
2023-02-26T06:46:30.797Z,0.10
2023-02-26T06:48:57.638Z,0.10
2023-02-26T06:51:24.532Z,0.10
2023-02-26T06:53:51.314Z,0.20
2023-02-26T06:56:18.190Z,0.10
2023-02-26T06:58:44.976Z,0.20
2023-02-26T07:01:11.812Z,0.20
2023-02-26T07:03:38.642Z,0.20
2023-02-26T07:06:26.064Z,0.30
2023-02-26T07:08:53.916Z,0.30
2023-02-26T07:11:20.805Z,0.30
2023-02-26T07:13:47.638Z,0.30
2023-02-26T07:16:14.566Z,0.30
2023-02-26T07:18:41.343Z,0.30
2023-02-26T07:21:08.157Z,0.40
2023-02-26T07:23:35.114Z,0.40
2023-02-26T07:26:02.406Z,0.40
2023-02-26T07:28:29.238Z,0.50
2023-02-26T07:30:57.044Z,0.40
2023-02-26T07:33:26.600Z,0.40
2023-02-26T07:35:53.554Z,0.40
2023-02-26T07:38:20.904Z,0.50
2023-02-26T07:40:47.860Z,0.50
2023-02-26T07:43:14.725Z,0.50
2023-02-26T07:45:41.542Z,0.50
2023-02-26T07:48:08.466Z,0.50
2023-02-26T07:50:35.496Z,0.50
2023-02-26T07:53:02.338Z,0.50
2023-02-26T07:55:29.961Z,0.60
2023-02-26T07:57:56.874Z,0.50
2023-02-26T08:00:23.770Z,0.50
2023-02-26T08:02:50.602Z,0.50
2023-02-26T08:05:17.657Z,0.60
2023-02-26T08:07:44.430Z,0.60
2023-02-26T08:10:11.881Z,0.70
2023-02-26T08:12:38.860Z,0.70
2023-02-26T08:15:06.445Z,0.70
2023-02-26T08:17:34.035Z,0.70
2023-02-26T08:20:00.903Z,0.70
2023-02-26T08:22:27.749Z,0.70
2023-02-26T08:24:54.544Z,0.70
2023-02-26T08:27:21.331Z,0.80
2023-02-26T08:29:50.333Z,0.70
2023-02-26T08:32:19.787Z,0.80
2023-02-26T08:34:47.295Z,0.70
2023-02-26T08:37:14.527Z,0.70
2023-02-26T08:39:41.484Z,0.60
2023-02-26T08:42:10.219Z,0.60
2023-02-26T08:44:37.198Z,0.60
2023-02-26T08:47:04.126Z,0.60
2023-02-26T08:49:30.975Z,0.60
2023-02-26T08:51:58.032Z,0.70
2023-02-26T08:54:25.186Z,0.70
2023-02-26T08:56:55.797Z,0.70
2023-02-26T08:59:22.603Z,0.70
2023-02-26T09:01:49.529Z,0.70
2023-02-26T09:04:16.807Z,0.70
2023-02-26T09:06:43.655Z,0.70
2023-02-26T09:09:10.554Z,0.80
2023-02-26T09:11:37.772Z,0.80
2023-02-26T09:14:05.659Z,0.90
2023-02-26T09:16:36.784Z,0.90
2023-02-26T09:19:05.607Z,0.90
2023-02-26T09:21:33.247Z,0.90
2023-02-26T09:24:00.084Z,0.90
2023-02-26T09:26:27.467Z,0.90
2023-02-26T09:28:54.534Z,1.00
2023-02-26T09:31:21.508Z,1.00
2023-02-26T09:33:48.352Z,1.10
2023-02-26T09:36:15.519Z,1.10
2023-02-26T09:38:44.337Z,1.10
2023-02-26T09:41:30.036Z,1.10
2023-02-26T09:44:15.854Z,1.00
2023-02-26T09:47:06.028Z,1.00
2023-02-26T09:49:47.973Z,1.00
2023-02-26T09:52:28.124Z,1.00
2023-02-26T09:55:01.492Z,1.00
2023-02-26T09:57:40.286Z,0.90
2023-02-26T10:00:28.337Z,0.90
2023-02-26T10:03:12.492Z,0.90
2023-02-26T10:05:42.513Z,0.90
2023-02-26T10:08:16.376Z,1.00
2023-02-26T10:11:08.098Z,1.00
2023-02-26T10:13:57.710Z,1.10
2023-02-26T10:16:30.355Z,1.10
2023-02-26T10:19:08.285Z,1.10
2023-02-26T10:21:44.762Z,1.10
2023-02-26T10:24:38.965Z,1.10
2023-02-26T10:27:12.078Z,1.20
2023-02-26T10:29:59.404Z,1.20
2023-02-26T10:32:29.320Z,1.10
2023-02-26T10:34:59.920Z,1.10
2023-02-26T10:37:29.684Z,1.10
2023-02-26T10:40:09.318Z,1.10
2023-02-26T10:42:42.526Z,1.10
2023-02-26T10:45:37.120Z,1.20
2023-02-26T10:48:25.081Z,1.20
2023-02-26T10:50:58.053Z,1.30
2023-02-26T10:53:27.773Z,1.30
2023-02-26T10:56:18.335Z,1.30
2023-02-26T10:58:46.524Z,1.30
2023-02-26T11:01:23.835Z,1.30
2023-02-26T11:03:59.088Z,1.30
2023-02-26T11:06:47.706Z,1.30
2023-02-26T11:09:24.993Z,1.40
2023-02-26T11:12:14.322Z,1.40
2023-02-26T11:14:43.073Z,1.30
2023-02-26T11:17:32.392Z,1.30
2023-02-26T11:20:05.412Z,1.30
2023-02-26T11:22:36.143Z,1.30
2023-02-26T11:25:04.275Z,1.20
2023-02-26T11:27:34.848Z,1.20
2023-02-26T11:30:07.201Z,1.30
2023-02-26T11:32:37.334Z,1.30
2023-02-26T11:35:08.927Z,1.30
2023-02-26T11:37:39.171Z,1.40
2023-02-26T11:40:34.538Z,1.40
2023-02-26T11:43:05.932Z,1.50
2023-02-26T11:45:36.790Z,1.50
2023-02-26T11:48:07.214Z,1.50
2023-02-26T11:50:43.616Z,1.50
2023-02-26T11:53:25.977Z,1.50
2023-02-26T11:55:57.614Z,1.50
2023-02-26T11:58:25.428Z,1.50
2023-02-26T12:00:53.693Z,1.50
2023-02-26T12:03:26.506Z,1.50
2023-02-26T12:05:53.382Z,1.60
2023-02-26T12:08:38.558Z,1.70
2023-02-26T12:11:13.390Z,1.70
2023-02-26T12:13:49.145Z,1.70
2023-02-26T12:16:28.141Z,1.70
2023-02-26T12:19:06.359Z,1.70
2023-02-26T12:21:54.667Z,1.70
2023-02-26T12:24:27.488Z,1.70
2023-02-26T12:27:09.511Z,1.60
2023-02-26T12:29:50.648Z,1.60
2023-02-26T12:32:20.548Z,1.60
2023-02-26T12:35:15.536Z,1.70
2023-02-26T12:38:09.625Z,1.80
2023-02-26T12:41:00.908Z,1.80
2023-02-26T12:43:49.487Z,1.80
2023-02-26T12:46:44.226Z,1.90
2023-02-26T12:49:29.434Z,1.90
2023-02-26T12:52:16.182Z,2.00
2023-02-26T12:55:06.313Z,2.00
2023-02-26T12:57:47.609Z,2.00
2023-02-26T13:00:38.462Z,2.10
2023-02-26T13:03:38.898Z,2.10
2023-02-26T13:06:16.467Z,2.20
2023-02-26T13:09:01.371Z,2.20
2023-02-26T13:11:29.437Z,2.20
2023-02-26T13:14:05.241Z,2.20
2023-02-26T13:16:47.603Z,2.20
2023-02-26T13:19:28.649Z,2.30
2023-02-26T13:22:00.931Z,2.30
2023-02-26T13:24:39.910Z,2.30
2023-02-26T13:27:08.259Z,2.30
2023-02-26T13:29:41.100Z,2.40
2023-02-26T13:32:17.011Z,2.30
2023-02-26T13:34:54.693Z,2.40
2023-02-26T13:37:42.363Z,2.40
2023-02-26T13:40:38.650Z,2.40
2023-02-26T13:43:23.174Z,2.30
2023-02-26T13:45:59.223Z,2.30
2023-02-26T13:48:47.698Z,2.30
2023-02-26T13:51:36.131Z,2.40
2023-02-26T13:54:17.429Z,2.50
2023-02-26T13:56:48.684Z,2.50
2023-02-26T13:59:20.164Z,2.50
2023-02-26T14:01:48.034Z,2.40
2023-02-26T14:04:14.815Z,2.40
2023-02-26T14:06:46.030Z,2.50
2023-02-26T14:09:22.163Z,2.50
2023-02-26T14:12:01.196Z,2.50
2023-02-26T14:14:41.848Z,2.50
2023-02-26T14:17:08.736Z,2.50
2023-02-26T14:19:45.790Z,2.40
2023-02-26T14:22:26.040Z,2.40
2023-02-26T14:24:58.402Z,2.40
2023-02-26T14:27:35.852Z,2.40
2023-02-26T14:30:09.046Z,2.30
2023-02-26T14:33:08.497Z,2.30
2023-02-26T14:35:42.324Z,2.30
2023-02-26T14:38:32.498Z,2.30
2023-02-26T14:41:10.540Z,2.30
2023-02-26T14:43:43.492Z,2.20
2023-02-26T14:46:11.303Z,2.20
2023-02-26T14:48:39.477Z,2.20
2023-02-26T14:51:12.538Z,2.20
2023-02-26T14:53:58.764Z,2.20
2023-02-26T14:56:31.395Z,2.20
2023-02-26T14:59:20.798Z,2.20
2023-02-26T15:02:12.405Z,2.30
2023-02-26T15:05:29.834Z,2.30
2023-02-26T15:08:26.712Z,2.30
2023-02-26T15:11:30.122Z,2.30
2023-02-26T15:14:08.717Z,2.30
2023-02-26T15:16:46.470Z,2.30
2023-02-26T15:19:41.262Z,2.30
2023-02-26T15:22:13.918Z,2.30
2023-02-26T15:24:41.240Z,2.30
2023-02-26T15:27:13.946Z,2.30
2023-02-26T15:29:42.058Z,2.40
2023-02-26T15:32:25.950Z,2.30
2023-02-26T15:35:04.790Z,2.30
2023-02-26T15:37:33.724Z,2.30
2023-02-26T15:40:04.892Z,2.30
2023-02-26T15:42:38.612Z,2.30
2023-02-26T15:45:20.242Z,2.40
2023-02-26T15:47:54.165Z,2.30
2023-02-26T15:50:25.705Z,2.30
2023-02-26T15:53:02.273Z,2.30
2023-02-26T15:55:38.074Z,2.30
2023-02-26T15:58:07.446Z,2.20
2023-02-26T16:00:37.177Z,2.20
2023-02-26T16:03:04.702Z,2.20
2023-02-26T16:05:32.354Z,2.20
2023-02-26T16:07:59.317Z,2.20
2023-02-26T16:10:39.922Z,2.20
2023-02-26T16:13:11.659Z,2.20
2023-02-26T16:15:40.025Z,2.20
2023-02-26T16:18:17.477Z,2.20
2023-02-26T16:20:50.226Z,2.20
2023-02-26T16:23:22.022Z,2.20
2023-02-26T16:26:01.215Z,2.20
2023-02-26T16:28:46.331Z,2.10
2023-02-26T16:31:22.031Z,2.10
2023-02-26T16:33:59.877Z,2.10
2023-02-26T16:36:31.534Z,2.10
2023-02-26T16:39:08.849Z,2.00
2023-02-26T16:41:39.390Z,2.00
2023-02-26T16:44:32.248Z,1.90
2023-02-26T16:47:01.181Z,1.80
2023-02-26T16:49:33.727Z,1.80
2023-02-26T16:52:01.498Z,1.80
2023-02-26T16:54:33.448Z,1.80
2023-02-26T16:57:08.822Z,1.80
2023-02-26T16:59:38.550Z,1.80
2023-02-26T17:02:23.231Z,1.70
2023-02-26T17:05:00.485Z,1.70
2023-02-26T17:07:34.780Z,1.70
2023-02-26T17:10:35.139Z,1.70
2023-02-26T17:13:10.457Z,1.70
2023-02-26T17:15:38.831Z,1.80
2023-02-26T17:18:05.697Z,1.80
2023-02-26T17:20:33.287Z,1.70
2023-02-26T17:23:01.932Z,1.70
2023-02-26T17:25:36.736Z,1.70
2023-02-26T17:28:04.406Z,1.70
2023-02-26T17:30:33.493Z,1.70
2023-02-26T17:33:05.260Z,1.70
2023-02-26T17:35:32.419Z,1.70
2023-02-26T17:38:00.566Z,1.80
2023-02-26T17:40:31.771Z,1.80
2023-02-26T17:43:00.131Z,1.80
2023-02-26T17:45:27.097Z,1.80
2023-02-26T17:47:53.972Z,1.80
2023-02-26T17:50:43.934Z,1.80
2023-02-26T17:53:10.885Z,1.80
2023-02-26T17:55:39.569Z,1.80
2023-02-26T17:58:12.667Z,1.80
2023-02-26T18:00:42.021Z,1.80
2023-02-26T18:03:12.083Z,1.80
2023-02-26T18:05:41.128Z,1.80
2023-02-26T18:08:23.196Z,1.80
2023-02-26T18:10:50.970Z,1.80
2023-02-26T18:13:17.821Z,1.80
2023-02-26T18:15:45.104Z,1.80
2023-02-26T18:18:13.375Z,1.80
2023-02-26T18:20:40.827Z,1.80
2023-02-26T18:23:08.223Z,1.80
2023-02-26T18:25:37.062Z,1.70
2023-02-26T18:28:05.102Z,1.70
2023-02-26T18:30:34.595Z,1.70
2023-02-26T18:33:01.778Z,1.70
2023-02-26T18:35:30.788Z,1.70
2023-02-26T18:37:57.931Z,1.70
2023-02-26T18:40:27.237Z,1.70
2023-02-26T18:42:54.077Z,1.70
2023-02-26T18:45:21.352Z,1.70
2023-02-26T18:47:48.605Z,1.70
2023-02-26T18:50:18.838Z,1.70
2023-02-26T18:52:45.680Z,1.70
2023-02-26T18:55:13.516Z,1.70
2023-02-26T18:57:42.500Z,1.70
2023-02-26T19:00:13.962Z,1.70
2023-02-26T19:02:42.458Z,1.70
2023-02-26T19:05:11.076Z,1.70
2023-02-26T19:07:38.354Z,1.70
2023-02-26T19:10:08.088Z,1.70
2023-02-26T19:12:35.179Z,1.70
2023-02-26T19:15:02.262Z,1.70
2023-02-26T19:17:29.104Z,1.70
2023-02-26T19:19:55.903Z,1.70
2023-02-26T19:22:23.130Z,1.70
2023-02-26T19:24:50.110Z,1.70
2023-02-26T19:27:17.068Z,1.70
2023-02-26T19:29:43.983Z,1.70
2023-02-26T19:32:11.008Z,1.70
2023-02-26T19:34:37.910Z,1.70
2023-02-26T19:37:05.639Z,1.70
2023-02-26T19:39:32.646Z,1.70
2023-02-26T19:42:00.361Z,1.70
2023-02-26T19:44:31.910Z,1.70
2023-02-26T19:46:59.437Z,1.70
2023-02-26T19:49:26.332Z,1.70
2023-02-26T19:51:53.388Z,1.70
2023-02-26T19:54:20.613Z,1.70
2023-02-26T19:56:49.430Z,1.70
2023-02-26T19:59:16.759Z,1.70
2023-02-26T20:01:44.096Z,1.70
2023-02-26T20:04:11.021Z,1.70
2023-02-26T20:06:38.007Z,1.70
2023-02-26T20:09:07.196Z,1.70
2023-02-26T20:11:34.530Z,1.70
2023-02-26T20:14:02.471Z,1.70
2023-02-26T20:16:29.371Z,1.70
2023-02-26T20:18:56.218Z,1.70
2023-02-26T20:21:23.513Z,1.70
2023-02-26T20:23:50.411Z,1.70
2023-02-26T20:26:17.358Z,1.70
2023-02-26T20:28:44.291Z,1.70
2023-02-26T20:31:11.645Z,1.70
2023-02-26T20:33:39.537Z,1.70
2023-02-26T20:36:08.534Z,1.60
2023-02-26T20:38:35.577Z,1.70
2023-02-26T20:41:03.137Z,1.60
2023-02-26T20:43:30.138Z,1.60
2023-02-26T20:45:56.970Z,1.60
2023-02-26T20:48:24.533Z,1.60
2023-02-26T20:50:53.609Z,1.60
2023-02-26T20:53:23.387Z,1.60
2023-02-26T20:55:50.266Z,1.60
2023-02-26T20:58:17.358Z,1.60
2023-02-26T21:00:45.678Z,1.60
2023-02-26T21:03:12.711Z,1.60
2023-02-26T21:05:39.986Z,1.50
2023-02-26T21:08:06.809Z,1.50
2023-02-26T21:10:33.746Z,1.50
2023-02-26T21:13:00.558Z,1.50
2023-02-26T21:15:27.481Z,1.50
2023-02-26T21:17:54.403Z,1.50
2023-02-26T21:20:22.354Z,1.50
2023-02-26T21:22:50.152Z,1.50
2023-02-26T21:25:18.487Z,1.50
2023-02-26T21:27:45.400Z,1.50
2023-02-26T21:30:14.555Z,1.40
2023-02-26T21:32:41.760Z,1.40
2023-02-26T21:35:16.072Z,1.40
2023-02-26T21:37:44.304Z,1.30
2023-02-26T21:40:12.872Z,1.30
2023-02-26T21:42:39.824Z,1.30
2023-02-26T21:45:07.469Z,1.30
2023-02-26T21:47:34.316Z,1.20
2023-02-26T21:50:01.142Z,1.30
2023-02-26T21:52:29.003Z,1.30
2023-02-26T21:54:57.253Z,1.30
2023-02-26T21:57:25.553Z,1.30
2023-02-26T21:59:53.477Z,1.20
2023-02-26T22:02:20.876Z,1.30
2023-02-26T22:04:49.146Z,1.20
2023-02-26T22:07:16.162Z,1.20
2023-02-26T22:09:46.289Z,1.20
2023-02-26T22:12:14.276Z,1.20
2023-02-26T22:14:41.324Z,1.20
2023-02-26T22:17:08.572Z,1.10
2023-02-26T22:19:37.077Z,1.10
2023-02-26T22:22:03.990Z,1.10
2023-02-26T22:24:31.325Z,1.10
2023-02-26T22:26:58.305Z,1.10
2023-02-26T22:29:25.400Z,1.10
2023-02-26T22:31:53.998Z,1.00
2023-02-26T22:34:20.977Z,1.00
2023-02-26T22:36:48.088Z,1.00
2023-02-26T22:39:15.238Z,1.10
2023-02-26T22:41:42.095Z,1.00
2023-02-26T22:44:08.958Z,1.00
2023-02-26T22:46:35.867Z,1.00
2023-02-26T22:49:03.900Z,1.00
2023-02-26T22:51:33.133Z,1.00
2023-02-26T22:54:01.129Z,1.00
2023-02-26T22:56:28.788Z,1.00
2023-02-26T22:58:57.293Z,1.00
2023-02-26T23:01:24.252Z,1.00
2023-02-26T23:03:52.323Z,1.00
2023-02-26T23:06:19.433Z,1.10
2023-02-26T23:08:46.299Z,1.00
2023-02-26T23:11:13.152Z,1.00
2023-02-26T23:13:40.074Z,1.10
2023-02-26T23:16:11.309Z,1.10
2023-02-26T23:18:39.526Z,1.00
2023-02-26T23:21:08.251Z,1.00
2023-02-26T23:23:35.400Z,1.00
2023-02-26T23:26:02.937Z,1.00
2023-02-26T23:28:30.272Z,0.90
2023-02-26T23:30:57.161Z,0.90
2023-02-26T23:33:26.049Z,0.90
2023-02-26T23:35:52.934Z,0.90
2023-02-26T23:38:21.001Z,0.90
2023-02-26T23:40:48.393Z,0.90
2023-02-26T23:43:16.011Z,1.00
2023-02-26T23:45:43.063Z,0.90
2023-02-26T23:48:10.244Z,1.00
2023-02-26T23:50:37.112Z,1.00
2023-02-26T23:53:04.245Z,0.90
2023-02-26T23:55:31.390Z,0.90
2023-02-26T23:57:58.335Z,0.90
