createdAt,value
2019-05-30T00:00:37.655Z,54.70
2019-05-30T00:01:43.890Z,54.80
2019-05-30T00:02:49.310Z,54.90
2019-05-30T00:03:56.024Z,55.10
2019-05-30T00:05:02.625Z,55.10
2019-05-30T00:06:09.364Z,55.30
2019-05-30T00:07:14.542Z,55.20
2019-05-30T00:08:20.501Z,55.30
2019-05-30T00:09:25.627Z,55.20
2019-05-30T00:10:31.814Z,55.20
2019-05-30T00:11:37.895Z,55.20
2019-05-30T00:12:43.716Z,55.00
2019-05-30T00:13:49.128Z,55.00
2019-05-30T00:14:55.137Z,55.10
2019-05-30T00:16:02.896Z,55.20
2019-05-30T00:17:08.991Z,55.30
2019-05-30T00:18:14.379Z,55.40
2019-05-30T00:19:20.661Z,55.50
2019-05-30T00:20:25.770Z,55.40
2019-05-30T00:21:31.954Z,55.40
2019-05-30T00:22:36.983Z,55.40
2019-05-30T00:23:43.056Z,55.50
2019-05-30T00:24:48.436Z,55.70
2019-05-30T00:25:55.234Z,55.70
2019-05-30T00:27:00.767Z,55.70
2019-05-30T00:28:07.556Z,55.70
2019-05-30T00:29:12.760Z,55.70
2019-05-30T00:30:24.429Z,55.90
2019-05-30T00:31:27.171Z,55.90
2019-05-30T00:32:33.896Z,55.90
2019-05-30T00:33:39.452Z,56.70
2019-05-30T00:34:45.717Z,56.10
2019-05-30T00:35:50.794Z,56.10
2019-05-30T00:36:57.666Z,56.10
2019-05-30T00:38:03.887Z,56.10
2019-05-30T00:39:10.260Z,56.20
2019-05-30T00:40:16.505Z,56.20
2019-05-30T00:41:22.382Z,56.30
2019-05-30T00:42:27.821Z,56.40
2019-05-30T00:43:33.831Z,56.40
2019-05-30T00:44:39.187Z,56.50
2019-05-30T00:45:45.291Z,56.50
2019-05-30T00:46:50.620Z,56.60
2019-05-30T00:47:58.099Z,56.70
2019-05-30T00:49:04.455Z,57.20
2019-05-30T00:50:10.940Z,56.90
2019-05-30T00:51:16.172Z,56.90
2019-05-30T00:52:22.215Z,56.90
2019-05-30T00:53:27.502Z,56.60
2019-05-30T00:54:33.727Z,57.00
2019-05-30T00:55:38.790Z,57.00
2019-05-30T00:56:45.119Z,57.10
2019-05-30T00:57:50.603Z,57.20
2019-05-30T00:58:56.754Z,57.30
2019-05-30T01:00:03.036Z,57.30
2019-05-30T01:01:13.847Z,57.40
2019-05-30T01:02:22.301Z,57.30
2019-05-30T01:03:28.900Z,57.40
2019-05-30T01:04:36.720Z,57.50
2019-05-30T01:05:46.069Z,57.60
2019-05-30T01:06:53.983Z,57.60
2019-05-30T01:08:03.253Z,57.80
2019-05-30T01:09:10.132Z,57.80
2019-05-30T01:10:16.865Z,57.80
2019-05-30T01:11:22.251Z,57.80
2019-05-30T01:12:28.147Z,57.80
2019-05-30T01:13:33.513Z,57.80
2019-05-30T01:14:39.515Z,57.90
2019-05-30T01:15:44.544Z,57.90
2019-05-30T01:16:50.512Z,58.00
2019-05-30T01:17:56.977Z,58.00
2019-05-30T01:19:03.230Z,58.00
2019-05-30T01:20:10.776Z,58.00
2019-05-30T01:21:16.710Z,57.90
2019-05-30T01:22:22.078Z,57.90
2019-05-30T01:23:27.980Z,57.90
2019-05-30T01:24:33.430Z,58.00
2019-05-30T01:25:39.745Z,58.70
2019-05-30T01:26:45.007Z,58.20
2019-05-30T01:27:51.972Z,58.20
2019-05-30T01:28:57.353Z,58.20
2019-05-30T01:30:03.757Z,58.20
2019-05-30T01:31:11.423Z,58.30
2019-05-30T01:32:30.204Z,58.30
2019-05-30T01:33:35.259Z,58.30
2019-05-30T01:34:41.152Z,58.50
2019-05-30T01:35:46.609Z,58.40
2019-05-30T01:36:52.833Z,58.30
2019-05-30T01:37:57.802Z,58.30
2019-05-30T01:39:05.663Z,58.30
2019-05-30T01:40:11.669Z,58.50
2019-05-30T01:41:17.890Z,58.40
2019-05-30T01:42:23.398Z,58.90
2019-05-30T01:43:29.665Z,58.30
2019-05-30T01:44:34.955Z,58.30
2019-05-30T01:45:41.182Z,58.40
2019-05-30T01:46:46.302Z,58.30
2019-05-30T01:47:52.019Z,58.30
2019-05-30T01:48:58.183Z,58.20
2019-05-30T01:50:04.448Z,58.20
2019-05-30T01:51:10.163Z,58.20
2019-05-30T01:52:16.588Z,58.10
2019-05-30T01:53:22.082Z,58.10
2019-05-30T01:54:28.203Z,58.10
2019-05-30T01:55:33.902Z,58.10
2019-05-30T01:56:39.712Z,58.20
2019-05-30T01:57:45.182Z,58.30
2019-05-30T01:58:51.176Z,58.20
2019-05-30T01:59:56.505Z,58.20
2019-05-30T02:01:17.970Z,58.20
2019-05-30T02:02:13.094Z,58.30
2019-05-30T02:03:18.979Z,58.30
2019-05-30T02:04:24.473Z,58.30
2019-05-30T02:05:30.354Z,58.40
2019-05-30T02:06:38.036Z,58.30
2019-05-30T02:07:43.024Z,58.40
2019-05-30T02:08:48.625Z,58.40
2019-05-30T02:09:54.561Z,58.40
2019-05-30T02:11:01.196Z,58.40
2019-05-30T02:12:07.705Z,58.70
2019-05-30T02:13:12.933Z,58.70
2019-05-30T02:14:18.836Z,58.60
2019-05-30T02:15:24.031Z,58.60
2019-05-30T02:16:29.986Z,58.70
2019-05-30T02:17:35.168Z,58.80
2019-05-30T02:18:41.486Z,58.80
2019-05-30T02:19:46.653Z,58.70
2019-05-30T02:20:52.607Z,58.70
2019-05-30T02:21:57.888Z,58.80
2019-05-30T02:23:05.727Z,58.70
2019-05-30T02:24:12.223Z,58.60
2019-05-30T02:25:18.768Z,58.70
2019-05-30T02:26:23.943Z,58.70
2019-05-30T02:27:30.080Z,58.60
2019-05-30T02:28:35.095Z,58.60
2019-05-30T02:29:40.974Z,58.50
2019-05-30T02:30:46.338Z,58.40
2019-05-30T02:31:52.274Z,58.40
2019-05-30T02:32:57.211Z,58.50
2019-05-30T02:34:05.175Z,58.60
2019-05-30T02:35:12.834Z,58.60
2019-05-30T02:36:18.749Z,58.50
2019-05-30T02:37:24.413Z,58.50
2019-05-30T02:38:30.280Z,58.40
2019-05-30T02:39:35.852Z,58.40
2019-05-30T02:40:42.148Z,58.50
2019-05-30T02:41:47.731Z,58.50
2019-05-30T02:42:54.047Z,58.50
2019-05-30T02:43:59.077Z,58.50
2019-05-30T02:45:06.216Z,58.50
2019-05-30T02:46:12.704Z,58.50
2019-05-30T02:47:22.391Z,58.50
2019-05-30T02:48:26.068Z,58.50
2019-05-30T02:49:32.456Z,58.50
2019-05-30T02:50:37.909Z,58.70
2019-05-30T02:51:43.822Z,58.70
2019-05-30T02:52:49.206Z,58.70
2019-05-30T02:53:55.817Z,58.70
2019-05-30T02:55:02.105Z,58.70
2019-05-30T02:56:10.297Z,58.80
2019-05-30T02:57:16.089Z,58.80
2019-05-30T02:58:22.014Z,59.00
2019-05-30T02:59:27.710Z,58.80
2019-05-30T03:00:38.314Z,59.00
2019-05-30T03:02:51.998Z,59.00
2019-05-30T03:04:06.047Z,58.90
2019-05-30T03:05:25.383Z,58.90
2019-05-30T03:06:32.367Z,59.20
2019-05-30T03:07:38.316Z,59.20
2019-05-30T03:08:48.900Z,59.20
2019-05-30T03:09:54.339Z,59.20
2019-05-30T03:11:02.569Z,59.30
2019-05-30T03:12:09.130Z,59.50
2019-05-30T03:13:15.463Z,59.50
2019-05-30T03:14:20.825Z,59.50
2019-05-30T03:15:27.476Z,59.60
2019-05-30T03:16:32.631Z,59.70
2019-05-30T03:17:38.880Z,59.80
2019-05-30T03:18:44.429Z,59.90
2019-05-30T03:19:50.771Z,60.00
2019-05-30T03:20:56.470Z,60.10
2019-05-30T03:22:03.485Z,60.00
2019-05-30T03:23:10.500Z,60.00
2019-05-30T03:24:17.228Z,60.00
2019-05-30T03:25:22.375Z,60.00
2019-05-30T03:26:28.405Z,60.00
2019-05-30T03:27:34.123Z,60.00
2019-05-30T03:28:40.852Z,60.20
2019-05-30T03:29:46.304Z,60.20
2019-05-30T03:30:52.231Z,60.10
2019-05-30T03:31:57.793Z,60.30
2019-05-30T03:33:16.439Z,60.40
2019-05-30T03:34:22.682Z,60.40
2019-05-30T03:35:28.560Z,60.30
2019-05-30T03:36:30.817Z,60.40
2019-05-30T03:37:34.116Z,60.40
2019-05-30T03:38:39.265Z,60.70
2019-05-30T03:39:45.329Z,60.90
2019-05-30T03:40:50.686Z,61.00
2019-05-30T03:41:56.649Z,61.00
2019-05-30T03:43:03.852Z,61.10
2019-05-30T03:44:11.470Z,61.20
2019-05-30T03:45:17.160Z,61.30
2019-05-30T03:46:28.493Z,61.30
2019-05-30T03:47:37.532Z,61.30
2019-05-30T03:48:47.850Z,61.30
2019-05-30T03:49:55.464Z,61.30
2019-05-30T03:51:04.172Z,61.40
2019-05-30T03:52:14.494Z,61.40
2019-05-30T03:53:20.480Z,61.40
2019-05-30T03:54:27.719Z,61.50
2019-05-30T03:55:37.349Z,61.60
2019-05-30T03:56:49.456Z,61.70
2019-05-30T03:58:07.972Z,61.70
2019-05-30T03:59:34.821Z,61.70
2019-05-30T04:00:51.850Z,61.80
2019-05-30T04:02:15.793Z,61.70
2019-05-30T04:03:46.072Z,61.80
2019-05-30T04:05:01.117Z,61.90
2019-05-30T04:06:16.340Z,62.80
2019-05-30T04:07:26.391Z,62.00
2019-05-30T04:08:35.463Z,62.20
2019-05-30T04:09:44.293Z,62.40
2019-05-30T04:10:55.435Z,62.50
2019-05-30T04:12:24.488Z,62.60
2019-05-30T04:13:52.703Z,62.90
2019-05-30T04:15:07.822Z,62.80
2019-05-30T04:16:15.798Z,62.80
2019-05-30T04:17:21.103Z,62.90
2019-05-30T04:18:28.601Z,63.00
2019-05-30T04:19:35.381Z,63.30
2019-05-30T04:20:41.331Z,63.40
2019-05-30T04:21:46.498Z,63.60
2019-05-30T04:22:52.607Z,63.60
2019-05-30T04:23:59.967Z,63.60
2019-05-30T04:25:08.483Z,63.70
2019-05-30T04:26:15.711Z,63.70
2019-05-30T04:27:21.940Z,64.40
2019-05-30T04:28:26.964Z,64.00
2019-05-30T04:29:33.044Z,64.10
2019-05-30T04:30:38.437Z,64.10
2019-05-30T04:31:44.220Z,64.10
2019-05-30T04:32:49.258Z,64.20
2019-05-30T04:33:55.049Z,64.20
2019-05-30T04:35:00.114Z,64.50
2019-05-30T04:36:08.256Z,65.10
2019-05-30T04:37:14.811Z,64.50
2019-05-30T04:38:21.184Z,64.60
2019-05-30T04:39:26.229Z,64.80
2019-05-30T04:40:32.202Z,64.80
2019-05-30T04:42:37.103Z,65.00
2019-05-30T04:43:43.043Z,65.00
2019-05-30T04:44:48.159Z,65.10
2019-05-30T04:45:54.104Z,65.80
2019-05-30T04:46:59.231Z,65.20
2019-05-30T04:48:05.287Z,65.30
2019-05-30T04:49:12.198Z,65.30
2019-05-30T04:50:19.180Z,65.30
2019-05-30T04:51:25.053Z,65.20
2019-05-30T04:52:30.850Z,65.40
2019-05-30T04:53:35.949Z,65.40
2019-05-30T04:54:41.854Z,65.50
2019-05-30T04:55:47.036Z,65.60
2019-05-30T04:56:52.844Z,65.70
2019-05-30T04:57:58.137Z,65.60
2019-05-30T04:59:04.216Z,65.60
2019-05-30T05:00:10.870Z,65.70
2019-05-30T05:01:17.762Z,66.00
2019-05-30T05:02:23.482Z,65.90
2019-05-30T05:03:45.004Z,65.90
2019-05-30T05:04:36.413Z,66.00
2019-05-30T05:05:42.541Z,66.00
2019-05-30T05:06:47.485Z,66.80
2019-05-30T05:07:53.430Z,66.00
2019-05-30T05:08:58.767Z,66.20
2019-05-30T05:10:05.124Z,66.30
2019-05-30T05:11:13.006Z,66.30
2019-05-30T05:12:18.324Z,66.30
2019-05-30T05:13:23.491Z,66.30
2019-05-30T05:14:29.437Z,66.40
2019-05-30T05:15:34.673Z,67.20
2019-05-30T05:16:40.689Z,66.40
2019-05-30T05:17:45.862Z,66.50
2019-05-30T05:18:51.725Z,66.50
2019-05-30T05:19:56.827Z,66.70
2019-05-30T05:21:02.767Z,66.50
2019-05-30T05:22:07.882Z,66.60
2019-05-30T05:23:14.985Z,66.50
2019-05-30T05:24:21.089Z,66.50
2019-05-30T05:25:27.371Z,66.60
2019-05-30T05:26:32.711Z,66.50
2019-05-30T05:27:39.073Z,66.60
2019-05-30T05:28:44.628Z,66.60
2019-05-30T05:29:50.507Z,66.80
2019-05-30T05:30:55.899Z,66.70
2019-05-30T05:32:02.134Z,66.80
2019-05-30T05:33:07.302Z,66.80
2019-05-30T05:34:14.401Z,66.90
2019-05-30T05:35:20.888Z,66.90
2019-05-30T05:36:27.272Z,67.00
2019-05-30T05:37:32.482Z,67.00
2019-05-30T05:38:38.303Z,66.90
2019-05-30T05:39:43.503Z,66.90
2019-05-30T05:40:49.364Z,67.10
2019-05-30T05:41:54.476Z,67.10
2019-05-30T05:43:00.302Z,67.10
2019-05-30T05:44:05.720Z,67.10
2019-05-30T05:45:12.945Z,67.10
2019-05-30T05:46:18.436Z,67.10
2019-05-30T05:47:24.668Z,66.90
2019-05-30T05:48:29.956Z,66.60
2019-05-30T05:49:35.740Z,66.40
2019-05-30T05:50:41.138Z,66.40
2019-05-30T05:51:47.026Z,66.40
2019-05-30T05:52:51.964Z,66.30
2019-05-30T05:53:57.851Z,66.30
2019-05-30T05:55:03.124Z,66.30
2019-05-30T05:56:09.361Z,66.20
2019-05-30T05:57:15.164Z,66.00
2019-05-30T05:58:21.013Z,65.70
2019-05-30T05:59:26.089Z,65.30
2019-05-30T06:00:31.972Z,65.10
2019-05-30T06:01:37.120Z,65.40
2019-05-30T06:02:43.043Z,65.10
2019-05-30T06:03:48.220Z,64.50
2019-05-30T06:04:54.330Z,64.30
2019-05-30T06:05:59.397Z,64.40
2019-05-30T06:07:05.173Z,64.30
2019-05-30T06:08:10.260Z,63.90
2019-05-30T06:09:16.470Z,63.70
2019-05-30T06:10:21.943Z,63.50
2019-05-30T06:11:28.891Z,64.50
2019-05-30T06:12:34.072Z,63.70
2019-05-30T06:13:40.033Z,64.10
2019-05-30T06:14:45.074Z,63.20
2019-05-30T06:15:51.351Z,63.00
2019-05-30T06:16:56.480Z,62.90
2019-05-30T06:18:02.708Z,62.90
2019-05-30T06:19:09.927Z,62.60
2019-05-30T06:20:17.358Z,63.30
2019-05-30T06:21:23.411Z,63.40
2019-05-30T06:22:29.372Z,62.70
2019-05-30T06:23:34.551Z,62.10
2019-05-30T06:24:40.347Z,62.00
2019-05-30T06:25:45.847Z,62.20
2019-05-30T06:26:52.017Z,61.80
2019-05-30T06:27:56.953Z,61.70
2019-05-30T06:29:03.748Z,61.80
2019-05-30T06:30:09.683Z,60.80
2019-05-30T06:31:15.933Z,61.00
2019-05-30T06:32:22.508Z,60.30
2019-05-30T06:33:29.213Z,60.60
2019-05-30T06:34:39.332Z,60.50
2019-05-30T06:35:42.623Z,60.10
2019-05-30T06:36:47.995Z,59.60
2019-05-30T06:37:54.444Z,59.50
2019-05-30T06:38:59.930Z,59.60
2019-05-30T06:40:07.699Z,59.40
2019-05-30T06:41:12.890Z,59.50
2019-05-30T06:42:19.539Z,59.30
2019-05-30T06:43:24.577Z,59.00
2019-05-30T06:44:30.820Z,58.80
2019-05-30T06:45:36.335Z,58.70
2019-05-30T06:46:42.668Z,58.70
2019-05-30T06:47:47.866Z,58.70
2019-05-30T06:48:53.852Z,59.00
2019-05-30T06:49:58.791Z,59.10
2019-05-30T06:51:04.952Z,59.00
2019-05-30T06:52:10.436Z,58.50
2019-05-30T06:53:16.746Z,59.20
2019-05-30T06:54:23.911Z,58.30
2019-05-30T06:55:29.635Z,58.20
2019-05-30T06:56:35.503Z,58.30
2019-05-30T06:57:42.102Z,58.30
2019-05-30T06:58:49.093Z,58.10
2019-05-30T06:59:54.940Z,58.80
2019-05-30T07:01:00.348Z,58.10
2019-05-30T07:02:06.799Z,58.20
2019-05-30T07:03:12.157Z,58.30
2019-05-30T07:04:18.551Z,58.00
2019-05-30T07:05:25.651Z,57.90
2019-05-30T07:06:33.455Z,57.70
2019-05-30T07:07:38.959Z,57.40
2019-05-30T07:08:44.931Z,57.50
2019-05-30T07:09:50.027Z,57.40
2019-05-30T07:10:56.336Z,57.20
2019-05-30T07:12:01.812Z,57.30
2019-05-30T07:13:08.023Z,57.20
2019-05-30T07:14:13.232Z,56.90
2019-05-30T07:15:20.943Z,57.00
2019-05-30T07:16:27.263Z,57.00
2019-05-30T07:17:33.702Z,56.90
2019-05-30T07:18:38.772Z,56.90
2019-05-30T07:19:44.727Z,56.80
2019-05-30T07:20:49.875Z,56.60
2019-05-30T07:21:55.775Z,56.40
2019-05-30T07:23:00.811Z,56.00
2019-05-30T07:24:06.934Z,55.80
2019-05-30T07:25:13.062Z,56.60
2019-05-30T07:26:19.013Z,56.00
2019-05-30T07:27:24.407Z,55.70
2019-05-30T07:28:30.554Z,55.90
2019-05-30T07:29:36.365Z,55.70
2019-05-30T07:30:42.270Z,55.70
2019-05-30T07:31:47.371Z,56.30
2019-05-30T07:32:53.894Z,56.40
2019-05-30T07:33:59.439Z,55.60
2019-05-30T07:35:07.624Z,55.50
2019-05-30T07:36:13.172Z,55.20
2019-05-30T07:37:18.975Z,55.20
2019-05-30T07:38:24.356Z,55.00
2019-05-30T07:39:33.322Z,54.90
2019-05-30T07:40:37.272Z,54.70
2019-05-30T07:41:43.124Z,54.60
2019-05-30T07:42:48.643Z,54.40
2019-05-30T07:43:55.122Z,54.40
2019-05-30T07:45:00.625Z,54.40
2019-05-30T07:46:06.829Z,54.20
2019-05-30T07:47:12.229Z,54.40
2019-05-30T07:48:18.563Z,54.30
2019-05-30T07:49:24.028Z,54.20
2019-05-30T07:50:30.494Z,54.40
2019-05-30T07:51:35.648Z,54.60
2019-05-30T07:52:41.637Z,54.60
2019-05-30T07:53:46.768Z,54.40
2019-05-30T07:54:53.473Z,54.20
2019-05-30T07:55:58.876Z,54.10
2019-05-30T07:57:05.074Z,54.30
2019-05-30T07:58:10.087Z,54.90
2019-05-30T07:59:16.034Z,54.40
2019-05-30T08:00:22.686Z,54.30
2019-05-30T08:01:28.573Z,54.20
2019-05-30T08:02:35.805Z,54.20
2019-05-30T08:03:41.973Z,54.20
2019-05-30T08:04:47.473Z,54.20
2019-05-30T08:05:53.335Z,54.30
2019-05-30T08:06:58.837Z,54.40
2019-05-30T08:08:04.759Z,54.60
2019-05-30T08:09:10.180Z,54.50
2019-05-30T08:10:16.787Z,54.40
2019-05-30T08:11:22.377Z,54.40
2019-05-30T08:12:29.997Z,54.40
2019-05-30T08:13:35.664Z,54.40
2019-05-30T08:14:41.530Z,54.60
2019-05-30T08:15:46.463Z,54.60
2019-05-30T08:16:52.532Z,54.60
2019-05-30T08:17:57.547Z,54.50
2019-05-30T08:19:04.283Z,54.40
2019-05-30T08:20:10.442Z,54.30
2019-05-30T08:21:16.702Z,54.30
2019-05-30T08:22:22.131Z,54.40
2019-05-30T08:23:29.971Z,54.60
2019-05-30T08:24:36.433Z,54.50
2019-05-30T08:25:43.934Z,54.40
2019-05-30T08:26:48.956Z,54.20
2019-05-30T08:27:54.829Z,54.20
2019-05-30T08:29:00.258Z,54.10
2019-05-30T08:30:07.262Z,54.10
2019-05-30T08:31:12.471Z,54.20
2019-05-30T08:32:18.740Z,54.80
2019-05-30T08:33:24.115Z,54.20
2019-05-30T08:34:30.461Z,54.20
2019-05-30T08:35:45.381Z,54.10
2019-05-30T08:36:43.764Z,54.10
2019-05-30T08:37:48.891Z,54.20
2019-05-30T08:38:55.076Z,54.30
2019-05-30T08:40:01.228Z,54.30
2019-05-30T08:41:07.497Z,54.50
2019-05-30T08:42:12.590Z,55.00
2019-05-30T08:43:18.878Z,54.70
2019-05-30T08:44:24.044Z,55.50
2019-05-30T08:45:31.563Z,54.90
2019-05-30T08:46:37.851Z,55.00
2019-05-30T08:47:44.140Z,54.90
2019-05-30T08:48:49.521Z,55.10
2019-05-30T08:49:55.371Z,55.40
2019-05-30T08:51:00.518Z,54.70
2019-05-30T08:52:06.508Z,55.10
2019-05-30T08:53:11.704Z,55.20
2019-05-30T08:54:17.577Z,54.50
2019-05-30T08:55:23.309Z,54.50
2019-05-30T08:56:30.290Z,54.50
2019-05-30T08:57:36.611Z,54.30
2019-05-30T08:58:43.023Z,53.90
2019-05-30T08:59:48.194Z,54.20
2019-05-30T09:00:54.216Z,54.30
2019-05-30T09:01:59.662Z,54.30
2019-05-30T09:03:06.453Z,54.30
2019-05-30T09:04:11.847Z,54.10
2019-05-30T09:05:19.306Z,54.10
2019-05-30T09:06:24.818Z,54.10
2019-05-30T09:07:31.676Z,54.20
2019-05-30T09:08:37.958Z,54.10
2019-05-30T09:09:44.415Z,54.10
2019-05-30T09:10:49.358Z,54.70
2019-05-30T09:11:56.475Z,54.20
2019-05-30T09:13:03.163Z,54.30
2019-05-30T09:14:09.007Z,54.40
2019-05-30T09:15:16.482Z,54.40
2019-05-30T09:16:22.433Z,54.40
2019-05-30T09:17:27.607Z,54.40
2019-05-30T09:18:33.573Z,54.40
2019-05-30T09:19:39.813Z,54.70
2019-05-30T09:20:47.488Z,54.60
2019-05-30T09:21:53.388Z,54.30
2019-05-30T09:22:59.340Z,54.30
2019-05-30T09:24:05.017Z,54.80
2019-05-30T09:25:11.773Z,53.90
2019-05-30T09:26:17.011Z,53.70
2019-05-30T09:27:22.933Z,53.60
2019-05-30T09:28:28.403Z,53.70
2019-05-30T09:29:34.362Z,53.60
2019-05-30T09:30:41.168Z,53.30
2019-05-30T09:31:48.651Z,53.20
2019-05-30T09:32:54.177Z,53.10
2019-05-30T09:34:00.447Z,53.00
2019-05-30T09:35:06.408Z,53.50
2019-05-30T09:36:13.836Z,52.70
2019-05-30T09:37:19.339Z,52.60
2019-05-30T09:38:25.356Z,52.50
2019-05-30T09:39:30.829Z,52.60
2019-05-30T09:40:37.723Z,52.50
2019-05-30T09:41:43.822Z,52.20
2019-05-30T09:42:50.393Z,52.20
2019-05-30T09:43:55.672Z,52.20
2019-05-30T09:45:01.671Z,52.30
2019-05-30T09:46:07.320Z,51.70
2019-05-30T09:47:13.645Z,52.40
2019-05-30T09:48:19.247Z,52.60
2019-05-30T09:49:25.555Z,52.40
2019-05-30T09:50:30.672Z,52.10
2019-05-30T09:51:37.216Z,52.10
2019-05-30T09:52:43.582Z,52.90
2019-05-30T09:53:50.482Z,52.10
2019-05-30T09:54:55.650Z,52.00
2019-05-30T09:56:01.880Z,51.90
2019-05-30T09:57:07.326Z,51.80
2019-05-30T09:58:13.452Z,51.70
2019-05-30T09:59:18.655Z,51.60
2019-05-30T10:00:25.293Z,51.60
2019-05-30T10:01:30.425Z,51.40
2019-05-30T10:02:36.414Z,51.10
2019-05-30T10:03:43.347Z,50.50
2019-05-30T10:04:50.427Z,51.10
2019-05-30T10:05:55.687Z,51.00
2019-05-30T10:07:01.949Z,50.90
2019-05-30T10:08:07.304Z,50.80
2019-05-30T10:09:13.198Z,51.40
2019-05-30T10:10:20.216Z,51.40
2019-05-30T10:11:26.452Z,50.70
2019-05-30T10:12:32.362Z,50.70
2019-05-30T10:13:38.255Z,51.00
2019-05-30T10:14:45.128Z,51.00
2019-05-30T10:15:52.491Z,51.10
2019-05-30T10:16:58.138Z,51.00
2019-05-30T10:18:04.204Z,51.80
2019-05-30T10:19:09.732Z,51.30
2019-05-30T10:20:16.442Z,51.30
2019-05-30T10:21:21.682Z,51.10
2019-05-30T10:22:27.675Z,50.90
2019-05-30T10:23:32.811Z,51.10
2019-05-30T10:24:39.040Z,51.30
2019-05-30T10:25:46.123Z,51.20
2019-05-30T10:26:53.178Z,51.10
2019-05-30T10:27:58.812Z,50.90
2019-05-30T10:29:04.798Z,50.60
2019-05-30T10:30:12.235Z,50.60
2019-05-30T10:31:18.855Z,50.60
2019-05-30T10:32:24.093Z,50.50
2019-05-30T10:33:30.040Z,50.60
2019-05-30T10:34:35.431Z,51.30
2019-05-30T10:35:41.698Z,50.60
2019-05-30T10:36:48.899Z,50.60
2019-05-30T10:37:56.878Z,51.20
2019-05-30T10:39:02.455Z,50.50
2019-05-30T10:40:09.809Z,50.50
2019-05-30T10:41:14.917Z,50.50
2019-05-30T10:42:21.163Z,50.50
2019-05-30T10:43:26.726Z,50.30
2019-05-30T10:44:32.746Z,50.10
2019-05-30T10:45:38.779Z,49.90
2019-05-30T10:46:47.027Z,49.80
2019-05-30T10:47:51.769Z,50.00
2019-05-30T10:48:57.934Z,49.90
2019-05-30T10:50:03.400Z,49.90
2019-05-30T10:51:09.386Z,49.90
2019-05-30T10:52:14.606Z,49.80
2019-05-30T10:53:20.604Z,49.70
2019-05-30T10:54:26.078Z,49.70
2019-05-30T10:55:32.090Z,49.90
2019-05-30T10:56:37.307Z,49.70
2019-05-30T10:57:43.357Z,49.60
2019-05-30T10:58:48.564Z,49.80
2019-05-30T10:59:54.655Z,49.70
2019-05-30T11:01:00.913Z,49.70
2019-05-30T11:02:07.132Z,49.50
2019-05-30T11:03:12.711Z,50.10
2019-05-30T11:04:18.687Z,49.50
2019-05-30T11:05:23.860Z,49.40
2019-05-30T11:07:07.543Z,49.40
2019-05-30T11:08:09.302Z,49.50
2019-05-30T11:09:19.702Z,49.80
2019-05-30T11:10:37.279Z,50.00
2019-05-30T11:11:43.179Z,49.70
2019-05-30T11:12:51.303Z,49.60
2019-05-30T11:13:57.364Z,49.60
2019-05-30T11:15:02.936Z,49.50
2019-05-30T11:16:09.291Z,49.70
2019-05-30T11:17:14.518Z,49.90
2019-05-30T11:18:20.508Z,50.10
2019-05-30T11:19:26.018Z,49.80
2019-05-30T11:20:32.304Z,49.90
2019-05-30T11:21:37.508Z,50.20
2019-05-30T11:22:43.899Z,50.20
2019-05-30T11:23:49.645Z,50.20
2019-05-30T11:24:59.286Z,50.20
2019-05-30T11:26:04.580Z,50.40
2019-05-30T11:27:10.883Z,50.20
2019-05-30T11:28:16.379Z,50.00
2019-05-30T11:29:22.575Z,50.10
2019-05-30T11:30:27.767Z,50.40
2019-05-30T11:31:33.679Z,50.40
2019-05-30T11:32:39.479Z,50.60
2019-05-30T11:33:45.410Z,50.50
2019-05-30T11:34:51.210Z,50.40
2019-05-30T11:35:57.398Z,50.30
2019-05-30T11:37:18.263Z,49.90
2019-05-30T11:38:10.637Z,49.90
2019-05-30T11:39:15.832Z,49.90
2019-05-30T11:40:21.820Z,49.90
2019-05-30T11:41:27.017Z,49.70
2019-05-30T11:42:33.184Z,49.70
2019-05-30T11:43:38.343Z,49.70
2019-05-30T11:44:44.339Z,49.50
2019-05-30T11:45:49.757Z,49.80
2019-05-30T11:46:55.902Z,50.60
2019-05-30T11:48:01.399Z,50.20
2019-05-30T11:49:07.382Z,50.10
2019-05-30T11:50:13.660Z,49.90
2019-05-30T11:51:19.570Z,49.60
2019-05-30T11:52:24.719Z,50.30
2019-05-30T11:53:30.906Z,49.70
2019-05-30T11:54:36.044Z,49.90
2019-05-30T11:55:42.025Z,49.60
2019-05-30T11:56:47.491Z,50.40
2019-05-30T11:57:54.636Z,49.60
2019-05-30T11:59:00.205Z,50.10
2019-05-30T12:00:07.388Z,49.40
2019-05-30T12:01:12.649Z,49.70
2019-05-30T12:02:18.617Z,49.80
2019-05-30T12:03:23.804Z,49.80
2019-05-30T12:04:30.041Z,49.70
2019-05-30T12:05:35.536Z,49.70
2019-05-30T12:06:41.847Z,49.70
2019-05-30T12:07:47.357Z,49.80
2019-05-30T12:08:54.700Z,49.70
2019-05-30T12:10:01.098Z,49.80
2019-05-30T12:11:07.512Z,49.90
2019-05-30T12:12:13.001Z,50.00
2019-05-30T12:13:19.244Z,50.00
2019-05-30T12:14:25.008Z,50.20
2019-05-30T12:15:30.998Z,50.30
2019-05-30T12:16:36.732Z,50.30
2019-05-30T12:17:43.637Z,50.40
2019-05-30T12:18:49.057Z,50.40
2019-05-30T12:19:56.018Z,50.40
2019-05-30T12:21:01.975Z,50.40
2019-05-30T12:22:08.680Z,50.50
2019-05-30T12:23:13.910Z,50.60
2019-05-30T12:24:20.282Z,50.50
2019-05-30T12:25:25.465Z,50.50
2019-05-30T12:26:34.004Z,50.50
2019-05-30T12:27:38.904Z,50.70
2019-05-30T12:28:45.128Z,50.70
2019-05-30T12:29:50.314Z,50.70
2019-05-30T12:31:01.332Z,51.40
2019-05-30T12:32:03.549Z,50.80
2019-05-30T12:33:09.899Z,50.90
2019-05-30T12:34:15.403Z,50.80
2019-05-30T12:35:21.656Z,50.90
2019-05-30T12:36:26.881Z,51.40
2019-05-30T12:37:33.169Z,50.70
2019-05-30T12:38:39.066Z,50.90
2019-05-30T12:39:45.606Z,50.90
2019-05-30T12:40:52.589Z,50.90
2019-05-30T12:41:59.093Z,51.60
2019-05-30T12:43:05.112Z,51.10
2019-05-30T12:44:11.239Z,51.10
2019-05-30T12:45:18.775Z,51.30
2019-05-30T12:46:25.039Z,51.70
2019-05-30T12:47:30.321Z,51.40
2019-05-30T12:48:36.576Z,51.40
2019-05-30T12:49:42.391Z,50.70
2019-05-30T12:50:48.685Z,51.30
2019-05-30T12:51:54.133Z,51.40
2019-05-30T12:53:01.970Z,51.40
2019-05-30T12:54:07.620Z,51.60
2019-05-30T12:55:14.027Z,51.50
2019-05-30T12:56:19.540Z,51.40
2019-05-30T12:57:26.068Z,51.50
2019-05-30T12:58:31.562Z,51.60
2019-05-30T12:59:37.861Z,51.70
2019-05-30T13:00:44.840Z,51.70
2019-05-30T13:01:51.097Z,51.90
2019-05-30T13:02:56.891Z,52.10
2019-05-30T13:04:03.428Z,52.00
2019-05-30T13:05:10.422Z,51.90
2019-05-30T13:06:16.338Z,51.80
2019-05-30T13:07:21.934Z,51.80
2019-05-30T13:08:28.262Z,51.80
2019-05-30T13:09:34.109Z,51.90
2019-05-30T13:10:40.081Z,52.00
2019-05-30T13:11:45.451Z,52.10
2019-05-30T13:12:51.638Z,52.10
2019-05-30T13:13:56.833Z,52.10
2019-05-30T13:15:03.828Z,52.10
2019-05-30T13:16:09.235Z,52.10
2019-05-30T13:17:15.281Z,52.10
2019-05-30T13:18:20.763Z,52.30
2019-05-30T13:19:26.664Z,52.40
2019-05-30T13:20:31.899Z,52.50
2019-05-30T13:21:38.179Z,52.70
2019-05-30T13:22:43.668Z,52.60
2019-05-30T13:23:49.622Z,53.10
2019-05-30T13:24:55.551Z,52.70
2019-05-30T13:26:01.916Z,52.90
2019-05-30T13:27:07.596Z,52.70
2019-05-30T13:28:13.596Z,52.70
2019-05-30T13:29:18.816Z,52.70
2019-05-30T13:30:25.404Z,52.60
2019-05-30T13:31:30.521Z,52.30
2019-05-30T13:32:36.510Z,52.60
2019-05-30T13:33:41.974Z,52.70
2019-05-30T13:34:48.283Z,52.60
2019-05-30T13:35:53.489Z,52.70
2019-05-30T13:36:59.411Z,52.70
2019-05-30T13:38:05.275Z,53.30
2019-05-30T13:39:11.709Z,52.70
2019-05-30T13:40:24.871Z,52.70
2019-05-30T13:41:25.426Z,52.80
2019-05-30T13:42:30.916Z,52.80
2019-05-30T13:43:36.970Z,52.80
2019-05-30T13:44:42.175Z,53.10
2019-05-30T13:45:48.425Z,53.10
2019-05-30T13:46:54.161Z,53.10
2019-05-30T13:48:00.400Z,53.20
2019-05-30T13:49:06.734Z,53.30
2019-05-30T13:50:14.643Z,53.30
2019-05-30T13:51:20.088Z,53.40
2019-05-30T13:52:26.055Z,54.10
2019-05-30T13:53:31.914Z,53.50
2019-05-30T13:54:38.625Z,53.50
2019-05-30T13:55:43.794Z,53.50
2019-05-30T13:56:50.290Z,53.70
2019-05-30T13:57:55.735Z,53.90
2019-05-30T13:59:01.941Z,53.90
2019-05-30T14:00:08.533Z,53.80
2019-05-30T14:01:14.438Z,53.80
2019-05-30T14:02:19.662Z,53.70
2019-05-30T14:03:25.670Z,53.60
2019-05-30T14:04:31.143Z,53.60
2019-05-30T14:05:37.110Z,53.80
2019-05-30T14:06:42.327Z,53.80
2019-05-30T14:07:48.299Z,53.80
2019-05-30T14:08:53.501Z,53.80
2019-05-30T14:10:00.240Z,53.70
2019-05-30T14:11:06.771Z,53.60
2019-05-30T14:12:12.877Z,53.70
2019-05-30T14:13:18.446Z,53.80
2019-05-30T14:14:24.626Z,53.70
2019-05-30T14:15:29.843Z,53.80
2019-05-30T14:16:36.161Z,53.90
2019-05-30T14:17:41.376Z,53.90