createdAt,value
2023-03-15T00:01:18.657Z,96343.88
2023-03-15T00:03:48.261Z,96345.02
2023-03-15T00:06:17.114Z,96341.86
2023-03-15T00:08:47.782Z,96343.16
2023-03-15T00:11:16.961Z,96337.63
2023-03-15T00:13:46.486Z,96331.48
2023-03-15T00:16:17.968Z,96332.27
2023-03-15T00:18:47.365Z,96329.48
2023-03-15T00:21:15.873Z,96333.62
2023-03-15T00:23:45.182Z,96332.34
2023-03-15T00:26:14.065Z,96331.42
2023-03-15T00:28:42.218Z,96333.48
2023-03-15T00:31:22.387Z,96332.52
2023-03-15T00:33:56.725Z,96330.45
2023-03-15T00:36:25.784Z,96327.27
2023-03-15T00:38:56.434Z,96325.45
2023-03-15T00:41:25.436Z,96323.12
2023-03-15T00:43:54.074Z,96322.30
2023-03-15T00:46:22.227Z,96322.35
2023-03-15T00:48:52.009Z,96320.63
2023-03-15T00:51:22.521Z,96313.92
2023-03-15T00:53:53.351Z,96312.75
2023-03-15T00:56:24.120Z,96313.64
2023-03-15T00:58:53.188Z,96317.47
2023-03-15T01:01:27.114Z,96315.63
2023-03-15T01:03:56.631Z,96313.20
2023-03-15T01:06:28.536Z,96306.88
2023-03-15T01:08:57.626Z,96311.71
2023-03-15T01:11:28.348Z,96310.51
2023-03-15T01:13:59.731Z,96305.50
2023-03-15T01:16:29.916Z,96305.83
2023-03-15T01:18:57.934Z,96302.15
2023-03-15T01:21:27.689Z,96299.48
2023-03-15T01:23:56.086Z,96297.02
2023-03-15T01:26:26.272Z,96295.77
2023-03-15T01:28:55.317Z,96296.73
2023-03-15T01:31:27.009Z,96292.86
2023-03-15T01:33:56.930Z,96283.78
2023-03-15T01:36:25.897Z,96280.27
2023-03-15T01:38:55.062Z,96283.58
2023-03-15T01:41:29.118Z,96282.61
2023-03-15T01:43:57.686Z,96280.63
2023-03-15T01:46:35.996Z,96282.11
2023-03-15T01:49:27.312Z,96280.30
2023-03-15T01:52:02.146Z,96284.95
2023-03-15T01:54:46.300Z,96271.98
2023-03-15T01:57:31.176Z,96272.21
2023-03-15T02:00:11.414Z,96272.02
2023-03-15T02:03:14.585Z,96270.54
2023-03-15T02:05:48.297Z,96271.21
2023-03-15T02:08:29.981Z,96276.34
2023-03-15T02:10:58.883Z,96275.97
2023-03-15T02:13:30.734Z,96276.89
2023-03-15T02:16:00.522Z,96276.02
2023-03-15T02:18:37.425Z,96282.13
2023-03-15T02:21:11.553Z,96283.76
2023-03-15T02:23:40.556Z,96283.93
2023-03-15T02:26:27.199Z,96288.94
2023-03-15T02:28:56.216Z,96299.33
2023-03-15T02:31:24.448Z,96297.97
2023-03-15T02:33:56.957Z,96296.45
2023-03-15T02:36:28.501Z,96292.02
2023-03-15T02:38:57.312Z,96294.80
2023-03-15T02:41:34.113Z,96296.30
2023-03-15T02:44:08.778Z,96295.40
2023-03-15T02:46:38.532Z,96295.23
2023-03-15T02:49:08.532Z,96297.55
2023-03-15T02:51:36.501Z,96297.56
2023-03-15T02:54:04.511Z,96291.52
2023-03-15T02:56:34.028Z,96290.27
2023-03-15T02:59:02.780Z,96291.02
2023-03-15T03:01:31.749Z,96295.09
2023-03-15T03:03:59.955Z,96293.24
2023-03-15T03:06:28.069Z,96290.86
2023-03-15T03:08:56.652Z,96285.84
2023-03-15T03:11:25.399Z,96289.52
2023-03-15T03:13:58.578Z,96291.36
2023-03-15T03:16:27.859Z,96286.46
2023-03-15T03:18:55.932Z,96287.16
2023-03-15T03:21:24.225Z,96290.21
2023-03-15T03:23:54.826Z,96291.13
2023-03-15T03:26:27.979Z,96292.13
2023-03-15T03:28:57.592Z,96295.50
2023-03-15T03:31:27.931Z,96291.66
2023-03-15T03:33:57.394Z,96291.59
2023-03-15T03:36:26.516Z,96290.89
2023-03-15T03:38:55.041Z,96291.95
2023-03-15T03:41:24.805Z,96290.91
2023-03-15T03:43:54.042Z,96289.19
2023-03-15T03:46:23.168Z,96287.81
2023-03-15T03:48:53.283Z,96287.84
2023-03-15T03:51:23.128Z,96284.75
2023-03-15T03:53:51.235Z,96283.27
2023-03-15T03:56:19.327Z,96278.77
2023-03-15T03:58:48.549Z,96272.78
2023-03-15T04:01:22.275Z,96269.05
2023-03-15T04:03:52.604Z,96266.02
2023-03-15T04:06:23.079Z,96267.79
2023-03-15T04:08:51.179Z,96264.14
2023-03-15T04:11:28.988Z,96257.34
2023-03-15T04:14:00.621Z,96255.79
2023-03-15T04:16:29.169Z,96258.19
2023-03-15T04:19:11.592Z,96257.83
2023-03-15T04:21:39.826Z,96256.06
2023-03-15T04:24:19.336Z,96257.08
2023-03-15T04:27:14.803Z,96258.98
2023-03-15T04:30:05.843Z,96262.57
2023-03-15T04:32:40.031Z,96254.51
2023-03-15T04:35:42.631Z,96253.52
2023-03-15T04:38:35.677Z,96255.44
2023-03-15T04:41:28.610Z,96256.55
2023-03-15T04:44:16.518Z,96259.27
2023-03-15T04:46:58.472Z,96258.71
2023-03-15T04:49:55.101Z,96262.79
2023-03-15T04:52:47.954Z,96271.32
2023-03-15T04:55:34.330Z,96277.60
2023-03-15T04:58:32.085Z,96281.54
2023-03-15T05:01:19.119Z,96277.78
2023-03-15T05:04:08.294Z,96273.13
2023-03-15T05:06:57.183Z,96273.52
2023-03-15T05:09:46.344Z,96276.90
2023-03-15T05:12:35.207Z,96279.27
2023-03-15T05:15:21.634Z,96283.86
2023-03-15T05:18:09.748Z,96282.52
2023-03-15T05:20:51.696Z,96288.58
2023-03-15T05:23:19.732Z,96294.98
2023-03-15T05:26:14.986Z,96296.25
2023-03-15T05:29:09.284Z,96291.83
2023-03-15T05:31:50.278Z,96289.75
2023-03-15T05:34:29.707Z,96291.07
2023-03-15T05:37:18.319Z,96292.38
2023-03-15T05:40:15.545Z,96289.42
2023-03-15T05:42:50.634Z,96286.71
2023-03-15T05:45:24.668Z,96290.63
2023-03-15T05:48:11.488Z,96294.08
2023-03-15T05:51:13.385Z,96297.03
2023-03-15T05:54:05.388Z,96295.09
2023-03-15T05:56:47.826Z,96298.84
2023-03-15T05:59:36.468Z,96301.55
2023-03-15T06:02:44.640Z,96298.65
2023-03-15T06:05:32.948Z,96300.25
2023-03-15T06:08:05.472Z,96301.71
2023-03-15T06:10:33.968Z,96304.00
2023-03-15T06:13:06.135Z,96305.09
2023-03-15T06:15:34.483Z,96304.31
2023-03-15T06:18:02.959Z,96306.20
2023-03-15T06:20:32.519Z,96304.58
2023-03-15T06:23:05.688Z,96308.66
2023-03-15T06:25:41.303Z,96308.96
2023-03-15T06:28:09.355Z,96311.28
2023-03-15T06:30:45.041Z,96313.39
2023-03-15T06:33:13.341Z,96311.70
2023-03-15T06:35:42.277Z,96313.50
2023-03-15T06:38:14.776Z,96318.24
2023-03-15T06:40:44.173Z,96319.66
2023-03-15T06:43:18.718Z,96324.42
2023-03-15T06:45:49.460Z,96324.94
2023-03-15T06:48:21.179Z,96326.88
2023-03-15T06:50:54.912Z,96325.25
2023-03-15T06:53:26.846Z,96324.69
2023-03-15T06:55:55.558Z,96322.60
2023-03-15T06:58:23.742Z,96321.10
2023-03-15T07:00:52.472Z,96321.14
2023-03-15T07:03:22.404Z,96321.32
2023-03-15T07:05:54.471Z,96321.95
2023-03-15T07:08:24.153Z,96322.05
2023-03-15T07:10:52.589Z,96320.61
2023-03-15T07:13:20.849Z,96316.84
2023-03-15T07:15:54.722Z,96314.92
2023-03-15T07:18:25.776Z,96315.70
2023-03-15T07:21:00.377Z,96318.27
2023-03-15T07:23:30.592Z,96323.77
2023-03-15T07:26:05.731Z,96319.42
2023-03-15T07:28:33.986Z,96320.09
2023-03-15T07:31:05.937Z,96316.86
2023-03-15T07:33:36.734Z,96312.15
2023-03-15T07:36:09.817Z,96315.86
2023-03-15T07:38:40.795Z,96313.67
2023-03-15T07:41:12.903Z,96320.05
2023-03-15T07:43:46.238Z,96322.54
2023-03-15T07:46:19.871Z,96322.29
2023-03-15T07:48:49.348Z,96316.80
2023-03-15T07:51:17.515Z,96312.38
2023-03-15T07:53:45.782Z,96308.79
2023-03-15T07:56:14.140Z,96306.85
2023-03-15T07:58:43.256Z,96310.70
2023-03-15T08:01:11.604Z,96312.85
2023-03-15T08:03:40.897Z,96310.77
2023-03-15T08:06:10.011Z,96305.57
2023-03-15T08:08:38.093Z,96304.73
2023-03-15T08:11:09.271Z,96307.79
2023-03-15T08:13:37.345Z,96306.69
2023-03-15T08:16:05.636Z,96307.16
2023-03-15T08:18:33.842Z,96301.22
2023-03-15T08:21:04.343Z,96298.41
2023-03-15T08:23:35.214Z,96295.21
2023-03-15T08:26:05.488Z,96300.70
2023-03-15T08:28:36.425Z,96312.71
2023-03-15T08:31:09.729Z,96317.64
2023-03-15T08:33:37.795Z,96325.77
2023-03-15T08:36:06.684Z,96324.63
2023-03-15T08:38:34.868Z,96332.43
2023-03-15T08:41:03.645Z,96332.45
2023-03-15T08:43:31.790Z,96331.00
2023-03-15T08:46:03.423Z,96327.86
2023-03-15T08:48:38.792Z,96327.54
2023-03-15T08:51:09.037Z,96321.08
2023-03-15T08:53:37.842Z,96320.23
2023-03-15T08:56:06.258Z,96317.88
2023-03-15T08:58:34.791Z,96322.31
2023-03-15T09:01:05.061Z,96321.95
2023-03-15T09:03:33.333Z,96324.70
2023-03-15T09:06:02.217Z,96322.84
2023-03-15T09:08:30.355Z,96324.98
2023-03-15T09:11:00.012Z,96331.14
2023-03-15T09:13:30.638Z,96336.60
2023-03-15T09:15:59.921Z,96343.35
2023-03-15T09:18:29.078Z,96342.64
2023-03-15T09:20:59.380Z,96342.21
2023-03-15T09:23:27.574Z,96339.94
2023-03-15T09:25:55.947Z,96333.34
2023-03-15T09:28:25.627Z,96329.86
2023-03-15T09:30:54.776Z,96330.61
2023-03-15T09:33:23.108Z,96331.08
2023-03-15T09:35:52.541Z,96328.79
2023-03-15T09:38:23.189Z,96328.23
2023-03-15T09:40:57.547Z,96325.20
2023-03-15T09:43:48.590Z,96318.33
2023-03-15T09:46:46.516Z,96310.69
2023-03-15T09:49:23.121Z,96317.79
2023-03-15T09:52:09.794Z,96323.17
2023-03-15T09:54:56.573Z,96327.33
2023-03-15T09:57:35.626Z,96328.34
2023-03-15T10:00:12.877Z,96324.82
2023-03-15T10:02:53.457Z,96324.17
2023-03-15T10:05:26.276Z,96322.83
2023-03-15T10:07:55.848Z,96326.67
2023-03-15T10:10:54.671Z,96328.80
2023-03-15T10:13:37.392Z,96324.55
2023-03-15T10:16:35.591Z,96322.48
2023-03-15T10:19:10.662Z,96319.58
2023-03-15T10:21:59.334Z,96321.15
2023-03-15T10:24:48.736Z,96327.30
2023-03-15T10:27:28.490Z,96329.03
2023-03-15T10:29:59.269Z,96324.08
2023-03-15T10:32:34.622Z,96320.19
2023-03-15T10:35:06.800Z,96315.66
2023-03-15T10:37:35.781Z,96305.65
2023-03-15T10:40:08.019Z,96297.80
2023-03-15T10:42:45.921Z,96302.97
2023-03-15T11:24:49.589Z,96287.79
2023-03-15T11:27:21.408Z,96281.36
2023-03-15T11:29:56.908Z,96274.52
2023-03-15T11:32:36.401Z,96272.96
2023-03-15T11:35:12.832Z,96274.83
2023-03-15T11:37:58.552Z,96275.86
2023-03-15T11:40:44.611Z,96271.03
2023-03-15T11:43:21.889Z,96271.83
2023-03-15T11:46:00.719Z,96269.91
2023-03-15T11:48:49.992Z,96265.59
2023-03-15T11:51:19.267Z,96263.40
2023-03-15T11:54:05.673Z,96257.59
2023-03-15T11:56:49.058Z,96257.52
2023-03-15T11:59:23.978Z,96254.41
2023-03-15T12:01:56.001Z,96252.27
2023-03-15T12:04:33.680Z,96252.66
2023-03-15T12:07:13.029Z,96250.21
2023-03-15T12:10:24.240Z,96250.98
2023-03-15T12:13:06.934Z,96246.29
2023-03-15T12:15:38.788Z,96241.58
2023-03-15T12:18:15.524Z,96243.21
2023-03-15T12:20:54.467Z,96246.09
2023-03-15T12:23:34.768Z,96240.98
2023-03-15T12:26:22.363Z,96238.25
2023-03-15T12:29:04.136Z,96239.05
2023-03-15T12:32:16.691Z,96236.31
2023-03-15T12:35:22.658Z,96230.98
2023-03-15T12:38:24.757Z,96232.27
2023-03-15T12:40:59.163Z,96228.01
2023-03-15T12:43:43.448Z,96226.81
2023-03-15T12:46:45.331Z,96225.20
2023-03-15T12:49:29.661Z,96222.77
2023-03-15T12:52:08.903Z,96225.61
2023-03-15T12:54:50.531Z,96225.85
2023-03-15T12:57:24.983Z,96225.46
2023-03-15T12:59:59.112Z,96224.88
2023-03-15T13:02:51.940Z,96223.05
2023-03-15T13:05:26.257Z,96218.84
2023-03-15T13:08:23.130Z,96218.77
2023-03-15T13:11:06.754Z,96218.42
2023-03-15T13:14:07.411Z,96221.59
2023-03-15T13:16:50.996Z,96221.66
2023-03-15T13:19:26.229Z,96223.61
2023-03-15T13:22:02.053Z,96220.08
2023-03-15T13:24:53.455Z,96217.98
2023-03-15T13:27:50.347Z,96219.17
2023-03-15T13:30:33.490Z,96222.02
2023-03-15T13:33:28.298Z,96221.17
2023-03-15T13:36:01.496Z,96222.48
2023-03-15T13:38:40.621Z,96225.91
2023-03-15T13:41:28.118Z,96224.51
2023-03-15T13:44:00.667Z,96224.20
2023-03-15T13:46:30.939Z,96224.10
2023-03-15T13:49:03.444Z,96226.11
2023-03-15T13:51:37.642Z,96220.23
2023-03-15T13:54:16.653Z,96220.23
2023-03-15T13:56:57.535Z,96220.44
2023-03-15T13:59:40.833Z,96222.11
2023-03-15T14:02:33.925Z,96234.68
2023-03-15T14:05:09.485Z,96240.04
2023-03-15T14:07:39.043Z,96240.67
2023-03-15T14:10:23.172Z,96250.84
2023-03-15T14:12:52.978Z,96249.29
2023-03-15T14:15:31.256Z,96245.28
2023-03-15T14:18:02.214Z,96244.27
2023-03-15T14:20:40.928Z,96243.48
2023-03-15T14:23:14.437Z,96246.48
2023-03-15T14:25:43.448Z,96250.51
2023-03-15T14:28:15.920Z,96251.21
2023-03-15T14:30:54.522Z,96252.98
2023-03-15T14:33:32.844Z,96258.97
2023-03-15T14:36:04.215Z,96252.77
2023-03-15T14:38:38.242Z,96258.74
2023-03-15T14:41:27.722Z,96267.36
2023-03-15T14:43:56.049Z,96277.41
2023-03-15T14:46:25.130Z,96270.86
2023-03-15T14:48:53.449Z,96265.53
2023-03-15T14:51:23.662Z,96263.00
2023-03-15T14:53:56.198Z,96268.27
2023-03-15T14:56:26.021Z,96276.20
2023-03-15T14:58:55.690Z,96277.24
2023-03-15T15:01:27.293Z,96276.88
2023-03-15T15:04:02.085Z,96277.36
2023-03-15T15:06:38.058Z,96283.91
2023-03-15T15:09:06.942Z,96287.16
2023-03-15T15:11:35.588Z,96285.98
2023-03-15T15:14:14.886Z,96293.36
2023-03-15T15:16:44.258Z,96308.77
2023-03-15T15:19:13.075Z,96311.71
2023-03-15T15:21:44.484Z,96329.95
2023-03-15T15:24:18.921Z,96330.80
2023-03-15T15:26:47.415Z,96334.56
2023-03-15T15:29:19.172Z,96338.95
2023-03-15T15:31:48.417Z,96340.35
2023-03-15T15:34:17.627Z,96341.11
2023-03-15T15:36:46.457Z,96345.44
2023-03-15T15:39:23.961Z,96357.77
2023-03-15T15:41:53.798Z,96362.55
2023-03-15T15:44:25.703Z,96370.30
2023-03-15T15:46:54.047Z,96377.80
2023-03-15T15:49:22.597Z,96373.52
2023-03-15T15:51:51.510Z,96375.11
2023-03-15T15:54:24.994Z,96384.58
2023-03-15T15:57:01.231Z,96390.95
2023-03-15T15:59:30.788Z,96391.20
2023-03-15T16:02:01.914Z,96401.36
2023-03-15T16:04:33.159Z,96409.08
2023-03-15T16:07:03.826Z,96409.66
2023-03-15T16:09:36.683Z,96418.56
2023-03-15T16:12:12.200Z,96424.89
2023-03-15T16:14:41.905Z,96426.10
2023-03-15T16:17:14.782Z,96442.27
2023-03-15T16:19:43.509Z,96444.00
2023-03-15T16:22:11.618Z,96446.27
2023-03-15T16:24:45.924Z,96449.33
2023-03-15T16:27:17.642Z,96457.83
2023-03-15T16:29:47.860Z,96459.98
2023-03-15T16:32:37.242Z,96466.25
2023-03-15T16:35:15.831Z,96471.42
2023-03-15T16:37:46.365Z,96472.66
2023-03-15T16:40:28.107Z,96477.91
2023-03-15T16:42:56.792Z,96474.93
2023-03-15T16:45:25.282Z,96478.88
2023-03-15T16:47:53.888Z,96489.23
2023-03-15T16:50:22.678Z,96487.12
2023-03-15T16:52:55.116Z,96494.39
2023-03-15T16:55:31.911Z,96495.91
2023-03-15T16:58:12.067Z,96492.29
2023-03-15T17:00:44.961Z,96494.23
2023-03-15T17:03:13.998Z,96498.30
2023-03-15T17:05:46.001Z,96500.07
2023-03-15T17:08:19.238Z,96503.88
2023-03-15T17:10:50.531Z,96497.64
2023-03-15T17:13:29.913Z,96500.69
2023-03-15T17:15:59.799Z,96498.66
2023-03-15T17:18:30.210Z,96503.70
2023-03-15T17:20:58.339Z,96507.02
2023-03-15T17:23:26.435Z,96509.27
2023-03-15T17:25:55.976Z,96507.98
2023-03-15T17:28:24.376Z,96511.49
2023-03-15T17:30:59.599Z,96517.02
2023-03-15T17:33:37.229Z,96526.17
2023-03-15T17:36:10.229Z,96529.90
2023-03-15T17:38:42.520Z,96534.95
2023-03-15T17:41:40.669Z,96538.30
2023-03-15T17:44:10.631Z,96544.33
2023-03-15T17:46:38.916Z,96543.05
2023-03-15T17:49:09.206Z,96544.73
2023-03-15T17:51:38.489Z,96555.90
2023-03-15T17:54:14.384Z,96554.01
2023-03-15T17:56:44.566Z,96556.70
2023-03-15T17:59:13.386Z,96561.92
2023-03-15T18:01:45.760Z,96565.27
2023-03-15T18:04:14.867Z,96567.88
2023-03-15T18:06:43.308Z,96570.37
2023-03-15T18:09:13.201Z,96571.50
2023-03-15T18:11:43.184Z,96575.10
2023-03-15T18:14:18.210Z,96582.55
2023-03-15T18:16:46.515Z,96582.64
2023-03-15T18:19:15.510Z,96590.10
2023-03-15T18:21:43.704Z,96593.02
2023-03-15T18:24:14.461Z,96598.46
2023-03-15T18:26:42.624Z,96598.61
2023-03-15T18:29:10.923Z,96599.34
2023-03-15T18:31:41.346Z,96597.81
2023-03-15T18:34:15.253Z,96603.36
2023-03-15T18:36:44.062Z,96609.60
2023-03-15T18:39:12.336Z,96611.94
2023-03-15T18:41:40.709Z,96615.15
2023-03-15T18:44:10.805Z,96618.14
2023-03-15T18:46:39.140Z,96623.59
2023-03-15T18:49:07.087Z,96626.45
2023-03-15T18:51:37.826Z,96634.16
2023-03-15T18:54:06.461Z,96633.75
2023-03-15T18:56:34.830Z,96644.95
2023-03-15T18:59:03.718Z,96652.86
2023-03-15T19:01:32.640Z,96658.27
2023-03-15T19:04:00.712Z,96662.56
2023-03-15T19:06:31.305Z,96668.67
2023-03-15T19:09:01.875Z,96674.29
2023-03-15T19:11:31.859Z,96678.02
2023-03-15T19:14:00.254Z,96682.07
2023-03-15T19:16:30.927Z,96684.98
2023-03-15T19:18:59.235Z,96687.83
2023-03-15T19:21:28.285Z,96686.52
2023-03-15T19:23:58.132Z,96694.73
2023-03-15T19:26:26.365Z,96693.48
2023-03-15T19:28:56.509Z,96699.23
2023-03-15T19:31:24.799Z,96702.31
2023-03-15T19:33:53.900Z,96709.48
2023-03-15T19:36:22.398Z,96713.92
2023-03-15T19:38:50.907Z,96717.77
2023-03-15T19:41:19.781Z,96725.20
2023-03-15T19:43:47.951Z,96726.60
2023-03-15T19:46:17.473Z,96727.06
2023-03-15T19:48:47.062Z,96730.02
2023-03-15T19:51:16.500Z,96732.40
2023-03-15T19:53:44.533Z,96739.78
2023-03-15T19:56:13.040Z,96747.17
2023-03-15T19:58:41.668Z,96746.77
2023-03-15T20:01:09.885Z,96744.56
2023-03-15T20:03:39.464Z,96754.56
2023-03-15T20:06:10.336Z,96753.52
2023-03-15T20:08:39.414Z,96754.40
2023-03-15T20:11:08.336Z,96760.58
2023-03-15T20:13:37.207Z,96764.37
2023-03-15T20:16:06.068Z,96762.54
2023-03-15T20:18:34.104Z,96764.96
2023-03-15T20:21:02.201Z,96763.36
2023-03-15T20:23:33.485Z,96763.55
2023-03-15T20:26:10.994Z,96765.23
2023-03-15T20:28:40.452Z,96766.10
2023-03-15T20:31:11.248Z,96768.85
2023-03-15T20:33:40.028Z,96767.63
2023-03-15T20:36:08.201Z,96774.38
2023-03-15T20:38:37.410Z,96776.13
2023-03-15T20:41:06.953Z,96776.02
2023-03-15T20:43:37.918Z,96777.66
2023-03-15T20:46:06.771Z,96774.23
2023-03-15T20:48:38.292Z,96778.30
2023-03-15T20:51:06.836Z,96780.27
2023-03-15T20:53:36.599Z,96782.40
2023-03-15T20:56:05.505Z,96777.64
2023-03-15T20:58:33.583Z,96780.46
2023-03-15T21:01:03.585Z,96775.83
2023-03-15T21:03:34.103Z,96777.20
2023-03-15T21:06:04.705Z,96785.63
2023-03-15T21:08:34.905Z,96787.43
2023-03-15T21:11:11.132Z,96780.83
2023-03-15T21:13:40.125Z,96780.91
2023-03-15T21:16:13.011Z,96781.26
2023-03-15T21:18:45.652Z,96785.19
2023-03-15T21:21:15.197Z,96788.61
2023-03-15T21:23:43.199Z,96800.13
2023-03-15T21:26:13.642Z,96808.97
2023-03-15T21:28:42.383Z,96815.83
2023-03-15T21:31:12.633Z,96830.09
2023-03-15T21:33:41.024Z,96831.55
2023-03-15T21:36:09.468Z,96828.20
2023-03-15T21:38:37.702Z,96836.90
2023-03-15T21:41:09.201Z,96833.77
2023-03-15T21:43:38.714Z,96840.21
2023-03-15T21:46:10.874Z,96849.79
2023-03-15T21:48:39.112Z,96846.66
2023-03-15T21:51:08.367Z,96842.17
2023-03-15T21:53:37.121Z,96851.39
2023-03-15T21:56:05.431Z,96853.29
2023-03-15T21:58:33.467Z,96853.11
2023-03-15T22:01:08.131Z,96854.30
2023-03-15T22:03:36.800Z,96849.23
2023-03-15T22:06:05.268Z,96848.88
2023-03-15T22:08:36.929Z,96842.48
2023-03-15T22:11:05.217Z,96852.79
2023-03-15T22:13:33.438Z,96850.81
2023-03-15T22:16:01.596Z,96857.67
2023-03-15T22:18:30.594Z,96856.56
2023-03-15T22:20:58.619Z,96856.72
2023-03-15T22:23:27.404Z,96858.44
2023-03-15T22:25:57.157Z,96853.33
2023-03-15T22:28:25.308Z,96856.82
2023-03-15T22:30:53.744Z,96862.40
2023-03-15T22:33:22.958Z,96864.00
2023-03-15T22:35:58.797Z,96863.41
2023-03-15T22:38:26.954Z,96862.38
2023-03-15T22:41:03.643Z,96861.07
2023-03-15T22:43:31.628Z,96864.77
2023-03-15T22:45:59.765Z,96866.23
2023-03-15T22:48:28.368Z,96866.37
2023-03-15T22:51:01.053Z,96868.49
2023-03-15T22:53:29.896Z,96864.94
2023-03-15T22:55:58.408Z,96856.80
2023-03-15T22:58:26.961Z,96864.13
2023-03-15T23:00:55.267Z,96865.06
2023-03-15T23:03:25.059Z,96866.29
2023-03-15T23:05:54.795Z,96871.55
2023-03-15T23:08:24.238Z,96870.80
2023-03-15T23:10:52.212Z,96875.10
2023-03-15T23:13:20.239Z,96883.42
2023-03-15T23:15:48.486Z,96889.48
2023-03-15T23:18:16.442Z,96891.02
2023-03-15T23:20:44.410Z,96888.94
2023-03-15T23:23:12.468Z,96889.39
2023-03-15T23:25:40.566Z,96889.86
2023-03-15T23:28:09.132Z,96890.11
2023-03-15T23:30:39.910Z,96890.85
2023-03-15T23:33:08.837Z,96895.48
2023-03-15T23:35:37.130Z,96897.24
2023-03-15T23:38:05.125Z,96902.83
2023-03-15T23:40:33.515Z,96906.60
2023-03-15T23:43:01.613Z,96907.48
2023-03-15T23:45:30.246Z,96914.90
2023-03-15T23:47:58.925Z,96911.91
2023-03-15T23:50:27.408Z,96920.52
2023-03-15T23:52:56.312Z,96920.45
2023-03-15T23:55:25.048Z,96918.60
2023-03-15T23:57:53.146Z,96919.70
