createdAt,value
2017-04-08T00:00:23.060Z,9.20
2017-04-08T00:01:20.792Z,9.20
2017-04-08T00:02:19.481Z,9.30
2017-04-08T00:03:17.141Z,9.20
2017-04-08T00:04:16.370Z,9.20
2017-04-08T00:05:14.560Z,9.20
2017-04-08T00:06:12.260Z,9.20
2017-04-08T00:07:09.941Z,9.20
2017-04-08T00:08:08.490Z,9.20
2017-04-08T00:09:06.323Z,9.20
2017-04-08T00:10:04.179Z,9.10
2017-04-08T00:11:01.887Z,9.10
2017-04-08T00:11:59.608Z,9.00
2017-04-08T00:12:57.304Z,9.10
2017-04-08T00:13:54.972Z,9.00
2017-04-08T00:14:52.680Z,8.90
2017-04-08T00:15:50.484Z,9.00
2017-04-08T00:16:48.817Z,9.00
2017-04-08T00:17:46.525Z,9.00
2017-04-08T00:18:44.225Z,9.00
2017-04-08T00:19:41.940Z,8.90
2017-04-08T00:20:39.972Z,8.90
2017-04-08T00:21:37.718Z,8.90
2017-04-08T00:22:35.448Z,9.00
2017-04-08T00:23:33.137Z,8.90
2017-04-08T00:24:30.813Z,9.00
2017-04-08T00:25:28.537Z,9.00
2017-04-08T00:26:26.217Z,9.00
2017-04-08T00:27:23.909Z,9.00
2017-04-08T00:28:21.637Z,8.90
2017-04-08T00:29:19.357Z,8.90
2017-04-08T00:30:17.078Z,8.90
2017-04-08T00:31:14.780Z,8.90
2017-04-08T00:32:12.798Z,8.90
2017-04-08T00:33:10.489Z,8.80
2017-04-08T00:34:08.208Z,8.80
2017-04-08T00:35:05.951Z,8.90
2017-04-08T00:36:04.356Z,8.90
2017-04-08T00:37:02.905Z,8.90
2017-04-08T00:38:01.074Z,9.00
2017-04-08T00:38:58.813Z,9.00
2017-04-08T00:39:56.483Z,9.00
2017-04-08T00:40:54.220Z,9.00
2017-04-08T00:41:51.901Z,9.00
2017-04-08T00:42:49.643Z,8.90
2017-04-08T00:43:47.298Z,8.90
2017-04-08T00:44:45.607Z,8.90
2017-04-08T00:45:43.624Z,8.80
2017-04-08T00:46:41.303Z,8.70
2017-04-08T00:47:39.041Z,8.70
2017-04-08T00:48:36.716Z,8.70
2017-04-08T00:49:34.360Z,8.60
2017-04-08T00:50:32.108Z,8.60
2017-04-08T00:51:29.792Z,8.60
2017-04-08T00:52:27.988Z,8.60
2017-04-08T00:53:25.680Z,8.60
2017-04-08T00:54:23.336Z,8.50
2017-04-08T00:55:21.464Z,8.50
2017-04-08T00:56:19.140Z,8.50
2017-04-08T00:57:16.879Z,8.30
2017-04-08T00:58:14.565Z,8.30
2017-04-08T00:59:12.252Z,8.30
2017-04-08T01:00:11.101Z,8.30
2017-04-08T01:01:14.459Z,8.30
2017-04-08T01:02:13.069Z,8.30
2017-04-08T01:03:10.852Z,8.30
2017-04-08T01:04:08.552Z,8.30
2017-04-08T01:05:06.308Z,8.40
2017-04-08T01:06:03.965Z,8.40
2017-04-08T01:07:01.740Z,8.40
2017-04-08T01:07:59.458Z,8.40
2017-04-08T01:08:57.116Z,8.30
2017-04-08T01:09:54.805Z,8.30
2017-04-08T01:10:52.655Z,8.20
2017-04-08T01:11:50.376Z,8.20
2017-04-08T01:12:48.028Z,8.20
2017-04-08T01:13:45.803Z,8.30
2017-04-08T01:14:43.537Z,8.20
2017-04-08T01:15:41.580Z,8.30
2017-04-08T01:16:39.287Z,8.30
2017-04-08T01:17:36.968Z,8.30
2017-04-08T01:18:35.637Z,8.30
2017-04-08T01:19:33.336Z,8.30
2017-04-08T01:20:31.082Z,8.30
2017-04-08T01:21:28.796Z,8.30
2017-04-08T01:22:26.497Z,8.30
2017-04-08T01:23:24.208Z,8.30
2017-04-08T01:24:21.918Z,8.30
2017-04-08T01:25:19.684Z,8.30
2017-04-08T01:26:17.436Z,8.40
2017-04-08T01:27:15.266Z,8.30
2017-04-08T01:28:12.941Z,8.30
2017-04-08T01:29:10.731Z,8.50
2017-04-08T01:30:08.993Z,8.50
2017-04-08T01:31:06.749Z,8.50
2017-04-08T01:32:04.547Z,8.50
2017-04-08T01:33:02.271Z,8.40
2017-04-08T01:33:59.952Z,8.30
2017-04-08T01:34:58.869Z,8.40
2017-04-08T01:35:56.968Z,8.30
2017-04-08T01:36:54.703Z,8.30
2017-04-08T01:37:52.400Z,8.30
2017-04-08T01:38:50.096Z,8.20
2017-04-08T01:39:47.796Z,8.20
2017-04-08T01:40:45.475Z,8.10
2017-04-08T01:41:43.204Z,8.20
2017-04-08T01:42:42.811Z,8.10
2017-04-08T01:43:40.524Z,8.10
2017-04-08T01:44:38.182Z,8.10
2017-04-08T01:45:35.959Z,8.20
2017-04-08T01:46:33.652Z,8.10
2017-04-08T01:47:31.312Z,8.10
2017-04-08T01:48:29.003Z,8.00
2017-04-08T01:49:27.172Z,8.00
2017-04-08T01:50:24.901Z,8.00
2017-04-08T01:51:23.876Z,8.00
2017-04-08T01:52:22.394Z,8.00
2017-04-08T01:53:20.161Z,8.10
2017-04-08T01:54:17.877Z,8.10
2017-04-08T01:55:15.626Z,8.10
2017-04-08T01:56:13.464Z,8.10
2017-04-08T01:57:11.869Z,8.00
2017-04-08T01:58:09.588Z,8.10
2017-04-08T01:59:07.321Z,8.00
2017-04-08T02:00:05.500Z,8.00
2017-04-08T02:01:03.191Z,8.10
2017-04-08T02:02:00.880Z,8.10
2017-04-08T02:02:58.584Z,8.00
2017-04-08T02:03:56.331Z,8.00
2017-04-08T02:04:53.988Z,8.00
2017-04-08T02:05:52.107Z,8.00
2017-04-08T02:06:49.847Z,8.10
2017-04-08T02:07:47.485Z,8.10
2017-04-08T02:08:45.137Z,8.10
2017-04-08T02:09:42.904Z,8.00
2017-04-08T02:10:40.658Z,8.00
2017-04-08T02:11:38.381Z,8.00
2017-04-08T02:12:36.089Z,7.90
2017-04-08T02:13:33.803Z,7.90
2017-04-08T02:14:31.534Z,7.90
2017-04-08T02:15:29.371Z,7.90
2017-04-08T02:16:28.264Z,7.90
2017-04-08T02:17:25.973Z,8.00
2017-04-08T02:18:23.667Z,7.90
2017-04-08T02:19:21.348Z,7.90
2017-04-08T02:20:19.346Z,7.90
2017-04-08T02:21:17.815Z,8.00
2017-04-08T02:22:15.484Z,7.90
2017-04-08T02:23:13.165Z,7.90
2017-04-08T02:24:10.868Z,7.80
2017-04-08T02:25:08.643Z,7.80
2017-04-08T02:26:07.144Z,7.90
2017-04-08T02:27:04.869Z,7.90
2017-04-08T02:28:02.548Z,7.90
2017-04-08T02:29:00.261Z,7.90
2017-04-08T02:29:57.932Z,7.80
2017-04-08T02:30:56.707Z,7.80
2017-04-08T02:31:55.336Z,7.90
2017-04-08T02:32:53.018Z,7.90
2017-04-08T02:33:50.684Z,8.00
2017-04-08T02:34:48.884Z,7.90
2017-04-08T02:35:46.645Z,7.90
2017-04-08T02:36:44.353Z,7.90
2017-04-08T02:37:42.017Z,7.90
2017-04-08T02:38:39.747Z,7.90
2017-04-08T02:39:37.440Z,7.90
2017-04-08T02:40:36.163Z,7.80
2017-04-08T02:41:33.924Z,7.80
2017-04-08T02:42:31.658Z,7.80
2017-04-08T02:43:29.412Z,7.80
2017-04-08T02:44:27.128Z,7.70
2017-04-08T02:45:24.940Z,7.70
2017-04-08T02:46:22.644Z,7.70
2017-04-08T02:47:20.387Z,7.70
2017-04-08T02:48:18.084Z,7.70
2017-04-08T02:49:16.607Z,7.80
2017-04-08T02:50:14.335Z,7.80
2017-04-08T02:51:12.082Z,7.70
2017-04-08T02:52:09.720Z,7.70
2017-04-08T02:53:07.368Z,7.70
2017-04-08T02:54:05.040Z,7.80
2017-04-08T02:55:03.051Z,7.80
2017-04-08T02:56:00.749Z,7.70
2017-04-08T02:56:58.392Z,7.80
2017-04-08T02:57:56.024Z,7.70
2017-04-08T02:58:53.712Z,7.60
2017-04-08T02:59:51.404Z,7.60
2017-04-08T03:00:49.392Z,7.60
2017-04-08T03:01:47.076Z,7.50
2017-04-08T03:02:45.419Z,7.50
2017-04-08T03:03:43.101Z,7.40
2017-04-08T03:04:40.792Z,7.40
2017-04-08T03:05:38.908Z,7.40
2017-04-08T03:06:36.611Z,7.40
2017-04-08T03:07:34.283Z,7.40
2017-04-08T03:08:32.016Z,7.50
2017-04-08T03:09:29.717Z,7.50
2017-04-08T03:10:28.020Z,7.50
2017-04-08T03:11:25.732Z,7.40
2017-04-08T03:12:23.404Z,7.40
2017-04-08T03:13:21.053Z,7.40
2017-04-08T03:14:18.760Z,7.40
2017-04-08T03:15:16.504Z,7.40
2017-04-08T03:16:14.196Z,7.40
2017-04-08T03:17:11.868Z,7.40
2017-04-08T03:18:09.557Z,7.40
2017-04-08T03:19:07.525Z,7.40
2017-04-08T03:20:05.417Z,7.40
2017-04-08T03:21:03.145Z,7.40
2017-04-08T03:22:00.780Z,7.40
2017-04-08T03:22:58.501Z,7.50
2017-04-08T03:23:56.177Z,7.50
2017-04-08T03:24:53.892Z,7.50
2017-04-08T03:25:51.941Z,7.60
2017-04-08T03:26:49.683Z,7.50
2017-04-08T03:27:47.400Z,7.50
2017-04-08T03:28:45.081Z,7.60
2017-04-08T03:29:42.757Z,7.50
2017-04-08T03:30:40.485Z,7.50
2017-04-08T03:31:39.109Z,7.50
2017-04-08T03:32:36.807Z,7.50
2017-04-08T03:33:34.504Z,7.50
2017-04-08T03:34:32.261Z,7.60
2017-04-08T03:35:30.036Z,7.60
2017-04-08T03:36:27.688Z,7.60
2017-04-08T03:37:25.408Z,7.60
2017-04-08T03:38:23.102Z,7.60
2017-04-08T03:39:20.805Z,7.50
2017-04-08T03:40:18.868Z,7.60
2017-04-08T03:41:16.526Z,7.60
2017-04-08T03:42:14.252Z,7.60
2017-04-08T03:43:11.916Z,7.60
2017-04-08T03:44:09.601Z,7.50
2017-04-08T03:45:07.388Z,7.50
2017-04-08T03:46:05.406Z,7.50
2017-04-08T03:47:03.109Z,7.50
2017-04-08T03:48:01.420Z,7.50
2017-04-08T03:48:59.157Z,7.50
2017-04-08T03:49:56.835Z,7.50
2017-04-08T03:50:54.593Z,7.40
2017-04-08T03:51:52.269Z,7.40
2017-04-08T03:52:49.956Z,7.40
2017-04-08T03:53:47.649Z,7.50
2017-04-08T03:54:45.959Z,7.40
2017-04-08T03:55:44.052Z,7.40
2017-04-08T03:56:42.372Z,7.30
2017-04-08T03:57:40.057Z,7.30
2017-04-08T03:58:37.752Z,7.20
2017-04-08T03:59:35.441Z,7.20
2017-04-08T04:00:33.189Z,7.10
2017-04-08T04:01:30.893Z,7.10
2017-04-08T04:02:28.607Z,7.00
2017-04-08T04:03:26.329Z,7.00
2017-04-08T04:04:24.075Z,7.10
2017-04-08T04:05:22.202Z,7.10
2017-04-08T04:06:19.912Z,7.10
2017-04-08T04:07:17.639Z,7.10
2017-04-08T04:08:15.333Z,7.20
2017-04-08T04:09:13.133Z,7.20
2017-04-08T04:10:10.998Z,7.30
2017-04-08T04:11:08.777Z,7.20
2017-04-08T04:12:06.555Z,7.30
2017-04-08T04:13:04.315Z,7.30
2017-04-08T04:14:02.024Z,7.30
2017-04-08T04:14:59.725Z,7.30
2017-04-08T04:15:57.750Z,7.30
2017-04-08T04:16:55.721Z,7.30
2017-04-08T04:17:53.440Z,7.30
2017-04-08T04:18:51.129Z,7.20
2017-04-08T04:19:48.852Z,7.30
2017-04-08T04:20:46.557Z,7.30
2017-04-08T04:21:44.305Z,7.30
2017-04-08T04:22:42.551Z,7.30
2017-04-08T04:23:40.228Z,7.30
2017-04-08T04:24:37.974Z,7.30
2017-04-08T04:25:35.700Z,7.30
2017-04-08T04:26:33.385Z,7.20
2017-04-08T04:27:31.096Z,7.30
2017-04-08T04:28:28.744Z,7.20
2017-04-08T04:29:26.445Z,7.10
2017-04-08T04:30:24.710Z,7.10
2017-04-08T04:31:22.400Z,7.00
2017-04-08T04:32:20.079Z,6.90
2017-04-08T04:33:17.755Z,6.90
2017-04-08T04:34:15.432Z,6.90
2017-04-08T04:35:13.429Z,6.90
2017-04-08T04:36:11.095Z,6.80
2017-04-08T04:37:08.816Z,6.70
2017-04-08T04:38:06.488Z,6.70
2017-04-08T04:39:04.528Z,6.80
2017-04-08T04:40:02.224Z,6.90
2017-04-08T04:40:59.900Z,6.90
2017-04-08T04:41:57.628Z,6.90
2017-04-08T04:42:55.260Z,6.90
2017-04-08T04:43:52.967Z,7.00
2017-04-08T04:44:50.653Z,7.00
2017-04-08T04:45:48.390Z,7.10
2017-04-08T04:46:46.040Z,7.00
2017-04-08T04:47:43.731Z,7.00
2017-04-08T04:48:41.391Z,6.80
2017-04-08T04:49:39.024Z,6.90
2017-04-08T04:50:37.148Z,6.80
2017-04-08T04:51:34.808Z,6.80
2017-04-08T04:52:32.492Z,6.80
2017-04-08T04:53:30.209Z,6.80
2017-04-08T04:54:27.867Z,6.80
2017-04-08T04:55:25.921Z,6.80
2017-04-08T04:56:23.573Z,6.80
2017-04-08T04:57:21.223Z,6.70
2017-04-08T04:58:18.896Z,6.70
2017-04-08T04:59:16.576Z,6.70
2017-04-08T05:00:14.699Z,6.80
2017-04-08T05:01:12.417Z,6.80
2017-04-08T05:02:10.068Z,6.80
2017-04-08T05:03:08.664Z,6.90
2017-04-08T05:04:06.352Z,6.80
2017-04-08T05:05:04.099Z,6.80
2017-04-08T05:06:02.632Z,6.80
2017-04-08T05:07:00.362Z,6.90
2017-04-08T05:07:58.076Z,6.80
2017-04-08T05:08:55.746Z,6.90
2017-04-08T05:09:53.437Z,6.80
2017-04-08T05:10:52.117Z,6.80
2017-04-08T05:11:49.793Z,6.90
2017-04-08T05:12:47.431Z,6.90
2017-04-08T05:13:45.088Z,7.00
2017-04-08T05:14:42.768Z,7.00
2017-04-08T05:15:40.516Z,7.10
2017-04-08T05:16:38.976Z,7.10
2017-04-08T05:17:36.683Z,7.10
2017-04-08T05:18:34.356Z,7.00
2017-04-08T05:19:33.019Z,7.00
2017-04-08T05:20:45.656Z,7.10
2017-04-08T05:21:43.303Z,7.10
2017-04-08T05:22:41.670Z,7.10
2017-04-08T05:23:39.402Z,7.20
2017-04-08T05:24:37.084Z,7.20
2017-04-08T05:25:35.667Z,7.30
2017-04-08T05:27:36.401Z,7.30
2017-04-08T05:28:34.488Z,7.30
2017-04-08T05:29:32.196Z,7.20
2017-04-08T05:30:29.899Z,7.20
2017-04-08T05:31:27.558Z,7.20
2017-04-08T05:32:25.252Z,7.20
2017-04-08T05:33:22.932Z,7.30
2017-04-08T05:34:21.067Z,7.20
2017-04-08T05:35:18.908Z,7.30
2017-04-08T05:36:16.599Z,7.30
2017-04-08T05:37:14.311Z,7.40
2017-04-08T05:38:11.990Z,7.40
2017-04-08T05:39:09.692Z,7.40
2017-04-08T05:40:07.472Z,7.40
2017-04-08T05:41:05.224Z,7.40
2017-04-08T05:42:02.931Z,7.50
2017-04-08T05:43:00.884Z,7.50
2017-04-08T05:43:58.609Z,7.50
2017-04-08T05:44:56.286Z,7.60
2017-04-08T05:45:54.657Z,7.50
2017-04-08T05:46:52.323Z,7.50
2017-04-08T05:47:50.005Z,7.50
2017-04-08T05:48:47.700Z,7.60
2017-04-08T05:49:45.369Z,7.60
2017-04-08T05:50:43.366Z,7.60
2017-04-08T05:51:41.079Z,7.70
2017-04-08T05:52:38.780Z,7.70
2017-04-08T05:53:36.472Z,7.70
2017-04-08T05:54:34.112Z,7.80
2017-04-08T05:55:31.845Z,7.60
2017-04-08T05:56:30.229Z,7.70
2017-04-08T05:57:28.380Z,7.80
2017-04-08T05:58:26.110Z,7.70
2017-04-08T05:59:23.845Z,7.80
2017-04-08T06:00:21.588Z,7.80
2017-04-08T06:01:19.343Z,7.80
2017-04-08T06:02:17.092Z,7.90
2017-04-08T06:03:15.042Z,7.90
2017-04-08T06:04:12.753Z,7.90
2017-04-08T06:05:10.498Z,7.90
2017-04-08T06:06:08.196Z,8.00
2017-04-08T06:07:05.901Z,8.00
2017-04-08T06:08:03.662Z,8.00
2017-04-08T06:09:01.699Z,8.10
2017-04-08T06:10:00.129Z,8.10
2017-04-08T06:10:57.881Z,8.10
2017-04-08T06:11:55.543Z,8.00
2017-04-08T06:12:53.177Z,8.10
2017-04-08T06:13:50.916Z,8.10
2017-04-08T06:14:48.834Z,8.10
2017-04-08T06:15:46.518Z,8.20
2017-04-08T06:16:44.196Z,8.30
2017-04-08T06:17:41.860Z,8.30
2017-04-08T06:18:39.541Z,8.40
2017-04-08T06:19:37.244Z,8.40
2017-04-08T06:20:35.959Z,8.50
2017-04-08T06:21:33.623Z,8.60
2017-04-08T06:22:31.236Z,8.60
2017-04-08T06:23:28.984Z,8.60
2017-04-08T06:24:26.706Z,8.60
2017-04-08T06:25:25.480Z,8.60
2017-04-08T06:26:23.664Z,8.60
2017-04-08T06:27:21.336Z,8.70
2017-04-08T06:28:19.047Z,8.80
2017-04-08T06:29:16.724Z,8.90
2017-04-08T06:30:14.447Z,8.90
2017-04-08T06:31:12.119Z,8.80
2017-04-08T06:32:09.848Z,8.70
2017-04-08T06:33:07.517Z,8.70
2017-04-08T06:34:06.108Z,8.70
2017-04-08T06:35:04.468Z,8.70
2017-04-08T06:36:02.165Z,8.70
2017-04-08T06:36:59.824Z,8.70
2017-04-08T06:37:57.476Z,8.80
2017-04-08T06:38:55.197Z,8.70
2017-04-08T06:39:52.916Z,8.60
2017-04-08T06:40:50.678Z,8.60
2017-04-08T06:41:48.337Z,8.60
2017-04-08T06:42:46.990Z,8.70
2017-04-08T06:43:44.661Z,8.90
2017-04-08T06:44:42.324Z,9.00
2017-04-08T06:45:40.082Z,9.00
2017-04-08T06:46:37.762Z,9.10
2017-04-08T06:47:37.252Z,9.10
2017-04-08T06:48:34.931Z,9.10
2017-04-08T06:49:32.981Z,9.10
2017-04-08T06:50:30.776Z,9.20
2017-04-08T06:51:28.670Z,9.30
2017-04-08T06:52:26.352Z,9.30
2017-04-08T06:53:24.072Z,9.30
2017-04-08T06:54:21.756Z,9.30
2017-04-08T06:55:19.873Z,9.30
2017-04-08T06:56:17.521Z,9.20
2017-04-08T06:57:15.244Z,9.20
2017-04-08T06:58:12.943Z,9.20
2017-04-08T06:59:10.648Z,9.10
2017-04-08T07:00:08.417Z,9.10
2017-04-08T07:01:06.505Z,9.10
2017-04-08T07:02:04.218Z,9.20
2017-04-08T07:03:01.944Z,9.40
2017-04-08T07:03:59.622Z,9.40
2017-04-08T07:04:57.327Z,9.60
2017-04-08T07:05:55.683Z,9.70
2017-04-08T07:06:53.389Z,9.80
2017-04-08T07:07:52.089Z,9.80
2017-04-08T07:08:49.785Z,9.80
2017-04-08T07:09:48.069Z,9.80
2017-04-08T07:10:45.855Z,9.70
2017-04-08T07:11:44.065Z,9.70
2017-04-08T07:12:41.809Z,9.80
2017-04-08T07:13:39.836Z,9.90
2017-04-08T07:14:37.552Z,10.00
2017-04-08T07:15:35.920Z,10.00
2017-04-08T07:16:33.583Z,10.00
2017-04-08T07:17:31.297Z,10.00
2017-04-08T07:18:28.959Z,10.00
2017-04-08T07:19:26.588Z,10.00
2017-04-08T07:20:24.570Z,10.10
2017-04-08T07:21:22.287Z,10.10
2017-04-08T07:22:19.981Z,10.20
2017-04-08T07:23:18.496Z,10.20
2017-04-08T07:24:17.174Z,10.30
2017-04-08T07:25:14.951Z,10.40
2017-04-08T07:26:12.655Z,10.50
2017-04-08T07:27:10.357Z,10.50
2017-04-08T07:28:08.088Z,10.50
2017-04-08T07:29:05.721Z,10.60
2017-04-08T07:30:03.816Z,10.60
2017-04-08T07:31:02.337Z,10.60
2017-04-08T07:32:00.044Z,10.70
2017-04-08T07:32:57.714Z,10.70
2017-04-08T07:33:55.412Z,10.80
2017-04-08T07:34:53.119Z,10.80
2017-04-08T07:35:50.882Z,10.80
2017-04-08T07:36:49.163Z,10.80
2017-04-08T07:37:46.839Z,10.80
2017-04-08T07:38:46.542Z,10.90
2017-04-08T07:39:44.308Z,10.90
2017-04-08T07:40:42.927Z,10.90
2017-04-08T07:41:40.580Z,10.80
2017-04-08T07:42:38.325Z,10.80
2017-04-08T07:43:36.018Z,10.80
2017-04-08T07:44:33.682Z,10.80
2017-04-08T07:45:31.428Z,10.90
2017-04-08T07:46:29.148Z,10.90
2017-04-08T07:47:26.844Z,11.00
2017-04-08T07:48:24.551Z,11.10
2017-04-08T07:49:22.628Z,11.20
2017-04-08T07:50:20.376Z,11.30
2017-04-08T07:51:18.009Z,11.30
2017-04-08T07:52:16.045Z,11.30
2017-04-08T07:53:13.745Z,11.40
2017-04-08T07:54:11.454Z,11.40
2017-04-08T07:55:09.184Z,11.40
2017-04-08T07:56:06.836Z,11.30
2017-04-08T07:57:04.548Z,11.40
2017-04-08T07:58:02.245Z,11.40
2017-04-08T07:58:59.912Z,11.40
2017-04-08T07:59:57.605Z,11.40
2017-04-08T08:00:55.362Z,11.50
2017-04-08T08:01:53.053Z,11.50
2017-04-08T08:02:50.712Z,11.50
2017-04-08T08:03:48.712Z,11.70
2017-04-08T08:04:47.329Z,11.70
2017-04-08T08:05:45.134Z,11.70
2017-04-08T08:06:43.017Z,11.80
2017-04-08T08:07:40.684Z,11.80
2017-04-08T08:08:38.360Z,11.80
2017-04-08T08:09:35.989Z,11.80
2017-04-08T08:10:34.327Z,11.80
2017-04-08T08:11:32.009Z,11.90
2017-04-08T08:12:29.752Z,11.90
2017-04-08T08:13:27.444Z,12.00
2017-04-08T08:14:25.124Z,12.00
2017-04-08T08:15:22.845Z,12.00
2017-04-08T08:16:21.504Z,12.10
2017-04-08T08:17:19.209Z,12.00
2017-04-08T08:18:16.919Z,12.00
2017-04-08T08:19:14.577Z,12.10
2017-04-08T08:20:12.391Z,12.10
2017-04-08T08:21:10.112Z,12.10
2017-04-08T08:22:08.000Z,12.10
2017-04-08T08:23:05.722Z,12.10
2017-04-08T08:24:03.517Z,12.20
2017-04-08T08:25:01.256Z,12.30
2017-04-08T08:25:59.001Z,12.30
2017-04-08T08:26:56.668Z,12.40
2017-04-08T08:27:54.354Z,12.50
2017-04-08T08:28:52.027Z,12.50
2017-04-08T08:29:49.758Z,12.50
2017-04-08T08:30:47.857Z,12.60
2017-04-08T08:31:45.526Z,12.60
2017-04-08T08:32:43.249Z,12.60
2017-04-08T08:33:40.950Z,12.60
2017-04-08T08:34:38.611Z,12.70
2017-04-08T08:35:36.339Z,12.80
2017-04-08T08:36:34.441Z,12.80
2017-04-08T08:37:32.177Z,12.80
2017-04-08T08:38:30.066Z,12.90
2017-04-08T08:39:27.740Z,12.90
2017-04-08T08:40:25.475Z,13.00
2017-04-08T08:41:23.160Z,13.00
2017-04-08T08:42:20.907Z,13.00
2017-04-08T08:43:18.573Z,13.00
2017-04-08T08:44:16.254Z,13.00
2017-04-08T08:45:14.362Z,13.20
2017-04-08T08:46:12.156Z,13.20
2017-04-08T08:47:09.813Z,13.20
2017-04-08T08:48:07.496Z,13.30
2017-04-08T08:49:05.190Z,13.40
2017-04-08T08:50:02.960Z,13.30
2017-04-08T08:51:00.720Z,13.30
2017-04-08T08:51:58.379Z,13.30
2017-04-08T08:52:56.064Z,13.40
2017-04-08T08:53:54.395Z,13.50
2017-04-08T08:54:52.041Z,13.50
2017-04-08T08:55:49.789Z,13.40
2017-04-08T08:56:47.465Z,13.50
2017-04-08T08:57:45.211Z,13.50
2017-04-08T08:58:43.207Z,13.60
2017-04-08T08:59:40.873Z,13.60
2017-04-08T09:00:38.640Z,13.60
2017-04-08T09:01:36.359Z,13.60
2017-04-08T09:02:34.024Z,13.70
2017-04-08T09:03:31.676Z,13.70
2017-04-08T09:04:29.664Z,13.70
2017-04-08T09:05:28.460Z,13.70
2017-04-08T09:06:26.104Z,13.70
2017-04-08T09:07:23.784Z,13.70
2017-04-08T09:08:21.490Z,13.70
2017-04-08T09:09:19.177Z,13.80
2017-04-08T09:10:16.936Z,13.90
2017-04-08T09:11:15.625Z,13.90
2017-04-08T09:12:13.714Z,14.00
2017-04-08T09:13:11.382Z,14.00
2017-04-08T09:14:09.096Z,14.10
2017-04-08T09:15:06.853Z,14.20
2017-04-08T09:16:04.563Z,14.20
2017-04-08T09:17:02.294Z,14.30
2017-04-08T09:18:00.045Z,14.40
2017-04-08T09:18:57.802Z,14.40
2017-04-08T09:19:55.488Z,14.50
2017-04-08T09:20:53.492Z,14.50
2017-04-08T09:21:51.173Z,14.60
2017-04-08T09:22:48.908Z,14.70
2017-04-08T09:23:46.576Z,14.70
2017-04-08T09:24:44.245Z,14.70
2017-04-08T09:25:42.353Z,14.80
2017-04-08T09:26:40.014Z,14.90
2017-04-08T09:27:37.712Z,14.90
2017-04-08T09:28:35.475Z,15.00
2017-04-08T09:29:33.644Z,15.10
2017-04-08T09:30:31.484Z,15.10
2017-04-08T09:31:29.170Z,15.10
2017-04-08T09:32:27.604Z,15.20
2017-04-08T09:33:25.357Z,15.30
2017-04-08T09:34:23.101Z,15.30
2017-04-08T09:35:20.895Z,15.40
2017-04-08T09:36:18.608Z,15.40
2017-04-08T09:37:16.297Z,15.40
2017-04-08T09:38:14.305Z,15.50
2017-04-08T09:39:11.992Z,15.60
2017-04-08T09:40:09.740Z,15.70
2017-04-08T09:41:08.432Z,15.80
2017-04-08T09:42:06.685Z,15.80
2017-04-08T09:43:04.394Z,15.90
2017-04-08T09:44:02.120Z,16.00
2017-04-08T09:44:59.853Z,16.00
2017-04-08T09:45:57.618Z,16.10
2017-04-08T09:46:55.288Z,16.10
2017-04-08T09:47:52.968Z,16.00
2017-04-08T09:48:50.604Z,16.00
2017-04-08T09:49:48.298Z,16.10
2017-04-08T09:50:46.050Z,16.10
2017-04-08T09:51:43.736Z,16.10
2017-04-08T09:52:41.382Z,16.10
2017-04-08T09:53:39.123Z,16.10
2017-04-08T09:55:42.468Z,16.00
2017-04-08T09:56:40.139Z,16.00
2017-04-08T09:57:37.825Z,16.00
2017-04-08T09:58:35.508Z,16.00
2017-04-08T09:59:33.160Z,16.00
2017-04-08T10:00:30.996Z,16.00
2017-04-08T10:01:28.684Z,16.00
2017-04-08T10:02:27.184Z,16.10
2017-04-08T10:03:24.892Z,16.20
2017-04-08T10:04:22.547Z,16.30
2017-04-08T10:05:20.853Z,16.40
2017-04-08T10:06:18.532Z,16.50
2017-04-08T10:07:16.248Z,16.50
2017-04-08T10:08:13.988Z,16.60
2017-04-08T10:09:11.681Z,16.70
2017-04-08T10:10:09.431Z,16.80
2017-04-08T10:11:07.573Z,16.80
2017-04-08T10:12:05.271Z,16.80
2017-04-08T10:13:02.941Z,16.90
2017-04-08T10:14:00.607Z,16.90
2017-04-08T10:14:58.340Z,17.00
2017-04-08T10:15:56.042Z,17.00
2017-04-08T10:16:53.745Z,17.10
2017-04-08T10:17:51.465Z,17.20
2017-04-08T10:18:49.136Z,17.20
2017-04-08T10:19:46.807Z,17.20
2017-04-08T10:20:44.556Z,17.20
2017-04-08T10:21:42.257Z,17.30
2017-04-08T10:22:42.001Z,17.30
2017-04-08T10:23:40.411Z,17.40
2017-04-08T10:24:38.070Z,17.50
2017-04-08T10:25:35.791Z,17.60
2017-04-08T10:26:33.656Z,17.70
2017-04-08T10:27:31.312Z,17.80
2017-04-08T10:28:29.385Z,17.90
2017-04-08T10:29:27.131Z,18.00
2017-04-08T10:30:24.868Z,18.20
2017-04-08T10:31:22.512Z,18.30
2017-04-08T10:32:20.220Z,18.40
2017-04-08T10:33:17.881Z,18.50
2017-04-08T10:34:15.776Z,18.60
2017-04-08T10:35:14.599Z,18.70
2017-04-08T10:36:12.401Z,19.00
2017-04-08T10:37:10.584Z,19.20
2017-04-08T10:38:08.216Z,19.40
2017-04-08T10:39:06.109Z,19.60
2017-04-08T10:40:03.884Z,19.80
2017-04-08T10:41:01.729Z,20.00
2017-04-08T10:41:59.581Z,20.20
2017-04-08T10:42:57.221Z,20.60
2017-04-08T10:43:55.801Z,20.90
2017-04-08T10:44:53.475Z,21.30
2017-04-08T10:45:51.365Z,21.80
2017-04-08T10:46:49.916Z,22.20
2017-04-08T10:47:48.213Z,22.50
2017-04-08T10:48:46.317Z,22.70
2017-04-08T10:49:43.996Z,23.10
2017-04-08T10:50:41.760Z,23.50
2017-04-08T10:51:39.412Z,23.90
2017-04-08T10:52:37.127Z,24.30
2017-04-08T10:53:34.883Z,24.70
2017-04-08T10:54:32.555Z,25.30
2017-04-08T10:55:30.812Z,25.70
2017-04-08T10:56:29.632Z,26.20
2017-04-08T10:57:27.284Z,26.60
2017-04-08T10:58:25.031Z,27.00
2017-04-08T10:59:22.680Z,27.50
2017-04-08T11:00:20.475Z,27.80
2017-04-08T11:01:18.196Z,28.20
2017-04-08T11:02:15.893Z,28.60
2017-04-08T11:03:13.548Z,29.00
2017-04-08T11:04:11.211Z,29.40
2017-04-08T11:05:08.944Z,29.40
2017-04-08T11:06:06.633Z,29.40
2017-04-08T11:07:04.357Z,29.50
2017-04-08T11:08:01.968Z,29.60
2017-04-08T11:08:59.983Z,29.70
2017-04-08T11:09:57.684Z,29.90
2017-04-08T11:10:55.747Z,30.20
2017-04-08T11:11:53.380Z,30.60
2017-04-08T11:12:51.052Z,30.80
2017-04-08T11:13:48.797Z,30.80
2017-04-08T11:14:47.503Z,31.00
2017-04-08T11:15:45.265Z,31.00
2017-04-08T11:16:43.928Z,31.10
2017-04-08T11:17:41.629Z,31.20
2017-04-08T11:18:39.953Z,31.50
2017-04-08T11:19:37.649Z,31.70
2017-04-08T11:20:35.868Z,32.20
2017-04-08T11:21:33.572Z,32.50
2017-04-08T11:22:31.290Z,32.50
2017-04-08T11:23:28.985Z,32.60
2017-04-08T11:24:26.664Z,32.90
2017-04-08T11:25:24.425Z,33.00
2017-04-08T11:26:22.132Z,33.20
2017-04-08T11:27:19.819Z,33.60
2017-04-08T11:28:17.529Z,33.70
2017-04-08T11:29:15.184Z,33.80
2017-04-08T11:30:13.419Z,33.90
2017-04-08T11:31:11.091Z,33.70
2017-04-08T11:32:08.769Z,33.90
2017-04-08T11:33:06.444Z,34.20
2017-04-08T11:34:05.173Z,34.60
2017-04-08T11:35:02.875Z,34.90
2017-04-08T11:36:00.849Z,35.10
2017-04-08T11:36:58.565Z,35.30
2017-04-08T11:37:56.266Z,34.90
2017-04-08T11:38:53.940Z,34.70
2017-04-08T11:39:51.672Z,34.90
2017-04-08T11:40:49.384Z,34.90
2017-04-08T11:41:47.092Z,35.00
2017-04-08T11:42:44.823Z,35.10
2017-04-08T11:43:42.454Z,35.40
2017-04-08T11:44:40.536Z,35.40
2017-04-08T11:45:38.332Z,35.80
2017-04-08T11:46:36.081Z,36.00
2017-04-08T11:47:33.767Z,36.10
2017-04-08T11:48:31.464Z,36.20
2017-04-08T11:49:29.700Z,36.50
2017-04-08T11:50:28.340Z,37.10
2017-04-08T11:51:26.044Z,37.50
2017-04-08T11:52:24.001Z,37.40
2017-04-08T11:53:21.709Z,37.50
2017-04-08T11:54:19.393Z,37.70
2017-04-08T11:55:17.169Z,37.80
2017-04-08T11:56:14.907Z,37.80
2017-04-08T11:57:12.644Z,38.00
2017-04-08T11:58:10.304Z,38.00
2017-04-08T11:59:07.986Z,37.70
2017-04-08T12:00:05.795Z,37.60
2017-04-08T12:01:03.530Z,37.50
2017-04-08T12:02:01.252Z,37.60
2017-04-08T12:02:58.934Z,37.40
2017-04-08T12:03:56.632Z,37.30
2017-04-08T12:04:54.355Z,37.00
2017-04-08T12:05:52.064Z,37.00
2017-04-08T12:06:49.749Z,37.20
2017-04-08T12:07:47.441Z,37.30
2017-04-08T12:08:45.169Z,37.10
2017-04-08T12:09:43.351Z,37.10
2017-04-08T12:10:41.537Z,37.40
2017-04-08T12:11:39.240Z,37.60
2017-04-08T12:12:36.884Z,37.60
2017-04-08T12:13:34.608Z,37.70
2017-04-08T12:14:32.401Z,38.10
2017-04-08T12:15:30.208Z,38.50
2017-04-08T12:16:27.919Z,38.80
2017-04-08T12:17:25.588Z,38.80
2017-04-08T12:18:23.253Z,39.20
2017-04-08T12:19:20.944Z,39.40
2017-04-08T12:20:18.731Z,39.60
2017-04-08T12:21:16.455Z,39.70
2017-04-08T12:22:14.193Z,40.00
2017-04-08T12:23:11.858Z,40.20
2017-04-08T12:24:09.606Z,40.40
2017-04-08T12:25:08.388Z,40.50
2017-04-08T12:26:06.119Z,40.60
2017-04-08T12:27:03.831Z,40.90
2017-04-08T12:28:02.596Z,41.10
2017-04-08T12:29:00.284Z,41.10
2017-04-08T12:29:57.968Z,41.00
2017-04-08T12:30:56.040Z,41.10
2017-04-08T12:31:53.751Z,41.30
2017-04-08T12:32:53.014Z,41.50
2017-04-08T12:33:50.685Z,41.50
2017-04-08T12:34:48.367Z,41.50
2017-04-08T12:35:46.132Z,41.20
2017-04-08T12:36:43.792Z,41.10
2017-04-08T12:37:41.492Z,40.80
2017-04-08T12:38:40.201Z,40.60
2017-04-08T12:39:37.842Z,40.30
2017-04-08T12:40:36.477Z,40.10
2017-04-08T12:41:34.196Z,40.30