createdAt,value
2023-01-30T00:57:03.152Z,18.05
2023-01-30T01:03:05.054Z,17.42
2023-01-30T01:08:25.952Z,18.92
2023-01-30T01:14:01.778Z,19.42
2023-01-30T01:19:10.188Z,20.67
2023-01-30T01:30:14.332Z,17.25
2023-01-30T01:35:41.867Z,20.05
2023-01-30T01:41:13.277Z,24.13
2023-01-30T01:46:31.807Z,18.60
2023-01-30T01:52:03.826Z,24.05
2023-01-30T01:57:42.382Z,18.88
2023-01-30T02:03:22.931Z,20.00
2023-01-30T02:08:47.708Z,21.23
2023-01-30T02:19:53.997Z,23.30
2023-01-30T02:25:39.197Z,19.70
2023-01-30T02:31:12.303Z,18.40
2023-01-30T02:36:26.124Z,17.25
2023-01-30T02:41:38.621Z,19.60
2023-01-30T03:33:49.286Z,16.05
2023-01-30T03:39:58.465Z,29.15
2023-01-30T04:25:06.808Z,15.63
2023-01-30T04:36:25.032Z,15.40
2023-01-30T04:41:53.692Z,18.27
2023-01-30T04:47:40.169Z,13.32
2023-01-30T04:58:37.606Z,14.20
2023-01-30T05:10:39.130Z,13.50
2023-01-30T05:15:58.905Z,17.02
2023-01-30T05:21:43.547Z,13.52
2023-01-30T05:27:07.399Z,17.52
2023-01-30T05:32:30.878Z,19.95
2023-01-30T05:37:49.799Z,22.15
2023-01-30T05:44:25.197Z,20.10
2023-01-30T05:56:05.193Z,19.27
2023-01-30T06:08:12.052Z,14.43
2023-01-30T06:13:59.907Z,17.35
2023-01-30T06:19:27.005Z,16.13
2023-01-30T08:46:00.283Z,16.75
2023-01-30T08:51:06.178Z,16.17
2023-01-30T08:56:17.129Z,15.15
2023-01-30T09:01:47.091Z,15.60
2023-01-30T09:07:23.302Z,14.60
2023-01-30T09:12:50.519Z,13.13
2023-01-30T09:18:26.310Z,17.15
2023-01-30T09:23:42.025Z,12.88
2023-01-30T09:34:19.835Z,10.77
2023-01-30T09:39:25.963Z,13.93
2023-01-30T09:45:00.445Z,17.50
2023-01-30T09:50:27.416Z,12.98
2023-01-30T09:55:42.365Z,13.32
2023-01-30T10:00:52.055Z,14.07
2023-01-30T10:06:07.023Z,14.93
2023-01-30T10:16:32.747Z,12.70
2023-01-30T10:21:53.192Z,10.88
2023-01-30T10:27:16.031Z,11.82
2023-01-30T10:32:35.413Z,11.70
2023-01-30T10:37:58.112Z,15.45
2023-01-30T10:43:29.125Z,8.90
2023-01-30T10:48:58.628Z,10.20
2023-01-30T10:54:24.959Z,9.23
2023-01-30T10:59:48.707Z,16.23
2023-01-30T11:05:14.849Z,12.63
2023-01-30T11:10:35.059Z,11.18
2023-01-30T11:15:56.886Z,11.18
2023-01-30T11:21:15.330Z,10.25
2023-01-30T11:26:45.125Z,9.75
2023-01-30T11:32:04.424Z,11.25
2023-01-30T11:37:30.752Z,10.55
2023-01-30T11:42:45.839Z,10.20
2023-01-30T11:53:35.744Z,9.45
2023-01-30T11:58:50.952Z,15.85
2023-01-30T12:09:45.351Z,12.18
2023-01-30T12:15:15.359Z,14.02
2023-01-30T12:26:31.229Z,11.77
2023-01-30T12:44:26.766Z,17.02
2023-01-30T17:39:14.862Z,47.22
2023-01-30T17:44:29.544Z,22.25
2023-01-30T17:49:57.986Z,31.08
2023-01-30T17:55:22.226Z,33.72
2023-01-30T18:00:38.200Z,32.33
2023-01-30T18:05:46.586Z,34.63
2023-01-30T18:11:06.235Z,33.80
2023-01-30T18:16:22.851Z,38.40
2023-01-30T18:28:08.041Z,37.08
2023-01-30T18:33:22.147Z,31.50
2023-01-30T18:38:31.723Z,33.92
2023-01-30T18:44:13.514Z,33.80
2023-01-30T18:56:35.809Z,38.83
2023-01-30T19:01:58.368Z,33.65
2023-01-30T19:08:04.488Z,40.05
2023-01-30T19:13:22.925Z,36.50
2023-01-30T19:18:34.306Z,37.25
2023-01-30T19:23:40.486Z,43.88
2023-01-30T19:28:50.460Z,42.63
2023-01-30T19:34:03.645Z,38.65
2023-01-30T19:39:13.254Z,38.00
2023-01-30T19:44:19.241Z,49.80
2023-01-30T19:49:27.951Z,43.10
2023-01-30T19:54:35.422Z,52.22
2023-01-30T19:59:42.198Z,116.72
2023-01-30T20:04:52.780Z,90.50
2023-01-30T20:09:59.528Z,52.90
2023-01-30T20:15:06.790Z,53.58
2023-01-30T20:20:18.183Z,59.97
2023-01-30T20:25:24.949Z,54.80
2023-01-30T20:30:31.152Z,65.35
2023-01-30T20:35:39.832Z,62.15
2023-01-30T20:40:46.978Z,73.63
2023-01-30T20:45:53.208Z,55.85
2023-01-30T20:51:55.801Z,54.60
2023-01-30T21:03:47.721Z,47.03
2023-01-30T21:08:58.872Z,52.67
2023-01-30T21:14:05.547Z,55.05
2023-01-30T21:19:16.821Z,52.30
2023-01-30T21:24:29.401Z,56.38
2023-01-30T21:29:40.854Z,63.58
2023-01-30T21:34:50.047Z,56.70
2023-01-30T21:40:11.247Z,52.47
2023-01-30T21:45:18.874Z,50.35
2023-01-30T21:50:25.468Z,52.20
2023-01-30T21:55:34.254Z,53.33
2023-01-30T22:05:49.084Z,39.22
2023-01-30T22:11:08.106Z,50.35
2023-01-30T22:16:16.183Z,45.58
2023-01-30T22:21:36.421Z,43.67
2023-01-30T22:26:48.147Z,44.25
2023-01-30T22:31:58.717Z,41.80
2023-01-30T22:37:10.400Z,42.38
2023-01-30T22:42:27.715Z,46.42
2023-01-30T22:48:22.066Z,44.47
