createdAt,value
2019-03-23T00:01:54.466Z,10.57
2019-03-23T00:04:22.737Z,9.03
2019-03-23T00:06:51.103Z,8.60
2019-03-23T00:09:19.393Z,5.90
2019-03-23T00:11:47.952Z,8.57
2019-03-23T00:14:16.551Z,8.10
2019-03-23T00:16:44.839Z,9.27
2019-03-23T00:19:13.109Z,8.50
2019-03-23T00:21:41.667Z,9.03
2019-03-23T00:24:09.945Z,6.77
2019-03-23T00:26:38.527Z,9.83
2019-03-23T00:29:06.811Z,7.67
2019-03-23T00:31:35.113Z,6.83
2019-03-23T00:34:03.662Z,5.87
2019-03-23T00:36:40.994Z,7.53
2019-03-23T00:39:02.269Z,8.10
2019-03-23T00:41:30.849Z,6.20
2019-03-23T00:43:59.127Z,7.87
2019-03-23T00:46:27.415Z,7.33
2019-03-23T00:48:55.692Z,9.40
2019-03-23T00:51:24.279Z,5.03
2019-03-23T00:53:52.561Z,6.50
2019-03-23T00:56:20.858Z,7.27
2019-03-23T00:58:49.132Z,9.23
2019-03-23T01:01:17.901Z,4.80
2019-03-23T01:03:46.487Z,7.53
2019-03-23T01:06:14.768Z,9.40
2019-03-23T01:08:43.103Z,7.03
2019-03-23T01:11:11.706Z,9.43
2019-03-23T01:13:39.998Z,8.17
2019-03-23T01:16:08.289Z,6.50
2019-03-23T01:18:36.840Z,10.90
2019-03-23T01:21:05.125Z,5.43
2019-03-23T01:23:33.707Z,6.43
2019-03-23T01:26:02.116Z,9.90
2019-03-23T01:28:30.877Z,8.67
2019-03-23T01:30:59.155Z,9.77
2019-03-23T01:33:27.446Z,7.83
2019-03-23T01:35:55.721Z,8.73
2019-03-23T01:38:24.013Z,6.40
2019-03-23T01:40:52.303Z,6.20
2019-03-23T01:43:20.595Z,6.83
2019-03-23T01:45:48.871Z,5.87
2019-03-23T01:48:17.487Z,5.33
2019-03-23T01:50:45.770Z,6.10
2019-03-23T01:53:14.054Z,5.53
2019-03-23T01:55:42.632Z,10.17
2019-03-23T01:58:10.916Z,11.50
2019-03-23T02:00:39.259Z,9.47
2019-03-23T02:03:07.505Z,8.77
2019-03-23T02:05:35.794Z,8.43
2019-03-23T02:08:04.142Z,5.57
2019-03-23T02:10:32.426Z,9.23
2019-03-23T02:13:00.709Z,5.23
2019-03-23T02:15:29.002Z,5.43
2019-03-23T02:17:57.274Z,6.67
2019-03-23T02:20:25.900Z,6.00
2019-03-23T02:22:54.176Z,5.57
2019-03-23T02:25:22.475Z,5.67
2019-03-23T02:27:50.749Z,6.30
2019-03-23T02:30:19.049Z,4.47
2019-03-23T02:32:47.333Z,5.73
2019-03-23T02:35:15.638Z,7.43
2019-03-23T02:37:43.913Z,5.80
2019-03-23T02:40:12.735Z,9.53
2019-03-23T02:42:41.014Z,5.20
2019-03-23T02:45:14.318Z,5.77
2019-03-23T02:47:43.010Z,6.57
2019-03-23T02:50:11.580Z,5.40
2019-03-23T02:52:39.950Z,8.73
2019-03-23T02:55:09.459Z,7.57
2019-03-23T02:57:38.066Z,9.67
2019-03-23T03:00:14.367Z,7.47
2019-03-23T03:02:42.987Z,8.37
2019-03-23T03:05:11.640Z,7.50
2019-03-23T03:07:42.603Z,8.87
2019-03-23T03:10:12.182Z,10.83
2019-03-23T03:12:40.474Z,34.27
2019-03-23T03:15:09.403Z,13.30
2019-03-23T03:17:37.695Z,15.47
2019-03-23T03:20:08.184Z,22.90
2019-03-23T03:22:36.489Z,59.83
2019-03-23T03:25:09.032Z,71.63
2019-03-23T03:27:37.646Z,91.43
2019-03-23T03:30:09.130Z,97.50
2019-03-23T03:32:37.770Z,115.40
2019-03-23T03:35:06.326Z,127.67
2019-03-23T03:37:34.613Z,126.83
2019-03-23T03:40:03.008Z,144.00
2019-03-23T03:42:31.278Z,139.37
2019-03-23T03:44:59.654Z,124.73
2019-03-23T03:47:28.295Z,146.10
2019-03-23T03:49:56.568Z,131.17
2019-03-23T03:52:25.015Z,128.67
2019-03-23T03:54:53.329Z,133.23
2019-03-23T03:57:21.620Z,133.00
2019-03-23T03:59:49.925Z,128.17
2019-03-23T04:02:18.227Z,136.20
2019-03-23T04:04:46.532Z,135.10
2019-03-23T04:07:14.819Z,136.77
2019-03-23T04:09:43.109Z,128.13
2019-03-23T04:12:11.759Z,135.60
2019-03-23T04:14:40.322Z,146.73
2019-03-23T04:17:08.626Z,156.47
2019-03-23T04:19:36.921Z,154.47
2019-03-23T04:22:05.571Z,147.60
2019-03-23T04:24:33.865Z,157.30
2019-03-23T04:27:03.810Z,148.77
2019-03-23T04:29:32.474Z,157.03
2019-03-23T04:32:00.803Z,152.07
2019-03-23T04:34:29.392Z,147.50
2019-03-23T04:36:57.690Z,153.37
2019-03-23T04:39:25.988Z,154.77
2019-03-23T04:41:54.635Z,154.13
2019-03-23T04:44:22.939Z,164.93
2019-03-23T04:46:51.233Z,156.43
2019-03-23T04:49:19.538Z,167.50
2019-03-23T04:51:47.829Z,154.10
2019-03-23T04:54:16.991Z,169.63
2019-03-23T04:56:45.292Z,156.10
2019-03-23T04:59:13.592Z,155.97
2019-03-23T05:01:41.886Z,167.40
2019-03-23T05:04:10.192Z,174.77
2019-03-23T05:06:38.481Z,166.70
2019-03-23T05:09:08.818Z,154.47
2019-03-23T05:11:37.114Z,179.57
2019-03-23T05:14:05.403Z,175.37
2019-03-23T05:16:33.710Z,174.73
2019-03-23T05:19:02.007Z,171.90
2019-03-23T05:21:30.310Z,168.33
2019-03-23T05:23:58.598Z,176.73
2019-03-23T05:26:26.903Z,182.40
2019-03-23T05:28:55.198Z,185.20
2019-03-23T05:31:23.503Z,182.67
2019-03-23T05:33:51.793Z,172.90
2019-03-23T05:36:20.109Z,173.23
2019-03-23T05:38:48.396Z,165.83
2019-03-23T05:41:16.699Z,181.63
2019-03-23T05:43:45.329Z,189.80
2019-03-23T05:46:13.958Z,185.33
2019-03-23T05:48:42.204Z,186.77
2019-03-23T05:51:10.503Z,201.70
2019-03-23T05:53:38.796Z,190.27
2019-03-23T05:56:07.168Z,193.43
2019-03-23T05:58:35.456Z,185.30
2019-03-23T06:01:03.751Z,195.97
2019-03-23T06:03:32.063Z,187.40
2019-03-23T06:06:00.631Z,198.27
2019-03-23T06:08:28.937Z,196.67
2019-03-23T06:10:57.233Z,193.00
2019-03-23T06:13:25.542Z,202.07
2019-03-23T06:15:53.826Z,199.57
2019-03-23T06:18:22.447Z,206.30
2019-03-23T06:20:50.741Z,203.00
2019-03-23T06:23:19.394Z,199.30
2019-03-23T06:25:47.684Z,221.57
2019-03-23T06:28:15.983Z,206.00
2019-03-23T06:30:44.342Z,196.43
2019-03-23T06:33:12.649Z,206.93
2019-03-23T06:35:40.941Z,198.60
2019-03-23T06:38:09.251Z,207.17
2019-03-23T06:40:37.540Z,209.07
2019-03-23T06:43:05.829Z,208.70
2019-03-23T06:45:34.500Z,209.27
2019-03-23T06:48:03.080Z,212.23
2019-03-23T06:50:31.686Z,199.53
2019-03-23T06:52:59.983Z,203.63
2019-03-23T06:55:28.292Z,209.73
2019-03-23T06:57:56.905Z,205.80
2019-03-23T07:00:25.197Z,190.10
2019-03-23T07:02:53.479Z,188.83
2019-03-23T07:05:22.140Z,191.63
2019-03-23T07:07:50.724Z,197.37
2019-03-23T07:10:19.030Z,193.90
2019-03-23T07:12:47.318Z,183.73
2019-03-23T07:15:20.271Z,181.10
2019-03-23T07:17:45.707Z,180.83
2019-03-23T07:20:14.454Z,182.30
2019-03-23T07:22:42.822Z,175.90
2019-03-23T07:25:12.061Z,181.37
2019-03-23T07:27:40.417Z,183.70
2019-03-23T07:30:12.201Z,166.50
2019-03-23T07:32:40.492Z,184.77
2019-03-23T07:35:09.528Z,188.83
2019-03-23T07:37:38.135Z,196.60
2019-03-23T07:40:08.873Z,165.93
2019-03-23T07:42:37.177Z,178.07
2019-03-23T07:45:10.515Z,165.07
2019-03-23T07:47:38.811Z,186.60
2019-03-23T07:50:09.484Z,170.30
2019-03-23T07:52:37.804Z,174.27
2019-03-23T07:55:16.622Z,170.10
2019-03-23T07:57:44.995Z,170.60
2019-03-23T08:00:22.540Z,165.83
2019-03-23T08:02:50.839Z,171.77
2019-03-23T08:05:19.524Z,157.13
2019-03-23T08:07:48.149Z,168.33
2019-03-23T08:10:30.068Z,166.30
2019-03-23T08:12:58.372Z,170.17
2019-03-23T08:15:26.744Z,156.87
2019-03-23T08:17:55.589Z,168.90
2019-03-23T08:20:24.524Z,163.57
2019-03-23T08:22:54.119Z,146.27
2019-03-23T08:25:22.716Z,144.77
2019-03-23T08:27:51.292Z,155.90
2019-03-23T08:30:19.623Z,152.90
2019-03-23T08:32:47.881Z,152.03
2019-03-23T08:35:16.180Z,150.47
2019-03-23T08:37:44.729Z,147.70
2019-03-23T08:40:13.026Z,154.53
2019-03-23T08:42:41.338Z,152.40
2019-03-23T08:45:09.646Z,140.37
2019-03-23T08:47:38.223Z,147.80
2019-03-23T08:50:07.459Z,146.10
2019-03-23T08:52:35.773Z,145.30
2019-03-23T08:55:04.847Z,147.60
2019-03-23T08:57:33.533Z,141.50
2019-03-23T09:00:01.795Z,141.60
2019-03-23T09:02:30.364Z,137.23
2019-03-23T09:04:58.655Z,147.07
2019-03-23T09:07:27.286Z,139.30
2019-03-23T09:09:59.463Z,139.93
2019-03-23T09:12:25.918Z,125.43
2019-03-23T09:14:54.608Z,126.30
2019-03-23T09:17:22.902Z,125.70
2019-03-23T09:19:51.459Z,120.47
2019-03-23T09:22:19.748Z,114.30
2019-03-23T09:24:48.069Z,110.63
2019-03-23T09:27:16.369Z,107.77
2019-03-23T09:29:44.678Z,107.23
2019-03-23T09:32:13.244Z,107.93
2019-03-23T09:34:41.556Z,102.43
2019-03-23T09:37:09.844Z,106.73
2019-03-23T09:39:38.410Z,99.33
2019-03-23T09:42:07.180Z,94.27
2019-03-23T09:44:36.717Z,102.40
2019-03-23T09:47:05.348Z,89.97
2019-03-23T09:49:33.779Z,91.07
2019-03-23T09:52:02.160Z,90.20
2019-03-23T09:54:30.555Z,84.93
2019-03-23T09:56:59.665Z,85.10
2019-03-23T09:59:28.419Z,89.93
2019-03-23T10:01:58.442Z,85.60
2019-03-23T10:04:26.761Z,73.83
2019-03-23T10:06:55.100Z,72.17
2019-03-23T10:09:23.410Z,74.27
2019-03-23T10:11:51.706Z,80.77
2019-03-23T10:14:20.292Z,76.70
2019-03-23T10:16:49.639Z,75.17
2019-03-23T10:19:17.955Z,77.13
2019-03-23T10:21:46.262Z,74.57
2019-03-23T10:24:14.567Z,70.80
2019-03-23T10:26:42.860Z,77.17
2019-03-23T10:29:11.166Z,65.70
2019-03-23T10:31:39.461Z,63.10
2019-03-23T10:34:08.010Z,65.57
2019-03-23T10:36:36.314Z,64.03
2019-03-23T10:39:05.777Z,62.73
2019-03-23T10:41:34.335Z,69.07
2019-03-23T10:44:02.662Z,68.50
2019-03-23T10:46:30.955Z,66.37
2019-03-23T10:48:59.264Z,73.47
2019-03-23T10:51:27.585Z,63.30
2019-03-23T10:53:56.099Z,71.37
2019-03-23T10:56:24.394Z,66.93
2019-03-23T10:58:52.695Z,64.63
2019-03-23T11:01:20.984Z,64.30
2019-03-23T11:03:49.292Z,67.17
2019-03-23T11:06:17.836Z,66.50
2019-03-23T11:08:46.402Z,70.50
2019-03-23T11:11:14.951Z,70.73
2019-03-23T11:13:43.262Z,76.47
2019-03-23T11:16:11.565Z,73.77
2019-03-23T11:18:39.970Z,65.00
2019-03-23T11:21:08.268Z,70.30
2019-03-23T11:23:36.568Z,66.80
2019-03-23T11:26:04.960Z,68.07
2019-03-23T11:28:33.257Z,66.00
2019-03-23T11:31:01.563Z,67.77
2019-03-23T11:33:29.858Z,62.10
2019-03-23T11:35:58.350Z,66.60
2019-03-23T11:38:26.643Z,68.30
2019-03-23T11:40:55.336Z,68.80
2019-03-23T11:43:23.813Z,63.80
2019-03-23T11:45:52.442Z,80.80
2019-03-23T11:48:20.807Z,72.97
2019-03-23T11:50:49.127Z,67.80
2019-03-23T11:53:17.425Z,66.73
2019-03-23T11:55:46.073Z,74.63
2019-03-23T11:58:14.643Z,71.93
2019-03-23T12:00:43.282Z,71.50
2019-03-23T12:03:11.594Z,73.10
2019-03-23T12:05:45.472Z,66.10
2019-03-23T12:08:14.024Z,74.13
2019-03-23T12:10:42.412Z,65.87
2019-03-23T12:13:10.721Z,66.17
2019-03-23T12:15:39.025Z,65.33
2019-03-23T12:18:07.612Z,61.77
2019-03-23T12:20:35.917Z,66.33
2019-03-23T12:23:04.540Z,65.63
2019-03-23T12:25:32.830Z,75.40
2019-03-23T12:28:01.145Z,63.43
2019-03-23T12:30:29.440Z,66.80
2019-03-23T12:32:57.826Z,70.30
2019-03-23T12:35:26.111Z,76.00
2019-03-23T12:37:54.441Z,66.43
2019-03-23T12:40:22.727Z,65.87
2019-03-23T12:42:51.312Z,65.73
2019-03-23T12:45:19.862Z,71.30
2019-03-23T12:47:48.172Z,76.20
2019-03-23T12:50:16.529Z,77.70
2019-03-23T12:52:44.837Z,80.53
2019-03-23T12:55:13.380Z,75.83
2019-03-23T12:57:41.689Z,74.10
2019-03-23T13:00:15.798Z,74.40
2019-03-23T13:02:44.183Z,69.97
2019-03-23T13:05:12.545Z,65.07
2019-03-23T13:07:41.097Z,69.90
2019-03-23T13:10:14.396Z,63.83
2019-03-23T13:12:42.775Z,58.93
2019-03-23T13:15:13.439Z,50.73
2019-03-23T13:17:41.746Z,53.67
2019-03-23T13:20:10.432Z,52.63
2019-03-23T13:22:39.156Z,50.70
2019-03-23T13:25:08.786Z,50.23
2019-03-23T13:27:37.159Z,55.40
2019-03-23T13:30:11.316Z,55.13
2019-03-23T13:32:39.630Z,48.73
2019-03-23T13:35:07.994Z,50.67
2019-03-23T13:37:36.303Z,50.97
2019-03-23T13:40:07.031Z,50.03
2019-03-23T13:42:35.342Z,48.70
2019-03-23T13:45:04.674Z,52.07
2019-03-23T13:47:32.991Z,50.50
2019-03-23T13:50:01.295Z,59.87
2019-03-23T13:52:29.603Z,53.40
2019-03-23T13:54:57.897Z,54.43
2019-03-23T13:57:26.207Z,55.53
2019-03-23T13:59:54.505Z,57.47
2019-03-23T14:02:22.818Z,54.07
2019-03-23T14:04:51.373Z,53.07
2019-03-23T14:07:19.679Z,52.33
2019-03-23T14:09:47.971Z,51.73
2019-03-23T14:12:16.280Z,56.37
2019-03-23T14:14:44.577Z,54.67
2019-03-23T14:17:12.880Z,54.87
2019-03-23T14:19:41.179Z,52.53
2019-03-23T14:22:09.488Z,50.23
2019-03-23T14:24:37.783Z,49.90
2019-03-23T14:27:06.095Z,52.27
2019-03-23T14:29:34.387Z,52.23
2019-03-23T14:32:02.690Z,53.00
2019-03-23T14:34:31.003Z,54.20
2019-03-23T14:36:59.318Z,53.50
2019-03-23T14:39:27.608Z,51.77
2019-03-23T14:42:04.453Z,52.87
2019-03-23T14:44:25.941Z,53.23
2019-03-23T14:46:54.230Z,54.47
2019-03-23T14:49:22.614Z,53.77
2019-03-23T14:51:50.922Z,50.73
2019-03-23T14:54:19.235Z,48.23
2019-03-23T14:56:47.525Z,47.00
2019-03-23T14:59:15.836Z,50.33
2019-03-23T15:01:44.385Z,48.50
2019-03-23T15:04:12.699Z,49.33
2019-03-23T15:06:40.990Z,46.70
2019-03-23T15:09:09.370Z,50.00
2019-03-23T15:11:37.660Z,44.27
2019-03-23T15:14:06.050Z,48.93
2019-03-23T15:16:34.595Z,46.80
2019-03-23T15:19:03.155Z,45.93
2019-03-23T15:21:31.448Z,52.20
2019-03-23T15:23:59.751Z,47.33
2019-03-23T15:26:28.044Z,45.13
2019-03-23T15:28:56.354Z,47.13
2019-03-23T15:31:24.899Z,46.80
2019-03-23T15:33:53.203Z,49.80
2019-03-23T15:36:21.502Z,49.17
2019-03-23T15:38:49.801Z,52.40
2019-03-23T15:41:19.011Z,49.07
2019-03-23T15:43:47.325Z,46.30
2019-03-23T15:46:15.594Z,63.03
2019-03-23T15:48:44.291Z,45.20
2019-03-23T15:51:12.579Z,48.40
2019-03-23T15:53:41.152Z,46.43
2019-03-23T15:56:09.460Z,49.97
2019-03-23T15:58:37.746Z,51.97
2019-03-23T16:01:06.400Z,57.40
2019-03-23T16:03:34.704Z,48.87
2019-03-23T16:06:03.009Z,49.73
2019-03-23T16:08:31.630Z,69.03
2019-03-23T16:10:59.943Z,50.13
2019-03-23T16:13:28.243Z,49.37
2019-03-23T16:15:56.545Z,50.47
2019-03-23T16:18:24.838Z,127.33
2019-03-23T16:20:53.226Z,52.57
2019-03-23T16:23:21.521Z,53.53
2019-03-23T16:25:49.830Z,50.90
2019-03-23T16:28:18.127Z,52.77
2019-03-23T16:30:46.477Z,54.83
2019-03-23T16:33:15.021Z,51.83
2019-03-23T16:35:43.598Z,52.47
2019-03-23T16:38:11.885Z,70.37
2019-03-23T16:40:40.199Z,49.93
2019-03-23T16:43:08.490Z,55.33
2019-03-23T16:45:36.779Z,55.10
2019-03-23T16:48:05.148Z,51.23
2019-03-23T16:50:33.440Z,49.13
2019-03-23T16:53:02.155Z,59.83
2019-03-23T16:55:30.449Z,53.23
2019-03-23T16:57:58.800Z,72.00
2019-03-23T17:00:37.938Z,50.63
2019-03-23T17:03:06.410Z,54.93
2019-03-23T17:05:36.350Z,56.67
2019-03-23T17:08:04.955Z,53.20
2019-03-23T17:10:33.264Z,56.30
2019-03-23T17:13:01.560Z,55.27
2019-03-23T17:15:29.846Z,55.30
2019-03-23T17:17:58.161Z,56.57
2019-03-23T17:20:26.802Z,56.00
2019-03-23T17:22:55.105Z,58.67
2019-03-23T17:25:23.407Z,55.73
2019-03-23T17:27:51.722Z,58.83
2019-03-23T17:30:20.268Z,59.03
2019-03-23T17:32:48.585Z,55.77
2019-03-23T17:35:16.879Z,59.37
2019-03-23T17:37:45.186Z,54.23
2019-03-23T17:40:13.798Z,51.03
2019-03-23T17:42:42.122Z,54.07
2019-03-23T17:45:10.679Z,56.27
2019-03-23T17:47:38.995Z,58.73
2019-03-23T17:50:07.349Z,56.77
2019-03-23T17:52:35.657Z,59.27
2019-03-23T17:55:05.891Z,55.60
2019-03-23T17:57:34.449Z,55.83
2019-03-23T18:00:04.824Z,56.87
2019-03-23T18:02:33.194Z,58.47
2019-03-23T18:05:01.919Z,57.03
2019-03-23T18:07:30.469Z,58.67
2019-03-23T18:09:58.776Z,55.57
2019-03-23T18:12:27.082Z,61.23
2019-03-23T18:14:55.363Z,62.20
2019-03-23T18:17:23.926Z,58.40
2019-03-23T18:19:52.290Z,54.83
2019-03-23T18:22:20.593Z,59.23
2019-03-23T18:24:48.890Z,56.77
2019-03-23T18:27:17.475Z,58.47
2019-03-23T18:29:47.476Z,61.50
2019-03-23T18:32:15.939Z,58.67
2019-03-23T18:34:44.220Z,58.37
2019-03-23T18:37:12.546Z,56.57
2019-03-23T18:39:40.830Z,54.40
2019-03-23T18:42:09.140Z,59.20
2019-03-23T18:44:45.167Z,57.40
2019-03-23T18:47:13.727Z,58.77
2019-03-23T18:49:42.284Z,56.27
2019-03-23T18:52:10.595Z,56.33
2019-03-23T18:54:38.885Z,55.07
2019-03-23T18:57:07.515Z,57.53
2019-03-23T18:59:36.078Z,53.23
2019-03-23T19:02:04.631Z,54.17
2019-03-23T19:04:32.939Z,54.30
2019-03-23T19:07:01.252Z,60.00
2019-03-23T19:09:29.804Z,53.73
2019-03-23T19:11:58.118Z,53.43
2019-03-23T19:14:26.419Z,55.23
2019-03-23T19:16:54.729Z,56.00
2019-03-23T19:19:23.019Z,58.30
2019-03-23T19:21:51.579Z,57.17
2019-03-23T19:24:19.873Z,59.17
2019-03-23T19:26:48.261Z,58.43
2019-03-23T19:29:16.548Z,53.43
2019-03-23T19:31:44.859Z,54.57
2019-03-23T19:34:13.149Z,56.23
2019-03-23T19:36:41.698Z,57.03
2019-03-23T19:39:10.061Z,55.63
2019-03-23T19:41:38.359Z,85.13
2019-03-23T19:44:06.651Z,61.53
2019-03-23T19:46:34.959Z,96.50
2019-03-23T19:49:09.502Z,60.23
2019-03-23T19:51:38.038Z,62.27
2019-03-23T19:54:06.329Z,60.33
2019-03-23T19:56:35.059Z,57.63
2019-03-23T19:59:03.347Z,60.63
2019-03-23T20:01:31.670Z,58.93
2019-03-23T20:04:00.291Z,57.23
2019-03-23T20:06:28.615Z,54.40
2019-03-23T20:08:57.004Z,57.80
2019-03-23T20:11:25.315Z,55.37
2019-03-23T20:13:58.793Z,60.63
2019-03-23T20:16:23.933Z,58.27
2019-03-23T20:18:52.231Z,57.83
2019-03-23T20:21:27.156Z,59.80
2019-03-23T20:23:55.522Z,57.00
2019-03-23T20:26:23.812Z,57.10
2019-03-23T20:28:52.123Z,59.10
2019-03-23T20:31:20.487Z,60.00
2019-03-23T20:33:48.812Z,58.37
2019-03-23T20:36:17.111Z,58.20
2019-03-23T20:38:45.418Z,56.47
2019-03-23T20:41:13.703Z,58.37
2019-03-23T20:43:42.021Z,62.13
2019-03-23T20:46:12.977Z,60.60
2019-03-23T20:48:41.363Z,58.33
2019-03-23T20:51:09.727Z,58.67
2019-03-23T20:53:38.110Z,54.80
2019-03-23T20:56:06.398Z,58.37
2019-03-23T20:58:34.995Z,61.03
2019-03-23T21:01:03.560Z,54.90
2019-03-23T21:03:31.873Z,59.93
2019-03-23T21:06:00.175Z,53.83
2019-03-23T21:08:28.562Z,54.87
2019-03-23T21:10:56.845Z,59.60
2019-03-23T21:13:25.149Z,57.67
2019-03-23T21:15:53.447Z,58.10
2019-03-23T21:18:22.099Z,57.33
2019-03-23T21:20:50.406Z,57.20
2019-03-23T21:23:18.706Z,57.40
2019-03-23T21:25:47.007Z,58.07
2019-03-23T21:28:15.553Z,56.40
2019-03-23T21:30:43.841Z,60.97
2019-03-23T21:33:12.145Z,58.53
2019-03-23T21:35:40.436Z,64.40
2019-03-23T21:38:08.747Z,61.10
2019-03-23T21:40:37.306Z,60.80
2019-03-23T21:43:05.688Z,58.73
2019-03-23T21:45:34.271Z,59.87
2019-03-23T21:48:02.851Z,57.43
2019-03-23T21:50:31.154Z,56.27
2019-03-23T21:52:59.460Z,57.80
2019-03-23T21:55:27.819Z,57.33
2019-03-23T21:57:56.403Z,62.47
2019-03-23T22:00:29.778Z,60.37
2019-03-23T22:02:58.080Z,60.20
2019-03-23T22:05:26.376Z,58.87
2019-03-23T22:07:54.690Z,54.73
2019-03-23T22:10:22.988Z,61.33
2019-03-23T22:12:51.293Z,55.23
2019-03-23T22:15:19.591Z,54.50
2019-03-23T22:17:47.891Z,61.27
2019-03-23T22:20:16.257Z,55.63
2019-03-23T22:22:44.871Z,52.47
2019-03-23T22:25:13.556Z,62.27
2019-03-23T22:27:41.863Z,66.67
2019-03-23T22:30:12.681Z,57.37
2019-03-23T22:32:40.979Z,55.53
2019-03-23T22:35:09.632Z,58.00
2019-03-23T22:37:37.948Z,63.73
2019-03-23T22:40:11.410Z,58.53
2019-03-23T22:42:39.718Z,61.27
2019-03-23T22:45:09.041Z,65.17
2019-03-23T22:47:37.434Z,56.67
2019-03-23T22:50:07.278Z,59.97
2019-03-23T22:52:35.958Z,61.87
2019-03-23T22:55:06.362Z,59.27
2019-03-23T22:57:34.668Z,57.87
2019-03-23T23:00:02.956Z,57.00
2019-03-23T23:02:31.329Z,65.63
2019-03-23T23:04:59.693Z,57.77
2019-03-23T23:07:28.002Z,62.47
2019-03-23T23:09:56.367Z,63.73
2019-03-23T23:12:24.654Z,58.07
2019-03-23T23:15:03.796Z,55.23
2019-03-23T23:17:22.985Z,56.30
2019-03-23T23:19:51.365Z,59.37
2019-03-23T23:22:20.009Z,56.17
2019-03-23T23:24:48.314Z,54.50
2019-03-23T23:27:16.607Z,59.57
2019-03-23T23:29:44.911Z,55.03
2019-03-23T23:32:13.205Z,58.13
2019-03-23T23:34:41.892Z,59.73
2019-03-23T23:37:10.428Z,58.13
2019-03-23T23:39:38.737Z,58.40
2019-03-23T23:42:07.174Z,60.10
2019-03-23T23:44:37.005Z,54.70
2019-03-23T23:47:05.531Z,60.67
2019-03-23T23:49:33.839Z,53.27
2019-03-23T23:52:02.142Z,55.83
2019-03-23T23:54:30.452Z,57.53
2019-03-23T23:56:58.740Z,57.27
2019-03-23T23:59:27.876Z,60.43
