createdAt,value
2022-10-06T00:01:21.982Z,23.80
2022-10-06T00:03:50.085Z,23.70
2022-10-06T00:06:19.488Z,23.70
2022-10-06T00:08:48.415Z,23.70
2022-10-06T00:11:17.499Z,23.70
2022-10-06T00:13:46.042Z,23.70
2022-10-06T00:16:17.452Z,23.70
2022-10-06T00:18:47.167Z,23.70
2022-10-06T00:21:15.741Z,23.70
2022-10-06T00:23:43.815Z,23.70
2022-10-06T00:26:16.714Z,23.60
2022-10-06T00:28:45.326Z,23.60
2022-10-06T00:31:13.494Z,23.60
2022-10-06T00:33:41.686Z,23.60
2022-10-06T00:36:11.224Z,23.60
2022-10-06T00:38:39.793Z,23.60
2022-10-06T00:41:14.184Z,23.60
2022-10-06T00:43:48.773Z,23.60
2022-10-06T00:46:22.842Z,23.60
2022-10-06T00:48:54.398Z,23.60
2022-10-06T00:51:24.266Z,23.50
2022-10-06T00:53:52.609Z,23.50
2022-10-06T00:56:20.749Z,23.50
2022-10-06T00:58:50.425Z,23.50
2022-10-06T01:01:18.718Z,23.50
2022-10-06T01:03:51.907Z,23.50
2022-10-06T01:06:19.991Z,23.50
2022-10-06T01:08:49.986Z,23.50
2022-10-06T01:11:18.095Z,23.50
2022-10-06T01:13:47.336Z,23.50
2022-10-06T01:16:21.298Z,23.50
2022-10-06T01:18:50.095Z,23.50
2022-10-06T01:21:24.211Z,23.50
2022-10-06T01:23:54.038Z,23.50
2022-10-06T01:26:24.359Z,23.40
2022-10-06T01:28:52.823Z,23.40
2022-10-06T01:31:22.073Z,23.40
2022-10-06T01:33:53.087Z,23.40
2022-10-06T01:36:21.702Z,23.40
2022-10-06T01:38:53.543Z,23.40
2022-10-06T01:41:22.773Z,23.40
2022-10-06T01:43:51.126Z,23.40
2022-10-06T01:46:19.226Z,23.40
2022-10-06T01:48:47.514Z,23.40
2022-10-06T01:51:17.658Z,23.40
2022-10-06T01:53:46.078Z,23.40
2022-10-06T01:56:15.793Z,23.40
2022-10-06T01:58:44.214Z,23.40
2022-10-06T02:01:13.213Z,23.30
2022-10-06T02:03:42.262Z,23.30
2022-10-06T02:06:11.757Z,23.30
2022-10-06T02:08:40.013Z,23.30
2022-10-06T02:11:10.118Z,23.30
2022-10-06T02:13:43.496Z,23.30
2022-10-06T02:16:13.931Z,23.30
2022-10-06T02:18:43.441Z,23.30
2022-10-06T02:21:16.549Z,23.30
2022-10-06T02:23:44.777Z,23.30
2022-10-06T02:26:13.486Z,23.30
2022-10-06T02:28:44.824Z,23.30
2022-10-06T02:31:15.673Z,23.30
2022-10-06T02:33:44.860Z,23.30
2022-10-06T02:36:14.521Z,23.20
2022-10-06T02:38:43.119Z,23.20
2022-10-06T02:41:11.855Z,23.20
2022-10-06T02:43:40.556Z,23.20
2022-10-06T02:46:13.113Z,23.20
2022-10-06T02:48:46.870Z,23.20
2022-10-06T02:51:17.660Z,23.20
2022-10-06T02:53:48.116Z,23.20
2022-10-06T02:56:18.345Z,23.20
2022-10-06T02:58:48.871Z,23.20
2022-10-06T03:01:30.698Z,23.20
2022-10-06T03:04:01.605Z,23.20
2022-10-06T03:06:31.242Z,23.20
2022-10-06T03:09:10.779Z,23.20
2022-10-06T03:11:43.089Z,23.20
2022-10-06T03:14:20.568Z,23.20
2022-10-06T03:16:51.867Z,23.10
2022-10-06T03:19:27.022Z,23.10
2022-10-06T03:21:55.943Z,23.10
2022-10-06T03:24:31.743Z,23.10
2022-10-06T03:27:00.786Z,23.10
2022-10-06T03:29:29.163Z,23.10
2022-10-06T03:31:59.235Z,23.10
2022-10-06T03:34:27.534Z,23.10
2022-10-06T03:36:57.564Z,23.10
2022-10-06T03:39:27.812Z,23.10
2022-10-06T03:41:55.934Z,23.10
2022-10-06T03:44:24.193Z,23.10
2022-10-06T03:46:53.014Z,23.10
2022-10-06T03:49:22.485Z,23.10
2022-10-06T03:51:50.892Z,23.10
2022-10-06T03:54:25.548Z,23.10
2022-10-06T03:56:55.157Z,23.10
2022-10-06T03:59:23.228Z,23.10
2022-10-06T04:01:55.987Z,23.10
2022-10-06T04:04:29.557Z,23.10
2022-10-06T04:07:04.205Z,23.10
2022-10-06T04:09:32.720Z,23.10
2022-10-06T04:12:01.581Z,23.10
2022-10-06T04:14:30.866Z,23.10
2022-10-06T04:16:59.361Z,23.10
2022-10-06T04:19:37.963Z,23.10
2022-10-06T04:22:06.063Z,23.00
2022-10-06T04:24:35.468Z,23.00
2022-10-06T04:27:18.006Z,23.00
2022-10-06T04:29:52.358Z,23.00
2022-10-06T04:32:20.635Z,23.00
2022-10-06T04:34:50.053Z,23.00
2022-10-06T04:37:18.324Z,23.00
2022-10-06T04:39:46.809Z,23.00
2022-10-06T04:42:14.927Z,23.00
2022-10-06T04:44:42.993Z,23.00
2022-10-06T04:47:11.631Z,23.00
2022-10-06T04:49:40.322Z,23.00
2022-10-06T04:52:10.716Z,23.00
2022-10-06T04:54:40.319Z,23.00
2022-10-06T04:57:09.990Z,23.00
2022-10-06T04:59:55.335Z,23.00
2022-10-06T05:02:24.352Z,23.00
2022-10-06T05:04:56.073Z,22.90
2022-10-06T05:07:26.296Z,22.90
2022-10-06T05:09:57.399Z,22.90
2022-10-06T05:12:25.527Z,22.90
2022-10-06T05:14:53.667Z,22.90
2022-10-06T05:17:21.763Z,22.90
2022-10-06T05:19:49.984Z,22.90
2022-10-06T05:22:18.108Z,22.90
2022-10-06T05:24:49.764Z,22.90
2022-10-06T05:27:17.926Z,22.90
2022-10-06T05:29:46.107Z,22.80
2022-10-06T05:32:14.316Z,22.80
2022-10-06T05:34:42.779Z,22.80
2022-10-06T05:37:10.845Z,22.80
2022-10-06T05:39:40.177Z,22.80
2022-10-06T05:42:09.648Z,22.80
2022-10-06T05:44:38.559Z,22.80
2022-10-06T05:47:10.463Z,22.80
2022-10-06T05:49:38.525Z,22.80
2022-10-06T05:52:07.358Z,22.80
2022-10-06T05:54:37.414Z,22.80
2022-10-06T05:57:08.868Z,22.80
2022-10-06T05:59:37.125Z,22.80
2022-10-06T06:02:06.480Z,22.80
2022-10-06T06:04:43.890Z,22.80
2022-10-06T06:07:11.986Z,22.70
2022-10-06T06:09:42.011Z,22.70
2022-10-06T06:12:11.446Z,22.70
2022-10-06T06:15:00.950Z,22.70
2022-10-06T06:17:34.185Z,22.80
2022-10-06T06:20:05.473Z,22.70
2022-10-06T06:22:33.714Z,22.80
2022-10-06T06:25:02.283Z,22.80
2022-10-06T06:27:32.251Z,22.80
2022-10-06T06:30:00.327Z,22.80
2022-10-06T06:32:29.957Z,22.80
2022-10-06T06:34:59.062Z,22.80
2022-10-06T06:37:31.461Z,22.80
2022-10-06T06:39:59.868Z,22.80
2022-10-06T06:42:28.284Z,22.80
2022-10-06T06:45:16.286Z,22.80
2022-10-06T06:47:56.971Z,22.90
2022-10-06T06:50:25.350Z,22.90
2022-10-06T06:52:55.369Z,22.90
2022-10-06T06:55:23.527Z,22.90
2022-10-06T06:57:52.241Z,22.90
2022-10-06T07:00:23.397Z,22.90
2022-10-06T07:02:56.130Z,22.90
2022-10-06T07:05:24.519Z,22.90
2022-10-06T07:07:52.771Z,22.90
2022-10-06T07:10:20.857Z,22.90
2022-10-06T07:12:49.037Z,22.90
2022-10-06T07:15:35.101Z,22.90
2022-10-06T07:18:23.181Z,23.00
2022-10-06T07:21:08.901Z,23.00
2022-10-06T07:23:54.886Z,23.00
2022-10-06T07:26:23.053Z,23.00
2022-10-06T07:28:53.416Z,23.00
2022-10-06T07:31:21.767Z,23.00
2022-10-06T07:33:52.408Z,23.00
2022-10-06T07:36:21.896Z,23.10
2022-10-06T07:38:50.046Z,23.10
2022-10-06T07:41:19.984Z,23.10
2022-10-06T07:43:55.582Z,23.10
2022-10-06T07:46:25.913Z,23.20
2022-10-06T07:49:06.393Z,23.20
2022-10-06T07:51:34.467Z,23.20
2022-10-06T07:54:03.908Z,23.20
2022-10-06T07:56:41.738Z,23.30
2022-10-06T07:59:09.808Z,23.30
2022-10-06T08:01:39.818Z,23.30
2022-10-06T08:04:09.450Z,23.30
2022-10-06T08:06:38.520Z,23.30
2022-10-06T08:09:07.260Z,23.40
2022-10-06T08:11:36.267Z,23.40
2022-10-06T08:14:04.326Z,23.40
2022-10-06T08:16:33.271Z,23.40
2022-10-06T08:19:01.599Z,23.50
2022-10-06T08:21:34.370Z,23.50
2022-10-06T08:24:03.027Z,23.50
2022-10-06T08:26:31.200Z,23.50
2022-10-06T08:29:03.146Z,23.50
2022-10-06T08:31:33.034Z,23.50
2022-10-06T08:34:01.459Z,23.50
2022-10-06T08:36:32.643Z,23.60
2022-10-06T08:39:01.170Z,23.60
2022-10-06T08:41:39.744Z,23.60
2022-10-06T08:44:20.608Z,23.70
2022-10-06T08:46:55.182Z,23.70
2022-10-06T08:49:26.936Z,23.70
2022-10-06T08:52:05.651Z,23.80
2022-10-06T08:54:42.460Z,23.80
2022-10-06T08:57:20.573Z,23.80
2022-10-06T08:59:53.633Z,23.80
2022-10-06T09:02:30.226Z,23.80
2022-10-06T09:05:01.288Z,23.90
2022-10-06T09:07:39.644Z,23.90
2022-10-06T09:10:29.696Z,23.90
2022-10-06T09:13:04.826Z,23.90
2022-10-06T09:15:37.285Z,23.90
2022-10-06T09:18:14.450Z,24.00
2022-10-06T09:20:48.369Z,24.00
2022-10-06T09:23:39.667Z,24.00
2022-10-06T09:26:13.517Z,24.00
2022-10-06T09:28:46.099Z,24.10
2022-10-06T09:31:23.153Z,24.10
2022-10-06T09:33:54.788Z,24.10
2022-10-06T09:36:24.199Z,24.10
2022-10-06T09:38:55.305Z,24.10
2022-10-06T09:41:28.233Z,24.20
2022-10-06T09:44:00.311Z,24.20
2022-10-06T09:46:34.130Z,24.20
2022-10-06T09:49:23.689Z,24.20
2022-10-06T09:52:13.287Z,24.30
2022-10-06T09:54:44.564Z,24.30
2022-10-06T09:57:19.869Z,24.30
2022-10-06T09:59:49.293Z,24.30
2022-10-06T10:02:31.603Z,24.30
2022-10-06T10:04:59.795Z,24.30
2022-10-06T10:07:30.300Z,24.30
2022-10-06T10:10:21.492Z,24.30
2022-10-06T10:12:53.589Z,24.30
2022-10-06T10:15:27.375Z,24.30
2022-10-06T10:17:57.928Z,24.30
2022-10-06T10:20:38.082Z,24.20
2022-10-06T10:23:19.502Z,24.30
2022-10-06T10:26:17.532Z,24.30
2022-10-06T10:29:15.427Z,24.30
2022-10-06T10:31:56.202Z,24.30
2022-10-06T10:35:01.127Z,24.40
2022-10-06T10:37:37.007Z,24.40
2022-10-06T10:40:13.037Z,24.50
2022-10-06T10:42:48.528Z,24.50
2022-10-06T10:45:22.471Z,24.60
2022-10-06T10:47:51.098Z,24.70
2022-10-06T10:50:25.630Z,24.80
2022-10-06T10:52:59.235Z,25.00
2022-10-06T10:55:31.800Z,25.20
2022-10-06T10:58:17.975Z,25.40
2022-10-06T11:00:49.749Z,25.60
2022-10-06T11:03:17.964Z,25.70
2022-10-06T11:06:00.481Z,25.80
2022-10-06T11:08:36.411Z,25.70
2022-10-06T11:11:10.593Z,25.60
2022-10-06T11:13:45.466Z,25.40
2022-10-06T11:16:32.062Z,25.20
2022-10-06T11:19:16.724Z,25.10
2022-10-06T11:21:54.779Z,25.10
2022-10-06T11:24:32.127Z,25.00
2022-10-06T11:27:17.013Z,25.00
2022-10-06T11:29:58.387Z,25.00
2022-10-06T11:32:32.865Z,24.90
2022-10-06T11:35:01.077Z,24.90
2022-10-06T11:37:39.643Z,24.90
2022-10-06T11:40:40.917Z,24.90
2022-10-06T11:43:17.145Z,24.80
2022-10-06T11:45:55.317Z,24.80
2022-10-06T11:48:27.016Z,24.80
2022-10-06T11:50:56.431Z,24.80
2022-10-06T11:53:37.968Z,24.80
2022-10-06T11:56:39.526Z,24.80
2022-10-06T11:59:13.128Z,24.80
2022-10-06T12:01:56.736Z,24.80
2022-10-06T12:04:27.309Z,24.80
2022-10-06T12:07:03.743Z,24.80
2022-10-06T12:09:52.316Z,24.80
2022-10-06T12:12:45.879Z,24.80
2022-10-06T12:18:51.154Z,24.90
2022-10-06T12:21:50.702Z,24.90
2022-10-06T12:24:41.268Z,25.00
2022-10-06T12:27:36.440Z,25.10
2022-10-06T12:30:16.267Z,25.30
2022-10-06T12:32:52.415Z,25.40
2022-10-06T12:35:26.174Z,25.60
2022-10-06T12:37:55.385Z,25.70
2022-10-06T12:40:47.642Z,25.80
2022-10-06T12:43:44.887Z,25.90
2022-10-06T12:46:17.415Z,25.90
2022-10-06T12:48:57.080Z,25.90
2022-10-06T12:54:11.987Z,25.90
2022-10-06T12:56:41.661Z,25.90
2022-10-06T12:59:25.237Z,25.90
2022-10-06T13:01:56.631Z,25.80
2022-10-06T13:04:37.035Z,25.80
2022-10-06T13:07:14.594Z,25.70
2022-10-06T13:09:43.121Z,25.50
2022-10-06T13:12:28.909Z,25.40
2022-10-06T13:15:22.198Z,25.30
2022-10-06T13:17:53.381Z,25.20
2022-10-06T13:20:25.534Z,25.10
2022-10-06T13:22:59.660Z,25.10
2022-10-06T13:25:36.812Z,25.10
2022-10-06T13:28:04.964Z,25.10
2022-10-06T13:30:38.361Z,25.10
2022-10-06T13:33:09.271Z,25.10
2022-10-06T13:35:38.351Z,25.10
2022-10-06T13:38:08.012Z,25.10
2022-10-06T13:40:44.873Z,25.10
2022-10-06T13:43:18.075Z,25.00
2022-10-06T13:45:48.677Z,25.00
2022-10-06T13:48:21.830Z,25.00
2022-10-06T13:50:53.007Z,25.00
2022-10-06T13:53:29.323Z,25.10
2022-10-06T13:55:57.736Z,25.10
2022-10-06T13:58:28.735Z,25.10
2022-10-06T14:01:00.727Z,25.10
2022-10-06T14:03:33.848Z,25.00
2022-10-06T14:06:16.104Z,25.00
2022-10-06T14:08:50.552Z,25.00
2022-10-06T14:11:24.764Z,25.00
2022-10-06T14:13:56.467Z,25.00
2022-10-06T14:16:26.371Z,25.00
2022-10-06T14:18:56.679Z,25.00
2022-10-06T14:21:35.535Z,25.00
2022-10-06T14:24:09.277Z,25.00
2022-10-06T14:26:38.423Z,25.00
2022-10-06T14:29:06.498Z,25.00
2022-10-06T14:31:34.805Z,25.00
2022-10-06T14:34:05.804Z,25.00
2022-10-06T14:36:36.878Z,25.10
2022-10-06T14:39:08.013Z,25.10
2022-10-06T14:41:36.110Z,25.10
2022-10-06T14:44:06.176Z,25.10
2022-10-06T14:46:34.558Z,25.10
2022-10-06T14:49:05.989Z,25.10
2022-10-06T14:51:36.648Z,25.10
2022-10-06T14:54:10.499Z,25.10
2022-10-06T14:56:39.920Z,25.20
2022-10-06T14:59:09.788Z,25.20
2022-10-06T15:01:40.036Z,25.20
2022-10-06T15:04:13.341Z,25.20
2022-10-06T15:06:59.482Z,25.30
2022-10-06T15:09:31.011Z,25.20
2022-10-06T15:11:59.519Z,25.20
2022-10-06T15:14:29.625Z,25.20
2022-10-06T15:17:00.216Z,25.20
2022-10-06T15:19:28.708Z,25.20
2022-10-06T15:21:57.248Z,25.20
2022-10-06T15:24:25.365Z,25.20
2022-10-06T15:27:12.154Z,25.20
2022-10-06T15:29:40.257Z,25.20
2022-10-06T15:32:09.441Z,25.20
2022-10-06T15:34:38.072Z,25.20
2022-10-06T15:37:06.645Z,25.20
2022-10-06T15:39:37.429Z,25.20
2022-10-06T15:42:08.637Z,25.10
2022-10-06T15:44:37.124Z,25.10
2022-10-06T15:47:06.890Z,25.00
2022-10-06T15:49:40.273Z,25.00
2022-10-06T15:52:09.787Z,25.00
2022-10-06T15:54:39.483Z,25.00
2022-10-06T15:57:11.592Z,25.00
2022-10-06T15:59:42.043Z,25.00
2022-10-06T16:02:15.968Z,24.90
2022-10-06T16:04:57.376Z,24.90
2022-10-06T16:07:25.553Z,24.90
2022-10-06T16:09:53.710Z,24.90
2022-10-06T16:12:24.866Z,24.90
2022-10-06T16:14:53.269Z,24.90
2022-10-06T16:17:21.420Z,24.90
2022-10-06T16:19:49.534Z,24.80
2022-10-06T16:22:19.301Z,24.80
2022-10-06T16:24:47.409Z,24.80
2022-10-06T16:27:16.473Z,24.80
2022-10-06T16:29:45.994Z,24.80
2022-10-06T16:32:14.083Z,24.80
2022-10-06T16:34:42.157Z,24.80
2022-10-06T16:37:10.960Z,24.70
2022-10-06T16:39:39.340Z,24.70
2022-10-06T16:42:07.401Z,24.70
2022-10-06T16:44:35.475Z,24.70
2022-10-06T16:47:05.066Z,24.70
2022-10-06T16:49:33.204Z,24.70
2022-10-06T16:52:01.250Z,24.70
2022-10-06T16:54:29.390Z,24.70
2022-10-06T16:57:00.201Z,24.60
2022-10-06T16:59:28.862Z,24.60
2022-10-06T17:01:56.987Z,24.60
2022-10-06T17:04:27.016Z,24.60
2022-10-06T17:06:56.810Z,24.60
2022-10-06T17:09:26.578Z,24.60
2022-10-06T17:11:57.349Z,24.60
2022-10-06T17:14:25.656Z,24.60
2022-10-06T17:16:55.819Z,24.60
2022-10-06T17:19:27.491Z,24.60
2022-10-06T17:21:58.986Z,24.50
2022-10-06T17:24:29.197Z,24.50
2022-10-06T17:26:58.967Z,24.50
2022-10-06T17:29:27.826Z,24.50
2022-10-06T17:31:58.730Z,24.50
2022-10-06T17:34:32.812Z,24.50
2022-10-06T17:37:02.668Z,24.50
2022-10-06T17:39:31.266Z,24.50
2022-10-06T17:41:59.396Z,24.50
2022-10-06T17:44:28.782Z,24.50
2022-10-06T17:46:58.761Z,24.50
2022-10-06T17:49:30.352Z,24.40
2022-10-06T17:51:58.529Z,24.40
2022-10-06T17:54:28.761Z,24.40
2022-10-06T17:56:59.201Z,24.40
2022-10-06T17:59:30.309Z,24.40
2022-10-06T18:02:00.125Z,24.40
2022-10-06T18:04:30.288Z,24.40
2022-10-06T18:06:58.544Z,24.40
2022-10-06T18:09:26.847Z,24.40
2022-10-06T18:11:58.524Z,24.40
2022-10-06T18:14:27.837Z,24.40
2022-10-06T18:16:58.306Z,24.40
2022-10-06T18:19:30.443Z,24.30
2022-10-06T18:22:01.173Z,24.40
2022-10-06T18:24:31.422Z,24.30
2022-10-06T18:27:01.686Z,24.30
2022-10-06T18:29:31.633Z,24.30
2022-10-06T18:32:24.081Z,24.30
2022-10-06T18:37:37.826Z,24.30
2022-10-06T18:40:08.937Z,24.30
2022-10-06T18:42:37.201Z,24.30
2022-10-06T18:45:23.631Z,24.30
2022-10-06T18:48:09.214Z,24.30
2022-10-06T18:50:39.601Z,24.30
2022-10-06T18:53:07.748Z,24.20
2022-10-06T18:55:36.121Z,24.20
2022-10-06T18:58:04.829Z,24.20
2022-10-06T19:00:33.720Z,24.20
2022-10-06T19:03:01.856Z,24.20
2022-10-06T19:05:31.137Z,24.20
2022-10-06T19:08:00.703Z,24.20
2022-10-06T19:10:29.847Z,24.20
2022-10-06T19:12:59.155Z,24.20
2022-10-06T19:15:27.231Z,24.20
2022-10-06T19:17:55.309Z,24.20
2022-10-06T19:20:23.598Z,24.20
2022-10-06T19:22:52.169Z,24.20
2022-10-06T19:25:21.862Z,24.20
2022-10-06T19:27:51.121Z,24.20
2022-10-06T19:30:19.312Z,24.10
2022-10-06T19:32:47.440Z,24.20
2022-10-06T19:35:16.625Z,24.10
2022-10-06T19:37:45.282Z,24.10
2022-10-06T19:40:14.047Z,24.10
2022-10-06T19:42:48.546Z,24.10
2022-10-06T19:45:17.254Z,24.10
2022-10-06T19:47:46.733Z,24.10
2022-10-06T19:50:17.183Z,24.10
2022-10-06T19:52:46.304Z,24.10
2022-10-06T19:55:14.696Z,24.10
2022-10-06T19:57:44.503Z,24.10
2022-10-06T20:00:13.802Z,24.10
2022-10-06T20:02:43.886Z,24.10
2022-10-06T20:05:13.761Z,24.10
2022-10-06T20:07:42.670Z,24.10
2022-10-06T20:10:11.878Z,24.10
2022-10-06T20:12:41.313Z,24.00
2022-10-06T20:15:12.770Z,24.00
2022-10-06T20:17:42.411Z,24.00
2022-10-06T20:20:11.170Z,24.00
2022-10-06T20:22:39.263Z,24.00
2022-10-06T20:25:07.724Z,24.00
2022-10-06T20:27:37.178Z,24.00
2022-10-06T20:30:05.989Z,24.00
2022-10-06T20:32:35.870Z,24.00
2022-10-06T20:35:04.901Z,24.00
2022-10-06T20:37:32.996Z,24.00
2022-10-06T20:40:18.674Z,24.00
2022-10-06T20:42:49.391Z,24.00
2022-10-06T20:45:18.097Z,24.00
2022-10-06T20:47:47.918Z,24.00
2022-10-06T20:50:16.263Z,24.00
2022-10-06T20:52:44.362Z,24.00
2022-10-06T20:55:13.390Z,23.90
2022-10-06T20:57:42.504Z,23.90
2022-10-06T21:00:11.902Z,23.90
2022-10-06T21:02:40.531Z,23.90
2022-10-06T21:05:10.608Z,23.90
2022-10-06T21:07:39.018Z,23.90
2022-10-06T21:10:08.303Z,23.90
2022-10-06T21:12:36.430Z,23.90
2022-10-06T21:15:04.982Z,23.90
2022-10-06T21:17:33.096Z,23.90
2022-10-06T21:20:01.208Z,23.90
2022-10-06T21:22:32.252Z,23.90
2022-10-06T21:25:00.335Z,23.90
2022-10-06T21:27:28.536Z,23.90
2022-10-06T21:29:56.631Z,23.90
2022-10-06T21:32:24.759Z,23.90
2022-10-06T21:34:56.006Z,23.90
2022-10-06T21:37:24.186Z,23.90
2022-10-06T21:39:54.491Z,23.90
2022-10-06T21:42:24.827Z,23.90
2022-10-06T21:44:52.888Z,23.90
2022-10-06T21:47:21.209Z,23.80
2022-10-06T21:49:49.391Z,23.80
2022-10-06T21:52:17.482Z,23.80
2022-10-06T21:54:45.700Z,23.90
2022-10-06T21:57:15.617Z,23.80
2022-10-06T21:59:43.715Z,23.80
2022-10-06T22:02:11.825Z,23.80
2022-10-06T22:04:40.367Z,23.80
2022-10-06T22:07:08.442Z,23.80
2022-10-06T22:09:36.595Z,23.80
2022-10-06T22:12:05.033Z,23.80
2022-10-06T22:14:34.524Z,23.80
2022-10-06T22:17:04.849Z,23.80
2022-10-06T22:19:33.087Z,23.80
2022-10-06T22:22:01.153Z,23.80
2022-10-06T22:24:29.415Z,23.80
2022-10-06T22:26:58.764Z,23.80
2022-10-06T22:29:26.858Z,23.80
2022-10-06T22:31:58.506Z,23.80
2022-10-06T22:34:27.178Z,23.80
2022-10-06T22:36:55.292Z,23.80
2022-10-06T22:39:23.422Z,23.80
2022-10-06T22:41:51.510Z,23.80
2022-10-06T22:44:19.569Z,23.80
2022-10-06T22:46:47.840Z,23.80
2022-10-06T22:49:17.410Z,23.80
2022-10-06T22:51:45.479Z,23.80
2022-10-06T22:54:18.884Z,23.80
2022-10-06T22:56:47.266Z,23.80
2022-10-06T22:59:15.367Z,23.80
2022-10-06T23:01:43.435Z,23.80
2022-10-06T23:04:11.503Z,23.80
2022-10-06T23:06:40.943Z,23.80
2022-10-06T23:09:09.013Z,23.80
2022-10-06T23:11:37.103Z,23.80
2022-10-06T23:14:05.170Z,23.80
2022-10-06T23:16:33.252Z,23.80
2022-10-06T23:19:01.353Z,23.80
2022-10-06T23:21:29.542Z,23.80
2022-10-06T23:24:00.615Z,23.80
2022-10-06T23:26:29.095Z,23.80
2022-10-06T23:28:59.649Z,23.80
2022-10-06T23:31:29.004Z,23.80
2022-10-06T23:33:57.695Z,23.80
2022-10-06T23:36:25.897Z,23.80
2022-10-06T23:38:54.032Z,23.80
2022-10-06T23:41:23.668Z,23.80
2022-10-06T23:43:51.846Z,23.80
2022-10-06T23:46:20.060Z,23.80
2022-10-06T23:48:48.225Z,23.80
2022-10-06T23:51:17.053Z,23.80
2022-10-06T23:53:45.723Z,23.80
2022-10-06T23:56:14.822Z,23.80
2022-10-06T23:58:44.860Z,23.80
