createdAt,value
2018-12-03T00:00:17.485Z,99623.00
2018-12-03T00:02:45.395Z,99619.00
2018-12-03T00:05:13.297Z,99626.00
2018-12-03T00:07:41.197Z,99622.00
2018-12-03T00:10:09.674Z,99624.00
2018-12-03T00:12:37.625Z,99622.00
2018-12-03T00:15:06.698Z,99622.00
2018-12-03T00:17:34.858Z,99620.00
2018-12-03T00:20:02.826Z,99621.00
2018-12-03T00:33:53.406Z,99632.00
2018-12-03T00:36:35.757Z,99628.00
2018-12-03T00:39:03.842Z,99633.00
2018-12-03T00:41:31.790Z,99632.00
2018-12-03T00:43:59.698Z,99635.00
2018-12-03T00:46:27.629Z,99641.00
2018-12-03T00:48:55.545Z,99641.00
2018-12-03T00:51:23.440Z,99637.00
2018-12-03T00:53:51.344Z,99646.00
2018-12-03T00:56:19.290Z,99657.00
2018-12-03T00:58:47.189Z,99652.00
2018-12-03T01:01:15.135Z,99660.00
2018-12-03T01:03:43.049Z,99656.00
2018-12-03T01:06:10.962Z,99664.00
2018-12-03T01:08:38.886Z,99668.00
2018-12-03T01:11:06.794Z,99669.00
2018-12-03T01:13:34.681Z,99672.00
2018-12-03T01:16:02.618Z,99672.00
2018-12-03T01:18:30.521Z,99673.00
2018-12-03T01:20:58.458Z,99671.00
2018-12-03T01:23:26.356Z,99664.00
2018-12-03T01:25:54.249Z,99680.00
2018-12-03T01:28:22.182Z,99680.00
2018-12-03T01:30:50.093Z,99678.00
2018-12-03T01:33:17.988Z,99684.00
2018-12-03T01:35:45.906Z,99697.00
2018-12-03T01:38:13.823Z,99701.00
2018-12-03T01:40:41.749Z,99705.00
2018-12-03T01:43:09.677Z,99713.00
2018-12-03T01:45:37.582Z,99711.00
2018-12-03T01:48:05.566Z,99713.00
2018-12-03T01:50:33.464Z,99713.00
2018-12-03T01:53:01.377Z,99714.00
2018-12-03T01:55:29.302Z,99702.00
2018-12-03T01:57:57.199Z,99697.00
2018-12-03T02:00:25.110Z,99698.00
2018-12-03T02:02:53.029Z,99690.00
2018-12-03T02:05:21.000Z,99693.00
2018-12-03T02:07:48.915Z,99689.00
2018-12-03T02:10:16.822Z,99685.00
2018-12-03T02:12:44.769Z,99676.00
2018-12-03T02:15:13.861Z,99667.00
2018-12-03T02:17:42.024Z,99661.00
2018-12-03T02:20:11.447Z,99653.00
2018-12-03T02:22:39.381Z,99651.00
2018-12-03T02:25:08.386Z,99643.00
2018-12-03T02:27:36.369Z,99638.00
2018-12-03T02:30:20.858Z,99628.00
2018-12-03T02:32:48.811Z,99621.00
2018-12-03T02:35:16.722Z,99617.00
2018-12-03T02:37:44.642Z,99601.00
2018-12-03T02:40:14.414Z,99592.00
2018-12-03T02:42:42.306Z,99598.00
2018-12-03T02:45:11.341Z,99590.00
2018-12-03T02:47:39.325Z,99595.00
2018-12-03T02:50:12.306Z,99602.00
2018-12-03T02:52:40.514Z,99612.00
2018-12-03T02:55:10.306Z,99604.00
2018-12-03T02:57:38.230Z,99617.00
2018-12-03T03:00:10.143Z,99628.00
2018-12-03T03:02:38.056Z,99626.00
2018-12-03T03:05:07.798Z,99634.00
2018-12-03T03:07:35.787Z,99637.00
2018-12-03T03:10:05.503Z,99642.00
2018-12-03T03:12:33.421Z,99636.00
2018-12-03T03:15:01.345Z,99630.00
2018-12-03T03:17:29.285Z,99640.00
2018-12-03T03:19:57.226Z,99626.00
2018-12-03T03:22:25.177Z,99623.00
2018-12-03T03:24:53.118Z,99643.00
2018-12-03T03:27:21.046Z,99634.00
2018-12-03T03:29:48.982Z,99652.00
2018-12-03T03:32:16.943Z,99666.00
2018-12-03T03:34:44.853Z,99666.00
2018-12-03T03:37:12.799Z,99666.00
2018-12-03T03:39:40.715Z,99652.00
2018-12-03T03:42:08.653Z,99647.00
2018-12-03T03:44:36.570Z,99616.00
2018-12-03T03:47:04.502Z,99611.00
2018-12-03T03:49:32.417Z,99596.00
2018-12-03T03:52:00.351Z,99584.00
2018-12-03T03:54:28.268Z,99584.00
2018-12-03T03:56:56.205Z,99583.00
2018-12-03T03:59:24.113Z,99594.00
2018-12-03T04:01:52.052Z,99594.00
2018-12-03T04:04:19.974Z,99594.00
2018-12-03T04:06:48.027Z,99590.00
2018-12-03T04:09:15.942Z,99606.00
2018-12-03T04:11:43.849Z,99627.00
2018-12-03T04:14:11.831Z,99629.00
2018-12-03T04:16:39.793Z,99640.00
2018-12-03T04:19:07.730Z,99653.00
2018-12-03T04:21:35.708Z,99663.00
2018-12-03T04:24:03.617Z,99667.00
2018-12-03T04:26:31.556Z,99665.00
2018-12-03T04:28:59.506Z,99652.00
2018-12-03T04:31:27.437Z,99649.00
2018-12-03T04:33:55.362Z,99643.00
2018-12-03T04:36:23.403Z,99656.00
2018-12-03T04:38:51.334Z,99670.00
2018-12-03T04:41:19.249Z,99674.00
2018-12-03T04:43:47.201Z,99677.00
2018-12-03T04:46:15.151Z,99681.00
2018-12-03T04:48:43.069Z,99687.00
2018-12-03T04:51:10.982Z,99696.00
2018-12-03T04:53:38.934Z,99686.00
2018-12-03T04:56:06.917Z,99691.00
2018-12-03T04:58:34.859Z,99698.00
2018-12-03T05:01:02.821Z,99688.00
2018-12-03T05:03:30.750Z,99689.00
2018-12-03T05:05:58.686Z,99691.00
2018-12-03T05:08:26.638Z,99682.00
2018-12-03T05:10:54.634Z,99683.00
2018-12-03T05:13:22.557Z,99690.00
2018-12-03T05:15:50.477Z,99689.00
2018-12-03T05:18:18.415Z,99687.00
2018-12-03T05:20:46.325Z,99700.00
2018-12-03T05:23:14.261Z,99694.00
2018-12-03T05:25:42.189Z,99692.00
2018-12-03T05:28:10.122Z,99689.00
2018-12-03T05:30:38.044Z,99694.00
2018-12-03T05:33:06.178Z,99701.00
2018-12-03T05:35:34.366Z,99690.00
2018-12-03T05:38:02.293Z,99692.00
2018-12-03T05:40:31.007Z,99693.00
2018-12-03T05:42:58.949Z,99688.00
2018-12-03T05:45:26.870Z,99691.00
2018-12-03T05:47:54.801Z,99684.00
2018-12-03T05:50:22.714Z,99690.00
2018-12-03T05:52:50.654Z,99692.00
2018-12-03T05:55:18.577Z,99695.00
2018-12-03T05:57:46.509Z,99688.00
2018-12-03T06:00:17.673Z,99687.00
2018-12-03T06:02:45.610Z,99682.00
2018-12-03T06:05:13.981Z,99682.00
2018-12-03T06:07:41.896Z,99694.00
2018-12-03T06:10:12.418Z,99688.00
2018-12-03T06:12:40.346Z,99689.00
2018-12-03T06:15:14.421Z,99694.00
2018-12-03T06:17:42.361Z,99700.00
2018-12-03T06:20:11.617Z,99701.00
2018-12-03T06:22:39.626Z,99699.00
2018-12-03T06:25:09.603Z,99698.00
2018-12-03T06:27:37.610Z,99697.00
2018-12-03T06:30:11.394Z,99696.00
2018-12-03T06:32:39.313Z,99684.00
2018-12-03T06:35:08.753Z,99696.00
2018-12-03T06:37:36.682Z,99698.00
2018-12-03T06:40:08.898Z,99704.00
2018-12-03T06:42:36.799Z,99704.00
2018-12-03T06:45:05.017Z,99704.00
2018-12-03T06:47:32.945Z,99712.00
2018-12-03T06:50:00.842Z,99713.00
2018-12-03T06:52:28.774Z,99701.00
2018-12-03T06:54:56.694Z,99700.00
2018-12-03T06:57:24.589Z,99706.00
2018-12-03T06:59:52.490Z,99708.00
2018-12-03T07:02:20.437Z,99709.00
2018-12-03T07:04:48.333Z,99714.00
2018-12-03T07:07:16.253Z,99719.00
2018-12-03T07:09:44.155Z,99718.00
2018-12-03T07:12:12.071Z,99720.00
2018-12-03T07:14:39.954Z,99716.00
2018-12-03T07:17:07.882Z,99717.00
2018-12-03T07:19:35.818Z,99718.00
2018-12-03T07:22:03.722Z,99713.00
2018-12-03T07:24:31.640Z,99715.00
2018-12-03T07:26:59.594Z,99715.00
2018-12-03T07:29:27.516Z,99714.00
2018-12-03T07:31:55.498Z,99716.00
2018-12-03T07:34:23.410Z,99730.00
2018-12-03T07:36:51.318Z,99731.00
2018-12-03T07:39:19.263Z,99728.00
2018-12-03T07:41:47.176Z,99734.00
2018-12-03T07:44:15.097Z,99743.00
2018-12-03T07:46:42.993Z,99742.00
2018-12-03T07:49:10.913Z,99738.00
2018-12-03T07:51:38.849Z,99736.00
2018-12-03T07:54:06.785Z,99744.00
2018-12-03T07:56:34.685Z,99734.00
2018-12-03T07:59:02.617Z,99727.00
2018-12-03T08:01:30.521Z,99733.00
2018-12-03T08:03:58.451Z,99737.00
2018-12-03T08:06:26.366Z,99732.00
2018-12-03T08:08:54.564Z,99734.00
2018-12-03T08:11:22.509Z,99732.00
2018-12-03T08:13:50.422Z,99746.00
2018-12-03T08:16:18.390Z,99747.00
2018-12-03T08:18:46.320Z,99748.00
2018-12-03T08:21:14.262Z,99750.00
2018-12-03T08:23:52.878Z,99748.00
2018-12-03T08:26:20.793Z,99753.00
2018-12-03T08:28:48.714Z,99754.00
2018-12-03T08:31:16.617Z,99756.00
2018-12-03T08:33:44.573Z,99756.00
2018-12-03T08:36:12.487Z,99764.00
2018-12-03T08:38:41.070Z,99755.00
2018-12-03T08:41:09.041Z,99753.00
2018-12-03T08:43:36.984Z,99749.00
2018-12-03T08:46:07.024Z,99757.00
2018-12-03T08:48:36.661Z,99751.00
2018-12-03T08:51:04.601Z,99754.00
2018-12-03T08:53:32.573Z,99755.00
2018-12-03T08:56:00.490Z,99749.00
2018-12-03T08:58:28.477Z,99759.00
2018-12-03T09:00:56.450Z,99758.00
2018-12-03T09:03:29.162Z,99759.00
2018-12-03T09:05:57.565Z,99757.00
2018-12-03T09:08:25.501Z,99768.00
2018-12-03T09:10:53.873Z,99762.00
2018-12-03T09:13:23.203Z,99763.00
2018-12-03T09:15:58.511Z,99764.00
2018-12-03T09:18:34.241Z,99769.00
2018-12-03T09:21:02.308Z,99769.00
2018-12-03T09:23:30.221Z,99769.00
2018-12-03T09:25:58.291Z,99767.00
2018-12-03T09:28:26.166Z,99773.00
2018-12-03T09:30:54.070Z,99776.00
2018-12-03T09:33:22.006Z,99782.00
2018-12-03T09:35:49.935Z,99778.00
2018-12-03T09:38:17.838Z,99768.00
2018-12-03T09:40:45.767Z,99775.00
2018-12-03T09:43:13.682Z,99781.00
2018-12-03T09:45:41.690Z,99778.00
2018-12-03T09:48:09.613Z,99776.00
2018-12-03T09:50:37.537Z,99763.00
2018-12-03T09:53:05.683Z,99757.00
2018-12-03T09:55:34.032Z,99752.00
2018-12-03T09:58:06.669Z,99765.00
2018-12-03T10:00:34.667Z,99769.00
2018-12-03T10:03:04.669Z,99771.00
2018-12-03T10:05:35.514Z,99778.00
2018-12-03T10:08:03.430Z,99774.00
2018-12-03T10:10:31.339Z,99775.00
2018-12-03T10:13:04.434Z,99777.00
2018-12-03T10:15:32.342Z,99771.00
2018-12-03T10:18:00.269Z,99768.00
2018-12-03T10:20:28.198Z,99757.00
2018-12-03T10:22:56.129Z,99762.00
2018-12-03T10:25:24.093Z,99761.00
2018-12-03T10:27:56.702Z,99757.00
2018-12-03T10:30:24.642Z,99758.00
2018-12-03T10:32:53.090Z,99743.00
2018-12-03T10:35:21.020Z,99747.00
2018-12-03T10:37:49.231Z,99747.00
2018-12-03T10:40:19.658Z,99745.00
2018-12-03T10:42:48.346Z,99737.00
2018-12-03T10:45:26.098Z,99729.00
2018-12-03T10:47:52.489Z,99729.00
2018-12-03T10:50:22.311Z,99725.00
2018-12-03T10:52:48.305Z,99725.00
2018-12-03T10:55:16.254Z,99728.00
2018-12-03T10:57:45.255Z,99728.00
2018-12-03T11:00:20.538Z,99724.00
2018-12-03T11:02:54.675Z,99714.00
2018-12-03T11:05:30.418Z,99713.00
2018-12-03T11:07:58.350Z,99712.00
2018-12-03T11:10:32.334Z,99717.00
2018-12-03T11:13:00.262Z,99723.00
2018-12-03T11:15:28.260Z,99722.00
2018-12-03T11:17:56.205Z,99715.00
2018-12-03T11:20:24.110Z,99710.00
2018-12-03T11:22:52.037Z,99700.00
2018-12-03T11:25:21.307Z,99700.00
2018-12-03T11:27:50.913Z,99694.00
2018-12-03T11:30:18.834Z,99692.00
2018-12-03T11:32:46.782Z,99679.00
2018-12-03T11:35:14.754Z,99671.00
2018-12-03T11:37:44.990Z,99680.00
2018-12-03T11:40:50.277Z,99676.00
2018-12-03T11:43:18.235Z,99666.00
2018-12-03T11:45:46.155Z,99656.00
2018-12-03T11:48:14.101Z,99656.00
2018-12-03T11:50:42.036Z,99651.00
2018-12-03T11:53:09.989Z,99650.00
2018-12-03T11:55:37.953Z,99639.00
2018-12-03T11:58:06.134Z,99639.00
2018-12-03T12:00:34.074Z,99645.00
2018-12-03T12:03:02.019Z,99635.00
2018-12-03T12:05:29.998Z,99631.00
2018-12-03T12:07:57.922Z,99629.00
2018-12-03T12:10:25.867Z,99626.00
2018-12-03T12:12:53.814Z,99621.00
2018-12-03T12:15:21.719Z,99622.00
2018-12-03T12:17:49.660Z,99623.00
2018-12-03T12:20:17.572Z,99630.00
2018-12-03T12:22:45.473Z,99624.00
2018-12-03T12:25:13.662Z,99627.00
2018-12-03T12:27:46.151Z,99623.00
2018-12-03T12:30:15.225Z,99619.00
2018-12-03T12:32:43.154Z,99623.00
2018-12-03T12:35:11.249Z,99622.00
2018-12-03T12:37:39.229Z,99622.00
2018-12-03T12:40:09.382Z,99629.00
2018-12-03T12:42:37.334Z,99607.00
2018-12-03T12:45:11.159Z,99608.00
2018-12-03T12:47:39.060Z,99609.00
2018-12-03T12:50:10.378Z,99606.00
2018-12-03T12:52:38.321Z,99606.00
2018-12-03T12:55:07.004Z,99604.00
2018-12-03T12:57:34.950Z,99594.00
2018-12-03T13:00:03.202Z,99589.00
2018-12-03T13:02:31.104Z,99581.00
2018-12-03T13:04:59.049Z,99572.00
2018-12-03T13:07:26.927Z,99571.00
2018-12-03T13:09:54.830Z,99585.00
2018-12-03T13:12:22.759Z,99601.00
2018-12-03T13:14:50.666Z,99604.00
2018-12-03T13:17:18.594Z,99598.00
2018-12-03T13:19:46.510Z,99607.00
2018-12-03T13:22:14.477Z,99608.00
2018-12-03T13:24:42.393Z,99601.00
2018-12-03T13:27:10.339Z,99600.00
2018-12-03T13:29:38.274Z,99601.00
2018-12-03T13:32:06.421Z,99592.00
2018-12-03T13:34:34.577Z,99599.00
2018-12-03T13:37:02.273Z,99600.00
2018-12-03T13:39:30.252Z,99589.00
2018-12-03T13:41:58.182Z,99587.00
2018-12-03T13:44:26.129Z,99581.00
2018-12-03T13:46:54.183Z,99579.00
2018-12-03T13:49:22.147Z,99580.00
2018-12-03T13:51:50.116Z,99569.00
2018-12-03T13:54:18.086Z,99564.00
2018-12-03T13:56:46.018Z,99565.00
2018-12-03T13:59:13.995Z,99560.00
2018-12-03T14:01:41.942Z,99555.00
2018-12-03T14:04:13.728Z,99556.00
2018-12-03T14:06:46.496Z,99559.00
2018-12-03T14:09:29.418Z,99548.00
2018-12-03T14:12:09.570Z,99550.00
2018-12-03T14:16:53.612Z,99558.00
2018-12-03T14:19:24.427Z,99565.00
2018-12-03T14:22:09.926Z,99562.00
2018-12-03T14:24:37.893Z,99567.00
2018-12-03T14:27:06.867Z,99555.00
2018-12-03T14:29:34.808Z,99546.00
2018-12-03T14:32:02.750Z,99547.00
2018-12-03T14:34:30.962Z,99552.00
2018-12-03T14:36:58.901Z,99553.00
2018-12-03T14:39:26.878Z,99548.00
2018-12-03T14:41:54.805Z,99548.00
2018-12-03T14:44:22.730Z,99546.00
2018-12-03T14:46:50.677Z,99549.00
2018-12-03T14:49:18.659Z,99540.00
2018-12-03T14:51:46.598Z,99549.00
2018-12-03T14:54:14.598Z,99554.00
2018-12-03T14:56:42.497Z,99556.00
2018-12-03T14:59:10.446Z,99555.00
2018-12-03T15:01:38.409Z,99563.00
2018-12-03T15:04:11.876Z,99560.00
2018-12-03T15:06:40.618Z,99562.00
2018-12-03T15:09:08.731Z,99564.00
2018-12-03T15:11:36.678Z,99557.00
2018-12-03T15:14:05.071Z,99559.00
2018-12-03T15:16:33.292Z,99561.00
2018-12-03T15:19:01.271Z,99560.00
2018-12-03T15:21:29.221Z,99563.00
2018-12-03T15:23:57.181Z,99566.00
2018-12-03T15:26:25.094Z,99559.00
2018-12-03T15:28:53.030Z,99556.00
2018-12-03T15:31:20.982Z,99559.00
2018-12-03T15:33:48.945Z,99561.00
2018-12-03T15:36:16.925Z,99557.00
2018-12-03T15:38:44.817Z,99560.00
2018-12-03T15:41:12.969Z,99551.00
2018-12-03T15:43:41.461Z,99558.00
2018-12-03T15:46:09.596Z,99561.00
2018-12-03T15:48:37.546Z,99554.00
2018-12-03T15:51:05.506Z,99550.00
2018-12-03T15:53:33.432Z,99548.00
2018-12-03T15:56:01.421Z,99556.00
2018-12-03T15:58:29.362Z,99560.00
2018-12-03T16:00:57.318Z,99542.00
2018-12-03T16:03:25.267Z,99535.00
2018-12-03T16:05:53.358Z,99541.00
2018-12-03T16:08:21.295Z,99554.00
2018-12-03T16:10:49.214Z,99550.00
2018-12-03T16:13:17.171Z,99556.00
2018-12-03T16:15:45.124Z,99558.00
2018-12-03T16:18:13.070Z,99559.00
2018-12-03T16:20:41.026Z,99561.00
2018-12-03T16:23:08.941Z,99555.00
2018-12-03T16:25:36.878Z,99551.00
2018-12-03T16:28:04.843Z,99553.00
2018-12-03T16:30:32.794Z,99554.00
2018-12-03T16:33:00.767Z,99553.00
2018-12-03T16:35:28.683Z,99555.00
2018-12-03T16:37:56.606Z,99557.00
2018-12-03T16:40:24.650Z,99562.00
2018-12-03T16:42:52.582Z,99571.00
2018-12-03T16:45:20.513Z,99575.00
2018-12-03T16:47:48.466Z,99580.00
2018-12-03T16:50:16.395Z,99579.00
2018-12-03T16:52:44.337Z,99577.00
2018-12-03T16:55:12.253Z,99583.00
2018-12-03T16:57:40.211Z,99579.00
2018-12-03T17:00:11.546Z,99574.00
2018-12-03T17:02:39.497Z,99571.00
2018-12-03T17:05:07.435Z,99583.00
2018-12-03T17:07:35.382Z,99580.00
2018-12-03T17:10:03.353Z,99571.00
2018-12-03T17:12:31.586Z,99573.00
2018-12-03T17:14:59.514Z,99577.00
2018-12-03T17:17:27.430Z,99568.00
2018-12-03T17:19:55.362Z,99576.00
2018-12-03T17:22:34.037Z,99574.00
2018-12-03T17:25:01.953Z,99575.00
2018-12-03T17:27:29.877Z,99574.00
2018-12-03T17:29:57.845Z,99580.00
2018-12-03T17:32:25.787Z,99572.00
2018-12-03T17:34:53.702Z,99571.00
2018-12-03T17:37:21.646Z,99570.00
2018-12-03T17:39:49.610Z,99570.00
2018-12-03T17:42:17.522Z,99569.00
2018-12-03T17:44:45.455Z,99572.00
2018-12-03T17:47:13.398Z,99577.00
2018-12-03T17:49:41.349Z,99574.00
2018-12-03T17:52:09.266Z,99577.00
2018-12-03T17:54:37.183Z,99582.00
2018-12-03T17:57:05.122Z,99578.00
2018-12-03T17:59:33.123Z,99579.00
2018-12-03T18:02:01.076Z,99578.00
2018-12-03T18:04:29.006Z,99585.00
2018-12-03T18:06:56.964Z,99589.00
2018-12-03T18:09:24.904Z,99596.00
2018-12-03T18:11:52.830Z,99596.00
2018-12-03T18:14:20.804Z,99595.00
2018-12-03T18:16:48.702Z,99594.00
2018-12-03T18:19:16.645Z,99591.00
2018-12-03T18:21:44.619Z,99594.00
2018-12-03T18:24:12.530Z,99596.00
2018-12-03T18:26:40.474Z,99606.00
2018-12-03T18:29:08.375Z,99606.00
2018-12-03T18:31:36.301Z,99604.00
2018-12-03T18:34:04.274Z,99607.00
2018-12-03T18:36:32.193Z,99614.00
2018-12-03T18:39:00.154Z,99617.00
2018-12-03T18:41:28.082Z,99619.00
2018-12-03T18:43:56.028Z,99620.00
2018-12-03T18:46:23.945Z,99625.00
2018-12-03T18:48:57.223Z,99627.00
2018-12-03T18:51:25.189Z,99626.00
2018-12-03T18:53:53.121Z,99628.00
2018-12-03T18:56:21.043Z,99626.00
2018-12-03T18:59:00.168Z,99628.00
2018-12-03T19:01:28.119Z,99628.00
2018-12-03T19:03:56.063Z,99630.00
2018-12-03T19:06:24.002Z,99639.00
2018-12-03T19:08:51.951Z,99638.00
2018-12-03T19:11:19.896Z,99638.00
2018-12-03T19:13:47.809Z,99644.00
2018-12-03T19:16:15.781Z,99639.00
2018-12-03T19:18:43.709Z,99649.00
2018-12-03T19:21:11.694Z,99649.00
2018-12-03T19:23:39.678Z,99653.00
2018-12-03T19:26:07.616Z,99652.00
2018-12-03T19:28:35.539Z,99656.00
2018-12-03T19:31:03.482Z,99663.00
2018-12-03T19:33:31.409Z,99664.00
2018-12-03T19:35:59.326Z,99670.00
2018-12-03T19:38:27.292Z,99678.00
2018-12-03T19:40:55.231Z,99679.00
2018-12-03T19:43:23.186Z,99678.00
2018-12-03T19:45:51.969Z,99680.00
2018-12-03T19:48:19.892Z,99683.00
2018-12-03T19:50:47.845Z,99683.00
2018-12-03T19:53:15.994Z,99687.00
2018-12-03T19:55:44.241Z,99688.00
2018-12-03T19:58:16.399Z,99690.00
2018-12-03T20:00:45.703Z,99691.00
2018-12-03T20:03:13.625Z,99686.00
2018-12-03T20:05:41.571Z,99685.00
2018-12-03T20:08:09.501Z,99689.00
2018-12-03T20:10:37.411Z,99698.00
2018-12-03T20:13:05.414Z,99711.00
2018-12-03T20:15:33.349Z,99718.00
2018-12-03T20:18:01.265Z,99723.00
2018-12-03T20:20:39.074Z,99723.00
2018-12-03T20:23:12.865Z,99729.00
2018-12-03T20:25:50.129Z,99727.00
2018-12-03T20:28:28.082Z,99738.00
2018-12-03T20:31:07.477Z,99737.00
2018-12-03T20:34:08.045Z,99745.86
2018-12-03T20:36:35.881Z,99747.52
2018-12-03T20:39:07.029Z,99750.19
2018-12-03T20:41:34.486Z,99755.52
2018-12-03T20:44:02.249Z,99765.21
2018-12-03T20:46:29.638Z,99763.15
2018-12-03T20:48:56.917Z,99768.41
2018-12-03T20:51:24.174Z,99777.28
2018-12-03T20:53:51.414Z,99777.12
2018-12-03T20:56:18.636Z,99782.38
2018-12-03T20:58:45.854Z,99779.25
2018-12-03T21:01:13.094Z,99782.39
2018-12-03T21:03:40.330Z,99789.19
2018-12-03T21:06:07.533Z,99795.37
2018-12-03T21:08:35.405Z,99798.53
2018-12-03T21:11:02.901Z,99810.60
2018-12-03T21:13:30.354Z,99815.63
2018-12-03T21:15:57.601Z,99815.88
2018-12-03T21:18:24.848Z,99821.88
2018-12-03T21:20:52.198Z,99823.14
2018-12-03T21:23:19.869Z,99823.25
2018-12-03T21:25:47.069Z,99832.85
2018-12-03T21:28:14.265Z,99838.41
2018-12-03T21:30:41.537Z,99842.48
2018-12-03T21:33:08.817Z,99842.63
2018-12-03T21:35:36.046Z,99849.33
2018-12-03T21:38:03.286Z,99859.62
2018-12-03T21:40:30.581Z,99863.24
2018-12-03T21:42:57.846Z,99865.77
2018-12-03T21:45:25.174Z,99874.69
2018-12-03T21:47:52.437Z,99871.61
2018-12-03T21:50:19.635Z,99874.91
2018-12-03T21:52:46.830Z,99877.55
2018-12-03T21:55:14.221Z,99876.34
2018-12-03T21:57:41.481Z,99881.22
2018-12-03T22:00:10.702Z,99887.35
2018-12-03T22:02:37.903Z,99881.48
2018-12-03T22:05:05.169Z,99893.24
2018-12-03T22:07:32.390Z,99896.50
2018-12-03T22:09:59.586Z,99898.64
2018-12-03T22:12:26.805Z,99897.75
2018-12-03T22:14:54.006Z,99898.16
2018-12-03T22:17:21.248Z,99905.08
2018-12-03T22:19:48.620Z,99905.12
2018-12-03T22:22:15.874Z,99919.70
2018-12-03T22:24:43.108Z,99920.05
2018-12-03T22:27:11.208Z,99929.63
2018-12-03T22:29:38.425Z,99939.97
2018-12-03T22:32:05.641Z,99944.94
2018-12-03T22:34:32.873Z,99950.50
2018-12-03T22:37:00.094Z,99954.93
2018-12-03T22:39:27.310Z,99953.08
2018-12-03T22:41:54.637Z,99947.30
2018-12-03T22:44:21.847Z,99948.41
2018-12-03T22:46:49.038Z,99962.73
2018-12-03T22:49:16.265Z,99972.14
2018-12-03T22:51:43.477Z,99985.40
2018-12-03T22:54:10.693Z,99985.59
2018-12-03T22:56:37.885Z,99988.17
2018-12-03T22:59:05.136Z,99994.78
2018-12-03T23:01:32.417Z,99999.20
2018-12-03T23:03:59.675Z,100001.67
2018-12-03T23:06:26.922Z,100005.46
2018-12-03T23:08:54.135Z,100009.63
2018-12-03T23:11:21.436Z,100015.23
2018-12-03T23:13:48.745Z,100020.39
2018-12-03T23:16:16.062Z,100021.22
2018-12-03T23:18:43.293Z,100020.39
2018-12-03T23:21:10.542Z,100024.41
2018-12-03T23:23:37.761Z,100042.21
2018-12-03T23:26:05.010Z,100042.89
2018-12-03T23:28:32.210Z,100050.55
2018-12-03T23:30:59.466Z,100055.00
2018-12-03T23:33:26.661Z,100061.31
2018-12-03T23:35:53.929Z,100075.03
2018-12-03T23:38:21.131Z,100078.61
2018-12-03T23:40:48.405Z,100083.42
2018-12-03T23:43:15.622Z,100089.98
2018-12-03T23:45:42.809Z,100092.42
2018-12-03T23:48:10.033Z,100087.03
2018-12-03T23:50:37.233Z,100089.55
2018-12-03T23:53:04.481Z,100099.84
2018-12-03T23:55:31.691Z,100106.02
2018-12-03T23:57:58.923Z,100110.50
