createdAt,value
2022-09-06T00:01:11.929Z,11.65
2022-09-06T00:03:40.591Z,11.57
2022-09-06T00:06:12.662Z,9.80
2022-09-06T00:08:41.579Z,12.77
2022-09-06T00:11:10.159Z,13.77
2022-09-06T00:13:38.752Z,10.65
2022-09-06T00:16:11.281Z,10.77
2022-09-06T00:18:40.388Z,13.88
2022-09-06T00:21:23.441Z,14.82
2022-09-06T00:23:53.095Z,13.70
2022-09-06T00:26:22.765Z,11.65
2022-09-06T00:28:51.760Z,15.13
2022-09-06T00:31:23.715Z,13.73
2022-09-06T00:33:53.066Z,12.60
2022-09-06T00:36:22.354Z,13.20
2022-09-06T00:38:50.898Z,15.82
2022-09-06T00:41:20.093Z,11.88
2022-09-06T00:43:48.423Z,10.45
2022-09-06T00:46:22.482Z,11.25
2022-09-06T00:48:55.736Z,14.15
2022-09-06T00:51:28.706Z,16.10
2022-09-06T00:53:57.451Z,14.52
2022-09-06T00:56:26.631Z,11.07
2022-09-06T00:58:55.651Z,13.10
2022-09-06T01:01:23.984Z,10.80
2022-09-06T01:03:53.063Z,17.73
2022-09-06T01:06:26.647Z,9.70
2022-09-06T01:09:12.707Z,12.35
2022-09-06T01:12:22.583Z,15.15
2022-09-06T01:15:12.885Z,19.92
2022-09-06T01:18:22.683Z,14.48
2022-09-06T01:21:32.234Z,14.93
2022-09-06T01:24:41.302Z,15.18
2022-09-06T01:27:33.855Z,12.73
2022-09-06T01:32:56.031Z,13.43
2022-09-06T01:35:49.479Z,12.25
2022-09-06T01:38:17.903Z,14.15
2022-09-06T01:40:46.070Z,12.90
2022-09-06T01:43:35.402Z,14.40
2022-09-06T01:46:39.622Z,13.73
2022-09-06T01:49:39.042Z,11.63
2022-09-06T01:52:15.841Z,11.98
2022-09-06T01:54:47.250Z,11.32
2022-09-06T01:57:23.997Z,14.65
2022-09-06T02:00:12.314Z,12.93
2022-09-06T02:03:28.282Z,11.82
2022-09-06T02:06:24.701Z,10.10
2022-09-06T02:09:25.114Z,8.63
2022-09-06T02:12:01.591Z,8.68
2022-09-06T02:14:41.012Z,10.73
2022-09-06T02:17:16.108Z,9.20
2022-09-06T02:19:55.753Z,8.27
2022-09-06T02:22:31.361Z,7.32
2022-09-06T02:25:01.379Z,8.25
2022-09-06T02:27:31.128Z,9.48
2022-09-06T02:29:59.632Z,7.18
2022-09-06T02:32:30.700Z,12.52
2022-09-06T02:34:59.135Z,6.40
2022-09-06T02:37:27.806Z,7.63
2022-09-06T02:39:56.503Z,6.30
2022-09-06T02:42:25.343Z,6.40
2022-09-06T02:44:53.690Z,9.20
2022-09-06T02:47:21.981Z,8.18
2022-09-06T02:49:50.746Z,9.00
2022-09-06T02:52:19.274Z,6.75
2022-09-06T02:54:47.462Z,7.88
2022-09-06T02:57:15.563Z,8.00
2022-09-06T02:59:44.474Z,10.00
2022-09-06T03:02:13.029Z,6.13
2022-09-06T03:04:41.163Z,7.82
2022-09-06T03:07:09.361Z,7.35
2022-09-06T03:09:37.425Z,8.27
2022-09-06T03:12:05.893Z,11.93
2022-09-06T03:14:39.434Z,9.48
2022-09-06T03:17:10.010Z,8.48
2022-09-06T03:19:38.188Z,9.07
2022-09-06T03:22:06.273Z,8.00
2022-09-06T03:24:36.012Z,8.10
2022-09-06T03:27:04.253Z,6.72
2022-09-06T03:29:32.578Z,8.32
2022-09-06T03:32:00.955Z,8.68
2022-09-06T03:34:28.993Z,10.77
2022-09-06T03:36:57.132Z,8.05
2022-09-06T03:39:25.506Z,5.85
2022-09-06T03:41:53.798Z,10.23
2022-09-06T03:44:22.330Z,7.93
2022-09-06T03:46:51.872Z,10.18
2022-09-06T03:49:20.344Z,11.48
2022-09-06T03:51:48.644Z,7.80
2022-09-06T03:54:17.110Z,9.13
2022-09-06T03:56:45.296Z,7.20
2022-09-06T03:59:13.416Z,10.25
2022-09-06T04:01:41.902Z,11.80
2022-09-06T04:04:10.222Z,9.15
2022-09-06T04:06:38.445Z,6.88
2022-09-06T04:09:07.004Z,8.55
2022-09-06T04:11:35.115Z,10.35
2022-09-06T04:14:03.460Z,10.10
2022-09-06T04:16:32.122Z,6.75
2022-09-06T04:19:02.022Z,8.15
2022-09-06T04:21:30.439Z,6.07
2022-09-06T04:23:58.923Z,7.75
2022-09-06T04:26:27.339Z,8.60
2022-09-06T04:28:56.411Z,8.40
2022-09-06T04:31:24.970Z,9.73
2022-09-06T04:33:53.514Z,5.78
2022-09-06T04:36:21.812Z,4.57
2022-09-06T04:38:50.014Z,5.90
2022-09-06T04:41:19.018Z,8.55
2022-09-06T04:43:47.457Z,7.00
2022-09-06T04:46:24.276Z,6.60
2022-09-06T04:48:56.997Z,8.70
2022-09-06T04:51:26.076Z,6.15
2022-09-06T04:53:54.497Z,4.18
2022-09-06T04:56:25.671Z,8.98
2022-09-06T04:58:55.743Z,9.55
2022-09-06T05:01:26.524Z,5.43
2022-09-06T05:03:56.869Z,7.68
2022-09-06T05:06:26.559Z,7.68
2022-09-06T05:08:54.593Z,10.18
2022-09-06T05:11:23.129Z,9.05
2022-09-06T05:13:51.689Z,7.20
2022-09-06T05:16:19.803Z,6.85
2022-09-06T05:18:47.990Z,5.75
2022-09-06T05:21:16.596Z,5.22
2022-09-06T05:23:44.993Z,8.93
2022-09-06T05:26:13.293Z,6.45
2022-09-06T05:28:41.583Z,4.32
2022-09-06T05:31:13.141Z,4.85
2022-09-06T05:36:10.544Z,2.92
2022-09-06T05:38:38.657Z,5.57
2022-09-06T05:41:06.866Z,6.18
2022-09-06T05:43:35.219Z,13.27
2022-09-06T05:46:03.701Z,2.85
2022-09-06T05:48:36.572Z,3.53
2022-09-06T05:51:15.377Z,4.28
2022-09-06T05:53:45.529Z,4.18
2022-09-06T05:56:15.549Z,5.03
2022-09-06T05:58:44.005Z,4.70
2022-09-06T06:01:18.518Z,3.55
2022-09-06T06:03:57.513Z,4.60
2022-09-06T06:06:28.532Z,4.63
2022-09-06T06:08:57.114Z,5.97
2022-09-06T06:11:26.187Z,6.82
2022-09-06T06:13:55.249Z,3.75
2022-09-06T06:16:25.832Z,2.95
2022-09-06T06:18:54.319Z,6.38
2022-09-06T06:21:25.631Z,4.55
2022-09-06T06:24:00.231Z,5.60
2022-09-06T06:26:33.345Z,5.85
2022-09-06T06:29:05.847Z,4.95
2022-09-06T06:31:34.995Z,5.45
2022-09-06T06:34:04.601Z,3.30
2022-09-06T06:36:35.446Z,3.17
2022-09-06T06:39:09.606Z,7.45
2022-09-06T06:41:38.094Z,4.93
2022-09-06T06:44:27.419Z,3.92
2022-09-06T06:46:59.666Z,2.63
2022-09-06T06:49:29.929Z,3.45
2022-09-06T06:51:58.464Z,5.28
2022-09-06T06:54:26.673Z,4.35
2022-09-06T06:56:54.817Z,3.50
2022-09-06T06:59:23.348Z,3.15
2022-09-06T07:01:51.847Z,4.22
2022-09-06T07:04:20.119Z,5.32
2022-09-06T07:12:33.495Z,4.78
2022-09-06T07:15:01.620Z,2.90
2022-09-06T07:17:29.999Z,2.97
2022-09-06T07:20:14.330Z,5.32
2022-09-06T07:22:43.595Z,3.83
2022-09-06T07:25:16.493Z,4.47
2022-09-06T07:27:49.612Z,4.15
2022-09-06T07:30:21.476Z,7.07
2022-09-06T07:32:49.878Z,2.78
2022-09-06T07:35:20.449Z,1.70
2022-09-06T07:37:56.280Z,3.22
2022-09-06T07:40:26.861Z,2.55
2022-09-06T07:43:01.698Z,3.00
2022-09-06T07:45:29.881Z,2.80
2022-09-06T07:47:59.806Z,1.95
2022-09-06T07:50:48.122Z,3.72
2022-09-06T07:53:24.646Z,4.35
2022-09-06T07:55:54.530Z,2.58
2022-09-06T07:58:23.066Z,1.92
2022-09-06T08:00:51.524Z,7.47
2022-09-06T08:03:20.896Z,1.20
2022-09-06T08:06:10.690Z,1.27
2022-09-06T08:11:31.190Z,2.63
2022-09-06T08:14:01.518Z,1.38
2022-09-06T08:16:31.262Z,1.15
2022-09-06T08:19:08.544Z,3.40
2022-09-06T08:21:36.898Z,3.28
2022-09-06T08:24:08.297Z,1.85
2022-09-06T08:26:42.668Z,2.13
2022-09-06T08:29:11.951Z,2.05
2022-09-06T08:31:43.913Z,1.65
2022-09-06T08:34:16.137Z,3.25
2022-09-06T08:36:45.701Z,2.80
2022-09-06T08:39:13.837Z,2.58
2022-09-06T08:41:48.103Z,1.25
2022-09-06T08:44:56.027Z,1.40
2022-09-06T08:47:27.131Z,2.80
2022-09-06T08:50:02.860Z,2.17
2022-09-06T08:53:16.677Z,4.63
2022-09-06T08:56:27.370Z,2.45
2022-09-06T08:59:14.941Z,2.90
2022-09-06T09:02:10.392Z,0.93
2022-09-06T09:04:56.451Z,3.38
2022-09-06T09:07:50.426Z,4.30
2022-09-06T09:10:46.457Z,1.80
2022-09-06T09:13:50.872Z,5.18
2022-09-06T09:16:21.020Z,1.85
2022-09-06T09:19:03.007Z,2.33
2022-09-06T09:21:40.964Z,3.17
2022-09-06T09:24:13.470Z,0.65
2022-09-06T09:27:14.032Z,2.33
2022-09-06T09:32:45.886Z,0.80
2022-09-06T09:38:14.090Z,2.08
2022-09-06T09:40:50.925Z,2.25
2022-09-06T09:43:38.840Z,0.40
2022-09-06T09:46:30.804Z,2.00
2022-09-06T09:49:22.752Z,1.40
2022-09-06T09:52:14.501Z,1.33
2022-09-06T09:57:19.608Z,2.63
2022-09-06T09:59:55.240Z,1.27
2022-09-06T10:02:36.504Z,1.65
2022-09-06T10:05:13.193Z,2.08
2022-09-06T10:07:58.706Z,1.70
2022-09-06T10:10:48.037Z,0.60
2022-09-06T10:13:24.149Z,1.63
2022-09-06T10:15:54.341Z,1.42
2022-09-06T10:18:34.044Z,1.30
2022-09-06T10:21:19.165Z,1.17
2022-09-06T10:24:31.546Z,1.08
2022-09-06T10:27:03.117Z,0.43
2022-09-06T10:30:02.025Z,1.85
2022-09-06T10:32:49.404Z,1.42
2022-09-06T10:35:32.163Z,0.63
2022-09-06T10:38:32.758Z,4.25
2022-09-06T10:41:33.451Z,4.90
2022-09-06T10:44:26.139Z,1.85
2022-09-06T10:47:13.490Z,1.23
2022-09-06T10:49:49.175Z,4.55
2022-09-06T10:52:30.971Z,1.88
2022-09-06T10:55:04.967Z,3.00
2022-09-06T11:00:47.101Z,0.95
2022-09-06T11:04:01.900Z,0.70
2022-09-06T11:06:37.236Z,0.40
2022-09-06T11:09:46.357Z,2.70
2022-09-06T11:12:50.548Z,1.08
2022-09-06T11:15:20.605Z,0.82
2022-09-06T11:18:04.778Z,1.13
2022-09-06T11:20:48.249Z,3.03
2022-09-06T11:23:22.231Z,0.35
2022-09-06T11:26:05.583Z,1.20
2022-09-06T11:28:46.646Z,1.80
2022-09-06T11:34:34.366Z,2.70
2022-09-06T11:37:09.489Z,0.47
2022-09-06T11:42:49.099Z,2.42
2022-09-06T11:45:40.767Z,0.43
2022-09-06T11:48:29.187Z,2.83
2022-09-06T11:51:00.295Z,0.95
2022-09-06T11:53:31.294Z,1.98
2022-09-06T11:56:02.397Z,1.02
2022-09-06T11:58:53.845Z,2.80
2022-09-06T12:01:22.096Z,2.15
2022-09-06T12:04:09.482Z,3.05
2022-09-06T12:07:12.663Z,1.10
2022-09-06T12:09:44.122Z,2.20
2022-09-06T12:12:43.353Z,1.73
2022-09-06T12:15:52.195Z,2.72
2022-09-06T12:18:48.354Z,0.60
2022-09-06T12:21:38.178Z,1.85
2022-09-06T12:24:29.211Z,0.60
2022-09-06T12:27:17.362Z,1.58
2022-09-06T12:30:07.531Z,0.52
2022-09-06T12:33:08.420Z,1.10
2022-09-06T12:38:26.093Z,0.98
2022-09-06T12:40:59.230Z,2.50
2022-09-06T12:43:27.575Z,1.10
2022-09-06T12:45:55.524Z,1.55
2022-09-06T12:48:33.714Z,1.20
2022-09-06T12:51:19.543Z,0.68
2022-09-06T12:54:06.326Z,1.23
2022-09-06T12:56:35.105Z,0.88
2022-09-06T12:59:19.691Z,0.45
2022-09-06T13:02:05.774Z,1.10
2022-09-06T13:04:46.436Z,0.43
2022-09-06T13:07:18.141Z,0.47
2022-09-06T13:09:49.607Z,3.80
2022-09-06T13:15:05.265Z,1.05
2022-09-06T13:17:35.839Z,2.63
2022-09-06T13:20:28.402Z,2.10
2022-09-06T13:23:20.199Z,1.67
2022-09-06T13:25:54.005Z,0.85
2022-09-06T13:28:32.676Z,1.33
2022-09-06T13:31:14.616Z,1.45
2022-09-06T13:33:42.983Z,3.47
2022-09-06T13:36:14.025Z,0.80
2022-09-06T13:38:45.868Z,3.95
2022-09-06T13:41:26.169Z,0.98
2022-09-06T13:44:16.948Z,1.77
2022-09-06T13:46:45.131Z,0.80
2022-09-06T13:49:13.824Z,1.50
2022-09-06T13:51:43.780Z,1.70
2022-09-06T13:54:14.578Z,4.40
2022-09-06T13:56:45.020Z,7.60
2022-09-06T13:59:13.520Z,0.70
2022-09-06T14:01:46.364Z,1.25
2022-09-06T14:04:23.079Z,2.97
2022-09-06T14:06:51.919Z,0.77
2022-09-06T14:09:20.244Z,4.20
2022-09-06T14:11:48.627Z,0.77
2022-09-06T14:14:18.256Z,0.63
2022-09-06T14:16:50.173Z,2.22
2022-09-06T14:19:19.229Z,1.20
2022-09-06T14:21:47.239Z,1.80
2022-09-06T14:24:15.345Z,0.50
2022-09-06T14:26:43.750Z,0.80
2022-09-06T14:29:11.996Z,2.45
2022-09-06T14:31:40.437Z,0.90
2022-09-06T14:34:08.582Z,2.80
2022-09-06T14:36:36.871Z,4.20
2022-09-06T14:39:05.405Z,0.93
2022-09-06T14:41:33.560Z,7.00
2022-09-06T14:44:01.664Z,68.10
2022-09-06T14:46:30.247Z,12.02
2022-09-06T14:49:10.434Z,2.15
2022-09-06T14:51:39.997Z,2.10
2022-09-06T14:54:15.009Z,2.92
2022-09-06T14:56:44.241Z,2.92
2022-09-06T14:59:13.431Z,1.92
2022-09-06T15:01:42.235Z,1.02
2022-09-06T15:04:12.077Z,4.78
2022-09-06T15:06:45.121Z,1.75
2022-09-06T15:09:17.776Z,1.20
2022-09-06T15:11:54.307Z,1.52
2022-09-06T15:14:26.539Z,4.95
2022-09-06T15:16:58.342Z,2.15
2022-09-06T15:19:31.343Z,2.05
2022-09-06T15:21:59.700Z,3.28
2022-09-06T15:24:29.114Z,1.58
2022-09-06T15:26:57.744Z,1.55
2022-09-06T15:29:27.468Z,1.80
2022-09-06T15:31:56.177Z,1.48
2022-09-06T15:34:26.466Z,2.97
2022-09-06T15:36:55.022Z,1.88
2022-09-06T15:39:23.534Z,1.10
2022-09-06T15:41:51.994Z,1.90
2022-09-06T15:44:21.751Z,1.60
2022-09-06T15:46:55.895Z,2.67
2022-09-06T15:49:32.271Z,3.78
2022-09-06T15:52:06.457Z,0.95
2022-09-06T15:54:53.121Z,3.47
2022-09-06T15:57:21.236Z,2.92
2022-09-06T15:59:49.415Z,3.55
2022-09-06T16:02:20.502Z,3.65
2022-09-06T16:04:48.577Z,2.88
2022-09-06T16:07:16.606Z,2.22
2022-09-06T16:09:45.543Z,3.05
2022-09-06T16:12:14.141Z,1.83
2022-09-06T16:14:42.171Z,33.83
2022-09-06T16:17:12.471Z,2.40
2022-09-06T16:19:41.019Z,4.20
2022-09-06T16:22:09.103Z,2.78
2022-09-06T16:24:37.766Z,6.22
2022-09-06T16:27:05.837Z,4.45
2022-09-06T16:29:33.941Z,1.73
2022-09-06T16:32:02.119Z,3.92
2022-09-06T16:34:30.268Z,1.48
2022-09-06T16:36:58.352Z,2.25
2022-09-06T16:39:26.574Z,2.00
2022-09-06T16:41:55.025Z,1.95
2022-09-06T16:44:23.257Z,1.60
2022-09-06T16:46:53.127Z,35.58
2022-09-06T16:49:21.230Z,4.20
2022-09-06T16:51:50.614Z,3.05
2022-09-06T16:54:19.335Z,6.00
2022-09-06T16:56:48.081Z,2.92
2022-09-06T16:59:17.437Z,3.75
2022-09-06T17:01:46.450Z,4.18
2022-09-06T17:04:16.163Z,5.70
2022-09-06T17:06:44.823Z,4.82
2022-09-06T17:09:16.693Z,5.28
2022-09-06T17:11:45.299Z,4.75
2022-09-06T17:14:13.384Z,9.73
2022-09-06T17:17:01.050Z,10.80
2022-09-06T17:19:30.588Z,20.65
2022-09-06T17:21:59.221Z,36.88
2022-09-06T17:24:27.724Z,26.60
2022-09-06T17:26:56.142Z,21.25
2022-09-06T17:29:26.107Z,11.18
2022-09-06T17:31:56.258Z,8.32
2022-09-06T17:34:24.527Z,5.90
2022-09-06T17:36:53.601Z,4.30
2022-09-06T17:39:22.112Z,5.43
2022-09-06T17:41:54.531Z,8.50
2022-09-06T17:44:27.030Z,6.35
2022-09-06T17:47:12.569Z,7.20
2022-09-06T17:49:42.789Z,4.40
2022-09-06T17:52:11.549Z,7.80
2022-09-06T17:54:39.546Z,5.95
2022-09-06T17:57:07.754Z,8.50
2022-09-06T17:59:36.367Z,5.82
2022-09-06T18:02:05.522Z,5.65
2022-09-06T18:04:33.929Z,8.48
2022-09-06T18:07:02.223Z,11.50
2022-09-06T18:09:30.848Z,7.60
2022-09-06T18:11:59.413Z,9.65
2022-09-06T18:14:28.956Z,8.82
2022-09-06T18:16:57.457Z,7.55
2022-09-06T18:19:27.675Z,7.97
2022-09-06T18:21:57.574Z,10.02
2022-09-06T18:24:25.688Z,5.22
2022-09-06T18:26:54.113Z,7.68
2022-09-06T18:29:22.739Z,5.53
2022-09-06T18:31:53.828Z,5.85
2022-09-06T18:34:22.274Z,6.35
2022-09-06T18:36:50.953Z,8.98
2022-09-06T18:39:20.644Z,10.70
2022-09-06T18:44:39.108Z,9.60
2022-09-06T18:47:12.592Z,9.57
2022-09-06T18:49:44.154Z,10.90
2022-09-06T18:52:12.668Z,16.13
2022-09-06T18:54:41.156Z,12.93
2022-09-06T18:57:09.690Z,10.07
2022-09-06T18:59:41.634Z,14.35
2022-09-06T19:02:09.879Z,12.60
2022-09-06T19:04:38.251Z,13.52
2022-09-06T19:07:06.544Z,11.80
2022-09-06T19:09:34.777Z,14.57
2022-09-06T19:12:04.980Z,10.77
2022-09-06T19:14:33.902Z,14.75
2022-09-06T19:17:02.151Z,23.77
2022-09-06T19:19:30.809Z,8.88
2022-09-06T19:21:58.863Z,16.98
2022-09-06T19:24:26.994Z,9.88
2022-09-06T19:26:55.873Z,13.75
2022-09-06T19:29:24.757Z,13.35
2022-09-06T19:31:54.738Z,14.18
2022-09-06T19:34:22.969Z,15.90
2022-09-06T19:36:55.600Z,12.02
2022-09-06T19:39:32.277Z,13.88
2022-09-06T19:42:03.155Z,11.77
2022-09-06T19:44:31.447Z,12.93
2022-09-06T19:47:00.353Z,13.48
2022-09-06T19:49:29.749Z,19.90
2022-09-06T19:51:58.447Z,14.55
2022-09-06T19:54:27.388Z,21.17
2022-09-06T19:56:56.125Z,13.43
2022-09-06T19:59:24.366Z,28.33
2022-09-06T20:01:53.609Z,23.35
2022-09-06T20:04:22.096Z,21.40
2022-09-06T20:06:50.303Z,23.38
2022-09-06T20:09:18.313Z,18.38
2022-09-06T20:11:46.675Z,22.10
2022-09-06T20:14:14.898Z,22.77
2022-09-06T20:16:43.202Z,20.67
2022-09-06T20:19:12.930Z,23.17
2022-09-06T20:21:41.467Z,18.10
2022-09-06T20:24:09.674Z,16.75
2022-09-06T20:26:38.062Z,18.40
2022-09-06T20:29:06.974Z,19.63
2022-09-06T20:31:37.119Z,20.10
2022-09-06T20:34:07.954Z,15.80
2022-09-06T20:36:36.845Z,18.15
2022-09-06T20:39:05.192Z,19.73
2022-09-06T20:41:34.095Z,22.23
2022-09-06T20:44:02.421Z,22.27
2022-09-06T20:46:34.065Z,20.38
2022-09-06T20:49:04.962Z,17.88
2022-09-06T20:51:35.861Z,15.95
2022-09-06T20:54:05.825Z,20.88
2022-09-06T20:56:38.779Z,19.10
2022-09-06T20:59:13.997Z,19.27
2022-09-06T21:01:45.334Z,17.65
2022-09-06T21:04:16.209Z,19.02
2022-09-06T21:06:46.218Z,18.83
2022-09-06T21:09:15.098Z,18.85
2022-09-06T21:11:45.418Z,15.38
2022-09-06T21:14:14.064Z,16.88
2022-09-06T21:16:42.564Z,23.45
2022-09-06T21:19:12.251Z,20.65
2022-09-06T21:21:40.968Z,16.58
2022-09-06T21:24:11.090Z,19.25
2022-09-06T21:26:39.195Z,16.42
2022-09-06T21:29:07.183Z,14.43
2022-09-06T21:31:37.331Z,19.27
2022-09-06T21:34:15.486Z,13.70
2022-09-06T21:36:44.972Z,19.40
2022-09-06T21:39:13.193Z,15.13
2022-09-06T21:41:44.137Z,11.93
2022-09-06T21:44:13.221Z,13.32
2022-09-06T21:46:42.103Z,10.93
2022-09-06T21:49:13.296Z,10.13
2022-09-06T21:51:42.296Z,11.05
2022-09-06T21:54:11.232Z,11.77
2022-09-06T21:56:40.012Z,15.18
2022-09-06T21:59:09.326Z,12.10
2022-09-06T22:01:39.580Z,11.65
2022-09-06T22:04:08.698Z,16.05
2022-09-06T22:06:38.058Z,14.00
2022-09-06T22:09:13.844Z,17.00
2022-09-06T22:11:44.410Z,14.18
2022-09-06T22:14:14.786Z,17.23
2022-09-06T22:16:43.380Z,14.27
2022-09-06T22:19:12.067Z,19.25
2022-09-06T22:21:40.900Z,12.13
2022-09-06T22:24:11.668Z,13.02
2022-09-06T22:29:12.043Z,12.60
2022-09-06T22:31:41.081Z,12.43
2022-09-06T22:34:10.676Z,12.23
2022-09-06T22:36:39.178Z,12.43
2022-09-06T22:39:07.167Z,13.43
2022-09-06T22:41:35.522Z,15.98
2022-09-06T22:44:05.154Z,14.18
2022-09-06T22:46:34.040Z,12.80
2022-09-06T22:49:04.126Z,17.50
2022-09-06T22:51:32.609Z,15.35
2022-09-06T22:54:00.652Z,12.93
2022-09-06T22:56:28.916Z,14.95
2022-09-06T22:58:58.318Z,8.65
2022-09-06T23:01:26.499Z,12.18
2022-09-06T23:03:54.575Z,13.07
2022-09-06T23:06:22.668Z,8.60
2022-09-06T23:08:51.019Z,10.18
2022-09-06T23:11:19.827Z,9.57
2022-09-06T23:13:48.189Z,13.95
2022-09-06T23:16:20.085Z,9.95
2022-09-06T23:18:49.046Z,10.60
2022-09-06T23:21:20.623Z,10.48
2022-09-06T23:23:50.971Z,10.75
2022-09-06T23:26:24.307Z,14.00
2022-09-06T23:28:57.001Z,14.20
2022-09-06T23:31:29.127Z,10.85
2022-09-06T23:33:59.940Z,10.15
2022-09-06T23:36:28.903Z,9.10
2022-09-06T23:38:57.551Z,13.63
2022-09-06T23:41:25.956Z,12.43
2022-09-06T23:43:54.418Z,11.07
2022-09-06T23:46:22.511Z,10.15
2022-09-06T23:48:50.850Z,14.60
2022-09-06T23:51:19.314Z,9.65
2022-09-06T23:53:47.611Z,10.93
2022-09-06T23:56:16.149Z,10.35
2022-09-06T23:58:44.026Z,11.32
