createdAt,value
2023-04-24T00:00:15.896Z,55.06
2023-04-24T00:03:04.438Z,55.27
2023-04-24T00:05:32.284Z,55.43
2023-04-24T00:08:00.078Z,55.59
2023-04-24T00:10:28.005Z,55.75
2023-04-24T00:12:55.837Z,55.96
2023-04-24T00:15:23.808Z,56.16
2023-04-24T00:17:51.845Z,56.25
2023-04-24T00:20:20.162Z,56.25
2023-04-24T00:22:47.964Z,56.44
2023-04-24T00:25:15.772Z,56.64
2023-04-24T00:27:43.433Z,56.73
2023-04-24T00:30:11.495Z,56.86
2023-04-24T00:32:39.263Z,57.07
2023-04-24T00:35:07.488Z,57.33
2023-04-24T00:37:35.279Z,57.31
2023-04-24T00:40:04.133Z,57.32
2023-04-24T00:42:32.292Z,57.48
2023-04-24T00:45:01.976Z,57.62
2023-04-24T00:47:29.980Z,57.72
2023-04-24T00:49:57.710Z,57.73
2023-04-24T00:52:26.595Z,57.79
2023-04-24T00:54:55.480Z,57.87
2023-04-24T00:57:24.867Z,58.05
2023-04-24T00:59:54.452Z,57.98
2023-04-24T01:02:25.508Z,57.92
2023-04-24T01:04:53.467Z,57.93
2023-04-24T01:07:22.245Z,58.05
2023-04-24T01:09:52.308Z,58.08
2023-04-24T01:12:20.778Z,58.26
2023-04-24T01:14:48.524Z,58.54
2023-04-24T01:17:16.658Z,58.70
2023-04-24T01:19:47.513Z,58.92
2023-04-24T01:22:15.871Z,59.55
2023-04-24T01:24:44.321Z,59.63
2023-04-24T01:27:12.805Z,59.82
2023-04-24T01:29:41.127Z,60.04
2023-04-24T01:32:09.236Z,60.08
2023-04-24T01:34:38.174Z,60.15
2023-04-24T01:37:06.504Z,60.26
2023-04-24T01:39:34.626Z,60.26
2023-04-24T01:42:05.268Z,60.28
2023-04-24T01:44:34.315Z,60.35
2023-04-24T01:47:03.003Z,60.54
2023-04-24T01:49:30.858Z,60.55
2023-04-24T01:51:58.749Z,60.71
2023-04-24T01:54:26.465Z,60.79
2023-04-24T01:56:54.199Z,61.19
2023-04-24T01:59:24.460Z,61.38
2023-04-24T02:01:52.245Z,61.53
2023-04-24T02:04:20.258Z,62.03
2023-04-24T02:06:48.176Z,62.30
2023-04-24T02:09:15.927Z,62.36
2023-04-24T02:11:43.703Z,62.72
2023-04-24T02:14:11.624Z,62.96
2023-04-24T02:16:39.555Z,63.23
2023-04-24T02:19:07.457Z,63.56
2023-04-24T02:21:35.556Z,63.88
2023-04-24T02:24:03.477Z,64.11
2023-04-24T02:26:32.960Z,64.35
2023-04-24T02:29:01.134Z,64.09
2023-04-24T02:31:29.976Z,64.26
2023-04-24T02:33:57.775Z,64.03
2023-04-24T02:36:25.566Z,63.49
2023-04-24T02:38:53.391Z,63.77
2023-04-24T02:41:21.168Z,63.68
2023-04-24T02:43:48.948Z,63.60
2023-04-24T02:46:16.862Z,63.51
2023-04-24T02:48:44.732Z,63.31
2023-04-24T02:51:13.058Z,63.37
2023-04-24T02:53:41.057Z,63.45
2023-04-24T02:56:09.335Z,63.43
2023-04-24T02:58:37.122Z,63.23
2023-04-24T03:01:05.835Z,63.22
2023-04-24T03:03:33.723Z,63.14
2023-04-24T03:06:01.697Z,63.14
2023-04-24T03:08:30.082Z,63.10
2023-04-24T03:10:57.866Z,62.99
2023-04-24T03:13:25.803Z,63.02
2023-04-24T03:15:54.544Z,63.06
2023-04-24T03:18:22.347Z,63.29
2023-04-24T03:20:51.174Z,63.41
2023-04-24T03:23:18.980Z,63.65
2023-04-24T03:25:46.778Z,64.05
2023-04-24T03:28:14.542Z,64.34
2023-04-24T03:30:42.489Z,64.42
2023-04-24T03:33:10.949Z,64.48
2023-04-24T03:35:38.823Z,64.23
2023-04-24T03:38:06.704Z,64.09
2023-04-24T03:40:34.717Z,63.90
2023-04-24T03:43:02.673Z,63.77
2023-04-24T03:45:30.561Z,63.85
2023-04-24T03:47:58.411Z,63.98
2023-04-24T03:50:27.807Z,64.04
2023-04-24T03:52:56.377Z,63.99
2023-04-24T03:55:24.128Z,64.00
2023-04-24T03:57:53.543Z,64.20
2023-04-24T04:00:22.142Z,64.15
2023-04-24T04:02:50.056Z,64.15
2023-04-24T04:05:18.242Z,64.28
2023-04-24T04:07:46.095Z,64.54
2023-04-24T04:10:13.957Z,64.63
2023-04-24T04:12:41.800Z,64.60
2023-04-24T04:15:09.906Z,64.46
2023-04-24T04:17:39.178Z,64.41
2023-04-24T04:20:10.563Z,64.53
2023-04-24T04:22:38.657Z,64.34
2023-04-24T04:25:08.586Z,64.53
2023-04-24T04:27:37.802Z,64.47
2023-04-24T04:43:27.291Z,63.70
2023-04-24T04:56:35.231Z,63.69
2023-04-24T04:59:27.123Z,63.78
2023-04-24T05:13:50.578Z,63.21
2023-04-24T05:16:17.699Z,63.20
2023-04-24T05:18:51.983Z,63.12
2023-04-24T05:21:26.608Z,63.30
2023-04-24T05:23:58.544Z,63.07
2023-04-24T05:28:05.954Z,60.85
2023-04-24T05:30:34.510Z,59.51
2023-04-24T05:33:02.546Z,57.69
2023-04-24T05:35:30.887Z,55.72
2023-04-24T05:37:58.688Z,53.94
2023-04-24T05:40:26.430Z,52.67
2023-04-24T05:42:54.435Z,52.91
2023-04-24T05:45:22.257Z,53.27
2023-04-24T05:48:08.772Z,52.73
2023-04-24T05:50:37.276Z,51.77
2023-04-24T05:55:27.144Z,51.09
2023-04-24T05:58:33.296Z,50.22
2023-04-24T06:01:49.411Z,49.02
2023-04-24T06:05:33.726Z,48.00
2023-04-24T06:09:00.252Z,48.93
2023-04-24T06:12:52.601Z,48.97
2023-04-24T06:15:22.813Z,49.09
2023-04-24T06:17:51.077Z,48.56
2023-04-24T06:20:21.510Z,47.54
2023-04-24T06:22:52.223Z,47.17
2023-04-24T06:25:20.277Z,47.10
2023-04-24T06:27:48.057Z,47.11
2023-04-24T06:30:24.103Z,46.59
2023-04-24T06:33:18.716Z,46.18
2023-04-24T06:35:47.663Z,45.07
2023-04-24T06:38:17.899Z,44.61
2023-04-24T06:40:46.392Z,43.98
2023-04-24T06:43:16.560Z,44.01
2023-04-24T06:45:45.277Z,43.91
2023-04-24T06:48:36.140Z,43.39
2023-04-24T06:51:07.843Z,43.28
2023-04-24T06:53:36.168Z,43.28
2023-04-24T06:56:05.075Z,42.46
2023-04-24T06:58:32.836Z,41.16
2023-04-24T07:01:00.626Z,40.77
2023-04-24T07:03:32.141Z,40.55
2023-04-24T07:06:00.251Z,39.12
2023-04-24T07:08:28.024Z,39.26
2023-04-24T07:10:57.088Z,39.10
2023-04-24T07:13:25.147Z,38.03
2023-04-24T07:15:55.200Z,37.91
2023-04-24T07:18:23.830Z,38.13
2023-04-24T07:20:54.458Z,38.43
2023-04-24T07:23:49.643Z,39.19
2023-04-24T07:55:41.310Z,35.72
2023-04-24T08:51:23.867Z,33.28
2023-04-24T09:18:44.311Z,30.98
2023-04-24T09:31:58.436Z,28.98
2023-04-24T09:34:28.102Z,29.37
2023-04-24T09:36:56.495Z,29.10
2023-04-24T09:39:24.542Z,30.02
2023-04-24T09:41:58.631Z,30.91
2023-04-24T09:44:28.611Z,31.72
2023-04-24T09:46:59.418Z,31.32
2023-04-24T09:49:28.047Z,31.42
2023-04-24T09:52:07.719Z,31.40
2023-04-24T09:54:37.869Z,30.00
2023-04-24T09:57:09.259Z,28.69
2023-04-24T09:59:43.580Z,28.22
2023-04-24T10:02:20.201Z,28.16
2023-04-24T10:05:00.304Z,25.72
2023-04-24T10:07:28.695Z,25.79
2023-04-24T10:09:56.675Z,25.84
2023-04-24T10:12:26.081Z,25.82
2023-04-24T10:14:54.424Z,25.84
2023-04-24T10:17:22.999Z,26.49
2023-04-24T10:19:51.266Z,27.08
2023-04-24T10:22:19.351Z,26.91
2023-04-24T10:24:49.639Z,27.11
2023-04-24T10:27:18.320Z,27.72
2023-04-24T10:29:50.071Z,27.65
2023-04-24T10:32:17.935Z,27.59
2023-04-24T10:34:48.405Z,27.25
2023-04-24T10:37:17.578Z,27.64
2023-04-24T10:39:49.760Z,27.54
2023-04-24T10:42:20.636Z,26.66
2023-04-24T10:44:50.374Z,26.83
2023-04-24T10:47:18.333Z,26.81
2023-04-24T10:49:49.115Z,26.43
2023-04-24T10:52:18.446Z,26.15
2023-04-24T10:54:50.610Z,25.85
2023-04-24T10:57:26.531Z,25.90
2023-04-24T11:00:19.321Z,25.09
2023-04-24T11:02:54.130Z,24.87
2023-04-24T11:05:23.914Z,25.39
2023-04-24T11:08:13.146Z,25.02
2023-04-24T11:10:45.694Z,24.52
2023-04-24T11:13:19.003Z,25.02
2023-04-24T11:22:19.838Z,24.93
2023-04-24T11:25:03.359Z,23.58
2023-04-24T11:27:49.505Z,24.68
2023-04-24T11:30:26.009Z,24.89
2023-04-24T11:33:08.254Z,25.12
2023-04-24T11:35:53.113Z,25.70
2023-04-24T11:38:32.493Z,26.41
2023-04-24T11:41:12.116Z,25.58
2023-04-24T11:43:50.102Z,24.80
2023-04-24T11:46:41.672Z,26.17
2023-04-24T11:49:14.628Z,25.90
2023-04-24T11:51:53.501Z,25.70
2023-04-24T11:54:25.069Z,25.09
2023-04-24T11:56:59.746Z,25.19
2023-04-24T11:59:29.119Z,25.14
2023-04-24T12:01:57.114Z,25.10
2023-04-24T12:04:26.001Z,24.25
2023-04-24T12:18:20.961Z,25.42
2023-04-24T12:20:50.100Z,25.17
2023-04-24T12:25:21.243Z,24.93
2023-04-24T12:28:17.138Z,24.60
2023-04-24T12:40:46.801Z,23.39
2023-04-24T12:43:17.907Z,23.39
2023-04-24T12:45:52.529Z,23.88
2023-04-24T12:48:22.979Z,24.01
2023-04-24T12:50:51.189Z,25.13
2023-04-24T12:53:43.542Z,25.82
2023-04-24T12:56:11.833Z,27.36
2023-04-24T12:58:44.844Z,29.78
2023-04-24T13:01:14.819Z,30.33
2023-04-24T13:03:46.515Z,30.76
2023-04-24T13:06:17.080Z,31.08
2023-04-24T13:08:48.990Z,32.06
2023-04-24T13:11:37.199Z,32.78
2023-04-24T13:14:06.042Z,32.89
2023-04-24T13:16:34.883Z,32.82
2023-04-24T13:19:03.346Z,32.39
2023-04-24T13:21:35.294Z,31.95
2023-04-24T13:24:06.040Z,31.30
2023-04-24T13:26:34.214Z,31.00
2023-04-24T13:29:02.117Z,30.76
2023-04-24T13:31:31.878Z,30.86
2023-04-24T13:33:59.879Z,30.85
2023-04-24T13:36:30.293Z,30.87
2023-04-24T13:39:00.418Z,32.01
2023-04-24T13:41:30.027Z,32.94
2023-04-24T13:43:58.018Z,32.34
2023-04-24T13:46:26.061Z,32.37
2023-04-24T13:48:56.504Z,32.39
2023-04-24T13:51:28.666Z,32.50
2023-04-24T13:53:56.848Z,32.19
2023-04-24T13:56:25.028Z,31.58
2023-04-24T13:58:57.306Z,33.00
2023-04-24T14:01:29.136Z,33.35
2023-04-24T14:03:58.564Z,33.86
2023-04-24T14:06:27.058Z,33.58
2023-04-24T14:08:55.312Z,33.30
2023-04-24T14:11:24.704Z,31.69
2023-04-24T14:13:55.986Z,31.70
2023-04-24T14:16:26.714Z,32.85
2023-04-24T14:18:56.219Z,33.07
2023-04-24T14:21:26.318Z,33.19
2023-04-24T14:23:54.302Z,33.29
2023-04-24T14:26:22.971Z,32.54
2023-04-24T14:28:58.056Z,32.26
2023-04-24T14:31:34.517Z,31.95
2023-04-24T14:34:02.803Z,29.80
2023-04-24T14:36:33.066Z,27.67
2023-04-24T14:39:02.176Z,27.44
2023-04-24T14:41:38.753Z,26.13
2023-04-24T14:44:09.108Z,24.37
2023-04-24T14:46:43.869Z,23.13
2023-04-24T14:49:15.752Z,22.64
2023-04-24T14:58:39.975Z,21.08
2023-04-24T15:01:11.887Z,21.59
2023-04-24T15:03:41.928Z,22.24
2023-04-24T15:06:17.003Z,22.99
2023-04-24T15:08:43.495Z,24.25
2023-04-24T15:11:13.579Z,24.19
2023-04-24T15:13:42.744Z,23.52
2023-04-24T15:16:09.452Z,22.49
2023-04-24T15:18:39.468Z,23.30
2023-04-24T15:21:06.369Z,24.69
2023-04-24T15:23:34.115Z,25.88
2023-04-24T15:26:03.446Z,26.91
2023-04-24T15:28:29.946Z,27.87
2023-04-24T15:35:26.366Z,30.18
2023-04-24T15:37:56.808Z,30.49
2023-04-24T15:40:29.720Z,30.32
2023-04-24T15:42:59.659Z,29.70
2023-04-24T15:45:28.321Z,28.96
2023-04-24T15:47:56.615Z,28.53
2023-04-24T15:50:24.932Z,29.38
2023-04-24T15:53:06.733Z,30.04
2023-04-24T15:55:37.612Z,30.40
2023-04-24T15:58:27.648Z,29.19
2023-04-24T16:00:55.711Z,26.95
2023-04-24T16:03:26.014Z,25.29
2023-04-24T16:05:54.126Z,24.89
2023-04-24T16:08:33.500Z,24.77
2023-04-24T16:11:01.874Z,23.79
2023-04-24T16:13:34.979Z,23.11
2023-04-24T16:16:03.163Z,23.89
2023-04-24T16:18:31.793Z,24.20
2023-04-24T16:21:01.443Z,24.78
2023-04-24T16:23:30.371Z,24.70
2023-04-24T16:26:00.891Z,25.60
2023-04-24T16:28:31.301Z,26.55
2023-04-24T16:31:17.376Z,27.53
2023-04-24T16:33:52.531Z,28.35
2023-04-24T16:36:25.000Z,28.89
2023-04-24T16:38:53.055Z,29.32
2023-04-24T16:41:21.928Z,29.79
2023-04-24T16:43:55.951Z,30.34
2023-04-24T16:46:30.276Z,30.60
2023-04-24T16:49:02.011Z,30.84
2023-04-24T16:51:36.112Z,31.35
2023-04-24T16:54:04.845Z,31.64
2023-04-24T16:56:34.077Z,31.91
2023-04-24T16:59:05.857Z,32.17
2023-04-24T17:01:35.373Z,32.41
2023-04-24T17:04:06.957Z,32.50
2023-04-24T17:06:35.650Z,33.21
2023-04-24T17:09:04.554Z,33.89
2023-04-24T17:11:33.335Z,35.05
2023-04-24T17:14:06.408Z,35.24
2023-04-24T17:16:34.541Z,36.01
2023-04-24T17:19:02.930Z,35.95
2023-04-24T17:21:31.919Z,36.49
2023-04-24T17:23:59.924Z,37.39
2023-04-24T17:26:28.772Z,36.72
2023-04-24T17:28:57.457Z,37.42
2023-04-24T17:31:25.282Z,38.96
2023-04-24T17:33:53.190Z,39.78
2023-04-24T17:36:21.045Z,40.69
2023-04-24T17:38:49.584Z,41.15
2023-04-24T17:41:17.936Z,41.68
2023-04-24T17:43:45.953Z,42.02
2023-04-24T17:46:14.128Z,42.12
2023-04-24T17:48:42.197Z,42.15
2023-04-24T17:51:10.819Z,42.60
2023-04-24T17:53:39.640Z,42.96
2023-04-24T17:56:07.838Z,42.99
2023-04-24T17:58:36.022Z,43.27
2023-04-24T18:01:03.971Z,43.68
2023-04-24T18:03:31.862Z,44.20
2023-04-24T18:06:04.264Z,44.79
2023-04-24T18:11:15.189Z,45.85
2023-04-24T18:13:43.219Z,46.13
2023-04-24T18:16:11.019Z,46.22
2023-04-24T18:18:39.010Z,46.23
2023-04-24T18:21:06.965Z,44.95
2023-04-24T18:23:35.608Z,44.45
2023-04-24T18:26:03.599Z,44.55
2023-04-24T18:28:34.773Z,43.16
2023-04-24T18:31:02.578Z,43.45
2023-04-24T18:33:31.780Z,43.70
2023-04-24T18:36:01.325Z,44.05
2023-04-24T18:38:29.587Z,44.67
2023-04-24T18:40:57.389Z,45.40
2023-04-24T18:43:25.672Z,45.44
2023-04-24T18:45:53.566Z,44.14
2023-04-24T18:48:22.296Z,43.21
2023-04-24T18:50:53.290Z,42.94
2023-04-24T18:53:21.854Z,42.97
2023-04-24T18:55:49.761Z,43.32
2023-04-24T18:58:18.273Z,43.90
2023-04-24T19:00:46.358Z,43.67
2023-04-24T19:03:16.129Z,43.02
2023-04-24T19:05:44.022Z,42.89
2023-04-24T19:08:12.933Z,42.92
2023-04-24T19:10:40.881Z,42.58
2023-04-24T19:13:10.140Z,42.31
2023-04-24T19:15:40.161Z,42.49
2023-04-24T19:18:07.899Z,42.30
2023-04-24T19:20:36.035Z,41.94
2023-04-24T19:23:03.817Z,42.03
2023-04-24T19:25:31.653Z,41.91
2023-04-24T19:27:59.427Z,41.94
2023-04-24T19:30:28.371Z,41.86
2023-04-24T19:32:56.393Z,41.94
2023-04-24T19:35:24.542Z,42.15
2023-04-24T19:41:56.872Z,41.87
2023-04-24T19:44:26.895Z,42.19
2023-04-24T19:46:53.276Z,42.50
2023-04-24T19:49:21.607Z,42.45
2023-04-24T19:51:48.386Z,42.54
2023-04-24T19:54:15.400Z,42.85
2023-04-24T19:56:42.367Z,43.04
2023-04-24T19:59:08.672Z,43.08
2023-04-24T20:01:35.212Z,43.15
2023-04-24T20:04:02.797Z,43.30
2023-04-24T20:06:30.141Z,43.53
2023-04-24T20:08:56.655Z,43.74
2023-04-24T20:11:23.110Z,43.88
2023-04-24T20:13:50.109Z,44.10
2023-04-24T20:16:17.386Z,44.27
2023-04-24T20:18:44.572Z,44.60
2023-04-24T20:21:10.932Z,44.85
2023-04-24T20:23:37.236Z,45.16
2023-04-24T20:26:04.268Z,45.66
2023-04-24T20:28:30.776Z,45.78
2023-04-24T20:30:58.429Z,45.72
2023-04-24T20:33:27.353Z,45.61
2023-04-24T20:35:54.020Z,45.82
2023-04-24T20:38:21.820Z,46.05
2023-04-24T20:43:18.286Z,46.39
2023-04-24T20:45:44.809Z,46.65
2023-04-24T20:48:12.238Z,46.97
2023-04-24T20:50:40.582Z,47.31
2023-04-24T20:53:09.037Z,47.54
2023-04-24T20:55:35.881Z,49.10
2023-04-24T20:58:02.334Z,50.43
2023-04-24T21:00:29.178Z,52.53
2023-04-24T21:02:55.708Z,54.71
2023-04-24T21:05:22.457Z,55.62
2023-04-24T21:07:51.145Z,55.99
2023-04-24T21:10:19.028Z,56.06
2023-04-24T21:12:45.447Z,56.61
2023-04-24T21:15:11.789Z,57.65
2023-04-24T21:17:39.174Z,58.11
2023-04-24T21:20:07.700Z,58.52
2023-04-24T21:22:35.290Z,58.61
2023-04-24T21:25:03.041Z,58.95
2023-04-24T21:27:30.073Z,59.31
2023-04-24T21:29:56.377Z,59.71
2023-04-24T21:32:22.864Z,59.70
2023-04-24T21:34:49.714Z,60.05
2023-04-24T21:37:16.229Z,60.31
2023-04-24T21:39:43.629Z,60.48
2023-04-24T21:42:12.215Z,60.36
2023-04-24T21:44:38.848Z,60.43
2023-04-24T21:47:05.672Z,60.35
2023-04-24T21:49:32.182Z,60.40
2023-04-24T21:51:58.602Z,60.47
2023-04-24T21:54:27.243Z,60.38
2023-04-24T21:56:53.710Z,60.41
2023-04-24T21:59:20.538Z,60.63
2023-04-24T22:01:46.940Z,60.91
2023-04-24T22:04:13.518Z,61.08
2023-04-24T22:06:40.201Z,61.07
2023-04-24T22:09:07.078Z,61.49
2023-04-24T22:11:33.557Z,61.70
2023-04-24T22:14:00.049Z,61.51
2023-04-24T22:16:27.750Z,61.84
2023-04-24T22:18:55.551Z,62.18
2023-04-24T22:21:22.154Z,62.49
2023-04-24T22:23:48.963Z,62.72
2023-04-24T22:26:15.667Z,62.93
2023-04-24T22:28:42.416Z,62.97
2023-04-24T22:31:10.257Z,63.17
2023-04-24T22:33:36.861Z,63.74
2023-04-24T22:36:03.594Z,63.90
2023-04-24T22:38:29.970Z,64.47
2023-04-24T22:40:56.324Z,64.65
2023-04-24T22:43:22.797Z,64.57
2023-04-24T22:45:49.501Z,64.72
2023-04-24T22:48:16.295Z,65.02
2023-04-24T22:50:42.685Z,65.05
2023-04-24T22:53:09.234Z,65.82
2023-04-24T22:55:35.826Z,66.04
2023-04-24T22:58:02.492Z,66.25
2023-04-24T23:00:29.261Z,66.18
2023-04-24T23:02:55.830Z,66.23
2023-04-24T23:05:24.521Z,66.55
2023-04-24T23:07:51.847Z,66.85
2023-04-24T23:10:18.243Z,66.95
2023-04-24T23:12:44.643Z,67.08
2023-04-24T23:15:13.874Z,67.42
2023-04-24T23:17:40.848Z,67.63
2023-04-24T23:20:09.791Z,68.02
2023-04-24T23:22:36.120Z,68.05
2023-04-24T23:25:02.558Z,68.46
2023-04-24T23:27:28.874Z,68.74
2023-04-24T23:29:55.270Z,69.23
2023-04-24T23:32:21.636Z,69.35
2023-04-24T23:34:48.882Z,69.40
2023-04-24T23:37:17.288Z,69.77
2023-04-24T23:39:45.315Z,69.86
2023-04-24T23:42:11.803Z,69.84
2023-04-24T23:44:38.659Z,70.26
2023-04-24T23:47:05.019Z,70.80
2023-04-24T23:49:31.295Z,70.81
2023-04-24T23:51:57.726Z,70.69
2023-04-24T23:54:25.653Z,71.09
2023-04-24T23:56:52.171Z,70.89
2023-04-24T23:59:20.910Z,70.83
