createdAt,value
2022-08-18T00:01:15.978Z,19.30
2022-08-18T00:03:56.765Z,19.30
2022-08-18T00:06:28.820Z,19.30
2022-08-18T00:08:57.119Z,19.20
2022-08-18T00:11:24.298Z,19.20
2022-08-18T00:13:51.056Z,19.10
2022-08-18T00:16:17.598Z,19.10
2022-08-18T00:18:44.182Z,19.10
2022-08-18T00:21:10.855Z,19.00
2022-08-18T00:23:38.593Z,19.00
2022-08-18T00:26:05.414Z,19.00
2022-08-18T00:28:33.107Z,19.00
2022-08-18T00:30:59.917Z,18.90
2022-08-18T00:33:26.655Z,18.90
2022-08-18T05:36:46.519Z,19.70
2022-08-18T05:39:16.099Z,19.90
2022-08-18T05:41:50.034Z,20.00
2022-08-18T05:44:21.898Z,20.00
2022-08-18T05:46:56.761Z,20.20
2022-08-18T05:49:26.438Z,20.30
2022-08-18T05:51:58.517Z,20.40
2022-08-18T05:54:49.309Z,20.50
2022-08-18T05:57:21.286Z,20.50
2022-08-18T05:59:48.830Z,20.50
2022-08-18T06:02:38.598Z,20.40
2022-08-18T06:05:20.278Z,20.30
2022-08-18T06:07:54.426Z,20.10
2022-08-18T06:10:21.138Z,20.10
2022-08-18T06:12:55.831Z,20.10
2022-08-18T06:15:45.871Z,20.10
2022-08-18T06:18:37.682Z,20.10
2022-08-18T06:21:22.298Z,20.20
2022-08-18T06:24:13.106Z,20.40
2022-08-18T06:26:57.041Z,20.60
2022-08-18T06:29:47.513Z,20.80
2022-08-18T06:32:21.329Z,20.80
2022-08-18T06:35:00.211Z,21.00
2022-08-18T06:38:06.679Z,21.00
2022-08-18T06:40:33.477Z,21.00
2022-08-18T06:43:02.168Z,21.10
2022-08-18T06:45:39.605Z,21.30
2022-08-18T06:48:17.318Z,21.40
2022-08-18T06:50:58.099Z,21.50
2022-08-18T06:53:54.666Z,21.40
2022-08-18T06:56:32.688Z,21.60
2022-08-18T06:59:29.273Z,21.60
2022-08-18T07:02:22.122Z,21.80
2022-08-18T07:05:08.005Z,22.00
2022-08-18T07:07:50.936Z,22.10
2022-08-18T07:10:17.510Z,22.20
2022-08-18T07:12:44.067Z,22.30
2022-08-18T07:15:12.904Z,22.20
2022-08-18T07:17:42.404Z,22.30
2022-08-18T07:20:25.399Z,22.30
2022-08-18T07:23:00.870Z,22.40
2022-08-18T07:25:41.010Z,22.30
2022-08-18T07:28:26.553Z,22.20
2022-08-18T07:31:16.913Z,22.30
2022-08-18T07:33:51.352Z,22.20
2022-08-18T07:36:21.488Z,21.80
2022-08-18T07:39:18.820Z,21.80
2022-08-18T07:42:53.633Z,21.70
2022-08-18T07:45:31.230Z,21.60
2022-08-18T07:48:15.895Z,21.50
2022-08-18T07:51:17.249Z,21.50
2022-08-18T07:54:37.723Z,21.40
2022-08-18T07:57:06.544Z,21.30
2022-08-18T07:59:59.520Z,21.10
2022-08-18T08:02:55.068Z,21.10
2022-08-18T08:05:39.344Z,21.10
2022-08-18T08:08:37.224Z,21.20
2022-08-18T08:11:37.910Z,21.30
2022-08-18T08:14:29.642Z,21.20
2022-08-18T08:17:23.517Z,21.20
2022-08-18T08:20:00.895Z,21.10
2022-08-18T08:22:56.577Z,21.00
2022-08-18T08:26:04.336Z,21.00
2022-08-18T08:28:39.329Z,21.00
2022-08-18T08:31:33.029Z,21.00
2022-08-18T08:34:16.787Z,21.00
2022-08-18T08:36:46.225Z,21.10
2022-08-18T08:39:23.930Z,21.40
2022-08-18T08:42:00.373Z,21.50
2022-08-18T08:44:59.978Z,21.50
2022-08-18T08:47:32.960Z,21.90
2022-08-18T08:50:15.733Z,22.10
2022-08-18T08:52:47.423Z,22.30
2022-08-18T08:55:21.326Z,22.60
2022-08-18T08:57:56.082Z,22.90
2022-08-18T09:00:23.014Z,23.30
2022-08-18T09:03:12.961Z,23.30
2022-08-18T09:06:11.097Z,23.40
2022-08-18T09:08:58.640Z,23.80
2022-08-18T09:11:49.088Z,23.70
2022-08-18T09:14:46.344Z,23.50
2022-08-18T09:17:49.762Z,23.60
2022-08-18T09:20:35.503Z,23.30
2022-08-18T09:23:13.697Z,23.30
2022-08-18T09:25:41.950Z,23.50
2022-08-18T09:28:28.276Z,23.60
2022-08-18T09:31:08.794Z,23.90
2022-08-18T09:33:40.441Z,23.60
2022-08-18T09:36:40.202Z,23.30
2022-08-18T09:39:53.351Z,23.60
2022-08-18T09:42:49.805Z,23.90
2022-08-18T09:48:42.995Z,24.10
2022-08-18T09:50:37.149Z,23.90
2022-08-18T09:51:18.171Z,23.80
2022-08-18T09:53:53.749Z,23.60
2022-08-18T09:56:54.393Z,23.60
2022-08-18T09:59:34.759Z,24.00
2022-08-18T10:02:20.344Z,24.00
2022-08-18T10:05:10.760Z,24.10
2022-08-18T10:07:43.986Z,24.20
2022-08-18T10:11:00.085Z,24.00
2022-08-18T10:13:49.606Z,24.30
2022-08-18T10:16:22.588Z,24.70
2022-08-18T10:19:12.723Z,24.60
2022-08-18T10:22:03.950Z,24.10
2022-08-18T10:24:52.464Z,24.20
2022-08-18T10:27:45.649Z,24.70
2022-08-18T10:33:18.414Z,25.50
2022-08-18T10:35:59.107Z,25.60
2022-08-18T10:38:45.938Z,25.10
2022-08-18T10:41:27.201Z,25.20
2022-08-18T10:43:59.841Z,25.00
2022-08-18T10:46:33.170Z,24.80
2022-08-18T10:49:06.897Z,25.10
2022-08-18T10:51:59.953Z,24.60
2022-08-18T10:55:01.789Z,24.90
2022-08-18T10:57:37.148Z,24.90
2022-08-18T11:00:04.112Z,24.60
2022-08-18T11:03:42.559Z,24.50
2022-08-18T11:06:04.746Z,24.40
2022-08-18T11:08:36.937Z,24.50
2022-08-18T11:11:53.070Z,24.90
2022-08-18T11:14:25.168Z,25.40
2022-08-18T11:17:31.446Z,25.30
2022-08-18T11:20:01.163Z,25.50
2022-08-18T11:22:34.418Z,25.90
2022-08-18T11:25:18.599Z,25.40
2022-08-18T11:27:47.119Z,25.70
2022-08-18T11:30:15.491Z,25.20
2022-08-18T11:32:51.572Z,25.10
2022-08-18T11:35:23.928Z,25.00
2022-08-18T11:38:02.451Z,25.40
2022-08-18T11:41:10.566Z,25.90
2022-08-18T11:43:41.438Z,26.40
2022-08-18T11:49:33.619Z,26.70
2022-08-18T11:52:06.449Z,26.80
2022-08-18T11:57:56.183Z,26.90
2022-08-18T12:00:57.234Z,27.20
2022-08-18T12:03:48.910Z,27.00
2022-08-18T12:06:29.883Z,26.60
2022-08-18T12:09:04.203Z,26.60
2022-08-18T12:11:36.073Z,26.50
2022-08-18T12:14:31.154Z,26.30
2022-08-18T12:17:02.122Z,26.80
2022-08-18T12:19:30.928Z,26.40
2022-08-18T12:22:00.165Z,26.70
2022-08-18T12:24:36.952Z,26.90
2022-08-18T12:27:12.308Z,27.20
2022-08-18T12:29:49.404Z,27.30
2022-08-18T12:32:18.289Z,26.80
2022-08-18T12:35:09.201Z,26.80
2022-08-18T12:40:24.416Z,27.00
2022-08-18T12:42:55.776Z,27.00
2022-08-18T12:48:10.735Z,26.90
2022-08-18T12:50:49.969Z,26.40
2022-08-18T12:53:29.483Z,26.50
2022-08-18T12:56:08.725Z,26.80
2022-08-18T12:58:38.087Z,26.90
2022-08-18T13:01:07.330Z,26.80
2022-08-18T13:03:35.308Z,26.50
2022-08-18T13:06:04.492Z,26.80
2022-08-18T13:08:38.000Z,26.70
2022-08-18T13:11:15.273Z,27.00
2022-08-18T13:13:52.950Z,26.70
2022-08-18T13:16:39.200Z,26.50
2022-08-18T13:19:11.364Z,26.80
2022-08-18T13:21:41.387Z,27.00
2022-08-18T13:24:10.215Z,26.90
2022-08-18T13:26:43.426Z,26.60
2022-08-18T13:29:14.041Z,26.50
2022-08-18T13:31:40.854Z,27.10
2022-08-18T13:34:19.124Z,26.80
2022-08-18T13:36:48.213Z,27.00
2022-08-18T13:39:21.108Z,27.50
2022-08-18T13:41:49.528Z,27.60
2022-08-18T13:44:18.828Z,27.20
2022-08-18T13:46:48.021Z,27.00
2022-08-18T13:49:23.907Z,27.20
2022-08-18T13:52:00.328Z,27.90
2022-08-18T13:54:35.180Z,28.60
2022-08-18T13:57:03.784Z,28.70
2022-08-18T13:59:33.015Z,28.10
2022-08-18T14:02:08.584Z,28.40
2022-08-18T14:04:36.146Z,28.70
2022-08-18T14:07:07.261Z,28.40
2022-08-18T14:09:37.932Z,28.20
2022-08-18T14:12:21.612Z,28.20
2022-08-18T14:14:53.951Z,28.20
2022-08-18T14:17:23.553Z,28.40
2022-08-18T14:20:21.358Z,28.80
2022-08-18T14:23:13.334Z,28.80
2022-08-18T14:25:59.762Z,28.70
2022-08-18T14:28:27.339Z,28.30
2022-08-18T14:30:55.108Z,28.40
2022-08-18T14:33:33.934Z,28.80
2022-08-18T14:36:10.866Z,27.80
2022-08-18T14:38:38.251Z,28.10
2022-08-18T14:41:07.712Z,28.00
2022-08-18T14:44:11.152Z,27.80
2022-08-18T14:46:23.225Z,28.10
2022-08-18T14:48:57.074Z,28.60
2022-08-18T14:51:27.247Z,28.00
2022-08-18T14:53:55.255Z,28.20
2022-08-18T14:56:23.409Z,28.10
2022-08-18T14:58:55.093Z,28.20
2022-08-18T15:01:22.781Z,28.20
2022-08-18T15:03:49.757Z,28.10
2022-08-18T15:06:17.041Z,28.20
2022-08-18T15:08:49.397Z,28.50
2022-08-18T15:11:16.529Z,28.60
2022-08-18T15:13:45.339Z,28.30
2022-08-18T15:16:16.491Z,28.70
2022-08-18T15:18:44.684Z,28.90
2022-08-18T15:21:35.683Z,28.80
2022-08-18T15:24:24.956Z,28.50
2022-08-18T15:26:56.854Z,28.60
2022-08-18T15:29:27.702Z,28.50
2022-08-18T15:31:59.839Z,28.50
2022-08-18T15:34:33.138Z,28.00
2022-08-18T15:37:14.011Z,28.20
2022-08-18T15:39:41.109Z,28.50
2022-08-18T15:42:11.167Z,28.40
2022-08-18T15:44:38.154Z,27.70
2022-08-18T15:47:05.863Z,27.50
2022-08-18T15:49:36.016Z,27.60
2022-08-18T15:52:02.837Z,27.30
2022-08-18T15:54:29.475Z,27.50
2022-08-18T15:56:57.909Z,27.60
2022-08-18T15:59:27.044Z,27.40
2022-08-18T16:02:02.062Z,27.50
2022-08-18T16:04:28.670Z,27.50
2022-08-18T16:06:55.904Z,27.40
2022-08-18T16:09:22.462Z,27.20
2022-08-18T16:11:49.187Z,27.20
2022-08-18T16:14:15.761Z,27.20
2022-08-18T16:16:42.362Z,27.00
2022-08-18T16:19:08.909Z,26.80
2022-08-18T16:21:39.534Z,26.70
2022-08-18T16:24:07.054Z,26.70
2022-08-18T16:26:33.917Z,26.70
2022-08-18T16:29:02.050Z,26.60
2022-08-18T16:31:29.535Z,26.40
2022-08-18T16:33:57.765Z,26.40
2022-08-18T16:36:25.559Z,26.20
2022-08-18T16:38:53.718Z,26.30
2022-08-18T16:41:22.728Z,26.20
2022-08-18T16:43:49.666Z,25.90
2022-08-18T16:46:24.414Z,25.70
2022-08-18T16:48:51.098Z,25.60
2022-08-18T16:51:21.793Z,25.60
2022-08-18T16:53:52.127Z,25.30
2022-08-18T16:56:22.316Z,25.10
2022-08-18T16:59:08.211Z,25.10
2022-08-18T17:01:54.122Z,25.10
2022-08-18T17:04:23.498Z,25.10
2022-08-18T17:06:50.963Z,25.00
2022-08-18T17:09:19.294Z,24.90
2022-08-18T17:11:47.997Z,24.80
2022-08-18T17:14:22.923Z,24.70
2022-08-18T17:16:53.693Z,24.50
2022-08-18T17:19:25.482Z,24.30
2022-08-18T17:21:52.780Z,24.20
2022-08-18T17:24:21.793Z,24.40
2022-08-18T17:27:27.810Z,24.20
2022-08-18T17:30:08.054Z,24.20
2022-08-18T17:32:44.119Z,24.10
2022-08-18T17:35:20.251Z,24.10
2022-08-18T17:38:27.422Z,24.00
2022-08-18T17:40:56.923Z,23.90
2022-08-18T17:43:26.125Z,23.80
2022-08-18T17:46:01.927Z,23.80
2022-08-18T17:48:38.798Z,23.70
2022-08-18T17:51:37.517Z,23.60
2022-08-18T17:54:41.662Z,23.60
2022-08-18T17:57:12.806Z,23.50
2022-08-18T18:00:05.913Z,23.50
2022-08-18T18:02:33.319Z,23.40
2022-08-18T18:05:02.940Z,23.40
2022-08-18T18:07:44.991Z,23.40
2022-08-18T18:10:24.982Z,23.30
2022-08-18T18:13:07.671Z,23.30
2022-08-18T18:15:39.680Z,23.20
2022-08-18T18:18:34.495Z,23.30
2022-08-18T18:21:22.749Z,23.20
2022-08-18T18:24:09.254Z,23.20
2022-08-18T18:26:38.404Z,23.20
2022-08-18T18:29:32.440Z,23.20
2022-08-18T18:32:32.010Z,23.20
2022-08-18T18:35:25.930Z,23.20
2022-08-18T18:37:59.018Z,23.10
2022-08-18T18:40:31.729Z,23.10
2022-08-18T18:43:28.967Z,23.10
2022-08-18T18:46:22.431Z,23.10
2022-08-18T18:49:24.570Z,23.00
2022-08-18T18:52:03.141Z,23.00
2022-08-18T18:54:50.210Z,23.00
2022-08-18T18:57:37.701Z,22.90
2022-08-18T19:00:20.910Z,22.90
2022-08-18T19:03:14.087Z,22.80
2022-08-18T19:05:55.456Z,22.70
2022-08-18T19:08:44.687Z,22.70
2022-08-18T19:11:29.861Z,22.60
2022-08-18T19:14:03.667Z,22.60
2022-08-18T19:16:45.042Z,22.50
2022-08-18T19:19:37.350Z,22.50
2022-08-18T19:22:11.366Z,22.50
2022-08-18T19:24:44.359Z,22.50
2022-08-18T19:27:23.325Z,22.40
2022-08-18T19:29:51.812Z,22.40
2022-08-18T19:32:24.246Z,22.40
2022-08-18T19:34:52.791Z,22.40
2022-08-18T19:37:49.654Z,22.40
2022-08-18T19:40:16.343Z,22.40
2022-08-18T19:42:59.373Z,22.30
2022-08-18T19:45:40.932Z,22.30
2022-08-18T19:48:18.125Z,22.30
2022-08-18T19:50:56.590Z,22.20
2022-08-18T19:53:52.280Z,22.20
2022-08-18T19:56:34.680Z,22.10
2022-08-18T19:59:42.035Z,22.10
2022-08-18T20:02:17.581Z,22.10
2022-08-18T20:05:25.495Z,22.00
2022-08-18T20:08:19.517Z,22.00
2022-08-18T20:10:55.220Z,22.00
2022-08-18T20:13:36.067Z,21.90
2022-08-18T20:16:02.659Z,22.00
2022-08-18T20:18:35.753Z,21.90
2022-08-18T20:21:14.564Z,21.90
2022-08-18T20:23:56.440Z,21.90
2022-08-18T20:26:35.925Z,21.80
2022-08-18T20:29:02.859Z,21.80
2022-08-18T20:31:57.614Z,21.70
2022-08-18T20:34:28.083Z,21.70
2022-08-18T20:36:58.932Z,21.60
2022-08-18T20:39:51.376Z,21.60
2022-08-18T20:42:21.015Z,21.50
2022-08-18T20:44:57.805Z,21.50
2022-08-18T20:47:33.737Z,21.50
2022-08-18T20:50:21.646Z,21.50
2022-08-18T20:52:48.488Z,21.50
2022-08-18T20:55:23.284Z,21.40
2022-08-18T20:57:55.634Z,21.40
2022-08-18T21:00:27.436Z,21.40
2022-08-18T21:02:59.387Z,21.40
2022-08-18T21:05:35.878Z,21.40
2022-08-18T21:08:20.131Z,21.40
2022-08-18T21:11:02.435Z,21.30
2022-08-18T21:13:41.379Z,21.40
2022-08-18T21:16:10.859Z,21.30
2022-08-18T21:18:38.622Z,21.30
2022-08-18T21:21:26.723Z,21.30
2022-08-18T21:23:57.922Z,21.30
2022-08-18T21:26:26.499Z,21.20
2022-08-18T21:28:58.700Z,21.20
2022-08-18T21:31:42.634Z,21.20
2022-08-18T21:34:35.439Z,21.20
2022-08-18T21:37:10.304Z,21.20
2022-08-18T21:39:58.385Z,21.10
2022-08-18T21:42:40.821Z,21.10
2022-08-18T21:47:49.490Z,21.00
2022-08-18T21:50:23.048Z,21.00
2022-08-18T21:53:16.062Z,20.90
2022-08-18T21:55:46.810Z,20.90
2022-08-18T21:58:35.015Z,20.80
2022-08-18T22:01:07.725Z,20.70
2022-08-18T22:03:36.827Z,20.80
2022-08-18T22:06:25.680Z,20.80
2022-08-18T22:09:20.593Z,20.80
2022-08-18T22:12:22.509Z,20.70
2022-08-18T22:14:54.342Z,20.60
2022-08-18T22:17:49.653Z,20.60
2022-08-18T22:20:41.761Z,20.50
2022-08-18T22:23:32.688Z,20.50
2022-08-18T22:26:17.353Z,20.50
2022-08-18T22:29:10.114Z,20.50
2022-08-18T22:31:40.193Z,20.50
2022-08-18T22:34:13.459Z,20.40
2022-08-18T22:36:48.382Z,20.40
2022-08-18T22:39:28.413Z,20.40
2022-08-18T22:41:55.907Z,20.40
2022-08-18T22:44:23.106Z,20.50
2022-08-18T22:46:50.080Z,20.50
2022-08-18T22:49:18.570Z,20.50
2022-08-18T22:51:46.751Z,20.40
2022-08-18T22:54:14.755Z,20.50
2022-08-18T22:56:56.625Z,20.40
2022-08-18T22:59:25.473Z,20.40
2022-08-18T23:01:54.268Z,20.30
2022-08-18T23:04:22.259Z,20.30
2022-08-18T23:06:52.308Z,20.30
2022-08-18T23:09:31.357Z,20.20
2022-08-18T23:12:01.212Z,20.20
2022-08-18T23:14:28.891Z,20.20
2022-08-18T23:16:55.465Z,20.10
2022-08-18T23:19:22.117Z,20.10
2022-08-18T23:21:49.826Z,20.20
2022-08-18T23:24:17.944Z,20.10
2022-08-18T23:26:45.827Z,20.20
2022-08-18T23:29:14.317Z,20.20
2022-08-18T23:31:43.746Z,20.20
2022-08-18T23:34:13.161Z,20.20
2022-08-18T23:36:45.109Z,20.20
2022-08-18T23:39:13.387Z,20.20
2022-08-18T23:41:40.020Z,20.20
2022-08-18T23:44:07.022Z,20.30
2022-08-18T23:46:34.813Z,20.20
2022-08-18T23:49:04.640Z,20.20
2022-08-18T23:51:41.563Z,20.20
2022-08-18T23:54:11.287Z,20.20
2022-08-18T23:56:37.930Z,20.20
2022-08-18T23:59:06.854Z,20.20
