createdAt,value
2022-08-09T00:00:11.229Z,100.00
2022-08-09T00:02:42.876Z,100.00
2022-08-09T00:06:17.448Z,100.00
2022-08-09T00:08:10.017Z,100.00
2022-08-09T00:10:38.622Z,100.00
2022-08-09T00:13:17.488Z,100.00
2022-08-09T00:15:58.130Z,100.00
2022-08-09T00:18:27.582Z,100.00
2022-08-09T00:20:59.758Z,100.00
2022-08-09T00:23:54.875Z,100.00
2022-08-09T00:26:15.584Z,100.00
2022-08-09T00:28:52.733Z,100.00
2022-08-09T00:31:56.745Z,100.00
2022-08-09T00:34:11.303Z,100.00
2022-08-09T00:36:41.506Z,100.00
2022-08-09T00:39:10.898Z,100.00
2022-08-09T00:44:10.467Z,100.00
2022-08-09T00:44:47.624Z,100.00
2022-08-09T00:47:16.948Z,100.00
2022-08-09T00:49:55.097Z,100.00
2022-08-09T00:52:28.181Z,100.00
2022-08-09T00:54:58.958Z,100.00
2022-08-09T00:57:34.901Z,100.00
2022-08-09T01:00:20.696Z,100.00
2022-08-09T01:02:55.086Z,100.00
2022-08-09T01:05:51.883Z,100.00
2022-08-09T01:08:27.063Z,100.00
2022-08-09T01:11:08.567Z,100.00
2022-08-09T01:13:59.041Z,100.00
2022-08-09T01:16:33.007Z,100.00
2022-08-09T01:19:17.199Z,100.00
2022-08-09T01:22:16.467Z,100.00
2022-08-09T01:24:56.712Z,100.00
2022-08-09T01:27:29.251Z,100.00
2022-08-09T01:30:01.178Z,100.00
2022-08-09T01:32:35.157Z,100.00
2022-08-09T01:35:28.864Z,100.00
2022-08-09T01:38:10.049Z,100.00
2022-08-09T01:40:43.732Z,100.00
2022-08-09T01:43:13.632Z,100.00
2022-08-09T01:45:46.116Z,100.00
2022-08-09T01:48:17.643Z,100.00
2022-08-09T01:50:55.104Z,100.00
2022-08-09T01:53:24.012Z,100.00
2022-08-09T01:55:59.486Z,100.00
2022-08-09T01:58:31.075Z,100.00
2022-08-09T02:01:01.193Z,100.00
2022-08-09T02:03:32.446Z,100.00
2022-08-09T02:06:06.859Z,100.00
2022-08-09T02:08:57.197Z,100.00
2022-08-09T02:11:42.101Z,100.00
2022-08-09T02:14:15.733Z,100.00
2022-08-09T02:17:00.043Z,100.00
2022-08-09T02:19:44.079Z,100.00
2022-08-09T02:22:31.745Z,100.00
2022-08-09T02:25:06.695Z,100.00
2022-08-09T02:27:57.354Z,100.00
2022-08-09T02:30:31.196Z,100.00
2022-08-09T02:33:01.265Z,100.00
2022-08-09T02:36:02.710Z,100.00
2022-08-09T02:38:28.898Z,100.00
2022-08-09T02:41:03.482Z,100.00
2022-08-09T02:43:54.167Z,100.00
2022-08-09T02:46:25.533Z,100.00
2022-08-09T02:48:57.872Z,100.00
2022-08-09T02:51:37.215Z,100.00
2022-08-09T02:54:10.999Z,100.00
2022-08-09T02:56:51.219Z,100.00
2022-08-09T02:59:36.317Z,100.00
2022-08-09T03:02:11.873Z,100.00
2022-08-09T03:04:50.706Z,100.00
2022-08-09T03:07:20.582Z,100.00
2022-08-09T03:09:56.347Z,100.00
2022-08-09T03:12:28.852Z,100.00
2022-08-09T03:14:59.827Z,100.00
2022-08-09T03:17:30.655Z,100.00
2022-08-09T03:20:04.961Z,100.00
2022-08-09T03:22:42.300Z,100.00
2022-08-09T03:25:26.067Z,100.00
2022-08-09T03:28:03.935Z,100.00
2022-08-09T03:30:34.207Z,100.00
2022-08-09T03:33:16.806Z,100.00
2022-08-09T03:36:13.447Z,100.00
2022-08-09T03:38:41.602Z,100.00
2022-08-09T03:41:15.306Z,100.00
2022-08-09T03:44:02.807Z,100.00
2022-08-09T03:46:33.004Z,100.00
2022-08-09T03:49:08.214Z,100.00
2022-08-09T03:51:56.727Z,100.00
2022-08-09T03:54:31.226Z,100.00
2022-08-09T03:57:18.746Z,100.00
2022-08-09T03:59:54.404Z,100.00
2022-08-09T04:02:26.673Z,100.00
2022-08-09T04:04:58.587Z,100.00
2022-08-09T04:07:33.722Z,100.00
2022-08-09T04:10:15.388Z,100.00
2022-08-09T04:12:50.064Z,100.00
2022-08-09T04:15:38.969Z,100.00
2022-08-09T04:18:09.010Z,100.00
2022-08-09T04:20:38.326Z,100.00
2022-08-09T04:23:09.762Z,100.00
2022-08-09T04:25:38.398Z,100.00
2022-08-09T04:28:06.982Z,100.00
2022-08-09T04:30:35.015Z,100.00
2022-08-09T04:33:02.960Z,100.00
2022-08-09T04:35:32.969Z,100.00
2022-08-09T04:38:03.514Z,100.00
2022-08-09T04:40:45.783Z,100.00
2022-08-09T04:43:14.168Z,100.00
2022-08-09T04:45:53.486Z,100.00
2022-08-09T04:48:23.917Z,100.00
2022-08-09T04:51:01.846Z,100.00
2022-08-09T04:53:31.577Z,100.00
2022-08-09T04:56:00.587Z,100.00
2022-08-09T04:58:29.846Z,100.00
2022-08-09T05:01:00.046Z,100.00
2022-08-09T05:03:43.559Z,100.00
2022-08-09T05:06:26.925Z,100.00
2022-08-09T05:09:00.338Z,100.00
2022-08-09T05:11:32.258Z,100.00
2022-08-09T05:14:05.879Z,100.00
2022-08-09T05:16:34.474Z,100.00
2022-08-09T05:19:25.709Z,100.00
2022-08-09T05:21:55.478Z,100.00
2022-08-09T05:24:25.563Z,100.00
2022-08-09T05:26:53.602Z,100.00
2022-08-09T05:29:24.203Z,100.00
2022-08-09T05:32:01.163Z,100.00
2022-08-09T05:34:31.843Z,100.00
2022-08-09T05:37:05.194Z,100.00
2022-08-09T05:39:42.489Z,100.00
2022-08-09T05:42:17.345Z,100.00
2022-08-09T05:44:53.622Z,100.00
2022-08-09T05:47:23.222Z,100.00
2022-08-09T05:50:26.746Z,100.00
2022-08-09T05:52:41.907Z,100.00
2022-08-09T05:55:18.220Z,100.00
2022-08-09T05:57:55.360Z,100.00
2022-08-09T06:00:25.694Z,100.00
2022-08-09T06:02:57.041Z,100.00
2022-08-09T06:05:50.241Z,100.00
2022-08-09T06:08:13.751Z,100.00
2022-08-09T06:10:49.744Z,100.00
2022-08-09T06:13:20.187Z,100.00
2022-08-09T06:15:51.803Z,100.00
2022-08-09T06:18:24.787Z,100.00
2022-08-09T06:20:54.803Z,100.00
2022-08-09T06:23:57.223Z,100.00
2022-08-09T06:26:22.222Z,100.00
2022-08-09T06:28:59.462Z,100.00
2022-08-09T06:31:31.600Z,100.00
2022-08-09T06:34:09.420Z,100.00
2022-08-09T06:36:37.563Z,100.00
2022-08-09T06:39:12.806Z,100.00
2022-08-09T06:42:08.543Z,100.00
2022-08-09T06:44:30.078Z,100.00
2022-08-09T06:46:58.212Z,100.00
2022-08-09T06:49:44.651Z,100.00
2022-08-09T06:52:15.807Z,100.00
2022-08-09T06:54:44.095Z,100.00
2022-08-09T06:57:14.116Z,100.00
2022-08-09T07:00:50.387Z,100.00
2022-08-09T07:02:31.916Z,100.00
2022-08-09T07:05:00.557Z,100.00
2022-08-09T07:08:00.651Z,100.00
2022-08-09T07:10:22.517Z,100.00
2022-08-09T07:12:57.557Z,100.00
2022-08-09T07:16:38.399Z,100.00
2022-08-09T07:18:14.945Z,100.00
2022-08-09T07:20:47.690Z,100.00
2022-08-09T07:23:18.584Z,100.00
2022-08-09T07:25:47.559Z,100.00
2022-08-09T07:28:28.038Z,100.00
2022-08-09T07:30:56.234Z,100.00
2022-08-09T07:33:24.465Z,100.00
2022-08-09T07:35:53.983Z,100.00
2022-08-09T07:38:23.565Z,100.00
2022-08-09T07:41:09.939Z,100.00
2022-08-09T07:43:50.074Z,100.00
2022-08-09T07:46:27.754Z,100.00
2022-08-09T07:48:59.303Z,100.00
2022-08-09T07:52:04.564Z,100.00
2022-08-09T07:54:19.182Z,100.00
2022-08-09T07:56:56.260Z,100.00
2022-08-09T07:59:45.771Z,100.00
2022-08-09T08:02:19.447Z,100.00
2022-08-09T08:04:48.808Z,100.00
2022-08-09T08:08:43.798Z,100.00
2022-08-09T08:10:08.548Z,100.00
2022-08-09T08:12:43.815Z,100.00
2022-08-09T08:15:17.396Z,100.00
2022-08-09T08:17:53.868Z,100.00
2022-08-09T08:20:29.137Z,100.00
2022-08-09T08:23:03.832Z,100.00
2022-08-09T08:25:46.612Z,100.00
2022-08-09T08:28:25.592Z,100.00
2022-08-09T08:30:55.593Z,100.00
2022-08-09T08:33:24.707Z,100.00
2022-08-09T08:35:59.376Z,100.00
2022-08-09T08:38:29.230Z,100.00
2022-08-09T08:40:58.241Z,100.00
2022-08-09T08:43:27.704Z,100.00
2022-08-09T08:46:24.895Z,100.00
2022-08-09T08:48:53.584Z,100.00
2022-08-09T08:51:23.194Z,100.00
2022-08-09T08:54:02.561Z,100.00
2022-08-09T08:56:35.512Z,99.45
2022-08-09T08:59:18.721Z,97.74
2022-08-09T09:01:53.247Z,96.71
2022-08-09T09:04:29.804Z,98.91
2022-08-09T09:07:04.212Z,98.26
2022-08-09T09:09:58.456Z,97.58
2022-08-09T09:12:33.966Z,91.94
2022-08-09T09:15:05.497Z,97.61
2022-08-09T09:17:48.669Z,98.45
2022-08-09T09:20:21.363Z,94.26
2022-08-09T09:23:01.637Z,94.92
2022-08-09T09:26:04.850Z,92.62
2022-08-09T09:29:02.013Z,92.55
2022-08-09T09:31:17.182Z,91.30
2022-08-09T09:34:15.302Z,88.01
2022-08-09T09:36:53.236Z,89.31
2022-08-09T09:39:55.111Z,91.19
2022-08-09T09:42:24.515Z,87.85
2022-08-09T09:44:58.177Z,81.50
2022-08-09T09:47:29.583Z,82.35
2022-08-09T09:50:14.354Z,83.47
2022-08-09T09:52:53.550Z,81.22
2022-08-09T09:55:28.442Z,82.87
2022-08-09T09:58:17.217Z,79.89
2022-08-09T10:00:52.591Z,81.58
2022-08-09T10:03:44.074Z,82.98
2022-08-09T10:06:14.530Z,80.45
2022-08-09T10:08:55.069Z,78.42
2022-08-09T10:12:01.413Z,80.50
2022-08-09T10:14:33.148Z,76.64
2022-08-09T10:17:38.785Z,78.46
2022-08-09T10:19:59.812Z,82.33
2022-08-09T10:22:34.802Z,81.78
2022-08-09T10:25:11.158Z,79.14
2022-08-09T10:27:56.075Z,82.19
2022-08-09T10:34:04.377Z,81.39
2022-08-09T10:36:02.595Z,79.40
2022-08-09T10:38:54.895Z,76.40
2022-08-09T10:41:20.696Z,76.87
2022-08-09T10:43:59.529Z,77.01
2022-08-09T10:48:12.343Z,75.75
2022-08-09T10:50:20.982Z,75.29
2022-08-09T10:53:10.142Z,74.29
2022-08-09T10:55:58.252Z,76.56
2022-08-09T10:58:33.466Z,77.08
2022-08-09T11:03:01.742Z,78.00
2022-08-09T11:04:19.902Z,79.37
2022-08-09T11:07:57.038Z,73.67
2022-08-09T11:11:00.739Z,78.69
2022-08-09T11:13:51.219Z,80.64
2022-08-09T11:16:37.619Z,75.68
2022-08-09T11:19:10.601Z,79.19
2022-08-09T11:21:57.055Z,77.20
2022-08-09T11:25:04.696Z,77.92
2022-08-09T11:28:02.985Z,77.99
2022-08-09T11:30:36.032Z,77.61
2022-08-09T11:33:06.807Z,79.69
2022-08-09T11:35:49.802Z,79.04
2022-08-09T11:38:22.061Z,78.27
2022-08-09T11:40:53.074Z,78.73
2022-08-09T11:43:42.480Z,71.27
2022-08-09T11:46:11.228Z,75.78
2022-08-09T11:48:49.414Z,75.46
2022-08-09T11:53:02.417Z,74.77
2022-08-09T11:54:27.500Z,76.79
2022-08-09T11:57:47.821Z,73.36
2022-08-09T12:00:24.745Z,76.52
2022-08-09T12:02:56.516Z,76.84
2022-08-09T12:05:37.649Z,75.65
2022-08-09T12:08:12.128Z,75.33
2022-08-09T12:10:48.476Z,74.50
2022-08-09T12:14:07.017Z,74.15
2022-08-09T12:16:30.450Z,75.47
2022-08-09T12:19:06.838Z,72.89
2022-08-09T12:21:38.852Z,74.36
2022-08-09T12:24:10.152Z,74.10
2022-08-09T12:26:44.825Z,74.66
2022-08-09T12:29:52.341Z,75.28
2022-08-09T12:32:27.608Z,74.18
2022-08-09T12:35:03.091Z,75.40
2022-08-09T12:37:33.451Z,74.50
2022-08-09T12:40:13.507Z,74.24
2022-08-09T12:42:45.002Z,73.31
2022-08-09T12:45:34.356Z,73.30
2022-08-09T12:48:04.057Z,72.06
2022-08-09T12:50:32.440Z,70.15
2022-08-09T12:53:17.583Z,72.02
2022-08-09T12:56:14.816Z,72.74
2022-08-09T12:58:42.867Z,72.25
2022-08-09T13:01:22.959Z,67.75
2022-08-09T13:04:06.444Z,70.07
2022-08-09T13:06:42.194Z,70.75
2022-08-09T13:09:13.523Z,72.24
2022-08-09T13:11:43.252Z,70.98
2022-08-09T13:14:42.182Z,70.92
2022-08-09T13:17:02.295Z,69.33
2022-08-09T13:20:09.095Z,68.69
2022-08-09T13:23:00.552Z,69.82
2022-08-09T13:25:14.226Z,69.02
2022-08-09T13:27:48.781Z,68.89
2022-08-09T13:30:50.372Z,67.76
2022-08-09T13:33:23.333Z,64.55
2022-08-09T13:36:37.955Z,66.99
2022-08-09T13:38:55.595Z,68.55
2022-08-09T13:41:58.669Z,69.81
2022-08-09T13:44:16.813Z,69.72
2022-08-09T13:47:26.991Z,67.81
2022-08-09T13:49:39.899Z,68.58
2022-08-09T13:52:26.312Z,68.13
2022-08-09T13:54:58.965Z,69.45
2022-08-09T13:57:36.353Z,68.66
2022-08-09T14:00:12.227Z,67.94
2022-08-09T14:03:04.237Z,69.15
2022-08-09T14:05:57.065Z,69.53
2022-08-09T14:08:22.996Z,68.86
2022-08-09T14:10:52.284Z,70.37
2022-08-09T14:14:14.769Z,71.33
2022-08-09T14:16:14.245Z,71.77
2022-08-09T14:18:45.338Z,73.31
2022-08-09T14:21:17.783Z,73.93
2022-08-09T14:23:54.708Z,73.89
2022-08-09T14:26:30.597Z,72.12
2022-08-09T14:29:02.933Z,72.25
2022-08-09T14:31:36.341Z,74.03
2022-08-09T14:34:30.757Z,75.31
2022-08-09T14:37:01.556Z,75.37
2022-08-09T14:39:46.467Z,74.01
2022-08-09T14:42:31.362Z,73.79
2022-08-09T14:45:01.619Z,75.61
2022-08-09T14:47:58.041Z,73.55
2022-08-09T14:50:28.565Z,75.08
2022-08-09T14:52:56.739Z,74.48
2022-08-09T14:55:29.123Z,75.30
2022-08-09T14:58:00.527Z,74.54
2022-08-09T15:00:31.317Z,74.02
2022-08-09T15:03:00.263Z,74.17
2022-08-09T15:05:28.283Z,73.71
2022-08-09T15:07:58.261Z,72.70
2022-08-09T15:10:31.653Z,71.25
2022-08-09T15:13:01.284Z,71.91
2022-08-09T15:15:30.650Z,71.54
2022-08-09T15:18:07.685Z,72.46
2022-08-09T15:21:57.533Z,71.60
2022-08-09T15:24:00.798Z,73.25
2022-08-09T15:26:31.550Z,72.16
2022-08-09T15:29:04.991Z,74.21
2022-08-09T15:31:40.795Z,74.09
2022-08-09T15:34:33.152Z,76.35
2022-08-09T15:36:58.650Z,78.69
2022-08-09T15:39:49.927Z,79.53
2022-08-09T15:42:16.043Z,78.88
2022-08-09T15:44:47.086Z,79.09
2022-08-09T15:47:21.786Z,79.39
2022-08-09T15:50:04.079Z,78.19
2022-08-09T15:52:33.687Z,78.32
2022-08-09T15:55:02.042Z,78.35
2022-08-09T15:57:35.350Z,77.48
2022-08-09T16:00:17.061Z,77.44
2022-08-09T16:02:54.462Z,78.47
2022-08-09T16:05:26.511Z,78.07
2022-08-09T16:08:15.175Z,77.22
2022-08-09T16:10:58.276Z,77.26
2022-08-09T16:14:03.663Z,76.81
2022-08-09T16:16:18.600Z,76.82
2022-08-09T16:18:47.043Z,77.76
2022-08-09T16:21:17.208Z,77.02
2022-08-09T16:23:55.985Z,76.08
2022-08-09T16:26:33.694Z,76.04
2022-08-09T16:29:11.650Z,74.40
2022-08-09T16:32:17.934Z,75.25
2022-08-09T16:34:29.639Z,76.67
2022-08-09T16:37:17.561Z,75.89
2022-08-09T16:39:54.698Z,76.06
2022-08-09T16:42:36.901Z,75.33
2022-08-09T16:45:09.392Z,75.78
2022-08-09T16:48:39.304Z,75.93
2022-08-09T16:50:33.785Z,76.52
2022-08-09T16:53:05.687Z,76.39
2022-08-09T16:55:58.760Z,76.76
2022-08-09T16:58:21.776Z,76.03
2022-08-09T17:00:51.758Z,76.01
2022-08-09T17:03:21.998Z,75.57
2022-08-09T17:06:08.308Z,76.14
2022-08-09T17:08:59.909Z,77.31
2022-08-09T17:14:16.252Z,77.89
2022-08-09T17:16:57.024Z,78.58
2022-08-09T17:19:47.592Z,77.81
2022-08-09T17:22:16.547Z,78.17
2022-08-09T17:24:55.214Z,78.93
2022-08-09T17:27:23.750Z,76.49
2022-08-09T17:29:51.800Z,77.66
2022-08-09T17:32:36.844Z,77.96
2022-08-09T17:35:11.185Z,78.07
2022-08-09T17:38:14.192Z,78.54
2022-08-09T17:40:30.478Z,78.05
2022-08-09T17:43:32.173Z,77.82
2022-08-09T17:46:03.828Z,78.93
2022-08-09T17:48:38.868Z,80.20
2022-08-09T17:51:17.313Z,79.55
2022-08-09T17:53:51.559Z,80.09
2022-08-09T17:56:21.404Z,79.89
2022-08-09T17:58:49.487Z,80.52
2022-08-09T18:01:23.208Z,80.45
2022-08-09T18:03:54.634Z,81.33
2022-08-09T18:06:32.137Z,81.87
2022-08-09T18:09:03.663Z,82.70
2022-08-09T18:12:04.812Z,83.72
2022-08-09T18:14:22.705Z,84.23
2022-08-09T18:16:53.153Z,84.89
2022-08-09T18:20:53.885Z,85.09
2022-08-09T18:22:13.301Z,86.13
2022-08-09T18:24:45.541Z,86.58
2022-08-09T18:27:49.223Z,86.87
2022-08-09T18:30:41.260Z,87.72
2022-08-09T18:32:54.627Z,88.01
2022-08-09T18:35:47.930Z,87.82
2022-08-09T18:38:12.472Z,87.87
2022-08-09T18:40:40.608Z,88.21
2022-08-09T18:43:08.962Z,88.44
2022-08-09T18:46:51.209Z,88.84
2022-08-09T18:48:30.340Z,88.79
2022-08-09T18:51:02.420Z,89.92
2022-08-09T18:53:41.451Z,89.75
2022-08-09T18:56:20.124Z,90.29
2022-08-09T18:58:56.023Z,89.21
2022-08-09T19:01:26.910Z,89.20
2022-08-09T19:04:06.290Z,89.38
2022-08-09T19:06:38.581Z,89.65
2022-08-09T19:09:06.986Z,91.78
2022-08-09T19:11:37.716Z,90.07
2022-08-09T19:14:06.409Z,90.12
2022-08-09T19:16:36.554Z,90.31
2022-08-09T19:19:25.705Z,91.11
2022-08-09T19:22:04.529Z,92.53
2022-08-09T19:25:07.658Z,91.19
2022-08-09T19:27:22.938Z,92.38
2022-08-09T19:30:23.280Z,93.41
2022-08-09T19:32:38.761Z,94.40
2022-08-09T19:35:07.787Z,95.11
2022-08-09T19:37:54.054Z,95.03
2022-08-09T19:40:22.893Z,94.90
2022-08-09T19:42:51.054Z,96.29
2022-08-09T19:45:20.545Z,95.97
2022-08-09T19:47:48.502Z,96.99
2022-08-09T19:50:50.368Z,96.88
2022-08-09T19:53:06.686Z,97.31
2022-08-09T19:56:02.449Z,97.93
2022-08-09T19:58:29.842Z,98.14
2022-08-09T20:00:58.624Z,99.27
2022-08-09T20:04:17.373Z,99.75
2022-08-09T20:06:23.372Z,99.50
2022-08-09T20:08:59.337Z,100.00
2022-08-09T20:11:43.275Z,99.58
2022-08-09T20:14:16.611Z,100.00
2022-08-09T20:16:49.900Z,99.61
2022-08-09T20:19:49.277Z,100.00
2022-08-09T20:22:10.185Z,100.00
2022-08-09T20:24:54.100Z,100.00
2022-08-09T20:27:22.904Z,100.00
2022-08-09T20:29:50.873Z,100.00
2022-08-09T20:32:30.773Z,100.00
2022-08-09T20:35:02.030Z,100.00
2022-08-09T20:37:37.735Z,100.00
2022-08-09T20:40:27.096Z,100.00
2022-08-09T20:43:11.859Z,100.00
2022-08-09T20:46:00.650Z,100.00
2022-08-09T20:48:32.944Z,100.00
2022-08-09T20:51:02.986Z,100.00
2022-08-09T20:53:36.798Z,100.00
2022-08-09T20:56:20.135Z,100.00
2022-08-09T20:58:49.884Z,100.00
2022-08-09T21:01:34.767Z,100.00
2022-08-09T21:05:49.910Z,100.00
2022-08-09T21:06:55.115Z,100.00
2022-08-09T21:09:32.630Z,100.00
2022-08-09T21:14:42.984Z,100.00
2022-08-09T21:18:21.161Z,100.00
2022-08-09T21:20:22.406Z,100.00
2022-08-09T21:22:54.847Z,100.00
2022-08-09T21:25:44.168Z,100.00
2022-08-09T21:28:33.611Z,100.00
2022-08-09T21:31:17.532Z,100.00
2022-08-09T21:33:50.854Z,100.00
2022-08-09T21:36:21.128Z,100.00
2022-08-09T21:38:58.050Z,100.00
2022-08-09T21:42:04.188Z,100.00
2022-08-09T21:44:32.794Z,100.00
2022-08-09T21:47:03.711Z,100.00
2022-08-09T21:49:40.430Z,100.00
2022-08-09T21:52:16.744Z,100.00
2022-08-09T21:55:03.680Z,100.00
2022-08-09T21:57:39.048Z,100.00
2022-08-09T22:00:26.735Z,100.00
2022-08-09T22:03:01.527Z,100.00
2022-08-09T22:05:35.375Z,100.00
2022-08-09T22:08:06.347Z,100.00
2022-08-09T22:10:34.588Z,100.00
2022-08-09T22:13:22.778Z,100.00
2022-08-09T22:16:04.317Z,100.00
2022-08-09T22:18:35.521Z,100.00
2022-08-09T22:21:09.740Z,100.00
2022-08-09T22:23:59.171Z,100.00
2022-08-09T22:26:34.815Z,100.00
2022-08-09T22:29:09.136Z,100.00
2022-08-09T22:31:50.458Z,100.00
2022-08-09T22:34:25.862Z,100.00
2022-08-09T22:36:54.289Z,100.00
2022-08-09T22:39:55.706Z,100.00
2022-08-09T22:42:21.562Z,100.00
2022-08-09T22:45:00.537Z,100.00
2022-08-09T22:48:10.964Z,100.00
2022-08-09T22:50:28.345Z,100.00
2022-08-09T22:52:58.211Z,100.00
2022-08-09T22:55:39.283Z,100.00
2022-08-09T22:58:20.160Z,100.00
2022-08-09T23:00:58.746Z,100.00
2022-08-09T23:04:02.371Z,100.00
2022-08-09T23:06:16.012Z,100.00
2022-08-09T23:09:03.967Z,100.00
2022-08-09T23:11:31.856Z,100.00
2022-08-09T23:13:59.840Z,100.00
2022-08-09T23:16:27.838Z,100.00
2022-08-09T23:18:57.186Z,100.00
2022-08-09T23:21:28.729Z,100.00
2022-08-09T23:24:06.467Z,100.00
2022-08-09T23:26:39.699Z,100.00
2022-08-09T23:29:08.494Z,100.00
2022-08-09T23:31:36.498Z,100.00
2022-08-09T23:34:05.826Z,100.00
2022-08-09T23:36:34.120Z,100.00
2022-08-09T23:39:02.670Z,100.00
2022-08-09T23:41:30.810Z,100.00
2022-08-09T23:44:00.374Z,100.00
2022-08-09T23:46:28.927Z,100.00
2022-08-09T23:48:56.971Z,100.00
2022-08-09T23:51:27.231Z,100.00
2022-08-09T23:54:02.541Z,100.00
2022-08-09T23:56:52.422Z,100.00
2022-08-09T23:59:20.870Z,100.00
