createdAt,value
2019-05-25T00:00:33.957Z,100.00
2019-05-25T00:03:05.982Z,100.00
2019-05-25T00:05:38.456Z,100.00
2019-05-25T00:08:10.869Z,100.00
2019-05-25T00:10:42.842Z,100.00
2019-05-25T00:13:15.209Z,100.00
2019-05-25T00:15:47.813Z,100.00
2019-05-25T00:18:20.296Z,100.00
2019-05-25T00:20:53.198Z,100.00
2019-05-25T00:23:26.010Z,100.00
2019-05-25T00:25:58.658Z,100.00
2019-05-25T00:28:30.767Z,100.00
2019-05-25T00:31:02.932Z,100.00
2019-05-25T00:33:35.879Z,100.00
2019-05-25T00:36:08.515Z,100.00
2019-05-25T00:38:41.205Z,100.00
2019-05-25T00:41:13.747Z,100.00
2019-05-25T00:43:47.316Z,100.00
2019-05-25T00:46:19.795Z,100.00
2019-05-25T00:48:52.612Z,100.00
2019-05-25T00:51:25.103Z,100.00
2019-05-25T00:53:57.080Z,100.00
2019-05-25T00:56:29.318Z,100.00
2019-05-25T00:59:01.983Z,100.00
2019-05-25T01:01:34.471Z,100.00
2019-05-25T01:04:07.488Z,100.00
2019-05-25T01:06:40.052Z,100.00
2019-05-25T01:09:11.930Z,100.00
2019-05-25T01:11:44.062Z,100.00
2019-05-25T01:14:16.959Z,100.00
2019-05-25T01:16:49.356Z,100.00
2019-05-25T01:19:22.323Z,100.00
2019-05-25T01:21:54.988Z,100.00
2019-05-25T01:24:42.881Z,100.00
2019-05-25T01:27:01.987Z,100.00
2019-05-25T01:29:34.616Z,100.00
2019-05-25T01:32:06.997Z,100.00
2019-05-25T01:34:39.962Z,100.00
2019-05-25T01:37:12.601Z,100.00
2019-05-25T01:39:44.489Z,100.00
2019-05-25T01:42:16.731Z,100.00
2019-05-25T01:44:49.555Z,100.00
2019-05-25T01:47:21.984Z,100.00
2019-05-25T01:49:54.777Z,100.00
2019-05-25T01:52:27.251Z,100.00
2019-05-25T01:55:00.606Z,100.00
2019-05-25T01:57:33.257Z,100.00
2019-05-25T02:00:07.480Z,100.00
2019-05-25T02:02:40.418Z,100.00
2019-05-25T02:05:13.311Z,100.00
2019-05-25T02:07:45.888Z,100.00
2019-05-25T02:10:18.493Z,100.00
2019-05-25T02:12:51.140Z,100.00
2019-05-25T02:15:22.945Z,100.00
2019-05-25T02:17:55.161Z,100.00
2019-05-25T02:20:27.818Z,100.00
2019-05-25T02:23:00.315Z,100.00
2019-05-25T02:25:33.059Z,100.00
2019-05-25T02:28:05.828Z,100.00
2019-05-25T02:30:38.291Z,100.00
2019-05-25T02:33:11.232Z,100.00
2019-05-25T02:35:43.822Z,100.00
2019-05-25T02:38:17.270Z,100.00
2019-05-25T02:40:49.844Z,100.00
2019-05-25T02:43:22.526Z,100.00
2019-05-25T02:45:55.156Z,100.00
2019-05-25T02:48:27.828Z,100.00
2019-05-25T02:51:00.154Z,100.00
2019-05-25T02:53:32.918Z,100.00
2019-05-25T02:56:05.425Z,100.00
2019-05-25T02:58:38.499Z,100.00
2019-05-25T03:01:10.925Z,100.00
2019-05-25T03:03:43.622Z,100.00
2019-05-25T03:06:18.442Z,100.00
2019-05-25T03:08:51.007Z,100.00
2019-05-25T03:11:22.799Z,100.00
2019-05-25T03:13:55.839Z,100.00
2019-05-25T03:16:28.535Z,100.00
2019-05-25T03:19:01.106Z,100.00
2019-05-25T03:21:33.103Z,100.00
2019-05-25T03:24:06.480Z,100.00
2019-05-25T03:26:39.558Z,100.00
2019-05-25T03:29:11.935Z,100.00
2019-05-25T03:31:44.860Z,100.00
2019-05-25T03:34:17.185Z,100.00
2019-05-25T03:36:49.815Z,100.00
2019-05-25T03:39:22.197Z,100.00
2019-05-25T03:41:55.199Z,100.00
2019-05-25T03:44:30.769Z,100.00
2019-05-25T03:47:03.610Z,100.00
2019-05-25T03:49:36.033Z,100.00
2019-05-25T03:52:08.729Z,100.00
2019-05-25T03:54:41.092Z,100.00
2019-05-25T03:57:14.274Z,100.00
2019-05-25T03:59:47.118Z,100.00
2019-05-25T04:02:19.785Z,100.00
2019-05-25T04:04:52.520Z,100.00
2019-05-25T04:07:25.222Z,100.00
2019-05-25T04:09:57.580Z,94.83
2019-05-25T04:12:30.258Z,88.39
2019-05-25T04:15:03.336Z,84.23
2019-05-25T04:17:35.760Z,85.88
2019-05-25T04:20:09.415Z,90.61
2019-05-25T04:22:41.698Z,94.89
2019-05-25T04:25:15.586Z,97.50
2019-05-25T04:27:48.418Z,100.00
2019-05-25T04:30:21.529Z,100.00
2019-05-25T04:32:53.941Z,93.16
2019-05-25T04:35:26.435Z,92.18
2019-05-25T04:37:59.745Z,94.84
2019-05-25T04:40:32.595Z,97.63
2019-05-25T04:43:05.271Z,100.00
2019-05-25T04:45:37.999Z,100.00
2019-05-25T04:48:10.330Z,100.00
2019-05-25T04:50:42.837Z,90.77
2019-05-25T04:53:15.294Z,84.04
2019-05-25T04:55:48.201Z,84.22
2019-05-25T04:58:20.921Z,85.08
2019-05-25T05:00:53.855Z,89.67
2019-05-25T05:03:26.521Z,93.81
2019-05-25T05:05:59.440Z,99.49
2019-05-25T05:08:35.628Z,100.00
2019-05-25T05:11:08.402Z,100.00
2019-05-25T05:13:43.602Z,100.00
2019-05-25T05:16:16.752Z,100.00
2019-05-25T05:18:50.543Z,100.00
2019-05-25T05:21:23.933Z,100.00
2019-05-25T05:24:06.150Z,100.00
2019-05-25T05:26:54.824Z,100.00
2019-05-25T05:29:16.255Z,100.00
2019-05-25T05:31:48.827Z,100.00
2019-05-25T05:34:21.445Z,100.00
2019-05-25T05:36:54.702Z,100.00
2019-05-25T05:39:28.487Z,100.00
2019-05-25T05:42:02.872Z,100.00
2019-05-25T05:44:37.088Z,100.00
2019-05-25T05:47:11.649Z,100.00
2019-05-25T05:49:45.532Z,100.00
2019-05-25T05:52:20.632Z,100.00
2019-05-25T05:54:54.297Z,100.00
2019-05-25T05:57:27.142Z,100.00
2019-05-25T05:59:59.770Z,100.00
2019-05-25T06:02:32.457Z,100.00
2019-05-25T06:05:05.650Z,100.00
2019-05-25T06:07:38.205Z,100.00
2019-05-25T06:10:10.645Z,100.00
2019-05-25T06:12:43.159Z,100.00
2019-05-25T06:15:15.850Z,100.00
2019-05-25T06:17:48.652Z,100.00
2019-05-25T06:20:21.347Z,100.00
2019-05-25T06:22:53.995Z,100.00
2019-05-25T06:25:26.553Z,100.00
2019-05-25T06:27:59.349Z,100.00
2019-05-25T06:30:31.881Z,100.00
2019-05-25T06:33:04.549Z,100.00
2019-05-25T06:35:37.098Z,100.00
2019-05-25T06:38:10.025Z,100.00
2019-05-25T06:40:44.082Z,100.00
2019-05-25T06:43:16.735Z,100.00
2019-05-25T06:45:49.154Z,100.00
2019-05-25T06:48:21.972Z,100.00
2019-05-25T06:50:54.690Z,100.00
2019-05-25T06:53:27.335Z,100.00
2019-05-25T06:55:59.871Z,100.00
2019-05-25T06:58:32.345Z,100.00
2019-05-25T07:01:05.104Z,100.00
2019-05-25T07:03:37.774Z,100.00
2019-05-25T07:06:10.487Z,100.00
2019-05-25T07:08:42.921Z,100.00
2019-05-25T07:11:15.555Z,100.00
2019-05-25T07:13:48.190Z,100.00
2019-05-25T07:16:20.892Z,100.00
2019-05-25T07:18:53.757Z,100.00
2019-05-25T07:21:26.761Z,100.00
2019-05-25T07:23:59.549Z,100.00
2019-05-25T07:26:32.101Z,100.00
2019-05-25T07:29:04.892Z,100.00
2019-05-25T07:31:37.441Z,100.00
2019-05-25T07:34:10.163Z,100.00
2019-05-25T07:36:42.804Z,100.00
2019-05-25T07:39:15.486Z,100.00
2019-05-25T07:41:48.189Z,100.00
2019-05-25T07:44:20.614Z,100.00
