createdAt,value
2022-09-12T00:01:26.115Z,10.80
2022-09-12T00:03:55.450Z,10.80
2022-09-12T00:06:30.630Z,10.70
2022-09-12T00:09:02.124Z,10.70
2022-09-12T00:11:30.611Z,10.70
2022-09-12T00:14:00.564Z,10.70
2022-09-12T00:16:31.800Z,10.60
2022-09-12T00:18:59.478Z,10.70
2022-09-12T00:21:27.343Z,10.60
2022-09-12T00:23:54.554Z,10.60
2022-09-12T00:26:22.507Z,10.50
2022-09-12T00:28:49.906Z,10.50
2022-09-12T00:31:21.436Z,10.50
2022-09-12T00:33:48.246Z,10.40
2022-09-12T00:36:20.127Z,10.40
2022-09-12T00:38:48.374Z,10.40
2022-09-12T00:41:40.187Z,10.40
2022-09-12T00:44:12.939Z,10.40
2022-09-12T00:46:48.570Z,10.30
2022-09-12T00:49:27.955Z,10.30
2022-09-12T00:52:11.359Z,10.20
2022-09-12T00:54:56.721Z,10.20
2022-09-12T00:57:30.197Z,10.20
2022-09-12T01:00:14.986Z,10.10
2022-09-12T01:02:53.054Z,10.10
2022-09-12T01:05:23.324Z,10.10
2022-09-12T01:07:52.347Z,10.10
2022-09-12T01:10:20.181Z,10.10
2022-09-12T01:12:47.953Z,10.10
2022-09-12T01:15:14.906Z,10.10
2022-09-12T01:17:51.042Z,10.00
2022-09-12T01:20:49.947Z,10.00
2022-09-12T01:23:43.841Z,10.00
2022-09-12T01:26:57.457Z,9.90
2022-09-12T01:30:04.454Z,9.90
2022-09-12T01:33:02.598Z,9.90
2022-09-12T01:36:01.095Z,9.80
2022-09-12T01:39:00.271Z,9.80
2022-09-12T01:42:18.863Z,9.80
2022-09-12T01:45:11.320Z,9.80
2022-09-12T01:47:50.074Z,9.80
2022-09-12T01:50:24.638Z,9.70
2022-09-12T01:53:20.814Z,9.70
2022-09-12T01:56:00.486Z,9.70
2022-09-12T01:58:53.288Z,9.70
2022-09-12T02:01:30.948Z,9.60
2022-09-12T02:04:20.904Z,9.60
2022-09-12T02:07:11.899Z,9.60
2022-09-12T02:10:25.186Z,9.70
2022-09-12T02:13:01.447Z,9.60
2022-09-12T02:15:38.171Z,9.60
2022-09-12T02:18:06.897Z,9.60
2022-09-12T02:20:47.956Z,9.50
2022-09-12T02:23:26.336Z,9.50
2022-09-12T02:26:00.326Z,9.50
2022-09-12T02:28:35.039Z,9.50
2022-09-12T02:31:24.302Z,9.40
2022-09-12T02:34:26.599Z,9.40
2022-09-12T02:37:30.503Z,9.40
2022-09-12T02:39:58.687Z,9.40
2022-09-12T02:42:26.050Z,9.40
2022-09-12T02:44:56.883Z,9.30
2022-09-12T02:47:36.220Z,9.30
2022-09-12T02:50:05.436Z,9.30
2022-09-12T02:52:32.526Z,9.30
2022-09-12T02:54:59.914Z,9.30
2022-09-12T02:57:26.807Z,9.20
2022-09-12T03:00:00.110Z,9.20
2022-09-12T03:02:45.305Z,9.20
2022-09-12T03:05:37.474Z,9.20
2022-09-12T03:08:24.277Z,9.20
2022-09-12T03:11:24.970Z,9.20
2022-09-12T03:14:22.199Z,9.20
2022-09-12T03:16:57.792Z,9.20
2022-09-12T03:19:56.758Z,9.10
2022-09-12T03:22:36.562Z,9.10
2022-09-12T03:25:30.729Z,9.10
2022-09-12T03:28:11.681Z,9.00
2022-09-12T03:30:48.300Z,9.00
2022-09-12T03:33:18.679Z,9.00
2022-09-12T03:35:47.437Z,9.00
2022-09-12T03:38:14.965Z,9.00
2022-09-12T03:40:42.445Z,9.00
2022-09-12T03:43:10.419Z,9.00
2022-09-12T03:45:38.258Z,9.00
2022-09-12T03:48:06.150Z,8.90
2022-09-12T03:50:33.782Z,8.90
2022-09-12T03:53:00.879Z,8.90
2022-09-12T03:55:27.639Z,8.90
2022-09-12T03:57:55.041Z,8.90
2022-09-12T04:00:22.209Z,8.80
2022-09-12T04:02:52.822Z,8.80
2022-09-12T04:05:19.521Z,8.70
2022-09-12T04:07:46.250Z,8.70
2022-09-12T04:10:16.086Z,8.70
2022-09-12T04:12:45.060Z,8.60
2022-09-12T04:15:11.865Z,8.60
2022-09-12T04:17:38.621Z,8.60
2022-09-12T04:20:06.429Z,8.60
2022-09-12T04:22:33.621Z,8.60
2022-09-12T04:25:00.472Z,8.60
2022-09-12T04:27:27.327Z,8.60
2022-09-12T04:29:55.249Z,8.70
2022-09-12T04:32:22.326Z,8.60
2022-09-12T04:34:49.310Z,8.70
2022-09-12T04:37:16.762Z,8.60
2022-09-12T04:39:43.637Z,8.60
2022-09-12T04:42:10.432Z,8.60
2022-09-12T04:44:37.557Z,9.30
2022-09-12T04:47:04.362Z,8.60
2022-09-12T04:49:31.374Z,8.50
2022-09-12T04:51:58.227Z,8.50
2022-09-12T04:54:25.385Z,8.50
2022-09-12T04:56:52.691Z,8.50
2022-09-12T04:59:21.839Z,8.50
2022-09-12T05:01:48.815Z,8.50
2022-09-12T05:04:15.820Z,8.60
2022-09-12T05:06:43.231Z,8.60
2022-09-12T05:09:14.063Z,8.60
2022-09-12T05:12:03.633Z,8.60
2022-09-12T05:14:32.437Z,8.60
2022-09-12T05:17:01.251Z,8.60
2022-09-12T05:19:30.250Z,8.60
2022-09-12T05:21:57.810Z,8.60
2022-09-12T05:24:25.352Z,8.70
2022-09-12T05:26:52.358Z,8.70
2022-09-12T05:29:19.840Z,8.70
2022-09-12T05:31:51.802Z,8.80
2022-09-12T05:34:20.477Z,8.80
2022-09-12T05:36:47.668Z,8.80
2022-09-12T05:39:14.534Z,8.90
2022-09-12T05:41:41.227Z,8.90
2022-09-12T05:44:13.971Z,9.00
2022-09-12T05:46:50.746Z,9.00
2022-09-12T05:49:17.476Z,9.10
2022-09-12T05:51:46.330Z,9.20
2022-09-12T05:54:17.977Z,9.30
2022-09-12T05:56:45.774Z,9.30
2022-09-12T05:59:19.335Z,9.40
2022-09-12T06:01:47.025Z,9.50
2022-09-12T06:04:14.276Z,9.50
2022-09-12T06:06:44.890Z,9.60
2022-09-12T06:09:14.530Z,9.70
2022-09-12T06:11:41.807Z,9.70
2022-09-12T06:14:11.236Z,9.70
2022-09-12T06:16:38.939Z,9.80
2022-09-12T06:19:18.812Z,9.80
2022-09-12T06:21:47.468Z,10.00
2022-09-12T06:24:14.234Z,10.10
2022-09-12T06:26:41.093Z,10.20
2022-09-12T06:29:08.401Z,10.30
2022-09-12T06:31:37.995Z,10.50
2022-09-12T06:34:08.687Z,10.60
2022-09-12T06:36:40.984Z,10.70
2022-09-12T06:39:12.946Z,10.80
2022-09-12T06:41:43.653Z,10.90
2022-09-12T06:44:19.221Z,11.00
2022-09-12T06:46:46.569Z,11.10
2022-09-12T06:49:14.087Z,11.20
2022-09-12T06:51:44.733Z,11.30
2022-09-12T06:54:16.957Z,11.50
2022-09-12T06:56:44.774Z,11.60
2022-09-12T06:59:11.758Z,11.70
2022-09-12T07:01:39.886Z,11.80
2022-09-12T07:04:06.998Z,11.90
2022-09-12T07:06:40.529Z,12.10
2022-09-12T07:09:11.312Z,12.20
2022-09-12T07:11:41.085Z,12.30
2022-09-12T07:14:12.854Z,12.50
2022-09-12T07:16:40.018Z,12.60
2022-09-12T07:19:08.902Z,12.70
2022-09-12T07:21:39.554Z,12.80
2022-09-12T07:24:08.667Z,12.90
2022-09-12T07:26:35.821Z,13.10
2022-09-12T07:31:49.583Z,13.40
2022-09-12T07:34:17.478Z,13.70
2022-09-12T07:36:44.220Z,13.90
2022-09-12T07:39:11.110Z,14.10
2022-09-12T07:41:37.970Z,14.30
2022-09-12T07:44:06.605Z,14.50
2022-09-12T07:46:34.868Z,14.70
2022-09-12T07:49:02.209Z,14.80
2022-09-12T07:51:30.557Z,15.00
2022-09-12T07:53:58.053Z,15.10
2022-09-12T07:56:30.117Z,15.30
2022-09-12T07:58:58.663Z,15.40
2022-09-12T08:01:26.001Z,15.60
2022-09-12T08:03:58.348Z,15.70
2022-09-12T08:06:27.720Z,15.90
2022-09-12T08:08:56.965Z,16.20
2022-09-12T08:11:26.275Z,16.40
2022-09-12T08:13:56.180Z,16.60
2022-09-12T08:16:31.145Z,16.70
2022-09-12T08:19:00.498Z,16.90
2022-09-12T08:21:30.700Z,17.10
2022-09-12T08:24:06.043Z,17.40
2022-09-12T08:26:34.625Z,17.50
2022-09-12T08:29:01.782Z,17.70
2022-09-12T08:31:28.797Z,17.80
2022-09-12T08:33:57.591Z,18.00
2022-09-12T08:36:27.574Z,18.20
2022-09-12T08:39:00.251Z,18.40
2022-09-12T08:41:37.804Z,18.60
2022-09-12T08:44:41.776Z,18.70
2022-09-12T08:47:17.782Z,18.90
2022-09-12T08:49:56.971Z,19.00
2022-09-12T08:52:54.595Z,19.10
2022-09-12T08:55:40.142Z,19.20
2022-09-12T08:58:25.179Z,19.40
2022-09-12T09:01:21.139Z,19.50
2022-09-12T09:04:20.503Z,19.70
2022-09-12T09:07:11.615Z,19.90
2022-09-12T09:09:59.024Z,20.00
2022-09-12T09:13:07.502Z,20.20
2022-09-12T09:16:03.113Z,20.30
2022-09-12T09:18:35.274Z,20.50
2022-09-12T09:21:30.096Z,20.70
2022-09-12T09:24:10.074Z,20.80
2022-09-12T09:27:41.160Z,21.00
2022-09-12T09:30:18.540Z,21.10
2022-09-12T09:32:53.527Z,21.20
2022-09-12T09:35:38.007Z,21.30
2022-09-12T09:38:39.767Z,21.50
2022-09-12T09:41:33.997Z,21.80
2022-09-12T09:44:02.714Z,21.90
2022-09-12T09:46:29.788Z,21.90
2022-09-12T09:49:02.513Z,22.00
2022-09-12T09:51:36.793Z,22.20
2022-09-12T09:54:26.206Z,22.40
2022-09-12T09:56:52.974Z,22.60
2022-09-12T09:59:33.936Z,22.60
2022-09-12T10:02:24.053Z,22.80
2022-09-12T10:04:57.728Z,23.00
2022-09-12T10:07:26.634Z,23.30
2022-09-12T10:10:19.182Z,23.40
2022-09-12T10:12:45.898Z,23.40
2022-09-12T10:15:26.588Z,23.50
2022-09-12T10:17:55.674Z,23.60
2022-09-12T10:20:41.898Z,23.60
2022-09-12T10:23:30.410Z,23.60
2022-09-12T10:26:04.086Z,23.60
2022-09-12T10:28:50.745Z,23.70
2022-09-12T10:31:31.608Z,23.60
2022-09-12T10:34:00.758Z,23.60
2022-09-12T10:36:38.381Z,23.70
2022-09-12T10:39:06.730Z,23.60
2022-09-12T10:41:42.459Z,23.70
2022-09-12T10:44:17.388Z,23.90
2022-09-12T10:46:44.967Z,24.00
2022-09-12T10:49:23.480Z,24.00
2022-09-12T10:51:53.905Z,24.10
2022-09-12T10:54:26.668Z,23.80
2022-09-12T10:57:37.371Z,23.40
2022-09-12T11:00:20.342Z,23.20
2022-09-12T11:03:24.693Z,23.40
2022-09-12T11:06:01.717Z,23.70
2022-09-12T11:09:20.672Z,24.00
2022-09-12T11:12:13.349Z,23.70
2022-09-12T11:15:29.329Z,23.30
2022-09-12T11:18:25.709Z,23.10
2022-09-12T11:21:30.749Z,23.30
2022-09-12T11:24:37.556Z,23.10
2022-09-12T11:27:45.995Z,22.90
2022-09-12T11:30:17.170Z,22.70
2022-09-12T11:32:55.769Z,22.60
2022-09-12T11:35:29.145Z,22.50
2022-09-12T11:38:22.899Z,22.30
2022-09-12T11:41:31.315Z,22.30
2022-09-12T11:44:18.775Z,22.40
2022-09-12T11:46:49.938Z,22.70
2022-09-12T11:49:29.708Z,23.00
2022-09-12T11:52:14.627Z,23.20
2022-09-12T11:55:07.631Z,23.10
2022-09-12T11:57:44.858Z,23.10
2022-09-12T12:00:32.150Z,23.30
2022-09-12T12:03:26.650Z,23.50
2022-09-12T12:06:11.658Z,23.60
2022-09-12T12:08:42.907Z,23.50
2022-09-12T12:11:13.813Z,23.70
2022-09-12T12:13:46.345Z,24.00
2022-09-12T12:16:33.256Z,24.10
2022-09-12T12:19:10.586Z,24.20
2022-09-12T12:21:48.121Z,24.20
2022-09-12T12:24:25.029Z,24.10
2022-09-12T12:27:01.313Z,24.00
2022-09-12T12:29:43.928Z,24.20
2022-09-12T12:32:11.026Z,24.40
2022-09-12T12:34:41.037Z,24.40
2022-09-12T12:37:20.048Z,24.30
2022-09-12T12:39:50.349Z,24.10
2022-09-12T12:42:35.541Z,24.10
2022-09-12T12:45:08.376Z,24.20
2022-09-12T12:47:38.016Z,24.20
2022-09-12T12:50:21.570Z,24.30
2022-09-12T12:53:04.165Z,24.20
2022-09-12T12:55:54.522Z,24.10
2022-09-12T12:58:31.606Z,24.10
2022-09-12T13:01:16.929Z,24.00
2022-09-12T13:03:55.672Z,24.00
2022-09-12T13:06:40.652Z,23.90
2022-09-12T13:09:22.607Z,23.80
2022-09-12T13:12:09.413Z,23.80
2022-09-12T13:14:51.694Z,23.80
2022-09-12T13:17:35.867Z,24.00
2022-09-12T13:20:29.007Z,24.00
2022-09-12T13:22:57.410Z,24.10
2022-09-12T13:25:35.175Z,24.20
2022-09-12T13:28:11.231Z,24.40
2022-09-12T13:30:48.098Z,24.40
2022-09-12T13:33:39.834Z,24.20
2022-09-12T13:36:49.966Z,24.00
2022-09-12T13:39:47.231Z,23.80
2022-09-12T13:42:44.938Z,23.70
2022-09-12T13:45:23.002Z,23.60
2022-09-12T13:48:24.043Z,23.60
2022-09-12T13:51:02.471Z,23.70
2022-09-12T13:53:47.147Z,23.70
2022-09-12T13:56:20.902Z,23.70
2022-09-12T13:59:01.528Z,23.70
2022-09-12T14:01:44.855Z,23.70
2022-09-12T14:04:36.384Z,23.60
2022-09-12T14:07:20.159Z,23.60
2022-09-12T14:09:56.573Z,23.60
2022-09-12T14:12:52.808Z,23.70
2022-09-12T14:15:26.403Z,23.80
2022-09-12T14:18:01.187Z,23.60
2022-09-12T14:20:36.335Z,23.50
2022-09-12T14:23:13.999Z,23.40
2022-09-12T14:25:44.294Z,23.30
2022-09-12T14:28:14.584Z,23.50
2022-09-12T14:30:41.322Z,23.80
2022-09-12T14:33:10.856Z,24.10
2022-09-12T14:35:43.760Z,24.30
2022-09-12T14:38:16.387Z,24.40
2022-09-12T14:40:48.470Z,24.40
2022-09-12T14:43:29.388Z,24.40
2022-09-12T14:46:07.675Z,24.30
2022-09-12T14:48:51.004Z,24.30
2022-09-12T14:51:26.985Z,24.10
2022-09-12T14:53:54.590Z,23.90
2022-09-12T14:56:22.750Z,23.80
2022-09-12T14:58:50.389Z,23.70
2022-09-12T15:01:24.466Z,23.60
2022-09-12T15:03:55.327Z,23.60
2022-09-12T15:06:32.064Z,23.60
2022-09-12T15:09:05.557Z,23.80
2022-09-12T15:11:33.745Z,24.00
2022-09-12T15:14:13.494Z,24.30
2022-09-12T15:16:40.203Z,24.70
2022-09-12T15:19:06.896Z,25.20
2022-09-12T15:21:33.699Z,26.10
2022-09-12T15:24:00.405Z,26.80
2022-09-12T15:26:30.530Z,27.40
2022-09-12T15:28:57.943Z,28.00
2022-09-12T15:31:31.155Z,28.40
2022-09-12T15:34:01.794Z,28.70
2022-09-12T15:36:29.459Z,29.40
2022-09-12T15:38:56.945Z,29.80
2022-09-12T15:41:32.222Z,30.20
2022-09-12T15:43:59.063Z,30.30
2022-09-12T15:46:25.818Z,29.60
2022-09-12T15:48:52.526Z,28.50
2022-09-12T15:51:21.933Z,27.30
2022-09-12T15:53:50.943Z,26.30
2022-09-12T15:56:21.268Z,25.50
2022-09-12T15:58:58.860Z,24.90
2022-09-12T16:01:28.331Z,24.40
2022-09-12T16:03:55.217Z,23.90
2022-09-12T16:06:22.482Z,23.50
2022-09-12T16:08:49.422Z,23.20
2022-09-12T16:11:26.491Z,23.00
2022-09-12T16:13:55.816Z,22.80
2022-09-12T16:16:22.764Z,22.60
2022-09-12T16:18:49.609Z,22.40
2022-09-12T16:21:16.566Z,22.30
2022-09-12T16:23:44.452Z,22.30
2022-09-12T16:26:11.327Z,22.30
2022-09-12T16:28:38.689Z,22.30
2022-09-12T16:31:08.603Z,22.20
2022-09-12T16:33:37.716Z,22.10
2022-09-12T16:36:11.156Z,22.00
2022-09-12T16:38:53.853Z,21.90
2022-09-12T16:41:26.615Z,21.70
2022-09-12T16:43:53.958Z,21.60
2022-09-12T16:46:28.694Z,21.50
2022-09-12T16:48:58.242Z,21.40
2022-09-12T16:51:30.435Z,21.30
2022-09-12T16:53:57.231Z,21.10
2022-09-12T16:56:25.233Z,21.00
2022-09-12T16:58:52.587Z,21.00
2022-09-12T17:01:25.024Z,20.80
2022-09-12T17:03:57.674Z,20.70
2022-09-12T17:06:26.228Z,20.60
2022-09-12T17:08:58.230Z,20.50
2022-09-12T17:11:32.543Z,20.30
2022-09-12T17:14:04.913Z,20.20
2022-09-12T17:16:41.814Z,20.10
2022-09-12T17:19:14.385Z,19.90
2022-09-12T17:21:41.351Z,19.80
2022-09-12T17:24:08.081Z,19.70
2022-09-12T17:26:35.172Z,19.50
2022-09-12T17:29:02.156Z,19.40
2022-09-12T17:31:29.016Z,19.30
2022-09-12T17:33:58.290Z,19.10
2022-09-12T17:36:27.089Z,19.00
2022-09-12T17:38:54.201Z,18.80
2022-09-12T17:41:25.316Z,18.80
2022-09-12T17:43:56.494Z,18.60
2022-09-12T17:46:26.850Z,18.50
2022-09-12T17:48:58.624Z,18.40
2022-09-12T17:51:29.149Z,18.20
2022-09-12T17:54:04.306Z,18.10
2022-09-12T17:56:33.192Z,18.00
2022-09-12T17:59:01.345Z,17.90
2022-09-12T18:01:48.680Z,17.80
2022-09-12T18:04:16.411Z,17.70
2022-09-12T18:06:47.946Z,17.60
2022-09-12T18:09:18.644Z,17.50
2022-09-12T18:11:46.762Z,17.40
2022-09-12T18:14:14.623Z,17.30
2022-09-12T18:16:43.079Z,17.20
2022-09-12T18:19:11.112Z,17.10
2022-09-12T18:21:38.744Z,17.00
2022-09-12T18:24:06.445Z,17.00
2022-09-12T18:26:34.401Z,16.90
2022-09-12T18:29:01.108Z,16.90
2022-09-12T18:31:30.873Z,16.80
2022-09-12T18:34:00.218Z,16.70
2022-09-12T18:36:28.979Z,16.70
2022-09-12T18:38:59.107Z,16.60
2022-09-12T18:41:28.750Z,16.60
2022-09-12T18:43:58.007Z,16.50
2022-09-12T18:46:26.540Z,16.50
2022-09-12T18:48:57.776Z,16.40
2022-09-12T18:51:42.863Z,16.30
2022-09-12T18:54:14.615Z,16.30
2022-09-12T18:56:43.697Z,16.20
2022-09-12T18:59:14.037Z,16.10
2022-09-12T19:01:41.477Z,16.00
2022-09-12T19:04:10.598Z,16.00
2022-09-12T19:06:41.536Z,15.90
2022-09-12T19:09:10.269Z,15.80
2022-09-12T19:11:42.289Z,15.80
2022-09-12T19:14:08.986Z,15.80
2022-09-12T19:16:36.022Z,15.70
2022-09-12T19:19:03.054Z,15.70
2022-09-12T19:21:31.432Z,15.60
2022-09-12T19:24:01.966Z,15.60
2022-09-12T19:26:28.766Z,15.50
2022-09-12T19:28:56.331Z,15.50
2022-09-12T19:31:24.203Z,15.50
2022-09-12T19:33:52.229Z,15.40
2022-09-12T19:39:09.072Z,15.30
2022-09-12T19:41:36.265Z,15.30
2022-09-12T19:44:04.974Z,15.20
2022-09-12T19:46:31.773Z,15.20
2022-09-12T19:48:58.550Z,15.10
2022-09-12T19:51:25.387Z,15.10
2022-09-12T19:53:53.309Z,15.10
2022-09-12T19:56:20.979Z,15.00
2022-09-12T19:58:53.734Z,15.00
2022-09-12T20:01:27.910Z,15.00
2022-09-12T20:03:58.412Z,15.00
2022-09-12T20:06:26.640Z,14.90
2022-09-12T20:08:54.473Z,14.90
2022-09-12T20:11:23.962Z,14.90
2022-09-12T20:13:51.780Z,14.80
2022-09-12T20:16:25.803Z,14.80
2022-09-12T20:18:59.682Z,14.70
2022-09-12T20:21:34.026Z,14.70
2022-09-12T20:24:20.983Z,14.70
2022-09-12T20:26:47.740Z,14.60
2022-09-12T20:29:14.726Z,14.60
2022-09-12T20:31:42.550Z,14.50
2022-09-12T20:34:17.672Z,14.50
2022-09-12T20:36:45.242Z,14.50
2022-09-12T20:39:16.722Z,14.40
2022-09-12T20:41:43.820Z,14.40
2022-09-12T20:44:10.628Z,14.40
2022-09-12T20:46:37.387Z,14.30
2022-09-12T20:49:04.435Z,14.30
2022-09-12T20:51:31.900Z,14.30
2022-09-12T20:54:03.082Z,14.30
2022-09-12T20:56:32.940Z,14.30
2022-09-12T20:59:00.032Z,14.20
2022-09-12T21:01:29.437Z,14.20
2022-09-12T21:03:56.394Z,14.20
2022-09-12T21:06:24.039Z,14.10
2022-09-12T21:08:51.410Z,14.10
2022-09-12T21:11:19.746Z,14.00
2022-09-12T21:13:47.052Z,14.00
2022-09-12T21:16:17.978Z,14.00
2022-09-12T21:18:46.419Z,14.00
2022-09-12T21:21:15.878Z,13.90
2022-09-12T21:23:42.675Z,13.80
2022-09-12T21:26:09.801Z,13.80
2022-09-12T21:28:37.023Z,13.80
2022-09-12T21:31:04.276Z,13.70
2022-09-12T21:33:31.072Z,13.70
2022-09-12T21:36:03.480Z,13.70
2022-09-12T21:38:30.932Z,13.60
2022-09-12T21:41:15.661Z,13.60
2022-09-12T21:43:43.440Z,13.50
2022-09-12T21:46:11.312Z,13.50
2022-09-12T21:48:38.140Z,13.50
2022-09-12T21:51:05.162Z,13.50
2022-09-12T21:53:32.055Z,13.40
2022-09-12T21:56:05.418Z,13.40
2022-09-12T21:58:32.266Z,13.30
2022-09-12T22:01:00.266Z,13.30
2022-09-12T22:03:28.846Z,13.20
2022-09-12T22:06:01.758Z,13.20
2022-09-12T22:08:31.063Z,13.20
2022-09-12T22:11:07.791Z,13.20
2022-09-12T22:13:36.458Z,13.10
2022-09-12T22:16:03.857Z,13.10
2022-09-12T22:18:34.339Z,13.10
2022-09-12T22:21:05.988Z,13.10
2022-09-12T22:23:51.111Z,13.00
2022-09-12T22:26:17.960Z,13.00
2022-09-12T22:28:44.905Z,13.00
2022-09-12T22:31:13.399Z,13.00
2022-09-12T22:33:40.514Z,12.90
2022-09-12T22:36:08.773Z,12.90
2022-09-12T22:38:36.305Z,12.80
2022-09-12T22:41:10.305Z,12.80
2022-09-12T22:43:37.766Z,12.80
2022-09-12T22:46:12.226Z,12.80
2022-09-12T22:48:39.514Z,12.80
2022-09-12T22:51:07.069Z,12.70
2022-09-12T22:53:35.418Z,12.70
2022-09-12T22:56:04.876Z,12.70
2022-09-12T22:58:33.649Z,12.70
2022-09-12T23:01:00.528Z,12.70
2022-09-12T23:03:27.466Z,12.70
2022-09-12T23:05:54.226Z,12.60
2022-09-12T23:08:20.934Z,12.60
2022-09-12T23:10:47.681Z,12.60
2022-09-12T23:13:14.886Z,12.60
2022-09-12T23:15:41.578Z,12.50
2022-09-12T23:18:08.443Z,12.50
2022-09-12T23:20:35.142Z,12.50
2022-09-12T23:23:01.853Z,12.50
2022-09-12T23:25:28.585Z,12.40
2022-09-12T23:27:55.277Z,12.40
2022-09-12T23:30:21.976Z,12.40
2022-09-12T23:32:49.272Z,12.40
2022-09-12T23:35:19.570Z,12.40
2022-09-12T23:37:47.343Z,12.40
2022-09-12T23:40:14.384Z,12.40
2022-09-12T23:42:41.150Z,12.30
2022-09-12T23:45:08.513Z,12.30
2022-09-12T23:47:35.279Z,12.30
2022-09-12T23:50:01.986Z,12.30
2022-09-12T23:52:29.559Z,12.30
2022-09-12T23:54:56.293Z,12.20
2022-09-12T23:57:23.257Z,12.20
2022-09-12T23:59:50.023Z,12.20
