createdAt,value
2019-02-02T08:22:21.493Z,988.75
2019-02-02T08:23:21.469Z,988.83
2019-02-02T08:24:52.161Z,988.80
2019-02-02T08:25:52.138Z,988.81
2019-02-02T08:27:22.831Z,988.81
2019-02-02T08:28:22.808Z,988.76
2019-02-02T08:29:53.462Z,988.77
2019-02-02T08:30:53.444Z,988.76
2019-02-02T08:32:24.203Z,988.78
2019-02-02T08:33:24.120Z,988.74
2019-02-02T08:34:54.797Z,988.75
2019-02-02T08:35:54.790Z,988.72
2019-02-02T08:37:25.559Z,988.74
2019-02-02T08:38:25.456Z,988.80
2019-02-02T08:39:56.138Z,988.81
2019-02-02T08:40:56.119Z,988.78
2019-02-02T08:41:56.108Z,988.84
2019-02-02T08:42:56.103Z,988.76
2019-02-02T08:43:56.093Z,988.72
2019-02-02T08:44:56.081Z,988.73
2019-02-02T08:45:56.063Z,988.69
2019-02-02T08:46:56.055Z,988.66
2019-02-02T08:47:56.045Z,988.69
2019-02-02T08:48:56.063Z,988.65
2019-02-02T08:49:56.026Z,988.69
2019-02-02T08:50:56.012Z,988.63
2019-02-02T08:51:56.014Z,988.62
2019-02-02T08:52:55.994Z,988.67
2019-02-02T08:53:56.032Z,988.78
2019-02-02T08:54:55.971Z,988.84
2019-02-02T08:55:56.027Z,988.89
2019-02-02T08:56:55.978Z,988.95
2019-02-02T08:57:55.948Z,988.93
2019-02-02T08:58:55.921Z,988.87
2019-02-02T08:59:55.923Z,988.82
2019-02-02T09:01:03.651Z,988.84
2019-02-02T09:01:56.910Z,988.82
2019-02-02T09:02:56.023Z,988.82
2019-02-02T09:03:55.899Z,988.80
2019-02-02T09:04:55.867Z,988.81
2019-02-02T09:05:55.874Z,988.86
2019-02-02T09:06:55.849Z,988.96
2019-02-02T09:07:55.850Z,988.99
2019-02-02T09:08:55.830Z,989.06
2019-02-02T09:09:55.820Z,989.05
2019-02-02T09:10:55.804Z,989.07
2019-02-02T09:11:55.800Z,989.05
2019-02-02T09:12:55.791Z,989.05
2019-02-02T09:13:55.770Z,989.02
2019-02-02T09:14:55.775Z,989.06
2019-02-02T09:15:55.746Z,989.07
2019-02-02T09:16:55.736Z,989.12
2019-02-02T09:17:55.735Z,989.10
2019-02-02T09:18:55.728Z,989.18
2019-02-02T09:19:55.705Z,989.19
2019-02-02T09:20:55.694Z,989.21
2019-02-02T09:21:55.687Z,989.23
2019-02-02T09:23:06.071Z,989.22
2019-02-02T09:23:56.663Z,989.28
2019-02-02T09:24:55.667Z,989.27
2019-02-02T09:25:55.641Z,989.26
2019-02-02T09:26:55.626Z,989.26
2019-02-02T09:27:55.622Z,989.18
2019-02-02T09:28:55.614Z,989.21
2019-02-02T09:29:55.604Z,989.21
2019-02-02T09:30:55.589Z,989.16
2019-02-02T09:31:55.584Z,989.21
2019-02-02T09:32:55.575Z,989.19
2019-02-02T09:33:55.554Z,989.19
2019-02-02T09:34:55.555Z,989.16
2019-02-02T09:35:55.536Z,989.16
2019-02-02T09:36:55.528Z,989.22
2019-02-02T09:37:55.545Z,989.26
2019-02-02T09:38:55.521Z,989.31
2019-02-02T09:39:55.505Z,989.23
2019-02-02T09:40:55.485Z,989.24
2019-02-02T09:41:55.481Z,989.07
2019-02-02T09:42:55.466Z,989.14
2019-02-02T09:43:55.452Z,989.15
2019-02-02T09:44:55.443Z,989.19
2019-02-02T09:45:55.443Z,989.23
2019-02-02T09:46:55.423Z,989.20
2019-02-02T09:47:55.424Z,989.27
2019-02-02T09:48:57.730Z,989.29
2019-02-02T09:49:55.390Z,989.33
2019-02-02T09:50:55.387Z,989.26
2019-02-02T09:51:55.365Z,989.29
2019-02-02T09:52:55.358Z,989.28
2019-02-02T09:53:55.360Z,989.33
2019-02-02T09:54:55.341Z,989.32
2019-02-02T09:55:55.326Z,989.29
2019-02-02T09:56:55.318Z,989.26
2019-02-02T09:57:55.657Z,989.29
2019-02-02T09:58:55.299Z,989.27
2019-02-02T09:59:55.340Z,989.26
2019-02-02T10:00:55.274Z,989.36
2019-02-02T10:01:55.268Z,989.28
2019-02-02T10:02:55.294Z,989.29
2019-02-02T10:03:55.397Z,989.28
2019-02-02T10:04:55.238Z,989.26
2019-02-02T10:05:55.227Z,989.24
2019-02-02T10:06:55.212Z,989.25
2019-02-02T10:07:55.321Z,989.24
2019-02-02T10:08:55.196Z,989.22
2019-02-02T10:09:55.180Z,989.21
2019-02-02T10:10:55.171Z,989.20
2019-02-02T10:11:55.156Z,989.21
2019-02-02T10:12:55.167Z,989.20
2019-02-02T10:13:55.145Z,989.24
2019-02-02T10:14:55.121Z,989.20
2019-02-02T10:15:55.115Z,989.18
2019-02-02T10:16:55.104Z,989.19
2019-02-02T10:17:55.092Z,989.19
2019-02-02T10:18:55.274Z,989.18
2019-02-02T10:19:55.085Z,989.26
2019-02-02T10:21:03.738Z,989.23
2019-02-02T10:21:56.049Z,989.26
2019-02-02T10:22:55.040Z,989.30
2019-02-02T10:23:55.036Z,989.25
2019-02-02T10:24:55.011Z,989.26
2019-02-02T10:25:55.013Z,989.27
2019-02-02T10:26:55.005Z,989.32
2019-02-02T10:27:54.996Z,989.33
2019-02-02T10:28:54.981Z,989.35
2019-02-02T10:29:54.971Z,989.35
2019-02-02T10:30:54.957Z,989.36
2019-02-02T10:31:55.037Z,989.33
2019-02-02T10:32:54.941Z,989.29
2019-02-02T10:33:54.934Z,989.24
2019-02-02T10:34:54.919Z,989.18
2019-02-02T10:35:55.014Z,989.21
2019-02-02T10:36:54.895Z,989.18
2019-02-02T10:37:54.982Z,989.14
2019-02-02T10:38:54.889Z,989.17
2019-02-02T10:39:54.859Z,989.23
2019-02-02T10:40:54.849Z,989.27
2019-02-02T10:41:54.839Z,989.28
2019-02-02T10:42:54.853Z,989.23
2019-02-02T10:43:54.823Z,989.20
2019-02-02T10:44:54.814Z,989.28
2019-02-02T10:45:54.801Z,989.22
2019-02-02T10:46:54.789Z,989.17
2019-02-02T10:47:54.778Z,989.23
2019-02-02T10:48:54.767Z,989.21
2019-02-02T10:49:54.763Z,989.22
2019-02-02T10:50:54.753Z,989.28
2019-02-02T10:51:54.735Z,989.25
2019-02-02T10:52:54.720Z,989.28
2019-02-02T10:53:54.712Z,989.25
2019-02-02T10:54:54.738Z,989.25
2019-02-02T10:55:54.701Z,989.25
2019-02-02T10:56:54.705Z,989.25
2019-02-02T10:57:54.670Z,989.26
2019-02-02T10:58:54.669Z,989.24
2019-02-02T10:59:54.655Z,989.28
2019-02-02T11:00:54.643Z,989.25
2019-02-02T11:01:54.632Z,989.28
2019-02-02T11:02:54.617Z,989.23
2019-02-02T11:03:54.609Z,989.26
2019-02-02T11:04:54.714Z,989.29
2019-02-02T11:05:54.592Z,989.31
2019-02-02T11:06:54.612Z,989.32
2019-02-02T11:07:54.981Z,989.33
2019-02-02T11:08:54.614Z,989.38
2019-02-02T11:09:54.681Z,989.37
2019-02-02T11:10:54.581Z,989.38
2019-02-02T11:11:54.592Z,989.33
2019-02-02T11:12:54.520Z,989.34
2019-02-02T11:13:54.498Z,989.37
2019-02-02T11:14:54.495Z,989.37
2019-02-02T11:15:54.707Z,989.39
2019-02-02T11:16:54.589Z,989.39
2019-02-02T11:17:54.457Z,989.37
2019-02-02T11:18:54.514Z,989.35
2019-02-02T11:19:54.545Z,989.36
2019-02-02T11:20:54.470Z,989.36
2019-02-02T11:21:54.429Z,989.34
2019-02-02T11:22:54.554Z,989.38
2019-02-02T11:23:54.417Z,989.39
2019-02-02T11:24:54.453Z,989.36
2019-02-02T11:25:54.472Z,989.33
2019-02-02T11:26:54.388Z,989.33
2019-02-02T11:27:54.413Z,989.29
2019-02-02T11:28:54.489Z,989.30
2019-02-02T11:29:54.444Z,989.28
2019-02-02T11:30:54.325Z,989.28
2019-02-02T11:32:02.493Z,989.27
2019-02-02T11:32:55.305Z,989.23
2019-02-02T11:33:54.293Z,989.22
2019-02-02T11:34:54.285Z,989.20
2019-02-02T11:35:54.277Z,989.17
2019-02-02T11:36:54.269Z,989.20
2019-02-02T11:37:54.254Z,989.19
2019-02-02T11:38:54.236Z,989.21
2019-02-02T11:39:54.226Z,989.25
2019-02-02T11:40:54.227Z,989.24
2019-02-02T11:41:54.204Z,989.26
2019-02-02T11:42:54.192Z,989.25
2019-02-02T11:43:54.177Z,989.22
2019-02-02T11:44:54.184Z,989.22
2019-02-02T11:45:54.172Z,989.21
2019-02-02T11:46:54.161Z,989.22
2019-02-02T11:47:54.152Z,989.24
2019-02-02T11:48:54.129Z,989.24
2019-02-02T11:49:54.127Z,989.22
2019-02-02T11:50:54.107Z,989.28
2019-02-02T11:51:54.093Z,989.31
2019-02-02T11:52:54.099Z,989.28
2019-02-02T11:53:54.075Z,989.34
2019-02-02T11:54:54.071Z,989.34
2019-02-02T11:55:54.054Z,989.35
2019-02-02T11:56:54.047Z,989.36
2019-02-02T11:57:54.031Z,989.38
2019-02-02T11:58:54.021Z,989.39
2019-02-02T11:59:54.014Z,989.39
2019-02-02T12:00:54.010Z,989.39
2019-02-02T12:01:53.989Z,989.43
2019-02-02T12:02:53.978Z,989.48
2019-02-02T12:03:53.976Z,989.58
2019-02-02T12:04:53.973Z,989.68
2019-02-02T12:05:53.953Z,989.69
2019-02-02T12:06:53.946Z,989.71
2019-02-02T12:07:53.923Z,989.72
2019-02-02T12:08:53.919Z,989.69
2019-02-02T12:09:53.911Z,989.70
2019-02-02T12:10:53.902Z,989.65
2019-02-02T12:11:53.880Z,989.70
2019-02-02T12:12:53.874Z,989.71
2019-02-02T12:13:53.873Z,989.75
2019-02-02T12:14:56.710Z,989.70
2019-02-02T12:15:53.861Z,989.67
2019-02-02T12:16:53.834Z,989.67
2019-02-02T12:17:53.826Z,989.66
2019-02-02T12:18:53.819Z,989.75
2019-02-02T12:19:53.801Z,989.72
2019-02-02T12:20:53.788Z,989.67
2019-02-02T12:21:53.779Z,989.64
2019-02-02T12:22:53.767Z,989.68
2019-02-02T12:23:53.755Z,989.59
2019-02-02T12:24:53.751Z,989.65
2019-02-02T12:25:53.743Z,989.62
2019-02-02T12:26:53.737Z,989.62
2019-02-02T12:27:53.719Z,989.58
2019-02-02T12:28:53.701Z,989.59
2019-02-02T12:29:53.706Z,989.55
2019-02-02T12:30:53.761Z,989.55
2019-02-02T12:31:53.704Z,989.51
2019-02-02T12:32:53.672Z,989.46
2019-02-02T12:33:53.670Z,989.47
2019-02-02T12:34:53.653Z,989.48
2019-02-02T12:35:53.628Z,989.48
2019-02-02T12:36:53.625Z,989.46
2019-02-02T12:37:53.613Z,989.46
2019-02-02T12:38:53.604Z,989.44
2019-02-02T12:39:53.601Z,989.45
2019-02-02T12:40:53.593Z,989.47
2019-02-02T12:41:53.569Z,989.44
2019-02-02T12:42:53.641Z,989.48
2019-02-02T12:43:53.544Z,989.43
2019-02-02T12:44:53.541Z,989.44
2019-02-02T12:45:53.544Z,989.48
2019-02-02T12:46:53.525Z,989.43
2019-02-02T12:47:53.501Z,989.48
2019-02-02T12:48:53.493Z,989.49
2019-02-02T12:49:53.484Z,989.58
2019-02-02T12:50:53.483Z,989.56
2019-02-02T12:51:53.468Z,989.58
2019-02-02T12:52:53.451Z,989.61
2019-02-02T12:53:55.767Z,989.60
2019-02-02T12:54:53.440Z,989.57
2019-02-02T12:55:53.417Z,989.61
2019-02-02T12:56:53.409Z,989.52
2019-02-02T12:57:53.400Z,989.60
2019-02-02T12:58:53.381Z,989.61
2019-02-02T12:59:53.377Z,989.65
2019-02-02T13:00:53.363Z,989.64
2019-02-02T13:01:53.354Z,989.64
2019-02-02T13:02:53.341Z,989.70
2019-02-02T13:04:01.181Z,989.75
2019-02-02T13:04:54.316Z,989.77
2019-02-02T13:05:53.316Z,989.81
2019-02-02T13:06:53.305Z,989.84
2019-02-02T13:07:53.294Z,989.89
2019-02-02T13:08:53.286Z,989.93
2019-02-02T13:09:53.277Z,989.92
2019-02-02T13:10:53.249Z,989.92
2019-02-02T13:11:56.039Z,989.94
2019-02-02T13:12:53.246Z,990.02
2019-02-02T13:13:53.227Z,990.05
2019-02-02T13:14:53.220Z,990.08
2019-02-02T13:15:53.202Z,990.19
2019-02-02T13:16:53.195Z,990.16
2019-02-02T13:17:53.186Z,990.21
2019-02-02T13:18:53.184Z,990.20
2019-02-02T13:19:53.158Z,990.22
2019-02-02T13:20:53.180Z,990.28
2019-02-02T13:21:53.160Z,990.31
2019-02-02T13:22:53.161Z,990.29
2019-02-02T13:23:53.115Z,990.35
2019-02-02T13:24:53.114Z,990.35
2019-02-02T13:26:04.554Z,990.40
2019-02-02T13:26:54.094Z,990.42
2019-02-02T13:27:53.080Z,990.47
2019-02-02T13:28:55.230Z,990.39
2019-02-02T13:29:53.064Z,990.42
2019-02-02T13:30:53.075Z,990.38
2019-02-02T13:31:53.038Z,990.44
2019-02-02T13:32:53.025Z,990.48
2019-02-02T13:33:53.016Z,990.50
2019-02-02T13:34:53.001Z,990.45
2019-02-02T13:35:52.994Z,990.50
2019-02-02T13:36:52.998Z,990.48
2019-02-02T13:37:52.971Z,990.47
2019-02-02T13:38:52.961Z,990.48
2019-02-02T13:39:52.949Z,990.49
2019-02-02T13:40:52.938Z,990.54
2019-02-02T13:41:52.924Z,990.46
2019-02-02T13:42:52.945Z,990.46
2019-02-02T13:43:52.906Z,990.46
2019-02-02T13:44:52.909Z,990.45
2019-02-02T13:45:52.885Z,990.42
2019-02-02T13:46:52.877Z,990.42
2019-02-02T13:47:52.876Z,990.44
2019-02-02T13:48:52.850Z,990.41
2019-02-02T13:49:52.847Z,990.40
2019-02-02T13:50:52.872Z,990.44
2019-02-02T13:51:52.872Z,990.48
2019-02-02T13:52:52.823Z,990.45
2019-02-02T13:53:52.826Z,990.45
2019-02-02T13:54:52.787Z,990.47
2019-02-02T13:55:52.785Z,990.43
2019-02-02T13:56:52.776Z,990.45
2019-02-02T13:57:52.759Z,990.46
2019-02-02T13:58:52.762Z,990.46
2019-02-02T13:59:52.729Z,990.48
2019-02-02T14:00:52.721Z,990.49
2019-02-02T14:01:52.709Z,990.53
2019-02-02T14:03:02.357Z,990.54
2019-02-02T14:03:53.704Z,990.57
2019-02-02T14:04:52.696Z,990.60
2019-02-02T14:05:52.712Z,990.61
2019-02-02T14:06:52.663Z,990.61
2019-02-02T14:07:52.649Z,990.59
2019-02-02T14:08:52.638Z,990.59
2019-02-02T14:09:52.635Z,990.51
2019-02-02T14:10:52.631Z,990.56
2019-02-02T14:11:52.619Z,990.53
2019-02-02T14:12:52.594Z,990.56
2019-02-02T14:13:52.585Z,990.59
2019-02-02T14:14:52.589Z,990.60
2019-02-02T14:15:52.561Z,990.65
2019-02-02T14:16:52.565Z,990.71
2019-02-02T14:17:52.555Z,990.76
2019-02-02T14:18:52.532Z,990.83
2019-02-02T14:19:52.541Z,990.79
2019-02-02T14:20:52.521Z,990.81
2019-02-02T14:21:52.514Z,990.86
2019-02-02T14:22:52.483Z,990.79
2019-02-02T14:23:52.480Z,990.83
2019-02-02T14:24:52.471Z,990.81
2019-02-02T14:25:52.521Z,990.81
2019-02-02T14:26:52.453Z,990.82
2019-02-02T14:27:52.455Z,990.80
2019-02-02T14:28:52.428Z,990.83
2019-02-02T14:29:52.419Z,990.86
2019-02-02T14:30:53.637Z,990.88
2019-02-02T14:31:52.413Z,990.88
2019-02-02T14:32:54.648Z,990.94
2019-02-02T14:33:52.368Z,990.93
2019-02-02T14:34:52.360Z,990.93
2019-02-02T14:35:52.353Z,990.97
2019-02-02T14:36:52.360Z,990.90
2019-02-02T14:37:52.332Z,990.87
2019-02-02T14:38:52.334Z,990.92
2019-02-02T14:39:52.307Z,990.93
2019-02-02T14:40:52.295Z,990.94
2019-02-02T14:41:52.287Z,990.97
2019-02-02T14:42:52.285Z,990.94
2019-02-02T14:43:52.310Z,991.05
2019-02-02T14:44:52.268Z,991.05
2019-02-02T14:45:52.239Z,991.05
2019-02-02T14:46:52.231Z,991.04
2019-02-02T14:47:52.221Z,991.07
2019-02-02T14:48:52.211Z,991.07
2019-02-02T14:49:52.203Z,991.11
2019-02-02T14:50:52.210Z,991.10
2019-02-02T14:51:52.179Z,991.17
2019-02-02T14:52:52.167Z,991.19
2019-02-02T14:53:52.159Z,991.24
2019-02-02T14:54:52.160Z,991.18
2019-02-02T14:55:52.158Z,991.28
2019-02-02T14:56:52.123Z,991.30
2019-02-02T14:57:52.311Z,991.29
2019-02-02T14:58:52.109Z,991.33
2019-02-02T14:59:52.091Z,991.31
2019-02-02T15:00:54.035Z,991.34
2019-02-02T15:01:52.081Z,991.37
2019-02-02T15:02:52.083Z,991.32
2019-02-02T15:03:52.294Z,991.37
2019-02-02T15:04:52.043Z,991.36
2019-02-02T15:05:52.027Z,991.35
2019-02-02T15:06:52.225Z,991.42
2019-02-02T15:07:52.010Z,991.34
2019-02-02T15:08:52.017Z,991.43
2019-02-02T15:09:51.984Z,991.38
2019-02-02T15:10:51.974Z,991.36
2019-02-02T15:11:51.967Z,991.37
2019-02-02T15:12:51.964Z,991.44
2019-02-02T15:13:51.948Z,991.44
2019-02-02T15:14:51.931Z,991.50
2019-02-02T15:15:51.921Z,991.49
2019-02-02T15:16:51.913Z,991.54
2019-02-02T15:17:51.908Z,991.56
2019-02-02T15:18:51.917Z,991.56
2019-02-02T15:19:51.888Z,991.60
2019-02-02T15:20:51.871Z,991.60
2019-02-02T15:21:51.879Z,991.57
2019-02-02T15:22:51.849Z,991.60
2019-02-02T15:23:51.835Z,991.62
2019-02-02T15:24:51.843Z,991.64
2019-02-02T15:25:51.819Z,991.57
2019-02-02T15:26:51.812Z,991.55
2019-02-02T15:27:51.800Z,991.56
2019-02-02T15:28:51.847Z,991.57
2019-02-02T15:29:54.510Z,991.56
2019-02-02T15:30:51.763Z,991.56
2019-02-02T15:31:51.758Z,991.57
2019-02-02T15:32:51.738Z,991.58
2019-02-02T15:33:51.739Z,991.57
2019-02-02T15:34:51.729Z,991.59
2019-02-02T15:35:51.765Z,991.58
2019-02-02T15:36:51.700Z,991.60
2019-02-02T15:37:51.690Z,991.65
2019-02-02T15:38:51.688Z,991.71
2019-02-02T15:39:51.663Z,991.65
2019-02-02T15:40:58.784Z,991.65
2019-02-02T15:41:53.329Z,991.65
2019-02-02T15:42:51.638Z,991.64
2019-02-02T15:43:51.620Z,991.67
2019-02-02T15:44:51.620Z,991.63
2019-02-02T15:45:51.623Z,991.64
2019-02-02T15:46:51.592Z,991.65
2019-02-02T15:47:51.578Z,991.65
2019-02-02T15:48:51.566Z,991.65
2019-02-02T15:49:51.561Z,991.63
2019-02-02T15:50:51.556Z,991.67
2019-02-02T15:51:51.539Z,991.65
2019-02-02T15:52:51.533Z,991.65
2019-02-02T15:53:51.524Z,991.72
2019-02-02T15:54:51.526Z,991.69
2019-02-02T15:55:51.491Z,991.70
2019-02-02T15:56:51.496Z,991.73
2019-02-02T15:57:51.707Z,991.75
2019-02-02T15:58:51.469Z,991.78
2019-02-02T15:59:51.455Z,991.78
2019-02-02T16:00:51.513Z,991.80
2019-02-02T16:01:51.434Z,991.82
2019-02-02T16:02:51.426Z,991.83
2019-02-02T16:03:51.417Z,991.87
2019-02-02T16:04:51.402Z,991.86
2019-02-02T16:05:51.395Z,991.92
2019-02-02T16:06:51.383Z,991.98
2019-02-02T16:07:51.411Z,991.98
2019-02-02T16:08:51.360Z,992.01
2019-02-02T16:09:51.349Z,992.03
2019-02-02T16:10:51.336Z,992.10
2019-02-02T16:11:51.329Z,992.14
2019-02-02T16:12:51.314Z,992.14
2019-02-02T16:13:51.316Z,992.23
2019-02-02T16:14:51.308Z,992.26
2019-02-02T16:15:51.294Z,992.29
2019-02-02T16:16:51.276Z,992.28
2019-02-02T16:17:51.267Z,992.32
2019-02-02T16:18:51.254Z,992.37
2019-02-02T16:19:51.241Z,992.38
2019-02-02T16:20:51.241Z,992.40
2019-02-02T16:21:51.220Z,992.40
2019-02-02T16:22:51.208Z,992.45
2019-02-02T16:23:51.730Z,992.48
2019-02-02T16:24:51.306Z,992.46
2019-02-02T16:25:51.170Z,992.52
2019-02-02T16:26:51.212Z,992.52
2019-02-02T16:27:51.259Z,992.53
2019-02-02T16:28:51.157Z,992.56
2019-02-02T16:29:51.136Z,992.54
2019-02-02T16:30:51.130Z,992.57
2019-02-02T16:31:51.115Z,992.58
2019-02-02T16:32:51.112Z,992.59
2019-02-02T16:34:01.614Z,992.61
2019-02-02T16:34:52.090Z,992.66
2019-02-02T16:35:51.075Z,992.67
2019-02-02T16:36:51.145Z,992.72
2019-02-02T16:37:51.053Z,992.71
2019-02-02T16:38:51.062Z,992.74
2019-02-02T16:39:51.024Z,992.75
2019-02-02T16:40:51.051Z,992.77
2019-02-02T16:41:51.005Z,992.80
2019-02-02T16:42:53.500Z,992.80
2019-02-02T16:43:50.994Z,992.81
2019-02-02T16:44:50.979Z,992.82
2019-02-02T16:45:51.102Z,992.85
2019-02-02T16:46:50.964Z,992.84
2019-02-02T16:47:50.940Z,992.86
2019-02-02T16:48:50.939Z,992.87
2019-02-02T16:49:50.938Z,992.88
2019-02-02T16:50:51.070Z,992.92
2019-02-02T16:51:50.898Z,992.96
2019-02-02T16:52:50.909Z,992.97
2019-02-02T16:53:50.890Z,992.97
2019-02-02T16:54:50.869Z,992.97
2019-02-02T16:55:50.854Z,993.05
2019-02-02T16:56:51.111Z,993.04
2019-02-02T16:57:50.833Z,993.12
2019-02-02T16:58:50.831Z,993.13
2019-02-02T16:59:50.816Z,993.14
2019-02-02T17:00:50.810Z,993.12
2019-02-02T17:01:50.826Z,993.14
2019-02-02T17:02:50.783Z,993.12
2019-02-02T17:03:50.771Z,993.05
2019-02-02T17:04:50.763Z,993.12
2019-02-02T17:05:50.745Z,993.12
2019-02-02T17:06:50.753Z,993.14
2019-02-02T17:07:50.729Z,993.08
2019-02-02T17:08:50.726Z,993.13
2019-02-02T17:09:50.710Z,993.15
2019-02-02T17:10:50.717Z,993.21
2019-02-02T17:11:50.692Z,993.23
2019-02-02T17:12:50.681Z,993.34
2019-02-02T17:13:52.562Z,993.40
2019-02-02T17:14:50.670Z,993.43
2019-02-02T17:15:50.637Z,993.50
2019-02-02T17:16:50.637Z,993.49
2019-02-02T17:17:50.813Z,993.47
2019-02-02T17:18:50.615Z,993.50
2019-02-02T17:19:50.618Z,993.47
2019-02-02T17:20:50.684Z,993.47
2019-02-02T17:21:50.586Z,993.52
2019-02-02T17:22:50.579Z,993.54
2019-02-02T17:23:50.618Z,993.58
2019-02-02T17:24:50.543Z,993.60
2019-02-02T17:25:50.531Z,993.59
2019-02-02T17:26:50.607Z,993.64
2019-02-02T17:27:50.526Z,993.67
2019-02-02T17:28:50.551Z,993.71
2019-02-02T17:29:50.493Z,993.75
2019-02-02T17:30:50.487Z,993.73
2019-02-02T17:31:50.478Z,993.78
2019-02-02T17:32:50.524Z,993.75
2019-02-02T17:33:50.473Z,993.75
2019-02-02T17:34:50.457Z,993.80
2019-02-02T17:35:50.436Z,993.77
2019-02-02T17:36:50.529Z,993.71
2019-02-02T17:37:50.415Z,993.69
2019-02-02T17:38:50.405Z,993.64
2019-02-02T17:39:50.385Z,993.62
2019-02-02T17:40:50.422Z,993.68
2019-02-02T17:41:50.361Z,993.66
2019-02-02T17:42:50.348Z,993.65
2019-02-02T17:43:50.343Z,993.68
2019-02-02T17:44:50.334Z,993.68
2019-02-02T17:45:50.334Z,993.67
2019-02-02T17:46:50.354Z,993.64
2019-02-02T17:47:50.302Z,993.67
2019-02-02T17:48:50.289Z,993.70
2019-02-02T17:49:50.569Z,993.78
2019-02-02T17:50:50.275Z,993.76
2019-02-02T17:51:50.266Z,993.80
2019-02-02T17:52:50.271Z,993.78
2019-02-02T17:53:50.242Z,993.76
2019-02-02T17:54:50.252Z,993.79
2019-02-02T17:55:50.231Z,993.83
2019-02-02T17:56:50.209Z,993.79
2019-02-02T17:57:50.212Z,993.83
2019-02-02T17:58:50.185Z,993.88
2019-02-02T17:59:50.184Z,993.91
2019-02-02T18:00:50.165Z,993.89
2019-02-02T18:01:50.169Z,993.87
2019-02-02T18:02:50.148Z,993.85
2019-02-02T18:03:50.181Z,993.87
2019-02-02T18:04:50.120Z,993.94
2019-02-02T18:05:50.109Z,993.96
2019-02-02T18:06:50.098Z,993.91
2019-02-02T18:07:50.094Z,993.93
2019-02-02T18:08:50.085Z,993.97
2019-02-02T18:09:50.089Z,994.02
2019-02-02T18:10:50.066Z,994.01
2019-02-02T18:11:50.067Z,994.02
2019-02-02T18:12:50.053Z,994.08
2019-02-02T18:13:50.028Z,994.12
2019-02-02T18:14:50.016Z,994.15
2019-02-02T18:15:50.019Z,994.19
2019-02-02T18:16:49.999Z,994.20
2019-02-02T18:17:49.985Z,994.22
2019-02-02T18:18:49.982Z,994.18
2019-02-02T18:19:49.967Z,994.18
2019-02-02T18:20:49.966Z,994.12
2019-02-02T18:21:49.950Z,994.17
2019-02-02T18:22:49.978Z,994.10
2019-02-02T18:23:49.920Z,994.15
2019-02-02T18:24:49.915Z,994.08
2019-02-02T18:25:49.915Z,994.10
2019-02-02T18:26:49.904Z,994.03
2019-02-02T18:27:49.880Z,994.04
2019-02-02T18:28:49.874Z,994.02
2019-02-02T18:29:49.861Z,994.00
2019-02-02T18:30:49.858Z,993.97
2019-02-02T18:31:49.850Z,993.99
2019-02-02T18:32:49.834Z,994.05
2019-02-02T18:33:49.821Z,994.04
2019-02-02T18:34:51.159Z,994.04
2019-02-02T18:35:49.797Z,994.07
2019-02-02T18:36:49.790Z,994.07
2019-02-02T18:37:49.784Z,994.09
2019-02-02T18:38:49.770Z,994.14
2019-02-02T18:39:49.764Z,994.20
2019-02-02T18:40:49.746Z,994.27
2019-02-02T18:41:49.740Z,994.29
2019-02-02T18:42:49.718Z,994.31
2019-02-02T18:43:49.725Z,994.39
2019-02-02T18:44:49.703Z,994.40
2019-02-02T18:45:49.693Z,994.38
2019-02-02T18:46:49.677Z,994.38
2019-02-02T18:47:49.687Z,994.39
2019-02-02T18:48:49.659Z,994.41
2019-02-02T18:49:49.661Z,994.41
2019-02-02T18:50:49.643Z,994.42
2019-02-02T18:51:49.629Z,994.42
2019-02-02T18:52:49.618Z,994.47
2019-02-02T18:53:49.620Z,994.48
2019-02-02T18:54:49.600Z,994.51
2019-02-02T18:55:49.623Z,994.55
2019-02-02T18:56:49.619Z,994.55
2019-02-02T18:57:49.566Z,994.57
2019-02-02T18:58:49.551Z,994.62
2019-02-02T18:59:49.536Z,994.64
2019-02-02T19:00:49.562Z,994.63
2019-02-02T19:01:49.534Z,994.68
2019-02-02T19:02:49.514Z,994.70
2019-02-02T19:03:49.509Z,994.69
2019-02-02T19:04:49.504Z,994.76
2019-02-02T19:05:49.485Z,994.79
2019-02-02T19:06:49.479Z,994.79
2019-02-02T19:07:49.461Z,994.79
2019-02-02T19:08:49.453Z,994.83
2019-02-02T19:09:49.447Z,994.84
2019-02-02T19:10:49.427Z,994.81
2019-02-02T19:11:49.418Z,994.75
2019-02-02T19:12:49.415Z,994.79
2019-02-02T19:13:49.398Z,994.78
2019-02-02T19:14:49.386Z,994.79
2019-02-02T19:15:49.382Z,994.79
2019-02-02T19:17:00.501Z,994.80
2019-02-02T19:17:50.355Z,994.77
2019-02-02T19:18:49.350Z,994.84
2019-02-02T19:19:49.326Z,994.83
2019-02-02T19:20:49.319Z,994.88
2019-02-02T19:21:49.321Z,994.88
2019-02-02T19:22:49.318Z,994.89
2019-02-02T19:23:49.302Z,994.83
2019-02-02T19:24:49.292Z,994.82
2019-02-02T19:25:49.276Z,994.84
2019-02-02T19:26:49.256Z,994.86
2019-02-02T19:27:49.251Z,995.03
2019-02-02T19:28:49.237Z,995.05
2019-02-02T19:29:49.306Z,995.11
2019-02-02T19:30:49.221Z,995.10
2019-02-02T19:31:49.217Z,995.02
2019-02-02T19:32:49.208Z,995.06
2019-02-02T19:33:49.186Z,995.15
2019-02-02T19:34:49.184Z,995.18
2019-02-02T19:35:49.170Z,995.21
2019-02-02T19:36:49.154Z,995.27
2019-02-02T19:37:49.140Z,995.25
2019-02-02T19:38:49.132Z,995.26
2019-02-02T19:39:49.135Z,995.35
2019-02-02T19:40:49.129Z,995.40
2019-02-02T19:41:49.096Z,995.42
2019-02-02T19:42:49.089Z,995.41
2019-02-02T19:43:49.081Z,995.43
2019-02-02T19:44:49.072Z,995.44
2019-02-02T19:45:49.067Z,995.53
2019-02-02T19:46:49.047Z,995.49
2019-02-02T19:47:49.040Z,995.46
2019-02-02T19:48:49.050Z,995.58
2019-02-02T19:49:49.014Z,995.64
2019-02-02T19:50:49.013Z,995.69
2019-02-02T19:51:48.995Z,995.71
2019-02-02T19:52:48.995Z,995.75
2019-02-02T19:53:48.974Z,995.77
2019-02-02T19:54:48.974Z,995.77
2019-02-02T19:55:48.954Z,995.82
2019-02-02T19:56:48.965Z,995.84
2019-02-02T19:57:49.007Z,995.83
2019-02-02T19:58:48.927Z,995.90
2019-02-02T19:59:48.908Z,995.95
2019-02-02T20:00:48.906Z,995.93
2019-02-02T20:01:48.891Z,995.94
2019-02-02T20:02:48.974Z,996.02
2019-02-02T20:03:48.884Z,996.04
2019-02-02T20:04:48.876Z,996.07
2019-02-02T20:05:48.869Z,996.09
2019-02-02T20:06:48.835Z,996.14
2019-02-02T20:07:48.824Z,996.18
2019-02-02T20:08:48.814Z,996.18
2019-02-02T20:09:48.851Z,996.24
2019-02-02T20:10:48.800Z,996.25
2019-02-02T20:11:48.825Z,996.23
2019-02-02T20:12:48.781Z,996.31
2019-02-02T20:13:48.764Z,996.35
2019-02-02T20:14:48.780Z,996.29
2019-02-02T20:15:48.758Z,996.33
2019-02-02T20:16:48.751Z,996.28
2019-02-02T20:17:48.728Z,996.31
2019-02-02T20:18:48.852Z,996.38
2019-02-02T20:19:48.711Z,996.44
2019-02-02T20:20:48.691Z,996.49
2019-02-02T20:21:48.726Z,996.47
2019-02-02T20:22:48.671Z,996.46
2019-02-02T20:23:48.663Z,996.45
2019-02-02T20:24:48.654Z,996.47
2019-02-02T20:25:48.648Z,996.46
2019-02-02T20:26:48.632Z,996.53
2019-02-02T20:27:48.788Z,996.53
2019-02-02T20:28:48.609Z,996.55
2019-02-02T20:29:48.597Z,996.52
2019-02-02T20:30:48.587Z,996.51
2019-02-02T20:31:48.575Z,996.58
2019-02-02T20:32:48.560Z,996.62
2019-02-02T20:33:48.552Z,996.60
2019-02-02T20:34:49.074Z,996.64
2019-02-02T20:35:48.691Z,996.66
2019-02-02T20:36:48.533Z,996.72
2019-02-02T20:37:48.519Z,996.72
2019-02-02T20:38:48.525Z,996.71
2019-02-02T20:39:48.494Z,996.70
2019-02-02T20:40:48.485Z,996.72
2019-02-02T20:41:48.474Z,996.69
2019-02-02T20:42:48.469Z,996.66
2019-02-02T20:43:48.444Z,996.72
2019-02-02T20:44:48.444Z,996.70
2019-02-02T20:45:48.428Z,996.69
2019-02-02T20:46:48.417Z,996.74
2019-02-02T20:47:48.412Z,996.83
2019-02-02T20:48:48.394Z,996.88
2019-02-02T20:49:48.389Z,996.90
2019-02-02T20:50:48.389Z,996.90
2019-02-02T20:51:48.366Z,996.87
2019-02-02T20:52:48.357Z,996.92
2019-02-02T20:53:48.347Z,996.90