createdAt,value
2022-07-27T00:01:05.157Z,99734.22
2022-07-27T00:03:32.357Z,99723.59
2022-07-27T00:05:59.652Z,99729.28
2022-07-27T00:08:26.751Z,99730.88
2022-07-27T00:10:53.858Z,99733.81
2022-07-27T00:13:20.999Z,99731.66
2022-07-27T00:15:47.989Z,99737.63
2022-07-27T00:18:15.009Z,99737.31
2022-07-27T00:20:42.011Z,99737.84
2022-07-27T00:23:09.977Z,99744.31
2022-07-27T00:25:37.050Z,99741.31
2022-07-27T00:28:04.443Z,99736.97
2022-07-27T00:30:31.438Z,99740.78
2022-07-27T00:32:58.814Z,99734.22
2022-07-27T00:35:26.181Z,99746.41
2022-07-27T00:37:53.171Z,99745.81
2022-07-27T00:40:20.153Z,99742.31
2022-07-27T00:42:47.159Z,99740.66
2022-07-27T00:45:14.471Z,99740.94
2022-07-27T00:47:41.490Z,99751.19
2022-07-27T00:50:09.477Z,99750.38
2022-07-27T00:52:38.556Z,99747.94
2022-07-27T00:55:06.369Z,99750.91
2022-07-27T00:57:33.607Z,99744.13
2022-07-27T01:00:21.281Z,99735.41
2022-07-27T01:02:51.833Z,99730.00
2022-07-27T01:05:19.170Z,99732.97
2022-07-27T01:07:49.350Z,99731.59
2022-07-27T01:10:18.111Z,99729.94
2022-07-27T01:12:46.263Z,99726.69
2022-07-27T01:15:13.667Z,99729.66
2022-07-27T01:17:40.716Z,99728.84
2022-07-27T01:20:08.543Z,99728.84
2022-07-27T01:22:35.552Z,99732.63
2022-07-27T01:25:05.683Z,99727.22
2022-07-27T01:27:32.636Z,99724.72
2022-07-27T01:29:59.613Z,99723.91
2022-07-27T01:32:26.624Z,99718.75
2022-07-27T01:34:53.592Z,99721.75
2022-07-27T01:37:20.551Z,99728.25
2022-07-27T01:39:47.812Z,99719.28
2022-07-27T01:42:16.345Z,99720.38
2022-07-27T01:44:43.353Z,99723.91
2022-07-27T01:47:14.412Z,99720.38
2022-07-27T01:49:41.886Z,99726.59
2022-07-27T01:52:08.869Z,99725.25
2022-07-27T01:54:35.914Z,99726.06
2022-07-27T01:57:02.912Z,99721.75
2022-07-27T01:59:29.913Z,99721.75
2022-07-27T02:01:56.928Z,99723.38
2022-07-27T02:04:24.703Z,99712.25
2022-07-27T02:06:51.652Z,99709.56
2022-07-27T02:09:18.608Z,99711.44
2022-07-27T02:12:03.980Z,99713.34
2022-07-27T02:14:30.932Z,99712.53
2022-07-27T02:16:58.192Z,99711.72
2022-07-27T02:19:25.675Z,99710.91
2022-07-27T02:21:52.649Z,99712.78
2022-07-27T02:24:19.717Z,99704.94
2022-07-27T02:26:47.250Z,99711.97
2022-07-27T02:29:16.857Z,99711.16
2022-07-27T02:31:43.854Z,99715.75
2022-07-27T02:34:10.829Z,99704.94
2022-07-27T02:36:37.886Z,99701.13
2022-07-27T02:39:04.897Z,99694.91
2022-07-27T02:41:31.863Z,99709.28
2022-07-27T02:43:58.832Z,99702.22
2022-07-27T02:46:25.868Z,99710.34
2022-07-27T02:48:52.975Z,99702.44
2022-07-27T02:51:20.039Z,99712.47
2022-07-27T02:53:47.000Z,99702.72
2022-07-27T02:56:14.011Z,99704.59
2022-07-27T02:58:40.981Z,99709.22
2022-07-27T03:01:07.989Z,99705.69
2022-07-27T03:03:36.720Z,99708.41
2022-07-27T03:06:06.572Z,99708.66
2022-07-27T03:08:34.188Z,99715.97
2022-07-27T03:11:01.475Z,99709.75
2022-07-27T03:13:29.038Z,99708.94
2022-07-27T03:15:56.503Z,99712.44
2022-07-27T03:18:23.773Z,99715.16
2022-07-27T03:20:51.029Z,99718.69
2022-07-27T03:23:18.906Z,99720.59
2022-07-27T03:25:45.909Z,99708.94
2022-07-27T03:28:12.896Z,99705.13
2022-07-27T03:30:40.045Z,99707.84
2022-07-27T03:33:07.363Z,99708.66
2022-07-27T03:35:34.378Z,99711.38
2022-07-27T03:38:01.443Z,99698.91
2022-07-27T03:40:32.803Z,99693.47
2022-07-27T03:43:00.835Z,99697.81
2022-07-27T03:45:28.310Z,99706.78
2022-07-27T03:47:55.715Z,99712.44
2022-07-27T03:50:23.152Z,99713.50
2022-07-27T03:52:51.872Z,99712.94
2022-07-27T03:55:20.226Z,99711.31
2022-07-27T03:57:47.603Z,99708.88
2022-07-27T04:00:15.787Z,99709.13
2022-07-27T04:02:43.130Z,99702.06
2022-07-27T04:05:11.808Z,99703.41
2022-07-27T04:07:39.907Z,99709.09
2022-07-27T04:10:09.812Z,99718.53
2022-07-27T04:12:39.360Z,99709.81
2022-07-27T04:15:07.864Z,99703.56
2022-07-27T04:17:53.365Z,99711.16
2022-07-27T04:20:21.836Z,99719.28
2022-07-27T04:22:49.071Z,99716.56
2022-07-27T04:25:16.827Z,99714.94
2022-07-27T04:27:43.802Z,99726.81
2022-07-27T04:30:11.571Z,99713.28
2022-07-27T04:32:39.242Z,99721.16
2022-07-27T04:35:07.899Z,99723.88
2022-07-27T04:37:35.100Z,99720.34
2022-07-27T04:40:02.568Z,99725.50
2022-07-27T04:42:29.908Z,99722.53
2022-07-27T04:44:57.310Z,99726.88
2022-07-27T04:47:24.274Z,99731.25
2022-07-27T04:49:51.380Z,99729.13
2022-07-27T04:52:18.543Z,99733.47
2022-07-27T04:54:46.150Z,99737.81
2022-07-27T04:57:13.127Z,99733.19
2022-07-27T04:59:40.238Z,99735.66
2022-07-27T05:02:07.234Z,99729.16
2022-07-27T05:04:35.470Z,99736.22
2022-07-27T05:07:02.880Z,99741.38
2022-07-27T05:09:29.897Z,99746.53
2022-07-27T05:11:56.914Z,99750.88
2022-07-27T05:14:23.862Z,99744.38
2022-07-27T05:16:51.028Z,99752.03
2022-07-27T05:19:18.157Z,99743.91
2022-07-27T05:21:45.179Z,99747.16
2022-07-27T05:24:12.161Z,99747.16
2022-07-27T05:26:39.396Z,99752.63
2022-07-27T05:29:06.406Z,99756.72
2022-07-27T05:31:33.466Z,99751.59
2022-07-27T05:34:00.573Z,99753.78
2022-07-27T05:36:27.590Z,99764.94
2022-07-27T05:38:54.566Z,99766.31
2022-07-27T05:41:26.165Z,99763.09
2022-07-27T05:43:57.007Z,99768.25
2022-07-27T05:46:24.913Z,99772.91
2022-07-27T05:48:53.514Z,99777.28
2022-07-27T05:51:20.516Z,99783.59
2022-07-27T05:53:47.538Z,99780.66
2022-07-27T05:56:14.551Z,99785.84
2022-07-27T05:58:41.520Z,99783.47
2022-07-27T06:01:10.879Z,99790.63
2022-07-27T06:03:38.311Z,99787.94
2022-07-27T06:06:23.857Z,99792.31
2022-07-27T06:08:50.898Z,99789.94
2022-07-27T06:11:17.862Z,99794.00
2022-07-27T06:13:50.758Z,99797.84
2022-07-27T06:16:18.896Z,99794.59
2022-07-27T06:18:45.876Z,99795.72
2022-07-27T06:21:12.827Z,99797.34
2022-07-27T06:23:39.977Z,99804.94
2022-07-27T06:26:07.025Z,99806.34
2022-07-27T06:28:34.057Z,99806.88
2022-07-27T06:31:01.397Z,99807.44
2022-07-27T06:33:29.837Z,99806.13
2022-07-27T06:35:58.895Z,99805.56
2022-07-27T06:38:27.808Z,99812.13
2022-07-27T06:40:56.167Z,99809.41
2022-07-27T06:43:30.963Z,99809.72
2022-07-27T06:45:59.307Z,99808.41
2022-07-27T06:48:26.894Z,99810.88
2022-07-27T06:50:54.156Z,99809.81
2022-07-27T06:53:21.857Z,99815.56
2022-07-27T06:55:49.656Z,99816.16
2022-07-27T06:58:17.784Z,99827.59
2022-07-27T07:00:45.221Z,99812.69
2022-07-27T07:03:12.270Z,99822.50
2022-07-27T07:05:47.082Z,99817.34
2022-07-27T07:08:15.522Z,99813.00
2022-07-27T07:10:44.931Z,99816.31
2022-07-27T07:13:12.542Z,99813.34
2022-07-27T07:15:42.128Z,99814.72
2022-07-27T07:18:11.055Z,99813.13
2022-07-27T07:20:39.023Z,99816.41
2022-07-27T07:23:06.454Z,99818.59
2022-07-27T07:25:34.537Z,99822.38
2022-07-27T07:28:01.981Z,99816.94
2022-07-27T07:30:29.387Z,99826.47
2022-07-27T07:32:57.153Z,99819.66
2022-07-27T07:35:25.146Z,99816.66
2022-07-27T07:37:52.319Z,99829.47
2022-07-27T07:43:07.322Z,99817.75
2022-07-27T07:45:39.000Z,99819.31
2022-07-27T07:48:21.908Z,99817.94
2022-07-27T07:50:54.157Z,99826.63
2022-07-27T07:53:24.829Z,99830.16
2022-07-27T07:55:53.542Z,99822.25
2022-07-27T07:58:20.992Z,99820.06
2022-07-27T08:00:48.314Z,99828.75
2022-07-27T08:03:15.678Z,99827.13
2022-07-27T08:05:43.132Z,99829.84
2022-07-27T08:08:10.137Z,99831.75
2022-07-27T08:10:37.754Z,99826.59
2022-07-27T08:13:05.207Z,99836.09
2022-07-27T08:15:35.743Z,99836.09
2022-07-27T08:18:07.508Z,99830.66
2022-07-27T08:20:35.231Z,99831.22
2022-07-27T08:23:03.033Z,99821.94
2022-07-27T08:25:30.337Z,99823.00
2022-07-27T08:27:57.890Z,99830.63
2022-07-27T08:30:25.251Z,99828.16
2022-07-27T08:32:58.165Z,99820.47
2022-07-27T08:35:25.962Z,99827.34
2022-07-27T08:37:53.381Z,99828.38
2022-07-27T08:43:09.223Z,99824.81
2022-07-27T08:45:37.475Z,99826.97
2022-07-27T08:48:06.072Z,99828.03
2022-07-27T08:50:35.227Z,99831.56
2022-07-27T08:53:12.905Z,99819.25
2022-07-27T08:55:43.826Z,99818.41
2022-07-27T08:58:13.844Z,99822.47
2022-07-27T09:00:48.251Z,99821.94
2022-07-27T09:03:20.208Z,99831.75
2022-07-27T09:05:55.022Z,99824.66
2022-07-27T09:08:25.494Z,99823.28
2022-07-27T09:10:55.670Z,99821.94
2022-07-27T09:13:29.871Z,99829.34
2022-07-27T09:16:17.485Z,99826.44
2022-07-27T09:18:46.283Z,99824.03
2022-07-27T09:21:24.514Z,99820.22
2022-07-27T09:23:57.376Z,99821.88
2022-07-27T09:26:33.985Z,99816.13
2022-07-27T09:29:07.000Z,99821.59
2022-07-27T09:31:45.386Z,99823.78
2022-07-27T09:34:26.012Z,99827.56
2022-07-27T09:36:57.128Z,99823.22
2022-07-27T09:39:26.827Z,99821.03
2022-07-27T09:42:01.205Z,99818.25
2022-07-27T09:44:42.321Z,99816.81
2022-07-27T09:47:27.763Z,99810.97
2022-07-27T09:50:20.717Z,99818.47
2022-07-27T09:52:47.993Z,99817.34
2022-07-27T09:55:19.440Z,99827.63
2022-07-27T09:57:59.361Z,99824.28
2022-07-27T10:00:27.473Z,99824.75
2022-07-27T10:02:55.211Z,99832.66
2022-07-27T10:05:23.507Z,99825.88
2022-07-27T10:07:54.035Z,99823.72
2022-07-27T10:10:23.122Z,99830.56
2022-07-27T10:12:54.576Z,99826.00
2022-07-27T10:15:25.952Z,99822.47
2022-07-27T10:18:08.414Z,99824.41
2022-07-27T10:20:39.751Z,99828.84
2022-07-27T10:23:07.599Z,99829.09
2022-07-27T10:25:38.281Z,99830.53
2022-07-27T10:28:17.389Z,99827.88
2022-07-27T10:30:48.107Z,99836.63
2022-07-27T10:33:42.920Z,99834.47
2022-07-27T10:36:51.860Z,99834.50
2022-07-27T10:39:35.411Z,99828.47
2022-07-27T10:42:19.501Z,99821.06
2022-07-27T10:45:17.583Z,99836.81
2022-07-27T10:47:48.342Z,99830.50
2022-07-27T10:50:18.021Z,99834.81
2022-07-27T10:52:55.722Z,99840.69
2022-07-27T10:55:32.139Z,99829.13
2022-07-27T10:58:22.083Z,99826.78
2022-07-27T11:00:53.711Z,99830.94
2022-07-27T11:03:42.679Z,99833.47
2022-07-27T11:06:55.789Z,99830.09
2022-07-27T11:11:55.896Z,99827.28
2022-07-27T11:14:30.581Z,99833.91
2022-07-27T11:17:24.430Z,99837.47
2022-07-27T11:19:53.674Z,99830.06
2022-07-27T11:23:13.965Z,99825.88
2022-07-27T11:25:26.774Z,99835.03
2022-07-27T11:27:53.836Z,99834.41
2022-07-27T11:30:28.756Z,99826.88
2022-07-27T11:32:56.469Z,99828.44
2022-07-27T11:35:24.057Z,99831.69
2022-07-27T11:38:05.550Z,99830.78
2022-07-27T11:40:56.919Z,99816.06
2022-07-27T11:43:45.446Z,99810.75
2022-07-27T11:46:19.784Z,99813.28
2022-07-27T11:49:10.577Z,99808.03
2022-07-27T11:51:48.089Z,99817.28
2022-07-27T11:54:30.919Z,99810.97
2022-07-27T11:57:07.824Z,99806.00
2022-07-27T11:59:37.404Z,99804.03
2022-07-27T12:02:10.570Z,99809.22
2022-07-27T12:04:40.533Z,99809.63
2022-07-27T12:07:15.352Z,99815.72
2022-07-27T12:09:59.144Z,99807.72
2022-07-27T12:12:32.504Z,99802.66
2022-07-27T12:15:44.103Z,99808.56
2022-07-27T12:18:06.925Z,99796.75
2022-07-27T12:20:37.160Z,99795.38
2022-07-27T12:23:08.473Z,99795.91
2022-07-27T12:25:36.315Z,99792.09
2022-07-27T12:28:08.789Z,99797.44
2022-07-27T12:30:50.005Z,99795.72
2022-07-27T12:33:35.430Z,99794.31
2022-07-27T12:36:05.416Z,99791.91
2022-07-27T12:38:48.503Z,99792.41
2022-07-27T12:41:32.493Z,99792.78
2022-07-27T12:44:15.633Z,99788.25
2022-07-27T12:47:27.443Z,99795.72
2022-07-27T12:50:03.699Z,99793.00
2022-07-27T12:52:31.378Z,99784.41
2022-07-27T12:54:58.894Z,99772.47
2022-07-27T12:57:53.430Z,99780.91
2022-07-27T13:00:17.610Z,99778.63
2022-07-27T13:02:46.294Z,99771.50
2022-07-27T13:05:15.500Z,99764.88
2022-07-27T13:07:46.004Z,99769.91
2022-07-27T13:10:14.408Z,99767.16
2022-07-27T13:12:41.691Z,99755.47
2022-07-27T13:15:09.623Z,99758.41
2022-07-27T13:17:37.385Z,99765.41
2022-07-27T13:20:08.009Z,99759.44
2022-07-27T13:22:36.459Z,99765.91
2022-07-27T13:25:15.965Z,99751.19
2022-07-27T13:27:48.596Z,99758.97
2022-07-27T13:30:25.274Z,99751.84
2022-07-27T13:32:52.237Z,99753.13
2022-07-27T13:35:19.461Z,99747.47
2022-07-27T13:37:46.539Z,99757.34
2022-07-27T13:40:14.643Z,99752.16
2022-07-27T13:42:41.661Z,99753.44
2022-07-27T13:45:11.194Z,99758.97
2022-07-27T13:47:40.185Z,99761.56
2022-07-27T13:50:17.110Z,99760.09
2022-07-27T13:52:46.754Z,99755.72
2022-07-27T13:55:16.058Z,99747.25
2022-07-27T13:57:45.873Z,99738.06
2022-07-27T14:00:14.093Z,99741.78
2022-07-27T14:02:42.588Z,99742.13
2022-07-27T14:05:13.030Z,99741.78
2022-07-27T14:07:43.105Z,99740.78
2022-07-27T14:10:30.531Z,99735.94
2022-07-27T14:13:15.257Z,99732.66
2022-07-27T14:15:53.654Z,99719.72
2022-07-27T14:18:27.626Z,99721.16
2022-07-27T14:20:58.146Z,99725.22
2022-07-27T14:23:26.615Z,99722.47
2022-07-27T14:25:55.438Z,99723.63
2022-07-27T14:28:23.632Z,99721.03
2022-07-27T14:30:51.766Z,99721.03
2022-07-27T14:33:19.123Z,99727.03
2022-07-27T14:35:47.419Z,99725.53
2022-07-27T14:38:26.089Z,99732.22
2022-07-27T14:40:58.713Z,99734.28
2022-07-27T14:43:26.527Z,99730.44
2022-07-27T14:45:53.536Z,99719.72
2022-07-27T14:48:32.376Z,99728.16
2022-07-27T14:51:04.140Z,99733.03
2022-07-27T14:53:31.211Z,99724.13
2022-07-27T14:55:58.157Z,99728.34
2022-07-27T14:58:25.137Z,99725.72
2022-07-27T15:00:52.649Z,99724.25
2022-07-27T15:03:20.934Z,99723.63
2022-07-27T15:05:49.502Z,99724.25
2022-07-27T15:08:19.839Z,99732.06
2022-07-27T15:10:47.795Z,99724.94
2022-07-27T15:13:15.005Z,99725.72
2022-07-27T15:15:42.301Z,99719.41
2022-07-27T15:18:09.386Z,99717.31
2022-07-27T15:20:36.764Z,99713.59
2022-07-27T15:23:04.151Z,99715.22
2022-07-27T15:25:31.135Z,99718.78
2022-07-27T15:27:58.364Z,99718.31
2022-07-27T15:30:25.385Z,99697.09
2022-07-27T15:32:52.402Z,99704.06
2022-07-27T15:35:19.506Z,99709.41
2022-07-27T15:37:54.299Z,99700.50
2022-07-27T15:40:38.371Z,99701.78
2022-07-27T15:43:10.592Z,99696.75
2022-07-27T15:45:40.261Z,99698.53
2022-07-27T15:48:10.124Z,99700.16
2022-07-27T15:50:41.934Z,99694.44
2022-07-27T15:53:09.870Z,99698.38
2022-07-27T15:55:37.545Z,99698.72
2022-07-27T15:58:06.809Z,99688.94
2022-07-27T16:00:39.534Z,99697.09
2022-07-27T16:03:08.978Z,99694.44
2022-07-27T16:05:36.304Z,99688.47
2022-07-27T16:08:03.554Z,99688.81
2022-07-27T16:10:30.624Z,99694.16
2022-07-27T16:12:57.794Z,99700.31
2022-07-27T16:15:44.871Z,99694.66
2022-07-27T16:18:12.162Z,99690.75
2022-07-27T16:20:39.500Z,99686.19
2022-07-27T16:23:18.980Z,99682.16
2022-07-27T16:26:07.985Z,99674.38
2022-07-27T16:28:39.532Z,99671.31
2022-07-27T16:31:11.219Z,99655.59
2022-07-27T16:33:38.652Z,99670.94
2022-07-27T16:36:08.517Z,99674.97
2022-07-27T16:38:37.724Z,99674.84
2022-07-27T16:41:09.366Z,99674.34
2022-07-27T16:43:38.878Z,99667.22
2022-07-27T16:46:08.577Z,99674.72
2022-07-27T16:48:42.516Z,99671.69
2022-07-27T16:51:15.056Z,99670.22
2022-07-27T16:53:47.872Z,99675.84
2022-07-27T16:56:14.978Z,99672.44
2022-07-27T16:58:42.059Z,99664.06
2022-07-27T17:01:09.531Z,99666.22
2022-07-27T17:03:37.747Z,99671.66
2022-07-27T17:06:07.154Z,99672.19
2022-07-27T17:08:36.333Z,99665.00
2022-07-27T17:11:06.059Z,99677.13
2022-07-27T17:13:34.694Z,99676.44
2022-07-27T17:16:04.427Z,99674.06
2022-07-27T17:18:39.025Z,99666.09
2022-07-27T17:21:09.595Z,99667.22
2022-07-27T17:23:38.206Z,99672.31
2022-07-27T17:26:07.236Z,99674.03
2022-07-27T17:28:36.847Z,99675.69
2022-07-27T17:31:05.530Z,99671.59
2022-07-27T17:33:32.948Z,99672.91
2022-07-27T17:36:00.323Z,99673.72
2022-07-27T17:38:27.864Z,99670.09
2022-07-27T17:40:54.920Z,99666.50
2022-07-27T17:43:22.049Z,99673.66
2022-07-27T17:45:49.064Z,99672.41
2022-07-27T17:48:16.096Z,99663.50
2022-07-27T17:50:43.096Z,99668.97
2022-07-27T17:53:11.221Z,99670.22
2022-07-27T17:55:38.262Z,99663.09
2022-07-27T17:58:05.252Z,99668.53
2022-07-27T18:00:32.443Z,99674.34
2022-07-27T18:03:00.115Z,99665.31
2022-07-27T18:05:27.274Z,99669.91
2022-07-27T18:07:54.443Z,99677.72
2022-07-27T18:10:21.641Z,99678.44
2022-07-27T18:12:48.628Z,99674.38
2022-07-27T18:15:34.704Z,99678.75
2022-07-27T18:18:01.832Z,99679.97
2022-07-27T18:20:28.890Z,99672.75
2022-07-27T18:22:56.171Z,99677.66
2022-07-27T18:25:23.200Z,99678.56
2022-07-27T18:27:51.377Z,99679.88
2022-07-27T18:30:18.816Z,99685.97
2022-07-27T18:32:45.810Z,99694.06
2022-07-27T18:35:13.763Z,99695.66
2022-07-27T18:37:41.167Z,99696.84
2022-07-27T18:40:09.562Z,99703.31
2022-07-27T18:42:38.314Z,99702.06
2022-07-27T18:45:10.441Z,99705.88
2022-07-27T18:47:38.343Z,99696.72
2022-07-27T18:50:07.371Z,99707.22
2022-07-27T18:52:34.651Z,99708.97
2022-07-27T18:55:01.706Z,99718.97
2022-07-27T18:57:29.110Z,99723.25
2022-07-27T18:59:56.077Z,99723.41
2022-07-27T19:02:23.633Z,99724.66
2022-07-27T19:04:50.723Z,99730.53
2022-07-27T19:07:17.978Z,99724.34
2022-07-27T19:09:47.536Z,99728.31
2022-07-27T19:12:15.082Z,99729.53
2022-07-27T19:14:42.203Z,99739.47
2022-07-27T19:17:10.570Z,99740.09
2022-07-27T19:19:41.837Z,99742.41
2022-07-27T19:22:08.818Z,99740.84
2022-07-27T19:24:35.827Z,99752.34
2022-07-27T19:27:03.187Z,99744.47
2022-07-27T19:29:30.283Z,99746.19
2022-07-27T19:31:57.286Z,99757.16
2022-07-27T19:34:24.337Z,99753.66
2022-07-27T19:36:51.412Z,99746.59
2022-07-27T19:39:18.385Z,99756.47
2022-07-27T19:41:45.381Z,99754.59
2022-07-27T19:44:12.339Z,99759.56
2022-07-27T19:46:39.395Z,99756.84
2022-07-27T19:49:06.483Z,99759.63
2022-07-27T19:51:33.611Z,99764.00
2022-07-27T19:54:00.588Z,99762.13
2022-07-27T19:56:27.696Z,99770.88
2022-07-27T19:58:54.689Z,99773.38
2022-07-27T20:01:21.949Z,99775.03
2022-07-27T20:03:54.036Z,99770.16
2022-07-27T20:06:25.708Z,99771.56
2022-07-27T20:08:59.406Z,99773.22
2022-07-27T20:11:29.865Z,99765.63
2022-07-27T20:13:59.234Z,99776.00
2022-07-27T20:16:30.278Z,99765.69
2022-07-27T20:18:57.731Z,99765.16
2022-07-27T20:21:24.874Z,99767.91
2022-07-27T20:23:53.388Z,99766.25
2022-07-27T20:26:21.129Z,99767.88
2022-07-27T20:28:49.754Z,99773.63
2022-07-27T20:31:17.128Z,99772.00
2022-07-27T20:33:44.194Z,99775.03
2022-07-27T20:36:11.216Z,99771.78
2022-07-27T20:38:38.271Z,99762.50
2022-07-27T20:41:05.352Z,99771.50
2022-07-27T20:43:32.780Z,99762.78
2022-07-27T20:45:59.815Z,99766.56
2022-07-27T20:48:26.965Z,99760.84
2022-07-27T20:50:53.938Z,99766.84
2022-07-27T20:53:20.894Z,99758.13
2022-07-27T20:55:48.522Z,99758.66
2022-07-27T20:58:15.536Z,99764.09
2022-07-27T21:00:42.541Z,99758.13
2022-07-27T21:03:09.638Z,99751.31
2022-07-27T21:05:36.618Z,99760.84
2022-07-27T21:08:03.842Z,99758.09
2022-07-27T21:10:30.846Z,99767.03
2022-07-27T21:12:58.461Z,99765.69
2022-07-27T21:15:33.654Z,99764.06
2022-07-27T21:18:02.262Z,99760.25
2022-07-27T21:20:29.719Z,99762.97
2022-07-27T21:23:15.351Z,99757.00
2022-07-27T21:25:44.030Z,99755.91
2022-07-27T21:28:16.504Z,99753.72
2022-07-27T21:30:45.686Z,99748.53
2022-07-27T21:33:12.895Z,99752.06
2022-07-27T21:35:40.000Z,99758.03
2022-07-27T21:38:06.999Z,99755.56
2022-07-27T21:40:34.197Z,99751.78
2022-07-27T21:43:01.272Z,99754.97
2022-07-27T21:45:28.451Z,99763.94
2022-07-27T21:47:55.784Z,99768.00
2022-07-27T21:50:22.829Z,99771.19
2022-07-27T21:52:51.214Z,99765.50
2022-07-27T21:55:22.940Z,99766.56
2022-07-27T21:57:51.652Z,99762.22
2022-07-27T22:00:24.103Z,99759.75
2022-07-27T22:02:52.374Z,99761.09
2022-07-27T22:05:19.658Z,99761.63
2022-07-27T22:07:46.620Z,99760.25
2022-07-27T22:10:13.635Z,99764.34
2022-07-27T22:12:40.661Z,99759.97
2022-07-27T22:15:08.570Z,99761.03
2022-07-27T22:17:35.989Z,99756.16
2022-07-27T22:20:17.873Z,99755.34
2022-07-27T22:22:45.043Z,99769.69
2022-07-27T22:25:12.107Z,99763.44
2022-07-27T22:27:39.151Z,99777.56
2022-07-27T22:30:07.905Z,99778.38
2022-07-27T22:32:35.743Z,99777.81
2022-07-27T22:35:03.101Z,99772.66
2022-07-27T22:37:30.093Z,99774.28
2022-07-27T22:39:57.078Z,99771.28
2022-07-27T22:42:24.063Z,99773.41
2022-07-27T22:44:51.045Z,99773.91
2022-07-27T22:47:18.134Z,99778.50
2022-07-27T22:49:45.112Z,99786.34
2022-07-27T22:52:12.422Z,99786.34
2022-07-27T22:54:39.776Z,99778.38
2022-07-27T22:57:07.831Z,99773.72
2022-07-27T22:59:35.066Z,99781.34
2022-07-27T23:02:02.563Z,99783.47
2022-07-27T23:04:30.060Z,99789.38
2022-07-27T23:06:58.012Z,99787.75
2022-07-27T23:09:25.283Z,99786.66
2022-07-27T23:11:52.979Z,99784.88
2022-07-27T23:14:20.009Z,99781.28
2022-07-27T23:16:47.054Z,99780.25
2022-07-27T23:19:14.096Z,99776.19
2022-07-27T23:21:42.315Z,99776.19
2022-07-27T23:24:11.122Z,99773.94
2022-07-27T23:26:38.938Z,99771.25
2022-07-27T23:29:06.010Z,99770.59
2022-07-27T23:31:33.393Z,99768.47
2022-07-27T23:34:00.467Z,99772.28
2022-07-27T23:36:27.624Z,99763.53
2022-07-27T23:38:54.686Z,99755.94
2022-07-27T23:41:21.724Z,99766.25
2022-07-27T23:43:48.727Z,99761.53
2022-07-27T23:46:15.758Z,99763.97
2022-07-27T23:48:42.832Z,99765.56
2022-07-27T23:51:18.522Z,99757.91
2022-07-27T23:53:47.518Z,99758.34
2022-07-27T23:56:15.083Z,99757.63
2022-07-27T23:58:42.114Z,99746.31
