createdAt,value
2019-01-02T00:00:00.615Z,1022.48
2019-01-02T00:01:00.628Z,1022.53
2019-01-02T00:02:00.641Z,1022.51
2019-01-02T00:03:00.657Z,1022.45
2019-01-02T00:04:00.674Z,1022.47
2019-01-02T00:05:00.687Z,1022.57
2019-01-02T00:06:00.700Z,1022.61
2019-01-02T00:07:00.716Z,1022.62
2019-01-02T00:08:00.734Z,1022.57
2019-01-02T00:09:00.745Z,1022.58
2019-01-02T00:10:00.761Z,1022.60
2019-01-02T00:11:00.775Z,1022.61
2019-01-02T00:12:00.791Z,1022.58
2019-01-02T00:13:00.801Z,1022.57
2019-01-02T00:14:00.818Z,1022.62
2019-01-02T00:15:00.834Z,1022.70
2019-01-02T00:16:00.850Z,1022.71
2019-01-02T00:17:00.860Z,1022.72
2019-01-02T00:18:00.874Z,1022.75
2019-01-02T00:19:00.891Z,1022.71
2019-01-02T00:20:00.907Z,1022.68
2019-01-02T00:21:00.921Z,1022.69
2019-01-02T00:22:00.935Z,1022.72
2019-01-02T00:23:00.948Z,1022.70
2019-01-02T00:24:00.963Z,1022.73
2019-01-02T00:25:00.980Z,1022.78
2019-01-02T00:26:00.994Z,1022.79
2019-01-02T00:27:01.013Z,1022.84
2019-01-02T00:28:01.025Z,1022.77
2019-01-02T00:29:01.037Z,1022.74
2019-01-02T00:30:01.053Z,1022.78
2019-01-02T00:31:01.077Z,1022.83
2019-01-02T00:32:01.080Z,1022.81
2019-01-02T00:33:01.095Z,1022.82
2019-01-02T00:34:01.113Z,1022.84
2019-01-02T00:35:01.127Z,1022.81
2019-01-02T00:36:01.141Z,1022.89
2019-01-02T00:37:01.156Z,1022.89
2019-01-02T00:38:01.170Z,1022.88
2019-01-02T00:39:01.186Z,1022.93
2019-01-02T00:40:01.197Z,1022.86
2019-01-02T00:41:01.213Z,1022.83
2019-01-02T00:42:01.227Z,1022.89
2019-01-02T00:43:01.240Z,1022.83
2019-01-02T00:44:01.255Z,1022.80
2019-01-02T00:45:01.271Z,1022.87
2019-01-02T00:46:01.287Z,1022.90
2019-01-02T00:47:01.298Z,1022.90
2019-01-02T00:48:01.315Z,1022.84
2019-01-02T00:49:01.327Z,1022.84
2019-01-02T00:50:01.342Z,1022.76
2019-01-02T00:51:01.357Z,1022.80
2019-01-02T00:52:01.371Z,1022.78
2019-01-02T00:53:01.385Z,1022.72
2019-01-02T00:54:01.399Z,1022.76
2019-01-02T00:55:01.418Z,1022.73
2019-01-02T00:56:02.234Z,1022.78
2019-01-02T00:57:01.445Z,1022.78
2019-01-02T00:58:01.460Z,1022.75
2019-01-02T00:59:01.473Z,1022.72
2019-01-02T01:00:01.492Z,1022.81
2019-01-02T01:01:01.504Z,1022.81
2019-01-02T01:02:01.516Z,1022.83
2019-01-02T01:03:01.534Z,1022.78
2019-01-02T01:04:01.546Z,1022.85
2019-01-02T01:05:01.562Z,1022.89
2019-01-02T01:06:01.576Z,1022.81
2019-01-02T01:07:01.591Z,1022.87
2019-01-02T01:08:01.604Z,1022.89
2019-01-02T01:09:01.617Z,1022.88
2019-01-02T01:10:01.636Z,1022.88
2019-01-02T01:11:01.650Z,1022.87
2019-01-02T01:12:01.663Z,1022.87
2019-01-02T01:13:01.679Z,1022.91
2019-01-02T01:14:01.691Z,1023.00
2019-01-02T01:15:01.711Z,1022.90
2019-01-02T01:16:01.724Z,1022.86
2019-01-02T01:17:01.736Z,1023.02
2019-01-02T01:18:01.753Z,1023.00
2019-01-02T01:19:01.768Z,1023.05
2019-01-02T01:20:01.782Z,1023.07
2019-01-02T01:21:01.793Z,1023.11
2019-01-02T01:22:01.810Z,1023.11
2019-01-02T01:23:01.825Z,1023.07
2019-01-02T01:24:01.837Z,1023.10
2019-01-02T01:25:01.854Z,1023.15
2019-01-02T01:26:02.257Z,1023.12
2019-01-02T01:27:01.884Z,1023.16
2019-01-02T01:28:01.907Z,1023.23
2019-01-02T01:29:01.912Z,1023.21
2019-01-02T01:30:01.928Z,1023.25
2019-01-02T01:31:01.942Z,1023.23
2019-01-02T01:32:01.957Z,1023.32
2019-01-02T01:33:01.979Z,1023.30
2019-01-02T01:34:01.987Z,1023.29
2019-01-02T01:35:02.003Z,1023.30
2019-01-02T01:36:02.015Z,1023.26
2019-01-02T01:37:02.030Z,1023.29
2019-01-02T01:38:02.045Z,1023.27
2019-01-02T01:39:02.060Z,1023.27
2019-01-02T01:40:02.073Z,1023.27
2019-01-02T01:41:02.086Z,1023.27
2019-01-02T01:42:02.103Z,1023.32
2019-01-02T01:43:02.119Z,1023.34
2019-01-02T01:44:02.131Z,1023.39
2019-01-02T01:45:02.145Z,1023.39
2019-01-02T01:46:02.160Z,1023.39
2019-01-02T01:47:02.175Z,1023.41
2019-01-02T01:48:02.194Z,1023.46
2019-01-02T01:49:02.207Z,1023.46
2019-01-02T01:50:02.219Z,1023.50
2019-01-02T01:51:02.237Z,1023.53
2019-01-02T01:52:02.250Z,1023.54
2019-01-02T01:53:02.267Z,1023.58
2019-01-02T01:54:02.278Z,1023.56
2019-01-02T01:55:02.298Z,1023.57
2019-01-02T01:56:02.312Z,1023.54
2019-01-02T01:57:02.324Z,1023.59
2019-01-02T01:58:02.337Z,1023.57
2019-01-02T01:59:02.352Z,1023.51
2019-01-02T02:00:02.367Z,1023.58
2019-01-02T02:01:02.383Z,1023.51
2019-01-02T02:02:02.398Z,1023.54
2019-01-02T02:03:02.412Z,1023.54
2019-01-02T02:04:02.427Z,1023.46
2019-01-02T02:05:02.443Z,1023.45
2019-01-02T02:06:02.457Z,1023.39
2019-01-02T02:07:02.473Z,1023.50
2019-01-02T02:08:02.485Z,1023.49
2019-01-02T02:09:02.501Z,1023.35
2019-01-02T02:10:02.517Z,1023.36
2019-01-02T02:11:02.531Z,1023.37
2019-01-02T02:12:02.544Z,1023.34
2019-01-02T02:13:02.564Z,1023.41
2019-01-02T02:14:02.575Z,1023.40
2019-01-02T02:15:02.590Z,1023.38
2019-01-02T02:16:02.606Z,1023.34
2019-01-02T02:17:02.616Z,1023.36
2019-01-02T02:18:02.631Z,1023.33
2019-01-02T02:19:02.645Z,1023.35
2019-01-02T02:20:02.660Z,1023.39
2019-01-02T02:21:02.674Z,1023.39
2019-01-02T02:22:02.688Z,1023.40
2019-01-02T02:23:02.703Z,1023.55
2019-01-02T02:24:02.718Z,1023.53
2019-01-02T02:25:02.734Z,1023.45
2019-01-02T02:26:02.746Z,1023.50
2019-01-02T02:27:02.763Z,1023.56
2019-01-02T02:28:02.779Z,1023.51
2019-01-02T02:29:02.792Z,1023.54
2019-01-02T02:30:02.807Z,1023.59
2019-01-02T02:31:02.820Z,1023.60
2019-01-02T02:32:02.838Z,1023.64
2019-01-02T02:33:02.848Z,1023.65
2019-01-02T02:34:02.863Z,1023.64
2019-01-02T02:35:02.882Z,1023.63
2019-01-02T02:36:02.891Z,1023.70
2019-01-02T02:37:02.908Z,1023.75
2019-01-02T02:38:02.919Z,1023.83
2019-01-02T02:39:02.936Z,1023.77
2019-01-02T02:40:02.949Z,1023.78
2019-01-02T02:41:02.965Z,1023.74
2019-01-02T02:42:02.978Z,1023.77
2019-01-02T02:43:02.992Z,1023.83
2019-01-02T02:44:03.008Z,1023.82
2019-01-02T02:45:03.020Z,1023.81
2019-01-02T02:46:03.035Z,1023.83
2019-01-02T02:47:03.050Z,1023.78
2019-01-02T02:48:03.067Z,1023.79
2019-01-02T02:49:03.080Z,1023.77
2019-01-02T02:50:03.094Z,1023.75
2019-01-02T02:51:03.108Z,1023.74
2019-01-02T02:52:03.123Z,1023.70
2019-01-02T02:53:03.143Z,1023.72
2019-01-02T02:54:03.153Z,1023.73
2019-01-02T02:55:03.166Z,1023.76
2019-01-02T02:56:03.180Z,1023.75
2019-01-02T02:57:03.194Z,1023.70
2019-01-02T02:58:03.207Z,1023.65
2019-01-02T02:59:03.221Z,1023.70
2019-01-02T03:00:03.239Z,1023.63
2019-01-02T03:01:03.294Z,1023.63
2019-01-02T03:02:03.263Z,1023.65
2019-01-02T03:03:03.278Z,1023.66
2019-01-02T03:04:03.296Z,1023.72
2019-01-02T03:05:03.306Z,1023.69
2019-01-02T03:06:03.324Z,1023.73
2019-01-02T03:07:03.335Z,1023.67
2019-01-02T03:08:03.350Z,1023.75
2019-01-02T03:09:03.367Z,1023.72
2019-01-02T03:10:03.380Z,1023.68
2019-01-02T03:11:03.393Z,1023.75
2019-01-02T03:12:03.410Z,1023.70
2019-01-02T03:13:03.423Z,1023.71
2019-01-02T03:14:03.438Z,1023.78
2019-01-02T03:15:03.453Z,1023.71
2019-01-02T03:16:03.468Z,1023.78
2019-01-02T03:17:03.482Z,1023.81
2019-01-02T03:18:03.493Z,1023.76
2019-01-02T03:19:03.508Z,1023.74
2019-01-02T03:20:03.527Z,1023.80
2019-01-02T03:21:03.537Z,1023.79
2019-01-02T03:22:03.552Z,1023.74
2019-01-02T03:23:03.568Z,1023.75
2019-01-02T03:24:03.586Z,1023.81
2019-01-02T03:25:03.598Z,1023.81
2019-01-02T03:26:03.613Z,1023.83
2019-01-02T03:27:03.627Z,1023.89
2019-01-02T03:28:03.641Z,1023.94
2019-01-02T03:29:03.654Z,1023.94
2019-01-02T03:30:03.672Z,1024.01
2019-01-02T03:31:03.684Z,1023.95
2019-01-02T03:32:03.703Z,1023.96
2019-01-02T03:33:03.711Z,1023.97
2019-01-02T03:34:03.726Z,1023.97
2019-01-02T03:35:03.741Z,1024.01
2019-01-02T03:36:03.756Z,1024.01
2019-01-02T03:37:03.771Z,1023.99
2019-01-02T03:38:03.787Z,1024.04
2019-01-02T03:39:03.806Z,1024.01
2019-01-02T03:40:03.817Z,1024.06
2019-01-02T03:41:03.830Z,1024.07
2019-01-02T03:42:03.846Z,1024.11
2019-01-02T03:43:03.860Z,1024.06
2019-01-02T03:44:03.875Z,1024.09
2019-01-02T03:45:03.888Z,1024.05
2019-01-02T03:46:03.909Z,1024.03
2019-01-02T03:47:03.921Z,1023.97
2019-01-02T03:48:03.936Z,1023.98
2019-01-02T03:49:03.949Z,1024.02
2019-01-02T03:50:03.962Z,1024.05
2019-01-02T03:51:03.980Z,1024.03
2019-01-02T03:52:03.992Z,1024.08
2019-01-02T03:53:04.009Z,1024.06
2019-01-02T03:54:04.024Z,1024.14
2019-01-02T03:55:04.040Z,1024.12
2019-01-02T03:56:04.052Z,1024.14
2019-01-02T03:57:04.069Z,1024.11
2019-01-02T03:58:04.083Z,1024.17
2019-01-02T03:59:04.098Z,1024.21
2019-01-02T04:00:04.114Z,1024.21
2019-01-02T04:01:04.124Z,1024.22
2019-01-02T04:02:04.140Z,1024.28
2019-01-02T04:03:04.157Z,1024.23
2019-01-02T04:04:04.171Z,1024.22
2019-01-02T04:05:04.186Z,1024.20
2019-01-02T04:06:04.201Z,1024.19
2019-01-02T04:07:04.216Z,1024.25
2019-01-02T04:08:04.230Z,1024.19
2019-01-02T04:09:04.242Z,1024.25
2019-01-02T04:10:04.257Z,1024.20
2019-01-02T04:11:04.272Z,1024.15
2019-01-02T04:12:04.289Z,1024.16
2019-01-02T04:13:04.301Z,1024.15
2019-01-02T04:14:04.319Z,1024.21
2019-01-02T04:15:04.331Z,1024.18
2019-01-02T04:16:04.346Z,1024.17
2019-01-02T04:17:04.360Z,1024.24
2019-01-02T04:18:04.375Z,1024.20
2019-01-02T04:19:04.391Z,1024.21
2019-01-02T04:20:04.409Z,1024.21
2019-01-02T04:21:04.422Z,1024.17
2019-01-02T04:22:04.435Z,1024.18
2019-01-02T04:23:04.451Z,1024.20
2019-01-02T04:24:04.464Z,1024.22
2019-01-02T04:25:04.481Z,1024.21
2019-01-02T04:26:04.497Z,1024.17
2019-01-02T04:27:04.509Z,1024.21
2019-01-02T04:28:04.530Z,1024.17
2019-01-02T04:29:04.541Z,1024.26
2019-01-02T04:30:04.556Z,1024.21
2019-01-02T04:31:04.569Z,1024.22
2019-01-02T04:32:04.583Z,1024.28
2019-01-02T04:33:04.601Z,1024.21
2019-01-02T04:34:04.613Z,1024.21
2019-01-02T04:35:04.629Z,1024.26
2019-01-02T04:36:04.644Z,1024.23
2019-01-02T04:37:04.679Z,1024.21
2019-01-02T04:38:04.674Z,1024.28
2019-01-02T04:39:04.691Z,1024.21
2019-01-02T04:40:04.702Z,1024.20
2019-01-02T04:41:04.720Z,1024.18
2019-01-02T04:42:04.732Z,1024.24
2019-01-02T04:43:04.750Z,1024.23
2019-01-02T04:44:04.764Z,1024.21
2019-01-02T04:45:04.777Z,1024.28
2019-01-02T04:46:04.792Z,1024.26
2019-01-02T04:47:04.809Z,1024.22
2019-01-02T04:48:04.824Z,1024.29
2019-01-02T04:49:04.836Z,1024.32
2019-01-02T04:50:04.852Z,1024.21
2019-01-02T04:51:04.869Z,1024.26
2019-01-02T04:52:04.882Z,1024.27
2019-01-02T04:53:04.900Z,1024.22
2019-01-02T04:54:04.914Z,1024.31
2019-01-02T04:55:04.927Z,1024.22
2019-01-02T04:56:04.947Z,1024.25
2019-01-02T04:57:04.960Z,1024.26
2019-01-02T04:58:04.974Z,1024.23
2019-01-02T04:59:04.989Z,1024.28
2019-01-02T05:00:05.003Z,1024.33
2019-01-02T05:01:05.018Z,1024.34
2019-01-02T05:02:05.033Z,1024.33
2019-01-02T05:03:05.050Z,1024.34
2019-01-02T05:04:05.063Z,1024.31
2019-01-02T05:05:05.077Z,1024.34
2019-01-02T05:06:05.095Z,1024.37
2019-01-02T05:07:05.111Z,1024.36
2019-01-02T05:08:05.123Z,1024.35
2019-01-02T05:09:05.143Z,1024.34
2019-01-02T05:10:05.158Z,1024.41
2019-01-02T05:11:05.168Z,1024.38
2019-01-02T05:12:05.183Z,1024.39
2019-01-02T05:13:05.199Z,1024.37
2019-01-02T05:14:05.214Z,1024.45
2019-01-02T05:15:05.231Z,1024.41
2019-01-02T05:16:05.247Z,1024.48
2019-01-02T05:17:05.259Z,1024.49
2019-01-02T05:18:05.277Z,1024.50
2019-01-02T05:19:05.287Z,1024.52
2019-01-02T05:20:05.305Z,1024.57
2019-01-02T05:21:05.319Z,1024.56
2019-01-02T05:22:05.334Z,1024.64
2019-01-02T05:23:05.350Z,1024.63
2019-01-02T05:24:05.364Z,1024.65
2019-01-02T05:25:05.379Z,1024.66
2019-01-02T05:26:05.392Z,1024.71
2019-01-02T05:27:05.407Z,1024.73
2019-01-02T05:28:05.425Z,1024.70
2019-01-02T05:29:05.436Z,1024.67
2019-01-02T05:30:05.454Z,1024.70
2019-01-02T05:31:05.470Z,1024.69
2019-01-02T05:32:05.487Z,1024.70
2019-01-02T05:33:05.504Z,1024.69
2019-01-02T05:34:05.512Z,1024.73
2019-01-02T05:35:05.529Z,1024.72
2019-01-02T05:36:05.547Z,1024.81
2019-01-02T05:37:05.558Z,1024.78
2019-01-02T05:38:05.578Z,1024.75
2019-01-02T05:39:05.592Z,1024.81
2019-01-02T05:40:05.602Z,1024.80
2019-01-02T05:41:05.619Z,1024.79
2019-01-02T05:42:05.634Z,1024.81
2019-01-02T05:43:05.652Z,1024.79
2019-01-02T05:44:05.665Z,1024.78
2019-01-02T05:45:05.678Z,1024.82
2019-01-02T05:46:05.692Z,1024.80
2019-01-02T05:47:05.706Z,1024.83
2019-01-02T05:48:05.725Z,1024.90
2019-01-02T05:49:05.739Z,1024.90
2019-01-02T05:50:05.751Z,1024.88
2019-01-02T05:51:05.768Z,1024.91
2019-01-02T05:52:05.782Z,1024.89
2019-01-02T05:53:05.796Z,1024.92
2019-01-02T05:54:05.813Z,1024.91
2019-01-02T05:55:05.828Z,1024.94
2019-01-02T05:56:05.844Z,1024.92
2019-01-02T05:57:05.859Z,1024.90
2019-01-02T05:58:05.871Z,1024.96
2019-01-02T05:59:05.888Z,1024.91
2019-01-02T06:00:05.903Z,1025.00
2019-01-02T06:01:05.917Z,1024.97
2019-01-02T06:02:05.931Z,1025.05
2019-01-02T06:03:05.946Z,1025.02
2019-01-02T06:04:05.963Z,1025.06
2019-01-02T06:05:05.977Z,1025.01
2019-01-02T06:06:05.992Z,1025.04
2019-01-02T06:07:06.007Z,1024.97
2019-01-02T06:08:06.024Z,1024.98
2019-01-02T06:09:06.037Z,1025.03
2019-01-02T06:10:06.049Z,1025.06
2019-01-02T06:11:06.067Z,1025.08
2019-01-02T06:12:06.082Z,1025.08
2019-01-02T06:13:06.097Z,1025.08
2019-01-02T06:14:06.117Z,1025.11
2019-01-02T06:15:06.129Z,1025.13
2019-01-02T06:16:06.139Z,1025.12
2019-01-02T06:17:06.156Z,1025.14
2019-01-02T06:18:06.173Z,1025.18
2019-01-02T06:19:06.185Z,1025.19
2019-01-02T06:20:06.200Z,1025.26
2019-01-02T06:21:06.212Z,1025.19
2019-01-02T06:22:06.231Z,1025.16
2019-01-02T06:23:06.245Z,1025.15
2019-01-02T06:24:06.260Z,1025.14
2019-01-02T06:25:06.274Z,1025.13
2019-01-02T06:26:06.289Z,1025.19
2019-01-02T06:27:06.302Z,1025.23
2019-01-02T06:28:06.319Z,1025.22
2019-01-02T06:29:06.331Z,1025.22
2019-01-02T06:30:06.346Z,1025.20
2019-01-02T06:31:06.362Z,1025.25
2019-01-02T06:32:06.386Z,1025.23
2019-01-02T06:33:06.396Z,1025.30
2019-01-02T06:34:06.407Z,1025.32
2019-01-02T06:35:06.420Z,1025.30
2019-01-02T06:36:06.435Z,1025.37
2019-01-02T06:37:06.452Z,1025.36
2019-01-02T06:38:06.469Z,1025.35
2019-01-02T06:39:06.481Z,1025.31
2019-01-02T06:40:06.494Z,1025.34
2019-01-02T06:41:06.508Z,1025.38
2019-01-02T06:42:06.523Z,1025.35
2019-01-02T06:43:06.538Z,1025.35
2019-01-02T06:44:06.553Z,1025.42
2019-01-02T06:45:06.567Z,1025.43
2019-01-02T06:46:06.582Z,1025.35
2019-01-02T06:47:06.597Z,1025.37
2019-01-02T06:48:06.614Z,1025.36
2019-01-02T06:49:06.627Z,1025.34
2019-01-02T06:50:06.640Z,1025.39
2019-01-02T06:51:06.659Z,1025.27
2019-01-02T06:52:06.670Z,1025.33
2019-01-02T06:53:06.687Z,1025.34
2019-01-02T06:54:06.701Z,1025.39
2019-01-02T06:55:06.718Z,1025.42
2019-01-02T06:56:06.730Z,1025.41
2019-01-02T06:57:06.746Z,1025.46
2019-01-02T06:58:06.763Z,1025.44
2019-01-02T06:59:06.776Z,1025.46
2019-01-02T07:00:06.795Z,1025.45
2019-01-02T07:01:06.804Z,1025.47
2019-01-02T07:02:06.819Z,1025.52
2019-01-02T07:03:06.831Z,1025.56
2019-01-02T07:04:06.849Z,1025.58
2019-01-02T07:05:06.861Z,1025.63
2019-01-02T07:06:06.876Z,1025.66
2019-01-02T07:07:06.896Z,1025.61
2019-01-02T07:08:06.909Z,1025.65
2019-01-02T07:09:06.923Z,1025.73
2019-01-02T07:10:06.934Z,1025.69
2019-01-02T07:11:06.952Z,1025.70
2019-01-02T07:12:06.967Z,1025.70
2019-01-02T07:13:06.981Z,1025.67
2019-01-02T07:14:06.993Z,1025.73
2019-01-02T07:15:07.053Z,1025.70
2019-01-02T07:16:07.026Z,1025.70
2019-01-02T07:17:07.038Z,1025.75
2019-01-02T07:18:07.054Z,1025.74
2019-01-02T07:19:07.066Z,1025.69
2019-01-02T07:20:07.085Z,1025.71
2019-01-02T07:21:07.095Z,1025.70
2019-01-02T07:22:07.110Z,1025.74
2019-01-02T07:23:07.128Z,1025.75
2019-01-02T07:24:07.140Z,1025.75
2019-01-02T07:25:07.160Z,1025.74
2019-01-02T07:26:07.171Z,1025.82
2019-01-02T07:27:07.185Z,1025.83
2019-01-02T07:28:07.200Z,1025.81
2019-01-02T07:29:07.215Z,1025.85
2019-01-02T07:30:07.229Z,1025.92
2019-01-02T07:31:07.244Z,1025.94
2019-01-02T07:32:07.260Z,1025.96
2019-01-02T07:33:07.273Z,1025.98
2019-01-02T07:34:07.289Z,1026.05
2019-01-02T07:35:07.300Z,1026.10
2019-01-02T07:36:07.315Z,1026.12
2019-01-02T07:37:07.632Z,1026.08
2019-01-02T07:38:07.345Z,1026.11
2019-01-02T07:39:07.360Z,1026.17
2019-01-02T07:40:07.376Z,1026.17
2019-01-02T07:41:07.389Z,1026.17
2019-01-02T07:42:07.406Z,1026.23
2019-01-02T07:43:07.420Z,1026.21
2019-01-02T07:44:07.432Z,1026.21
2019-01-02T07:45:07.445Z,1026.34
2019-01-02T07:46:07.463Z,1026.35
2019-01-02T07:47:07.475Z,1026.34
2019-01-02T07:48:07.492Z,1026.34
2019-01-02T07:49:07.503Z,1026.30
2019-01-02T07:50:07.521Z,1026.32
2019-01-02T07:51:07.542Z,1026.32
2019-01-02T07:52:07.548Z,1026.34
2019-01-02T07:53:07.564Z,1026.36
2019-01-02T07:54:07.580Z,1026.37
2019-01-02T07:55:07.591Z,1026.36
2019-01-02T07:56:07.606Z,1026.36
2019-01-02T07:57:07.622Z,1026.33
2019-01-02T07:58:07.635Z,1026.37
2019-01-02T07:59:07.651Z,1026.38
2019-01-02T08:00:07.666Z,1026.39
2019-01-02T08:01:07.681Z,1026.41
2019-01-02T08:02:07.694Z,1026.44
2019-01-02T08:03:07.709Z,1026.47
2019-01-02T08:04:07.722Z,1026.48
2019-01-02T08:05:07.739Z,1026.47
2019-01-02T08:06:07.753Z,1026.45
2019-01-02T08:07:07.769Z,1026.46
2019-01-02T08:08:07.783Z,1026.50
2019-01-02T08:09:07.795Z,1026.53
2019-01-02T08:10:07.812Z,1026.56
2019-01-02T08:11:07.824Z,1026.56
2019-01-02T08:12:07.843Z,1026.57
2019-01-02T08:13:07.856Z,1026.61
2019-01-02T08:14:07.871Z,1026.62
2019-01-02T08:15:07.886Z,1026.65
2019-01-02T08:16:07.900Z,1026.73
2019-01-02T08:17:07.911Z,1026.66
2019-01-02T08:18:07.932Z,1026.72
2019-01-02T08:19:07.941Z,1026.76
2019-01-02T08:20:07.961Z,1026.76
2019-01-02T08:21:07.970Z,1026.77
2019-01-02T08:22:07.984Z,1026.74
2019-01-02T08:23:08.002Z,1026.76
2019-01-02T08:24:08.015Z,1026.74
2019-01-02T08:25:08.031Z,1026.79
2019-01-02T08:26:08.048Z,1026.76
2019-01-02T08:27:08.058Z,1026.81
2019-01-02T08:28:08.073Z,1026.82
2019-01-02T08:29:08.090Z,1026.86
2019-01-02T08:30:08.105Z,1026.91
2019-01-02T08:31:08.117Z,1026.85
2019-01-02T08:32:08.132Z,1026.82
2019-01-02T08:33:08.146Z,1026.88
2019-01-02T08:34:08.161Z,1026.99
2019-01-02T08:35:08.177Z,1026.98
2019-01-02T08:36:08.191Z,1027.02
2019-01-02T08:37:08.205Z,1027.08
2019-01-02T08:38:08.220Z,1027.05
2019-01-02T08:39:08.240Z,1027.06
2019-01-02T08:40:08.250Z,1027.10
2019-01-02T08:41:08.263Z,1027.08
2019-01-02T08:42:08.278Z,1027.17
2019-01-02T08:43:08.297Z,1027.16
2019-01-02T08:44:08.311Z,1027.17
2019-01-02T08:45:08.321Z,1027.15
2019-01-02T08:46:08.337Z,1027.21
2019-01-02T08:47:08.352Z,1027.18
2019-01-02T08:48:08.370Z,1027.18
2019-01-02T08:49:08.483Z,1027.22
2019-01-02T08:50:08.397Z,1027.17
2019-01-02T08:51:08.411Z,1027.21
2019-01-02T08:52:08.425Z,1027.27
2019-01-02T08:53:08.442Z,1027.24
2019-01-02T08:54:08.456Z,1027.26
2019-01-02T08:55:08.474Z,1027.27
2019-01-02T08:56:08.484Z,1027.31
2019-01-02T08:57:08.502Z,1027.31
2019-01-02T08:58:08.516Z,1027.37
2019-01-02T08:59:08.532Z,1027.39
2019-01-02T09:00:08.546Z,1027.41
2019-01-02T09:01:08.560Z,1027.46
2019-01-02T09:02:08.575Z,1027.47
2019-01-02T09:03:08.588Z,1027.49
2019-01-02T09:04:08.607Z,1027.49
2019-01-02T09:05:08.623Z,1027.51
2019-01-02T09:06:08.632Z,1027.51
2019-01-02T09:07:08.646Z,1027.46
2019-01-02T09:08:08.664Z,1027.50
2019-01-02T09:09:10.057Z,1027.51
2019-01-02T09:10:08.693Z,1027.51
2019-01-02T09:11:08.709Z,1027.52
2019-01-02T09:12:08.720Z,1027.54
2019-01-02T09:13:08.735Z,1027.58
2019-01-02T09:14:08.751Z,1027.58
2019-01-02T09:15:10.046Z,1027.69
2019-01-02T09:16:08.779Z,1027.64
2019-01-02T09:17:08.795Z,1027.71
2019-01-02T09:18:08.813Z,1027.74
2019-01-02T09:19:08.824Z,1027.69
2019-01-02T09:20:08.839Z,1027.70
2019-01-02T09:21:08.854Z,1027.75
2019-01-02T09:22:08.868Z,1027.75
2019-01-02T09:23:08.882Z,1027.74
2019-01-02T09:24:09.099Z,1027.74
2019-01-02T09:25:08.914Z,1027.75
2019-01-02T09:26:08.930Z,1027.74
2019-01-02T09:27:08.942Z,1027.74
2019-01-02T09:28:08.956Z,1027.74
2019-01-02T09:29:08.970Z,1027.73
2019-01-02T09:30:08.986Z,1027.76
2019-01-02T09:31:09.003Z,1027.74
2019-01-02T09:32:09.019Z,1027.82
2019-01-02T09:33:09.030Z,1027.83
2019-01-02T09:34:09.047Z,1027.86
2019-01-02T09:35:09.060Z,1027.84
2019-01-02T09:36:09.077Z,1027.89
2019-01-02T09:37:09.092Z,1027.94
2019-01-02T09:38:09.104Z,1027.93
2019-01-02T09:39:09.119Z,1028.01
2019-01-02T09:40:09.134Z,1028.00
2019-01-02T09:41:09.150Z,1027.98
2019-01-02T09:42:09.166Z,1027.97
2019-01-02T09:43:09.181Z,1028.03
2019-01-02T09:44:09.195Z,1027.99
2019-01-02T09:45:09.211Z,1028.05
2019-01-02T09:46:09.224Z,1028.04
2019-01-02T09:47:09.238Z,1028.13
2019-01-02T09:48:09.255Z,1028.09
2019-01-02T09:49:09.267Z,1028.10
2019-01-02T09:50:09.363Z,1028.12
2019-01-02T09:51:09.298Z,1028.07
2019-01-02T09:52:09.319Z,1028.15
2019-01-02T09:53:09.327Z,1028.10
2019-01-02T09:54:09.343Z,1028.07
2019-01-02T09:55:09.357Z,1028.09
2019-01-02T09:56:09.375Z,1028.12
2019-01-02T09:57:09.388Z,1028.12
2019-01-02T09:58:09.405Z,1028.26
2019-01-02T09:59:09.421Z,1028.27
2019-01-02T10:00:09.435Z,1028.19
2019-01-02T10:01:09.451Z,1028.18
2019-01-02T10:02:09.466Z,1028.20
2019-01-02T10:03:09.482Z,1028.20
2019-01-02T10:04:09.658Z,1028.22
2019-01-02T10:05:09.508Z,1028.24
2019-01-02T10:06:09.526Z,1028.27
2019-01-02T10:07:09.538Z,1028.29
2019-01-02T10:08:09.557Z,1028.29
2019-01-02T10:09:09.673Z,1028.29
2019-01-02T10:10:09.585Z,1028.24
2019-01-02T10:11:09.601Z,1028.24
2019-01-02T10:12:09.619Z,1028.29
2019-01-02T10:13:09.632Z,1028.21
2019-01-02T10:14:09.647Z,1028.25
2019-01-02T10:15:09.665Z,1028.26
2019-01-02T10:16:09.681Z,1028.30
2019-01-02T10:17:09.694Z,1028.32
2019-01-02T10:18:09.713Z,1028.26
2019-01-02T10:19:09.725Z,1028.24
2019-01-02T10:20:09.742Z,1028.32
2019-01-02T10:21:09.760Z,1028.24
2019-01-02T10:22:09.777Z,1028.30
2019-01-02T10:23:09.789Z,1028.21
2019-01-02T10:24:09.806Z,1028.28
2019-01-02T10:25:09.819Z,1028.21
2019-01-02T10:26:09.834Z,1028.19
2019-01-02T10:27:09.853Z,1028.29
2019-01-02T10:28:09.882Z,1028.22
2019-01-02T10:29:09.882Z,1028.22
2019-01-02T10:30:09.898Z,1028.31
2019-01-02T10:31:09.915Z,1028.30
2019-01-02T10:32:09.930Z,1028.31
2019-01-02T10:33:09.945Z,1028.21
2019-01-02T10:34:09.961Z,1028.26
2019-01-02T10:35:09.981Z,1028.25
2019-01-02T10:36:09.992Z,1028.21
2019-01-02T10:37:10.007Z,1028.25
2019-01-02T10:38:10.021Z,1028.27
2019-01-02T10:39:10.039Z,1028.27
2019-01-02T10:40:10.055Z,1028.32
2019-01-02T10:41:10.070Z,1028.34
2019-01-02T10:42:10.884Z,1028.37
2019-01-02T10:43:10.101Z,1028.37
2019-01-02T10:44:10.120Z,1028.39
2019-01-02T10:45:10.133Z,1028.40
2019-01-02T10:46:10.148Z,1028.41
2019-01-02T10:47:10.163Z,1028.42
2019-01-02T10:48:10.181Z,1028.40
2019-01-02T10:49:10.195Z,1028.39
2019-01-02T10:50:10.208Z,1028.40
2019-01-02T10:51:10.527Z,1028.49
2019-01-02T10:52:10.239Z,1028.43
2019-01-02T10:53:10.254Z,1028.45
2019-01-02T10:54:10.270Z,1028.52
2019-01-02T10:55:10.289Z,1028.43
2019-01-02T10:56:10.305Z,1028.42
2019-01-02T10:57:10.319Z,1028.46
2019-01-02T10:58:10.333Z,1028.45
2019-01-02T10:59:10.348Z,1028.48
2019-01-02T11:00:10.368Z,1028.48
2019-01-02T11:01:10.381Z,1028.49
2019-01-02T11:02:10.395Z,1028.50
2019-01-02T11:03:10.412Z,1028.47
2019-01-02T11:04:10.426Z,1028.52
2019-01-02T11:05:10.442Z,1028.48
2019-01-02T11:06:10.461Z,1028.48
2019-01-02T11:07:10.474Z,1028.58
2019-01-02T11:08:13.480Z,1028.62
2019-01-02T11:09:10.505Z,1028.54
2019-01-02T11:10:10.519Z,1028.63
2019-01-02T11:11:10.539Z,1028.49
2019-01-02T11:12:10.556Z,1028.47
2019-01-02T11:13:10.570Z,1028.51
2019-01-02T11:14:10.581Z,1028.49
2019-01-02T11:15:10.599Z,1028.50
2019-01-02T11:16:10.613Z,1028.53
2019-01-02T11:17:10.629Z,1028.54
2019-01-02T11:18:10.643Z,1028.60
2019-01-02T11:19:10.662Z,1028.52
2019-01-02T11:20:10.677Z,1028.53
2019-01-02T11:21:10.690Z,1028.49
2019-01-02T11:22:10.708Z,1028.49
2019-01-02T11:23:10.723Z,1028.50
2019-01-02T11:24:10.739Z,1028.54
2019-01-02T11:25:10.754Z,1028.52
2019-01-02T11:26:10.769Z,1028.59
2019-01-02T11:27:10.783Z,1028.60
2019-01-02T11:28:10.802Z,1028.54
2019-01-02T11:29:10.814Z,1028.51
2019-01-02T11:30:10.831Z,1028.59
2019-01-02T11:31:10.848Z,1028.51
2019-01-02T11:32:10.861Z,1028.55
2019-01-02T11:33:10.879Z,1028.65
2019-01-02T11:34:10.893Z,1028.60
2019-01-02T11:35:11.811Z,1028.64
2019-01-02T11:36:10.923Z,1028.71
2019-01-02T11:37:10.940Z,1028.69
2019-01-02T11:38:10.958Z,1028.64
2019-01-02T11:39:10.969Z,1028.68
2019-01-02T11:40:10.986Z,1028.67
2019-01-02T11:41:11.002Z,1028.64
2019-01-02T11:42:11.020Z,1028.67
2019-01-02T11:43:11.031Z,1028.70
2019-01-02T11:44:11.047Z,1028.64
2019-01-02T11:45:11.063Z,1028.65
2019-01-02T11:46:11.080Z,1028.66
2019-01-02T11:47:11.093Z,1028.67
2019-01-02T11:48:11.111Z,1028.70
2019-01-02T11:49:11.127Z,1028.68
2019-01-02T11:50:11.423Z,1028.66
2019-01-02T11:51:11.155Z,1028.67
2019-01-02T11:52:11.170Z,1028.69
2019-01-02T11:53:11.186Z,1028.66
2019-01-02T11:54:11.201Z,1028.65
2019-01-02T11:55:11.217Z,1028.72
2019-01-02T11:56:11.235Z,1028.67
2019-01-02T11:57:11.247Z,1028.71
2019-01-02T11:58:11.263Z,1028.70
2019-01-02T11:59:11.278Z,1028.66
2019-01-02T12:00:11.296Z,1028.73
2019-01-02T12:01:11.309Z,1028.67
2019-01-02T12:02:11.325Z,1028.70
2019-01-02T12:03:11.345Z,1028.63
2019-01-02T12:04:11.359Z,1028.63
2019-01-02T12:05:11.379Z,1028.66