createdAt,value
2019-03-16T00:01:57.045Z,7.70
2019-03-16T00:04:19.138Z,7.80
2019-03-16T00:07:32.160Z,7.90
2019-03-16T00:09:50.225Z,7.90
2019-03-16T00:12:25.768Z,7.90
2019-03-16T00:14:55.373Z,7.90
2019-03-16T00:17:25.139Z,8.00
2019-03-16T00:19:54.959Z,8.00
2019-03-16T00:22:24.966Z,7.90
2019-03-16T00:24:54.803Z,7.90
2019-03-16T00:27:24.834Z,7.90
2019-03-16T00:29:55.522Z,7.90
2019-03-16T00:32:25.252Z,7.90
2019-03-16T00:34:55.140Z,7.80
2019-03-16T00:37:24.844Z,7.40
2019-03-16T00:39:54.491Z,6.90
2019-03-16T00:42:24.226Z,6.50
2019-03-16T00:44:54.057Z,6.20
2019-03-16T00:47:23.931Z,6.10
2019-03-16T00:49:53.756Z,6.00
2019-03-16T00:52:23.507Z,5.90
2019-03-16T00:54:53.141Z,5.90
2019-03-16T00:57:23.280Z,6.00
2019-03-16T00:59:53.312Z,6.00
2019-03-16T01:02:27.457Z,6.10
2019-03-16T01:04:54.647Z,6.20
2019-03-16T01:07:24.490Z,6.50
2019-03-16T01:09:54.151Z,6.60
2019-03-16T01:12:24.114Z,6.80
2019-03-16T01:14:53.786Z,6.90
2019-03-16T01:17:23.468Z,7.00
2019-03-16T01:19:53.123Z,7.00
2019-03-16T01:22:22.844Z,7.10
2019-03-16T01:24:52.532Z,7.20
2019-03-16T01:27:22.262Z,7.20
2019-03-16T01:29:51.910Z,7.20
2019-03-16T01:32:21.608Z,7.20
2019-03-16T01:34:51.291Z,7.10
2019-03-16T01:37:20.971Z,7.10
2019-03-16T01:39:50.627Z,7.10
2019-03-16T01:42:20.348Z,7.00
2019-03-16T01:44:50.090Z,6.90
2019-03-16T01:47:19.861Z,6.90
2019-03-16T01:49:49.564Z,6.90
2019-03-16T01:52:19.244Z,6.90
2019-03-16T01:54:48.890Z,6.90
2019-03-16T01:57:18.609Z,6.90
2019-03-16T01:59:48.296Z,6.80
2019-03-16T02:02:18.004Z,6.90
2019-03-16T02:04:47.716Z,6.90
2019-03-16T02:07:17.442Z,6.90
2019-03-16T02:09:47.059Z,7.00
2019-03-16T02:12:16.802Z,7.00
2019-03-16T02:14:46.494Z,7.00
2019-03-16T02:17:18.943Z,7.00
2019-03-16T02:19:48.650Z,6.70
2019-03-16T02:22:18.474Z,6.70
2019-03-16T02:24:48.188Z,6.70
2019-03-16T02:27:17.873Z,6.70
2019-03-16T02:29:47.509Z,6.70
2019-03-16T02:32:17.238Z,6.80
2019-03-16T02:34:46.993Z,6.70
2019-03-16T02:37:16.675Z,6.80
2019-03-16T02:39:46.367Z,6.80
2019-03-16T02:42:16.045Z,6.80
2019-03-16T02:44:45.690Z,6.70
2019-03-16T02:47:15.419Z,6.60
2019-03-16T02:49:45.090Z,6.70
2019-03-16T02:52:14.774Z,6.70
2019-03-16T02:54:44.460Z,6.70
2019-03-16T02:57:14.108Z,6.70
2019-03-16T02:59:43.944Z,6.70
2019-03-16T03:02:13.588Z,6.60
2019-03-16T03:04:46.018Z,6.60
2019-03-16T03:07:14.586Z,6.50
2019-03-16T03:09:47.269Z,6.60
2019-03-16T03:12:16.891Z,6.60
2019-03-16T03:14:46.632Z,6.60
2019-03-16T03:17:16.345Z,6.50
2019-03-16T03:19:46.125Z,6.50
2019-03-16T03:22:15.841Z,6.50
2019-03-16T03:24:45.731Z,6.50
2019-03-16T03:27:15.562Z,6.50
2019-03-16T03:29:45.319Z,6.40
2019-03-16T03:32:15.008Z,6.30
2019-03-16T03:34:44.714Z,6.30
2019-03-16T03:37:14.427Z,6.30
2019-03-16T03:39:44.146Z,6.30
2019-03-16T03:42:13.826Z,6.30
2019-03-16T03:44:43.569Z,6.30
2019-03-16T03:47:13.295Z,6.30
2019-03-16T03:49:42.949Z,6.30
2019-03-16T03:52:12.708Z,6.10
2019-03-16T03:54:42.413Z,6.00
2019-03-16T03:57:12.096Z,6.00
2019-03-16T03:59:41.793Z,6.00
2019-03-16T04:02:11.606Z,5.90
2019-03-16T04:04:41.800Z,5.90
2019-03-16T04:07:11.609Z,5.80
2019-03-16T04:09:41.363Z,5.80
2019-03-16T04:12:11.059Z,5.90
2019-03-16T04:14:41.003Z,6.00
2019-03-16T04:17:10.800Z,6.10
2019-03-16T04:19:40.630Z,6.10
2019-03-16T04:22:10.277Z,6.10
2019-03-16T04:24:39.984Z,6.10
2019-03-16T04:27:15.927Z,6.10
2019-03-16T04:29:41.020Z,6.10
2019-03-16T04:32:10.682Z,6.00
2019-03-16T04:34:40.501Z,6.00
2019-03-16T04:37:10.160Z,5.90
2019-03-16T04:39:39.883Z,5.80
2019-03-16T04:42:09.578Z,5.80
2019-03-16T04:44:39.371Z,5.70
2019-03-16T04:47:09.033Z,5.70
2019-03-16T04:49:38.756Z,5.70
2019-03-16T04:52:08.394Z,5.60
2019-03-16T04:54:38.082Z,5.50
2019-03-16T04:57:07.748Z,5.40
2019-03-16T04:59:37.527Z,5.50
2019-03-16T05:02:07.183Z,5.60
2019-03-16T05:04:42.335Z,5.70
2019-03-16T05:07:08.272Z,5.80
2019-03-16T05:09:37.970Z,5.90
2019-03-16T05:12:07.661Z,5.90
2019-03-16T05:14:37.324Z,6.00
2019-03-16T05:17:06.982Z,6.00
2019-03-16T05:19:36.706Z,5.90
2019-03-16T05:22:06.522Z,6.00
2019-03-16T05:24:36.246Z,6.00
2019-03-16T05:27:06.019Z,6.20
2019-03-16T05:29:35.782Z,6.30
2019-03-16T05:32:05.563Z,6.30
2019-03-16T05:34:35.252Z,6.40
2019-03-16T05:37:04.964Z,6.50
2019-03-16T05:39:34.663Z,6.80
2019-03-16T05:42:05.347Z,6.90
2019-03-16T05:44:35.319Z,6.90
2019-03-16T05:47:04.949Z,6.70
2019-03-16T05:49:34.732Z,6.70
2019-03-16T05:52:04.414Z,6.60
2019-03-16T05:54:34.103Z,6.60
2019-03-16T05:57:03.768Z,6.70
2019-03-16T05:59:33.487Z,6.60
2019-03-16T06:02:03.133Z,6.60
2019-03-16T06:04:32.855Z,6.60
2019-03-16T06:07:02.534Z,6.60
2019-03-16T06:09:32.314Z,6.70
2019-03-16T06:12:01.980Z,6.70
2019-03-16T06:14:31.807Z,6.80
2019-03-16T06:17:01.447Z,7.00
2019-03-16T06:19:31.235Z,7.30
2019-03-16T06:22:00.921Z,7.50
2019-03-16T06:24:30.578Z,7.40
2019-03-16T06:27:00.328Z,7.10
2019-03-16T06:29:30.094Z,7.00
2019-03-16T06:31:59.778Z,7.00
2019-03-16T06:34:29.412Z,6.90
2019-03-16T06:37:01.421Z,7.00
2019-03-16T06:39:31.066Z,7.00
2019-03-16T06:42:00.740Z,6.90
2019-03-16T06:44:30.560Z,6.90
2019-03-16T06:47:00.323Z,6.90
2019-03-16T06:49:30.005Z,7.00
2019-03-16T06:51:59.770Z,7.00
2019-03-16T06:54:29.452Z,7.00
2019-03-16T06:56:59.235Z,6.90
2019-03-16T06:59:28.903Z,7.10
2019-03-16T07:01:58.595Z,7.20
2019-03-16T07:04:28.335Z,7.30
2019-03-16T07:06:58.104Z,7.50
2019-03-16T07:09:27.823Z,7.60
2019-03-16T07:11:57.498Z,7.70
2019-03-16T07:14:27.142Z,8.00
2019-03-16T07:17:01.970Z,8.00
2019-03-16T07:19:28.188Z,8.20
2019-03-16T07:21:57.877Z,8.30
2019-03-16T07:24:29.629Z,8.50
2019-03-16T07:26:59.366Z,8.90
2019-03-16T07:29:29.045Z,9.80
2019-03-16T07:31:58.773Z,10.10
2019-03-16T07:34:28.407Z,10.50
2019-03-16T07:36:58.127Z,11.30
2019-03-16T07:39:29.628Z,11.80
2019-03-16T07:42:00.767Z,12.00
2019-03-16T07:44:31.066Z,12.30
2019-03-16T07:47:01.088Z,13.80
2019-03-16T07:49:32.253Z,15.00
2019-03-16T07:52:02.574Z,15.40
2019-03-16T07:54:32.721Z,15.40
2019-03-16T07:57:02.982Z,15.70
2019-03-16T07:59:32.689Z,16.30
2019-03-16T08:02:02.363Z,15.10
2019-03-16T08:04:32.183Z,14.90
2019-03-16T08:07:01.879Z,13.90
2019-03-16T08:09:31.528Z,12.30
2019-03-16T08:12:01.242Z,11.60
2019-03-16T08:14:30.945Z,11.70
2019-03-16T08:17:00.614Z,11.30
2019-03-16T08:19:30.435Z,11.70
2019-03-16T08:22:00.125Z,12.20
2019-03-16T08:24:30.475Z,12.20
2019-03-16T08:27:00.211Z,12.10
2019-03-16T08:29:34.824Z,11.50
2019-03-16T08:32:04.534Z,11.50
2019-03-16T08:34:34.163Z,11.50
2019-03-16T08:37:03.977Z,11.70
2019-03-16T08:39:33.646Z,11.80
2019-03-16T08:42:05.730Z,11.60
2019-03-16T08:44:35.427Z,11.30
2019-03-16T08:47:05.146Z,10.80
2019-03-16T08:49:34.855Z,11.40
2019-03-16T08:52:04.602Z,13.60
2019-03-16T08:54:34.352Z,14.80
2019-03-16T08:57:04.160Z,14.40
2019-03-16T08:59:33.888Z,15.60
2019-03-16T09:02:03.695Z,16.50
2019-03-16T09:04:33.319Z,16.40
2019-03-16T09:07:03.138Z,17.90
2019-03-16T09:09:32.890Z,18.00
2019-03-16T09:12:02.567Z,15.70
2019-03-16T09:14:32.324Z,15.80
2019-03-16T09:17:04.263Z,14.90
2019-03-16T09:19:34.073Z,14.60
2019-03-16T09:22:03.831Z,13.70
2019-03-16T09:24:33.580Z,13.00
2019-03-16T09:27:03.477Z,12.20
2019-03-16T09:29:33.349Z,12.00
2019-03-16T09:32:03.226Z,11.80
2019-03-16T09:34:32.990Z,11.80
2019-03-16T09:37:02.734Z,11.80
2019-03-16T09:39:34.017Z,11.80
2019-03-16T09:42:03.856Z,11.70
2019-03-16T09:44:33.651Z,11.60
2019-03-16T09:47:03.471Z,11.80
2019-03-16T09:49:33.291Z,11.90
2019-03-16T09:52:03.168Z,11.70
2019-03-16T09:54:33.131Z,11.70
2019-03-16T09:57:02.916Z,11.60
2019-03-16T09:59:35.621Z,11.70
2019-03-16T10:02:05.396Z,11.90
2019-03-16T10:04:35.266Z,11.90
2019-03-16T10:07:05.042Z,11.70
2019-03-16T10:09:34.819Z,11.60
2019-03-16T10:12:04.531Z,11.70
2019-03-16T10:14:37.051Z,11.60
2019-03-16T10:17:05.942Z,11.80
2019-03-16T10:19:35.694Z,12.00
2019-03-16T10:22:05.325Z,12.20
2019-03-16T10:24:35.163Z,12.20
2019-03-16T10:27:04.979Z,12.00
2019-03-16T10:29:34.717Z,11.80
2019-03-16T10:32:04.372Z,11.90
2019-03-16T10:34:34.105Z,11.50
2019-03-16T10:37:03.927Z,11.60
2019-03-16T10:39:33.613Z,11.60
2019-03-16T10:42:03.249Z,11.60
2019-03-16T10:44:33.189Z,11.70
2019-03-16T10:47:03.029Z,11.70
2019-03-16T10:49:32.779Z,11.90
2019-03-16T10:52:02.605Z,12.00
2019-03-16T10:54:34.932Z,12.30
2019-03-16T10:57:04.670Z,12.70
2019-03-16T10:59:35.763Z,12.80
2019-03-16T11:02:05.569Z,12.60
2019-03-16T11:04:35.291Z,12.00
2019-03-16T11:07:04.975Z,11.70
2019-03-16T11:09:34.976Z,11.50
2019-03-16T11:12:04.714Z,11.20
2019-03-16T11:14:34.449Z,11.20
2019-03-16T11:17:04.218Z,11.30
2019-03-16T11:19:33.907Z,11.30
2019-03-16T11:22:03.563Z,11.50
2019-03-16T11:24:33.402Z,11.40
2019-03-16T11:27:03.548Z,11.50
2019-03-16T11:29:33.962Z,11.70
2019-03-16T11:32:05.733Z,11.90
2019-03-16T11:34:35.503Z,12.20
2019-03-16T11:37:05.390Z,12.60
2019-03-16T11:39:35.129Z,12.50
2019-03-16T11:42:05.762Z,12.60
2019-03-16T11:44:35.826Z,12.50
2019-03-16T11:47:06.157Z,11.90
2019-03-16T11:49:36.070Z,11.60
2019-03-16T11:52:05.880Z,11.40
2019-03-16T11:54:35.620Z,11.40
2019-03-16T11:57:05.509Z,11.40
2019-03-16T11:59:35.906Z,11.40
2019-03-16T12:02:05.995Z,11.40
2019-03-16T12:04:37.511Z,11.50
2019-03-16T12:07:07.802Z,11.60
2019-03-16T12:09:45.293Z,11.50
2019-03-16T12:12:17.516Z,11.50
2019-03-16T12:14:53.331Z,11.60
2019-03-16T12:17:23.097Z,11.60
2019-03-16T12:19:53.023Z,11.60
2019-03-16T12:22:22.911Z,11.50
2019-03-16T12:24:52.973Z,11.60
2019-03-16T12:27:23.650Z,11.70
2019-03-16T12:29:56.217Z,11.80
2019-03-16T12:32:25.942Z,12.00
2019-03-16T12:34:55.996Z,12.00
2019-03-16T12:37:26.003Z,11.90
2019-03-16T12:39:55.973Z,11.90
2019-03-16T12:42:26.276Z,12.00
2019-03-16T12:44:56.321Z,12.20
2019-03-16T12:47:26.293Z,12.10
2019-03-16T12:49:56.298Z,12.10
2019-03-16T12:52:26.139Z,12.20
2019-03-16T12:54:55.897Z,12.40
2019-03-16T12:57:26.173Z,12.40
2019-03-16T12:59:56.574Z,12.50
2019-03-16T13:02:26.367Z,12.70
2019-03-16T13:04:56.051Z,12.70
2019-03-16T13:07:25.887Z,12.40
2019-03-16T13:09:55.709Z,12.10
2019-03-16T13:12:25.358Z,12.00
2019-03-16T13:14:55.102Z,11.90
2019-03-16T13:17:24.747Z,12.00
2019-03-16T13:19:54.523Z,12.00
2019-03-16T13:22:24.290Z,12.20
2019-03-16T13:24:54.598Z,12.20
2019-03-16T13:27:28.304Z,12.50
2019-03-16T13:29:59.388Z,12.50
2019-03-16T13:32:29.261Z,12.40
2019-03-16T13:34:59.087Z,12.30
2019-03-16T13:37:28.751Z,12.50
2019-03-16T13:39:58.659Z,12.40
2019-03-16T13:42:28.320Z,12.70
2019-03-16T13:44:58.006Z,12.70
2019-03-16T13:47:27.763Z,12.60
2019-03-16T13:49:57.603Z,12.10
2019-03-16T13:52:27.374Z,11.90
2019-03-16T13:54:57.094Z,11.90
2019-03-16T13:57:27.083Z,11.90
2019-03-16T13:59:56.754Z,12.00
2019-03-16T14:02:26.385Z,11.80
2019-03-16T14:04:56.074Z,11.90
2019-03-16T14:07:26.295Z,11.70
2019-03-16T14:09:56.006Z,11.60
2019-03-16T14:12:25.614Z,11.70
2019-03-16T14:14:55.589Z,11.70
2019-03-16T14:17:25.357Z,11.50
2019-03-16T14:19:55.044Z,11.30
2019-03-16T14:22:24.769Z,11.20
2019-03-16T14:24:54.487Z,11.20
2019-03-16T14:27:24.169Z,11.30
2019-03-16T14:29:53.957Z,11.40
2019-03-16T14:32:23.902Z,11.20
2019-03-16T14:34:53.708Z,11.20
2019-03-16T14:37:23.653Z,11.00
2019-03-16T14:39:53.348Z,10.90
2019-03-16T14:42:23.115Z,10.60
2019-03-16T14:44:52.755Z,10.40
2019-03-16T14:47:22.441Z,10.30
2019-03-16T14:49:52.087Z,10.30
2019-03-16T14:52:21.748Z,10.30
2019-03-16T14:54:51.432Z,10.30
2019-03-16T14:57:21.133Z,10.30
2019-03-16T14:59:50.741Z,10.10
2019-03-16T15:02:20.472Z,10.00
2019-03-16T15:04:50.111Z,10.10
2019-03-16T15:07:19.799Z,9.90
2019-03-16T15:09:49.810Z,9.80
2019-03-16T15:12:19.558Z,9.70
2019-03-16T15:14:49.451Z,9.60
2019-03-16T15:17:19.143Z,9.70
2019-03-16T15:19:48.776Z,9.80
2019-03-16T15:22:18.470Z,9.70
2019-03-16T15:24:48.127Z,9.80
2019-03-16T15:27:17.839Z,9.80
2019-03-16T15:29:47.536Z,9.70
2019-03-16T15:32:17.206Z,9.80
2019-03-16T15:34:46.895Z,9.70
2019-03-16T15:37:16.833Z,9.60
2019-03-16T15:39:46.617Z,9.60
2019-03-16T15:42:16.393Z,9.50
2019-03-16T15:44:46.110Z,9.50
2019-03-16T15:47:15.851Z,9.40
2019-03-16T15:49:45.589Z,9.50
2019-03-16T15:52:15.439Z,9.50
2019-03-16T15:54:45.306Z,9.50
2019-03-16T15:57:15.598Z,9.40
2019-03-16T15:59:45.402Z,9.20
2019-03-16T16:02:15.405Z,9.20
2019-03-16T16:04:45.114Z,9.20
2019-03-16T16:07:14.878Z,9.20
2019-03-16T16:09:44.819Z,9.10
2019-03-16T16:12:14.507Z,9.10
2019-03-16T16:14:44.203Z,9.10
2019-03-16T16:17:13.981Z,9.00
2019-03-16T16:19:43.712Z,9.10
2019-03-16T16:22:13.594Z,9.10
2019-03-16T16:24:43.566Z,9.00
2019-03-16T16:27:13.331Z,9.00
2019-03-16T16:29:46.401Z,9.00
2019-03-16T16:32:14.320Z,8.80
2019-03-16T16:34:44.022Z,8.80
2019-03-16T16:37:13.794Z,8.80
2019-03-16T16:39:43.492Z,8.70
2019-03-16T16:42:13.174Z,8.70
2019-03-16T16:44:42.903Z,8.60
2019-03-16T16:47:12.562Z,8.50
2019-03-16T16:49:42.259Z,8.40
2019-03-16T16:52:12.003Z,8.30
2019-03-16T16:54:41.898Z,8.20
2019-03-16T16:57:11.624Z,8.20
2019-03-16T16:59:41.360Z,8.20
2019-03-16T17:02:11.105Z,8.20
2019-03-16T17:04:40.770Z,8.20
2019-03-16T17:07:10.490Z,8.20
2019-03-16T17:09:40.131Z,8.20
2019-03-16T17:12:12.267Z,8.10
2019-03-16T17:14:41.968Z,8.10
2019-03-16T17:17:11.638Z,8.00
2019-03-16T17:19:41.349Z,7.90
2019-03-16T17:22:11.030Z,7.90
2019-03-16T17:24:40.702Z,7.90
2019-03-16T17:27:10.377Z,7.80
2019-03-16T17:29:40.110Z,7.80
2019-03-16T17:32:09.830Z,7.90
2019-03-16T17:34:41.234Z,7.80
2019-03-16T17:37:10.872Z,7.80
2019-03-16T17:39:40.555Z,7.80
2019-03-16T17:42:10.418Z,7.80
2019-03-16T17:44:40.133Z,7.80
2019-03-16T17:47:09.682Z,7.80
2019-03-16T17:49:39.400Z,7.80
2019-03-16T17:52:09.047Z,7.80
2019-03-16T17:54:38.773Z,7.70
2019-03-16T17:57:08.988Z,7.70
2019-03-16T17:59:41.498Z,7.70
2019-03-16T18:02:11.140Z,7.70
2019-03-16T18:04:40.818Z,7.70
2019-03-16T18:07:10.515Z,7.50
2019-03-16T18:09:40.415Z,7.40
2019-03-16T18:12:10.143Z,7.40
2019-03-16T18:14:39.814Z,7.20
2019-03-16T18:17:09.826Z,7.20
2019-03-16T18:19:39.529Z,7.20
2019-03-16T18:22:11.254Z,7.20
2019-03-16T18:24:41.231Z,7.10
2019-03-16T18:27:11.396Z,7.10
2019-03-16T18:29:41.242Z,7.00
2019-03-16T18:32:11.230Z,7.00
2019-03-16T18:34:43.199Z,6.90
2019-03-16T18:37:13.007Z,6.90
2019-03-16T18:39:42.858Z,6.90
2019-03-16T18:42:12.707Z,6.90
2019-03-16T18:44:42.566Z,6.90
2019-03-16T18:47:12.452Z,6.90
2019-03-16T18:49:42.375Z,6.80
2019-03-16T18:52:12.055Z,6.80
2019-03-16T18:54:41.846Z,6.70
2019-03-16T18:57:11.591Z,6.70
2019-03-16T18:59:43.482Z,6.80
2019-03-16T19:02:20.664Z,6.80
2019-03-16T19:04:44.682Z,6.80
2019-03-16T19:07:14.525Z,6.80
2019-03-16T19:09:44.196Z,6.90
2019-03-16T19:12:13.951Z,6.90
2019-03-16T19:14:43.722Z,7.00
2019-03-16T19:17:13.395Z,7.00
2019-03-16T19:19:43.070Z,6.90
2019-03-16T19:22:12.704Z,7.00
2019-03-16T19:24:42.370Z,7.00
2019-03-16T19:27:12.015Z,7.00
2019-03-16T19:29:41.878Z,7.00
2019-03-16T19:32:11.511Z,6.90
2019-03-16T19:34:41.195Z,7.00
2019-03-16T19:37:10.887Z,7.00
2019-03-16T19:39:41.036Z,6.90
2019-03-16T19:42:10.834Z,6.90
2019-03-16T19:44:40.607Z,7.00
2019-03-16T19:47:10.353Z,7.10
2019-03-16T19:49:40.909Z,7.10
2019-03-16T19:52:10.742Z,7.20
2019-03-16T19:54:40.395Z,7.20
2019-03-16T19:57:15.838Z,7.30
2019-03-16T19:59:41.567Z,7.30
2019-03-16T20:02:11.602Z,7.30
2019-03-16T20:04:41.658Z,7.30
2019-03-16T20:07:19.295Z,7.30
2019-03-16T20:09:42.771Z,7.30
2019-03-16T20:12:12.466Z,7.30
2019-03-16T20:14:42.489Z,7.20
2019-03-16T20:17:13.301Z,7.30
2019-03-16T20:19:43.017Z,7.30
2019-03-16T20:22:12.789Z,7.30
2019-03-16T20:24:42.524Z,7.40
2019-03-16T20:27:12.354Z,7.30
2019-03-16T20:29:42.165Z,7.30
2019-03-16T20:32:12.069Z,7.40
2019-03-16T20:34:41.778Z,7.40
2019-03-16T20:37:11.436Z,7.40
2019-03-16T20:39:41.355Z,7.50
2019-03-16T20:42:11.063Z,7.40
2019-03-16T20:44:40.959Z,7.50
2019-03-16T20:47:10.722Z,7.50
2019-03-16T20:49:40.598Z,7.60
2019-03-16T20:52:10.274Z,7.70
2019-03-16T20:54:40.037Z,7.70
2019-03-16T20:57:09.716Z,7.70
2019-03-16T20:59:39.402Z,7.80
2019-03-16T21:02:09.239Z,7.70
2019-03-16T21:04:39.118Z,7.80
2019-03-16T21:07:08.884Z,7.80
2019-03-16T21:09:40.799Z,7.80
2019-03-16T21:12:10.537Z,7.80
2019-03-16T21:14:40.715Z,7.90
2019-03-16T21:17:10.554Z,7.90
2019-03-16T21:19:40.279Z,7.90
2019-03-16T21:22:10.068Z,7.90
2019-03-16T21:24:41.026Z,8.00
2019-03-16T21:27:10.769Z,8.10
2019-03-16T21:29:41.304Z,8.20
2019-03-16T21:32:11.126Z,8.20
2019-03-16T21:34:40.852Z,8.20
2019-03-16T21:37:10.626Z,8.10
2019-03-16T21:39:40.491Z,8.10
2019-03-16T21:42:10.158Z,8.20
2019-03-16T21:44:39.916Z,8.30
2019-03-16T21:47:11.148Z,8.30
2019-03-16T21:49:40.887Z,8.30
2019-03-16T21:52:11.953Z,8.40
2019-03-16T21:54:41.714Z,8.30
2019-03-16T21:57:11.542Z,8.50
2019-03-16T21:59:41.366Z,8.50
2019-03-16T22:02:13.897Z,8.60
2019-03-16T22:04:46.978Z,8.50
2019-03-16T22:07:16.802Z,8.60
2019-03-16T22:09:47.249Z,8.60
2019-03-16T22:12:18.010Z,8.60
2019-03-16T22:14:47.766Z,8.70
2019-03-16T22:17:17.450Z,8.60
2019-03-16T22:19:47.268Z,8.60
2019-03-16T22:22:16.969Z,8.60
2019-03-16T22:24:46.813Z,8.60
2019-03-16T22:27:16.628Z,8.60
2019-03-16T22:29:49.259Z,8.60
2019-03-16T22:32:19.085Z,8.60
2019-03-16T22:34:52.613Z,8.70
2019-03-16T22:37:22.873Z,8.70
2019-03-16T22:39:52.542Z,8.80
2019-03-16T22:42:22.262Z,8.90
2019-03-16T22:44:52.006Z,8.90
2019-03-16T22:47:21.706Z,9.00
2019-03-16T22:49:51.698Z,8.90
2019-03-16T22:52:27.023Z,9.00
2019-03-16T22:54:56.731Z,9.10
2019-03-16T22:57:26.514Z,9.20
2019-03-16T22:59:56.593Z,9.20
2019-03-16T23:02:26.384Z,9.10
2019-03-16T23:04:56.032Z,9.20
2019-03-16T23:07:25.974Z,9.20
2019-03-16T23:09:55.598Z,9.20
2019-03-16T23:12:25.298Z,9.30
2019-03-16T23:14:54.933Z,9.30
2019-03-16T23:17:24.844Z,9.40
2019-03-16T23:19:54.678Z,9.50
2019-03-16T23:22:24.979Z,9.40
2019-03-16T23:24:54.957Z,9.40
2019-03-16T23:27:25.421Z,9.50
2019-03-16T23:29:55.464Z,9.50
2019-03-16T23:32:25.316Z,9.60
2019-03-16T23:34:55.445Z,9.60
2019-03-16T23:37:25.306Z,9.60
2019-03-16T23:39:55.039Z,9.70
2019-03-16T23:42:24.784Z,9.70
2019-03-16T23:44:54.461Z,9.70
2019-03-16T23:47:24.142Z,9.60
2019-03-16T23:49:54.089Z,9.50
2019-03-16T23:52:23.850Z,9.50
2019-03-16T23:54:53.583Z,9.60
2019-03-16T23:57:23.299Z,9.50
2019-03-16T23:59:53.154Z,9.50
