createdAt,value
2019-03-01T00:01:21.927Z,0.00
2019-03-01T00:02:53.707Z,0.00
2019-03-01T00:04:25.523Z,0.00
2019-03-01T00:05:57.362Z,0.00
2019-03-01T00:07:29.148Z,0.00
2019-03-01T00:09:00.961Z,0.00
2019-03-01T00:10:32.774Z,0.00
2019-03-01T00:12:04.616Z,0.00
2019-03-01T00:13:36.501Z,0.00
2019-03-01T00:15:08.217Z,0.00
2019-03-01T00:16:40.027Z,0.00
2019-03-01T00:18:11.846Z,0.00
2019-03-01T00:19:43.657Z,0.00
2019-03-01T00:21:15.469Z,0.00
2019-03-01T00:22:47.310Z,0.00
2019-03-01T00:24:19.094Z,0.00
2019-03-01T00:25:50.909Z,0.00
2019-03-01T00:27:22.751Z,0.00
2019-03-01T00:28:54.535Z,0.00
2019-03-01T00:30:26.351Z,0.00
2019-03-01T00:31:58.413Z,0.00
2019-03-01T00:33:29.975Z,0.00
2019-03-01T00:35:01.792Z,0.00
2019-03-01T00:36:33.602Z,0.00
2019-03-01T00:38:05.415Z,0.00
2019-03-01T00:39:37.228Z,0.00
2019-03-01T00:41:09.042Z,0.00
2019-03-01T00:42:40.855Z,0.00
2019-03-01T00:44:12.674Z,0.00
2019-03-01T00:45:44.485Z,0.00
2019-03-01T00:47:16.296Z,0.00
2019-03-01T00:48:48.616Z,0.00
2019-03-01T00:50:20.022Z,0.00
2019-03-01T00:51:51.734Z,0.00
2019-03-01T00:53:23.578Z,0.00
2019-03-01T00:54:55.362Z,0.00
2019-03-01T00:56:27.178Z,0.00
2019-03-01T00:57:59.014Z,0.00
2019-03-01T00:59:30.801Z,0.00
2019-03-01T01:01:02.614Z,0.00
2019-03-01T01:02:34.433Z,0.00
2019-03-01T01:04:06.241Z,0.00
2019-03-01T01:05:38.052Z,0.00
2019-03-01T01:07:09.867Z,0.00
2019-03-01T01:08:41.779Z,0.00
2019-03-01T01:10:13.493Z,0.00
2019-03-01T01:11:45.305Z,0.00
2019-03-01T01:13:17.118Z,0.00
2019-03-01T01:14:48.980Z,0.00
2019-03-01T01:16:20.745Z,0.00
2019-03-01T01:17:52.609Z,0.00
2019-03-01T01:19:24.403Z,0.00
2019-03-01T01:20:56.185Z,0.00
2019-03-01T01:22:27.998Z,0.00
2019-03-01T01:23:59.811Z,0.00
2019-03-01T01:25:31.657Z,0.00
2019-03-01T01:27:03.538Z,0.00
2019-03-01T01:28:35.297Z,0.00
2019-03-01T01:30:07.091Z,0.00
2019-03-01T01:31:38.888Z,0.00
2019-03-01T01:33:10.689Z,0.00
2019-03-01T01:34:42.504Z,0.00
2019-03-01T01:36:14.353Z,0.00
2019-03-01T01:37:46.131Z,0.00
2019-03-01T01:39:17.942Z,0.00
2019-03-01T01:42:21.569Z,0.00
2019-03-01T01:43:53.382Z,0.00
2019-03-01T01:45:25.299Z,0.00
2019-03-01T01:46:57.039Z,0.00
2019-03-01T01:48:28.822Z,0.00
2019-03-01T01:50:00.635Z,0.00
2019-03-01T01:51:32.447Z,0.00
2019-03-01T01:53:04.260Z,0.00
2019-03-01T01:54:36.073Z,0.00
2019-03-01T01:56:07.888Z,0.00
2019-03-01T01:57:39.700Z,0.00
2019-03-01T01:59:11.512Z,0.00
2019-03-01T02:00:43.325Z,0.00
2019-03-01T02:02:15.138Z,0.00
2019-03-01T02:03:47.204Z,0.00
2019-03-01T02:05:18.764Z,0.00
2019-03-01T02:06:50.884Z,0.00
2019-03-01T02:08:22.396Z,0.00
2019-03-01T02:09:54.206Z,0.00
2019-03-01T02:11:26.019Z,0.00
2019-03-01T02:12:57.830Z,0.00
2019-03-01T02:14:29.643Z,0.00
2019-03-01T02:16:01.455Z,0.00
2019-03-01T02:17:33.269Z,0.00
2019-03-01T02:19:05.081Z,0.00
2019-03-01T02:20:36.896Z,0.00
2019-03-01T02:22:08.810Z,0.00
2019-03-01T02:23:40.521Z,0.00
2019-03-01T02:25:12.336Z,0.00
2019-03-01T02:26:44.154Z,0.00
2019-03-01T02:28:15.961Z,0.00
2019-03-01T02:29:47.786Z,0.00
2019-03-01T02:31:19.588Z,0.00
2019-03-01T02:32:51.401Z,0.00
2019-03-01T02:34:23.213Z,0.00
2019-03-01T02:35:55.028Z,0.00
2019-03-01T02:37:26.843Z,0.00
2019-03-01T02:38:58.654Z,0.00
2019-03-01T02:40:30.566Z,0.00
2019-03-01T02:42:02.281Z,0.00
2019-03-01T02:43:34.093Z,0.00
2019-03-01T02:45:05.910Z,0.00
2019-03-01T02:46:37.730Z,0.00
2019-03-01T02:48:09.553Z,0.00
2019-03-01T02:49:41.352Z,0.00
2019-03-01T02:51:13.160Z,0.00
2019-03-01T02:52:44.972Z,0.00
2019-03-01T02:54:16.789Z,0.00
2019-03-01T02:55:48.616Z,0.00
2019-03-01T02:57:20.413Z,0.00
2019-03-01T02:58:52.329Z,0.00
2019-03-01T03:00:24.046Z,0.00
2019-03-01T03:01:55.853Z,0.00
2019-03-01T03:03:27.670Z,0.00
2019-03-01T03:04:59.579Z,0.00
2019-03-01T03:06:31.296Z,0.00
2019-03-01T03:08:03.115Z,0.00
2019-03-01T03:09:34.918Z,0.00
2019-03-01T03:11:06.910Z,0.00
2019-03-01T03:12:38.553Z,0.00
2019-03-01T03:14:10.359Z,0.00
2019-03-01T03:15:42.172Z,0.00
2019-03-01T03:17:14.235Z,0.00
2019-03-01T03:18:45.798Z,0.00
2019-03-01T03:20:17.627Z,0.00
2019-03-01T03:21:49.426Z,0.00
2019-03-01T03:23:21.240Z,0.00
2019-03-01T03:24:53.054Z,0.00
2019-03-01T03:26:24.865Z,0.00
2019-03-01T03:27:56.690Z,0.00
2019-03-01T03:29:28.493Z,0.00
2019-03-01T03:31:00.306Z,0.00
2019-03-01T03:32:32.121Z,0.00
2019-03-01T03:34:03.937Z,0.00
2019-03-01T03:35:36.305Z,0.00
2019-03-01T03:37:07.559Z,0.00
2019-03-01T03:38:39.372Z,0.00
2019-03-01T03:40:11.193Z,0.00
2019-03-01T03:41:42.999Z,0.00
2019-03-01T03:43:14.811Z,0.00
2019-03-01T03:44:46.626Z,0.00
2019-03-01T03:46:18.439Z,0.00
2019-03-01T03:47:50.686Z,0.00
2019-03-01T03:49:22.066Z,0.00
2019-03-01T03:50:53.880Z,0.00
2019-03-01T03:52:25.693Z,0.00
2019-03-01T03:53:57.863Z,0.00
2019-03-01T03:55:29.319Z,0.00
2019-03-01T03:57:01.133Z,0.00
2019-03-01T03:58:32.945Z,0.00
2019-03-01T04:00:04.775Z,0.00
2019-03-01T04:01:36.581Z,0.00
2019-03-01T04:03:08.385Z,0.00
2019-03-01T04:04:40.199Z,0.00
2019-03-01T04:06:12.013Z,0.00
2019-03-01T04:07:43.824Z,0.00
2019-03-01T04:09:15.638Z,0.00
2019-03-01T04:10:47.455Z,0.00
2019-03-01T04:12:19.363Z,0.00
2019-03-01T04:13:51.077Z,0.00
2019-03-01T04:15:22.889Z,0.00
2019-03-01T04:16:54.702Z,0.00
2019-03-01T04:18:26.518Z,0.00
2019-03-01T04:19:58.330Z,0.00
2019-03-01T04:21:30.147Z,0.00
2019-03-01T04:23:01.963Z,0.00
2019-03-01T04:24:33.770Z,0.00
2019-03-01T04:26:05.584Z,0.00
2019-03-01T04:27:37.395Z,0.00
2019-03-01T04:29:09.214Z,0.00
2019-03-01T04:30:41.127Z,0.00
2019-03-01T04:32:12.835Z,0.00
2019-03-01T04:33:44.649Z,0.00
2019-03-01T04:35:16.461Z,0.00
2019-03-01T04:36:48.477Z,0.00
2019-03-01T04:38:20.089Z,0.00
2019-03-01T04:39:51.901Z,0.00
2019-03-01T04:41:23.715Z,0.00
2019-03-01T04:42:55.527Z,0.00
2019-03-01T04:44:27.347Z,0.00
2019-03-01T04:45:59.153Z,0.00
2019-03-01T04:47:30.967Z,0.00
2019-03-01T04:49:03.031Z,0.00
2019-03-01T04:50:34.593Z,0.00
2019-03-01T04:52:06.406Z,0.00
2019-03-01T04:53:38.222Z,0.00
2019-03-01T04:55:10.032Z,0.00
2019-03-01T04:56:41.850Z,0.00
2019-03-01T04:58:13.660Z,0.00
2019-03-01T04:59:45.472Z,0.00
2019-03-01T05:01:17.285Z,0.00
2019-03-01T05:02:49.099Z,0.00
2019-03-01T05:04:20.913Z,0.00
2019-03-01T05:05:52.725Z,0.00
2019-03-01T05:07:24.840Z,0.00
2019-03-01T05:08:56.353Z,0.00
2019-03-01T05:10:28.166Z,0.00
2019-03-01T05:11:59.979Z,0.00
2019-03-01T05:13:31.796Z,0.00
2019-03-01T05:15:03.606Z,0.00
2019-03-01T05:16:35.419Z,0.00
2019-03-01T05:18:07.239Z,0.00
2019-03-01T05:19:39.046Z,0.00
2019-03-01T05:21:10.859Z,0.00
2019-03-01T05:22:42.682Z,0.00
2019-03-01T05:24:14.488Z,0.00
2019-03-01T05:25:47.684Z,0.00
2019-03-01T05:27:18.114Z,0.00
2019-03-01T05:28:50.233Z,0.00
2019-03-01T05:30:21.745Z,0.00
2019-03-01T05:31:53.554Z,0.00
2019-03-01T05:33:25.367Z,0.00
2019-03-01T05:34:57.181Z,0.00
2019-03-01T05:36:28.994Z,0.00
2019-03-01T05:38:00.908Z,0.00
2019-03-01T05:39:32.621Z,0.00
2019-03-01T05:41:04.435Z,0.00
2019-03-01T05:42:36.255Z,0.00
2019-03-01T05:44:08.311Z,0.00
2019-03-01T05:45:39.874Z,0.00
2019-03-01T05:47:11.691Z,0.00
2019-03-01T05:48:43.500Z,0.00
2019-03-01T05:50:15.415Z,0.00
2019-03-01T05:51:47.127Z,0.00
2019-03-01T05:53:18.942Z,0.00
2019-03-01T05:54:51.059Z,0.00
2019-03-01T05:56:22.818Z,0.00
2019-03-01T05:57:54.381Z,0.00
2019-03-01T05:59:26.194Z,0.00
2019-03-01T06:00:58.008Z,0.00
2019-03-01T06:02:29.921Z,0.00
2019-03-01T06:04:01.634Z,0.00
2019-03-01T06:05:33.447Z,0.00
2019-03-01T06:07:05.261Z,0.00
2019-03-01T06:08:37.074Z,0.00
2019-03-01T06:10:08.887Z,0.00
2019-03-01T06:11:40.704Z,0.00
2019-03-01T06:13:12.551Z,0.00
2019-03-01T06:14:44.327Z,0.00
2019-03-01T06:16:16.141Z,0.00
2019-03-01T06:17:47.957Z,0.00
2019-03-01T06:19:19.769Z,0.00
2019-03-01T06:20:51.680Z,0.00
2019-03-01T06:22:23.393Z,0.00
2019-03-01T06:23:55.207Z,0.00
2019-03-01T06:25:27.026Z,0.00
2019-03-01T06:26:58.834Z,0.00
2019-03-01T06:28:30.647Z,0.00
2019-03-01T06:30:02.461Z,0.00
2019-03-01T06:31:34.274Z,0.00
2019-03-01T06:33:06.089Z,0.00
2019-03-01T06:34:37.901Z,0.00
2019-03-01T06:36:09.714Z,0.00
2019-03-01T06:37:41.533Z,0.00
2019-03-01T06:39:13.441Z,0.00
2019-03-01T06:40:45.153Z,0.00
2019-03-01T06:42:16.967Z,0.00
2019-03-01T06:45:20.594Z,0.00
2019-03-01T06:46:52.407Z,0.00
2019-03-01T06:48:24.220Z,0.00
2019-03-01T06:49:56.058Z,0.00
2019-03-01T06:51:29.054Z,0.00
2019-03-01T06:52:59.663Z,0.00
2019-03-01T06:54:31.477Z,0.00
2019-03-01T06:56:03.305Z,0.00
2019-03-01T06:57:35.201Z,0.00
2019-03-01T06:59:06.916Z,0.00
2019-03-01T07:00:38.729Z,0.00
2019-03-01T07:02:10.542Z,0.00
2019-03-01T07:03:42.358Z,0.00
2019-03-01T07:05:14.169Z,0.00
2019-03-01T07:06:45.983Z,0.00
2019-03-01T07:08:17.795Z,0.00
2019-03-01T07:11:21.423Z,0.00
2019-03-01T07:12:53.236Z,0.00
2019-03-01T07:14:25.050Z,0.00
2019-03-01T07:15:56.863Z,0.00
2019-03-01T07:17:28.777Z,0.00
2019-03-01T07:19:00.489Z,0.00
2019-03-01T07:20:32.303Z,0.00
2019-03-01T07:22:04.116Z,0.00
2019-03-01T07:23:37.065Z,0.00
2019-03-01T07:25:07.743Z,0.00
2019-03-01T07:26:39.613Z,0.00
2019-03-01T07:28:11.372Z,0.00
2019-03-01T07:29:43.185Z,0.00
2019-03-01T07:31:14.998Z,0.00
2019-03-01T07:32:46.811Z,0.00
2019-03-01T07:34:18.624Z,0.00
2019-03-01T07:35:51.092Z,0.00
2019-03-01T07:37:22.251Z,0.00
2019-03-01T07:38:54.067Z,0.00
2019-03-01T07:40:25.877Z,0.00
2019-03-01T07:41:57.691Z,0.00
2019-03-01T07:43:29.504Z,0.00
2019-03-01T07:45:01.331Z,0.00
2019-03-01T07:46:33.130Z,0.00
2019-03-01T07:48:04.944Z,0.00
2019-03-01T07:49:36.758Z,0.00
2019-03-01T07:51:08.571Z,0.00
2019-03-01T07:52:40.386Z,0.00
2019-03-01T07:54:13.253Z,0.00
2019-03-01T07:55:44.199Z,0.00
2019-03-01T07:57:15.832Z,0.00
2019-03-01T07:58:48.164Z,0.00
2019-03-01T08:00:19.702Z,0.00
2019-03-01T08:01:51.264Z,0.00
2019-03-01T08:03:23.079Z,0.00
2019-03-01T08:04:54.891Z,0.00
2019-03-01T08:06:27.505Z,0.00
2019-03-01T08:08:02.610Z,0.00
2019-03-01T08:09:30.333Z,0.00
2019-03-01T08:11:02.144Z,0.00
2019-03-01T08:12:34.209Z,0.00
2019-03-01T08:14:05.774Z,0.00
2019-03-01T08:15:40.793Z,0.00
2019-03-01T08:17:09.398Z,0.00
2019-03-01T08:18:44.312Z,0.00
2019-03-01T08:20:13.027Z,0.00
2019-03-01T08:21:45.872Z,0.00
2019-03-01T08:23:16.651Z,0.00
2019-03-01T08:24:48.465Z,0.00
2019-03-01T08:26:20.279Z,0.00
2019-03-01T08:27:52.090Z,0.00
2019-03-01T08:29:23.903Z,0.00
2019-03-01T08:30:56.084Z,0.00
2019-03-01T08:32:30.718Z,0.00
2019-03-01T08:33:59.343Z,0.00
2019-03-01T08:35:32.341Z,0.00
2019-03-01T08:37:02.971Z,0.00
2019-03-01T08:38:34.786Z,0.00
2019-03-01T08:40:06.598Z,0.00
2019-03-01T08:41:38.416Z,4.00
2019-03-01T08:43:13.031Z,4.00
2019-03-01T08:44:42.042Z,8.00
2019-03-01T08:46:13.858Z,12.00
2019-03-01T08:47:45.679Z,12.00
2019-03-01T08:49:17.579Z,16.00
2019-03-01T08:50:49.292Z,24.00
2019-03-01T08:52:21.138Z,36.00
2019-03-01T08:53:52.919Z,44.00
2019-03-01T08:55:24.732Z,64.00
2019-03-01T08:56:56.572Z,80.00
2019-03-01T08:58:28.359Z,112.00
2019-03-01T09:00:00.295Z,152.00
2019-03-01T09:03:04.325Z,268.00
2019-03-01T09:04:38.007Z,332.00
2019-03-01T09:06:07.438Z,404.00
2019-03-01T09:07:39.291Z,468.00
2019-03-01T09:09:11.252Z,608.00
2019-03-01T09:10:43.224Z,876.00
2019-03-01T09:12:14.695Z,1128.00
2019-03-01T09:13:46.530Z,1352.00
2019-03-01T09:15:18.334Z,1608.00
2019-03-01T09:18:22.241Z,2124.00
2019-03-01T09:19:53.749Z,2364.00
2019-03-01T09:21:25.573Z,2476.00
2019-03-01T09:22:57.562Z,2540.00
2019-03-01T09:24:30.007Z,2860.00
2019-03-01T09:26:01.008Z,3320.00
2019-03-01T09:30:36.564Z,3428.00
2019-03-01T09:33:40.726Z,3464.00
2019-03-01T09:35:12.413Z,3472.00
2019-03-01T09:36:43.906Z,3256.00
2019-03-01T09:38:15.516Z,2900.00
2019-03-01T09:39:50.403Z,2744.00
2019-03-01T09:41:19.190Z,2640.00
2019-03-01T09:42:52.252Z,2496.00
2019-03-01T09:44:22.824Z,2448.00
2019-03-01T09:45:54.588Z,2596.00
2019-03-01T09:47:26.662Z,2576.00
2019-03-01T09:50:31.603Z,2512.00
2019-03-01T09:52:01.846Z,2520.00
2019-03-01T09:53:34.023Z,2412.00
2019-03-01T09:55:05.627Z,2464.00
2019-03-01T09:58:09.511Z,2968.00
2019-03-01T09:59:40.917Z,3288.00
2019-03-01T10:01:13.054Z,3568.00
2019-03-01T10:02:44.749Z,3752.00
2019-03-01T10:04:16.358Z,4060.00
2019-03-01T10:05:48.172Z,4592.00
2019-03-01T10:07:20.084Z,5248.00
2019-03-01T10:08:51.805Z,5684.00
2019-03-01T10:10:23.734Z,5692.00
2019-03-01T10:11:55.797Z,5296.00
2019-03-01T10:13:27.292Z,4944.00
2019-03-01T10:14:59.086Z,4748.00
2019-03-01T10:18:03.194Z,4788.00
2019-03-01T10:19:34.506Z,4716.00
2019-03-01T10:21:06.534Z,4500.00
2019-03-01T10:25:41.999Z,4528.00
2019-03-01T10:27:13.580Z,4648.00
2019-03-01T10:28:45.692Z,4880.00
2019-03-01T10:30:17.343Z,5208.00
2019-03-01T10:31:49.660Z,5684.00
2019-03-01T10:33:20.861Z,6312.00
2019-03-01T10:34:53.216Z,6924.00
2019-03-01T10:36:24.489Z,7532.00
2019-03-01T10:37:56.309Z,8048.00
2019-03-01T10:39:28.087Z,8436.00
2019-03-01T10:41:00.426Z,8732.00
2019-03-01T10:42:31.751Z,8944.00
2019-03-01T10:45:36.101Z,9344.00
2019-03-01T10:48:38.984Z,9304.00
2019-03-01T10:50:11.091Z,8716.00
2019-03-01T10:51:42.601Z,7788.00
2019-03-01T10:53:14.517Z,7840.00
2019-03-01T10:54:46.231Z,8300.00
2019-03-01T10:56:18.089Z,8832.00
2019-03-01T10:59:22.036Z,9020.00
2019-03-01T11:00:53.574Z,9988.00
2019-03-01T11:02:25.587Z,10132.00
2019-03-01T11:03:57.367Z,10828.00
2019-03-01T11:05:29.042Z,12368.00
2019-03-01T11:07:01.055Z,12828.00
2019-03-01T11:10:04.419Z,12888.00
2019-03-01T11:13:08.356Z,13648.00
2019-03-01T11:17:43.601Z,16068.00
2019-03-01T11:23:51.327Z,18848.00
2019-03-01T11:25:22.672Z,19072.00
2019-03-01T11:28:26.396Z,19488.00
2019-03-01T11:29:57.992Z,19520.00
2019-03-01T11:31:30.112Z,20224.00
2019-03-01T11:33:01.829Z,21536.00
2019-03-01T11:34:36.138Z,22848.00
2019-03-01T11:36:05.800Z,23104.00
2019-03-01T11:39:09.504Z,20736.00
2019-03-01T11:40:40.712Z,20864.00
2019-03-01T11:42:12.649Z,20960.00
2019-03-01T11:43:44.344Z,21728.00
2019-03-01T11:45:16.231Z,23936.00
2019-03-01T11:46:48.035Z,26688.00
2019-03-01T11:48:19.810Z,28576.00
2019-03-01T11:49:51.671Z,28640.00
2019-03-01T11:51:23.447Z,27264.00
2019-03-01T11:52:55.311Z,25504.00
2019-03-01T11:54:27.125Z,23936.00
2019-03-01T12:00:34.611Z,22944.00
2019-03-01T12:02:06.388Z,22656.00
2019-03-01T12:03:38.032Z,22432.00
2019-03-01T12:05:10.000Z,22464.00
2019-03-01T12:06:41.710Z,22784.00
2019-03-01T12:08:13.577Z,22784.00
2019-03-01T12:11:17.301Z,19936.00
2019-03-01T12:12:48.951Z,18208.00
2019-03-01T12:14:22.288Z,16832.00
2019-03-01T12:17:24.382Z,19616.00
2019-03-01T12:18:56.874Z,19744.00
2019-03-01T12:20:28.003Z,19552.00
2019-03-01T12:22:00.096Z,20000.00
2019-03-01T12:23:31.651Z,19328.00
2019-03-01T12:25:03.614Z,17560.00
2019-03-01T12:26:35.639Z,17952.00
2019-03-01T12:28:07.447Z,20160.00
2019-03-01T12:29:38.960Z,22112.00
2019-03-01T12:31:11.434Z,23552.00
2019-03-01T12:32:43.742Z,23520.00
2019-03-01T12:34:14.646Z,24896.00
2019-03-01T12:35:46.511Z,27968.00
2019-03-01T12:37:18.283Z,29312.00
2019-03-01T12:38:50.456Z,29088.00
2019-03-01T12:40:21.669Z,28160.00
2019-03-01T12:41:54.167Z,28832.00
2019-03-01T12:43:25.902Z,29856.00
2019-03-01T12:44:58.208Z,29856.00
2019-03-01T12:46:29.523Z,32128.00
2019-03-01T12:48:00.878Z,32480.00
2019-03-01T12:49:32.775Z,30624.00
2019-03-01T12:51:04.397Z,28256.00
2019-03-01T12:52:36.286Z,26752.00
2019-03-01T12:54:08.022Z,27648.00
2019-03-01T12:55:40.194Z,30848.00
2019-03-01T12:57:11.820Z,31680.00
2019-03-01T12:58:43.566Z,31488.00
2019-03-01T13:00:15.872Z,32864.00
2019-03-01T13:01:47.328Z,33632.00
2019-03-01T13:03:19.523Z,34464.00
2019-03-01T13:04:53.351Z,30592.00
2019-03-01T13:06:22.800Z,28160.00
2019-03-01T13:07:54.769Z,25888.00
2019-03-01T13:10:58.110Z,28064.00
2019-03-01T13:12:30.070Z,26848.00
2019-03-01T13:14:01.921Z,26144.00
2019-03-01T13:15:33.507Z,26112.00
2019-03-01T13:17:05.463Z,23648.00
2019-03-01T13:18:37.497Z,22464.00
2019-03-01T13:20:09.446Z,24704.00
2019-03-01T13:21:41.114Z,28192.00
2019-03-01T13:23:12.685Z,30880.00
2019-03-01T13:24:44.772Z,29376.00
2019-03-01T13:26:16.251Z,28352.00
2019-03-01T13:27:48.943Z,29536.00
2019-03-01T13:29:22.242Z,35968.00
2019-03-01T13:30:51.955Z,44320.00
2019-03-01T13:32:23.914Z,42688.00
2019-03-01T13:33:55.381Z,37792.00
2019-03-01T13:35:27.638Z,35168.00
2019-03-01T13:36:58.992Z,33856.00
2019-03-01T13:38:33.987Z,37088.00
2019-03-01T13:40:02.663Z,33632.00
2019-03-01T13:41:37.145Z,31968.00
2019-03-01T13:43:06.565Z,29696.00
2019-03-01T13:44:39.782Z,30400.00
2019-03-01T13:46:10.315Z,31328.00
2019-03-01T13:47:44.002Z,30496.00
2019-03-01T13:49:14.330Z,33312.00
2019-03-01T13:50:45.671Z,36416.00
2019-03-01T13:52:17.338Z,37888.00
2019-03-01T13:53:49.416Z,37216.00
2019-03-01T13:55:23.629Z,37376.00
2019-03-01T13:56:52.911Z,37824.00
2019-03-01T13:58:27.651Z,36480.00
2019-03-01T13:59:56.387Z,33760.00
2019-03-01T14:01:28.264Z,31040.00
2019-03-01T14:03:00.338Z,31936.00
2019-03-01T14:04:32.506Z,31520.00
2019-03-01T14:06:03.998Z,33024.00
2019-03-01T14:07:35.972Z,37312.00
2019-03-01T14:09:07.722Z,39232.00
2019-03-01T14:10:41.888Z,38560.00
2019-03-01T14:12:11.088Z,37056.00
2019-03-01T14:13:42.827Z,35968.00
2019-03-01T14:15:14.528Z,33504.00
2019-03-01T14:16:46.917Z,29856.00
2019-03-01T14:18:18.208Z,29696.00
2019-03-01T14:19:50.329Z,32384.00
2019-03-01T14:21:22.164Z,39008.00
2019-03-01T14:22:53.855Z,42336.00
2019-03-01T14:24:26.042Z,45248.00
2019-03-01T14:25:57.314Z,46784.00
2019-03-01T14:27:30.309Z,46304.00
2019-03-01T14:29:01.315Z,40992.00
2019-03-01T14:30:33.474Z,33216.00
2019-03-01T14:32:04.619Z,26240.00
2019-03-01T14:33:36.867Z,20800.00
2019-03-01T14:35:08.539Z,17416.00
2019-03-01T14:36:43.117Z,19840.00
2019-03-01T14:38:12.278Z,22784.00
2019-03-01T14:39:45.322Z,27328.00
2019-03-01T14:41:15.935Z,23328.00
2019-03-01T14:42:47.674Z,19392.00
2019-03-01T14:44:20.035Z,21824.00
2019-03-01T14:45:51.163Z,21600.00
2019-03-01T14:47:22.786Z,18592.00
2019-03-01T14:48:54.629Z,14596.00
2019-03-01T14:51:58.276Z,8880.00
2019-03-01T14:53:31.128Z,9240.00
2019-03-01T14:55:02.120Z,13068.00
2019-03-01T14:56:34.827Z,17492.00
2019-03-01T14:58:05.528Z,18688.00
2019-03-01T15:01:09.221Z,16664.00
2019-03-01T15:02:40.992Z,14812.00
2019-03-01T15:04:13.006Z,14896.00
2019-03-01T15:07:16.502Z,15264.00
2019-03-01T15:08:48.265Z,15124.00
2019-03-01T15:10:20.387Z,13940.00
2019-03-01T15:11:51.903Z,13800.00
2019-03-01T15:13:23.775Z,16808.00
2019-03-01T15:14:55.541Z,19168.00
2019-03-01T15:16:27.659Z,20896.00
2019-03-01T15:17:59.257Z,21088.00
2019-03-01T15:19:31.223Z,19520.00
2019-03-01T15:21:03.823Z,16104.00
2019-03-01T15:22:34.932Z,14024.00
2019-03-01T15:25:38.266Z,8856.00
2019-03-01T15:28:42.190Z,9104.00
2019-03-01T15:30:13.762Z,9844.00
2019-03-01T15:31:45.600Z,11220.00
2019-03-01T15:34:49.228Z,13704.00
2019-03-01T15:36:21.191Z,14180.00
2019-03-01T15:39:24.623Z,15140.00
2019-03-01T15:40:56.940Z,15984.00
2019-03-01T15:42:28.556Z,10504.00
2019-03-01T15:44:00.075Z,7432.00
2019-03-01T15:45:32.211Z,9532.00
2019-03-01T15:48:38.360Z,15312.00
2019-03-01T15:51:39.205Z,20032.00
2019-03-01T15:53:11.338Z,24672.00
2019-03-01T15:54:43.303Z,22016.00
2019-03-01T15:56:15.034Z,16792.00
2019-03-01T15:59:18.756Z,10980.00
2019-03-01T16:00:50.300Z,12128.00
2019-03-01T16:02:22.322Z,13228.00
2019-03-01T16:03:56.903Z,13508.00
2019-03-01T16:05:25.848Z,13464.00
2019-03-01T16:06:57.337Z,13396.00
2019-03-01T16:10:02.234Z,10728.00
2019-03-01T16:11:32.786Z,7700.00
2019-03-01T16:13:08.459Z,7232.00
2019-03-01T16:14:36.599Z,14004.00
2019-03-01T16:16:10.827Z,19264.00
2019-03-01T16:17:40.203Z,24480.00
2019-03-01T16:20:44.029Z,22240.00
2019-03-01T16:22:18.727Z,24576.00
2019-03-01T16:23:47.648Z,29376.00
2019-03-01T16:25:20.529Z,32832.00
2019-03-01T16:26:51.262Z,35488.00
2019-03-01T16:28:23.187Z,40864.00
2019-03-01T16:29:54.692Z,46592.00
2019-03-01T16:31:29.034Z,49920.00
2019-03-01T16:32:58.479Z,51392.00
2019-03-01T16:34:30.567Z,48928.00
2019-03-01T16:36:02.135Z,46592.00
2019-03-01T16:39:05.944Z,38976.00
2019-03-01T16:40:37.367Z,34432.00
2019-03-01T16:45:12.854Z,21504.00
2019-03-01T16:46:44.733Z,21696.00
2019-03-01T16:48:17.861Z,22240.00
2019-03-01T16:49:50.547Z,21920.00
2019-03-01T16:52:52.189Z,27456.00
2019-03-01T16:54:23.947Z,28608.00
2019-03-01T16:55:55.904Z,28352.00
2019-03-01T16:57:28.243Z,30368.00
2019-03-01T16:59:03.730Z,32672.00
2019-03-01T17:00:31.549Z,31776.00
2019-03-01T17:02:06.520Z,31232.00
2019-03-01T17:03:34.978Z,34144.00
2019-03-01T17:05:06.449Z,37440.00
2019-03-01T17:06:38.365Z,38752.00
2019-03-01T17:08:10.080Z,43904.00
2019-03-01T17:09:41.900Z,44416.00
2019-03-01T17:11:13.726Z,44448.00
2019-03-01T17:12:48.636Z,46112.00
2019-03-01T17:15:50.111Z,57632.00
2019-03-01T17:17:22.099Z,72192.00
2019-03-01T17:18:52.833Z,66944.00
2019-03-01T17:23:28.413Z,48096.00
2019-03-01T17:25:00.395Z,43136.00
2019-03-01T17:26:31.953Z,34400.00
2019-03-01T17:28:03.968Z,30432.00
2019-03-01T17:29:38.955Z,26528.00
2019-03-01T17:31:07.608Z,29760.00
2019-03-01T17:32:39.424Z,31680.00
2019-03-01T17:34:11.339Z,28192.00
2019-03-01T17:37:15.579Z,21696.00
2019-03-01T17:38:47.947Z,22912.00
2019-03-01T17:40:18.984Z,24512.00
2019-03-01T17:41:51.176Z,23808.00
2019-03-01T17:43:22.256Z,22720.00
2019-03-01T17:44:54.532Z,22528.00
2019-03-01T17:46:26.127Z,23488.00
2019-03-01T17:47:58.043Z,19968.00
2019-03-01T17:51:01.057Z,13668.00
2019-03-01T17:54:04.905Z,13704.00
2019-03-01T17:55:37.551Z,18528.00
2019-03-01T17:57:08.637Z,27616.00
2019-03-01T18:00:12.223Z,29120.00
2019-03-01T18:01:43.791Z,29792.00
2019-03-01T18:03:16.216Z,36192.00
2019-03-01T18:04:47.429Z,53216.00
2019-03-01T18:07:51.069Z,44224.00
2019-03-01T18:12:26.837Z,43968.00
2019-03-01T18:14:00.853Z,43680.00
2019-03-01T18:17:01.992Z,43296.00
2019-03-01T18:18:33.814Z,39712.00
2019-03-01T18:20:05.642Z,34400.00
2019-03-01T18:24:41.119Z,39744.00
2019-03-01T18:26:12.925Z,45184.00
2019-03-01T18:27:44.773Z,49760.00
2019-03-01T18:29:16.564Z,40320.00
2019-03-01T18:33:53.649Z,40800.00
2019-03-01T18:35:23.852Z,33664.00
2019-03-01T18:36:55.677Z,33408.00
2019-03-01T18:39:59.624Z,41504.00
2019-03-01T18:41:31.157Z,36768.00
2019-03-01T18:43:02.967Z,31072.00
2019-03-01T18:44:34.789Z,21408.00
2019-03-01T18:46:06.607Z,14564.00
2019-03-01T18:47:38.631Z,12184.00
2019-03-01T18:49:10.250Z,10260.00
2019-03-01T18:50:42.376Z,9368.00
2019-03-01T18:52:14.503Z,9908.00
2019-03-01T18:53:45.916Z,10084.00
2019-03-01T18:56:49.454Z,9784.00
2019-03-01T18:58:21.181Z,10312.00
2019-03-01T18:59:56.431Z,10828.00
2019-03-01T19:02:57.543Z,8260.00
2019-03-01T19:04:29.608Z,8288.00
2019-03-01T19:06:00.270Z,8788.00
2019-03-01T19:07:32.293Z,9764.00
2019-03-01T19:09:04.415Z,11284.00
2019-03-01T19:10:36.031Z,13004.00
2019-03-01T19:13:39.364Z,18112.00
2019-03-01T19:15:12.113Z,19552.00
2019-03-01T19:16:43.001Z,20672.00
2019-03-01T19:18:17.030Z,21632.00
2019-03-01T19:19:46.728Z,22272.00
2019-03-01T19:21:18.472Z,22784.00
2019-03-01T19:22:50.478Z,22400.00
2019-03-01T19:24:22.285Z,21152.00
2019-03-01T19:25:53.916Z,19936.00
2019-03-01T19:27:25.731Z,18240.00
2019-03-01T19:28:58.993Z,17220.00
2019-03-01T19:32:01.192Z,17728.00
2019-03-01T19:35:04.830Z,15972.00
2019-03-01T19:36:38.915Z,14116.00
2019-03-01T19:38:08.668Z,13392.00
2019-03-01T19:39:40.284Z,13796.00
2019-03-01T19:42:43.921Z,14936.00
2019-03-01T19:47:19.377Z,14740.00
2019-03-01T19:48:51.346Z,14668.00
2019-03-01T19:51:54.870Z,13240.00
2019-03-01T19:54:58.489Z,12024.00
2019-03-01T19:56:30.598Z,11748.00
2019-03-01T19:58:02.354Z,12292.00
2019-03-01T19:59:34.316Z,13068.00
2019-03-01T20:04:09.431Z,11976.00
2019-03-01T20:05:41.199Z,11636.00
2019-03-01T20:07:15.997Z,11016.00
2019-03-01T20:08:44.835Z,9892.00
2019-03-01T20:10:16.663Z,9228.00
2019-03-01T20:11:48.703Z,9776.00
2019-03-01T20:13:20.371Z,9316.00
2019-03-01T20:14:52.149Z,7396.00
2019-03-01T20:16:24.026Z,5844.00
2019-03-01T20:17:55.809Z,5444.00
2019-03-01T20:19:27.909Z,5144.00
2019-03-01T20:20:59.592Z,4468.00
2019-03-01T20:22:32.116Z,3632.00
2019-03-01T20:24:05.320Z,3208.00
2019-03-01T20:25:34.826Z,2856.00
2019-03-01T20:27:06.679Z,2492.00
2019-03-01T20:28:38.504Z,2408.00
2019-03-01T20:31:42.089Z,2212.00
2019-03-01T20:33:14.208Z,2116.00
2019-03-01T20:36:18.696Z,2540.00
2019-03-01T20:37:49.357Z,2960.00
2019-03-01T20:39:21.169Z,3296.00
2019-03-01T20:40:53.642Z,3552.00
2019-03-01T20:43:56.701Z,3636.00
2019-03-01T20:45:29.989Z,3500.00
2019-03-01T20:47:00.772Z,3308.00
2019-03-01T20:48:32.277Z,2984.00
2019-03-01T20:51:36.044Z,2808.00
2019-03-01T20:53:10.204Z,2940.00
2019-03-01T20:54:39.326Z,2944.00
2019-03-01T20:56:13.795Z,2864.00
2019-03-01T20:57:42.956Z,2764.00
2019-03-01T20:59:15.583Z,2668.00
2019-03-01T21:00:46.590Z,2580.00
2019-03-01T21:02:18.408Z,2500.00
2019-03-01T21:03:50.751Z,2396.00
2019-03-01T21:05:25.142Z,2260.00
2019-03-01T21:06:53.847Z,2108.00