createdAt,value
2022-11-30T00:00:45.121Z,43.65
2022-11-30T00:01:45.149Z,44.67
2022-11-30T00:02:45.198Z,43.25
2022-11-30T00:03:45.111Z,43.25
2022-11-30T00:04:45.474Z,42.89
2022-11-30T00:05:45.114Z,43.6
2022-11-30T00:06:45.123Z,43.5
2022-11-30T00:07:45.150Z,43.1
2022-11-30T00:08:45.107Z,42.4
2022-11-30T00:09:45.108Z,43.41
2022-11-30T00:10:45.129Z,43.67
2022-11-30T00:11:45.115Z,43.56
2022-11-30T00:12:45.128Z,43.25
2022-11-30T00:13:45.120Z,43.24
2022-11-30T00:14:45.581Z,42.76
2022-11-30T00:15:45.139Z,42.78
2022-11-30T00:16:45.254Z,42.72
2022-11-30T00:17:45.121Z,42.92
2022-11-30T00:18:45.121Z,43
2022-11-30T00:19:45.123Z,42.66
2022-11-30T00:20:45.133Z,42.85
2022-11-30T00:21:45.133Z,43.72
2022-11-30T00:22:45.125Z,43.72
2022-11-30T00:23:45.117Z,43.36
2022-11-30T00:24:45.470Z,42.77
2022-11-30T00:25:45.110Z,43.13
2022-11-30T00:26:45.123Z,43.42
2022-11-30T00:27:45.118Z,42.32
2022-11-30T00:28:45.116Z,43.07
2022-11-30T00:29:45.127Z,42.82
2022-11-30T00:30:45.149Z,43.61
2022-11-30T00:31:45.133Z,44.48
2022-11-30T00:32:45.131Z,43.71
2022-11-30T00:33:45.130Z,43.64
2022-11-30T00:34:45.371Z,43.52
2022-11-30T00:35:45.125Z,43.91
2022-11-30T00:36:45.135Z,43.91
2022-11-30T00:37:45.133Z,43.04
2022-11-30T00:38:45.127Z,43.49
2022-11-30T00:39:45.124Z,43.16
2022-11-30T00:40:45.120Z,43.8
2022-11-30T00:41:45.136Z,43.91
2022-11-30T00:42:45.122Z,44.31
2022-11-30T00:43:45.122Z,43.58
2022-11-30T00:44:45.632Z,43.19
2022-11-30T00:45:45.163Z,43.72
2022-11-30T00:46:45.151Z,43.63
2022-11-30T00:47:45.112Z,44.45
2022-11-30T00:48:45.127Z,43.31
2022-11-30T00:49:45.118Z,43.09
2022-11-30T00:50:45.119Z,43.09
2022-11-30T00:51:45.144Z,43.44
2022-11-30T00:52:45.134Z,44.02
2022-11-30T00:53:45.127Z,43.76
2022-11-30T00:54:45.429Z,43.53
2022-11-30T00:55:45.119Z,43.6
2022-11-30T00:56:45.137Z,43.06
2022-11-30T00:57:45.133Z,43.25
2022-11-30T00:58:45.127Z,42.75
2022-11-30T00:59:45.124Z,42.75
2022-11-30T01:00:45.109Z,44.12
2022-11-30T01:01:45.180Z,43.82
2022-11-30T01:02:45.190Z,42.72
2022-11-30T01:03:45.120Z,43.22
2022-11-30T01:04:45.409Z,43.13
2022-11-30T01:05:45.107Z,43.34
2022-11-30T01:06:45.119Z,43.81
2022-11-30T01:07:45.199Z,44.25
2022-11-30T01:08:45.110Z,44.01
2022-11-30T01:09:45.115Z,44.27
2022-11-30T01:10:45.115Z,44.68
2022-11-30T01:11:45.111Z,44.91
2022-11-30T01:12:45.174Z,44.96
2022-11-30T01:13:45.122Z,44.43
2022-11-30T01:14:45.355Z,45.06
2022-11-30T01:15:45.265Z,44.71
2022-11-30T01:16:45.141Z,44.58
2022-11-30T01:17:45.114Z,43.91
2022-11-30T01:18:45.117Z,43.82
2022-11-30T01:19:45.108Z,43.82
2022-11-30T01:20:45.110Z,44.07
2022-11-30T01:21:45.111Z,44.2
2022-11-30T01:22:45.113Z,44.07
2022-11-30T01:23:45.118Z,44.17
2022-11-30T01:24:45.563Z,43.94
2022-11-30T01:25:45.104Z,43.77
2022-11-30T01:26:45.122Z,44.46
2022-11-30T01:27:45.111Z,44.77
2022-11-30T01:28:45.124Z,44.5
2022-11-30T01:29:45.125Z,44.71
2022-11-30T01:30:45.184Z,44.59
2022-11-30T01:31:45.138Z,46.18
2022-11-30T01:32:45.121Z,44.42
2022-11-30T01:33:45.128Z,45.2
2022-11-30T01:34:45.517Z,44.98
2022-11-30T01:35:45.125Z,44.94
2022-11-30T01:36:45.116Z,45.15
2022-11-30T01:37:45.128Z,45.05
2022-11-30T01:38:45.147Z,45.17
2022-11-30T01:39:45.114Z,45.68
2022-11-30T01:40:45.197Z,45.49
2022-11-30T01:41:45.120Z,45.01
2022-11-30T01:42:45.119Z,45.57
2022-11-30T01:43:45.142Z,46.19
2022-11-30T01:44:45.465Z,46.35
2022-11-30T01:45:45.172Z,45.29
2022-11-30T01:46:45.140Z,45.62
2022-11-30T01:47:45.119Z,45.23
2022-11-30T01:48:45.136Z,45.61
2022-11-30T01:49:45.119Z,45.56
2022-11-30T01:50:45.124Z,45.61
2022-11-30T01:51:45.123Z,45.55
2022-11-30T01:52:45.118Z,45.42
2022-11-30T01:53:45.134Z,45.5
2022-11-30T01:54:45.426Z,45
2022-11-30T01:55:45.127Z,46.13
2022-11-30T01:56:45.111Z,45.71
2022-11-30T01:57:45.121Z,45.91
2022-11-30T01:58:45.133Z,45.54
2022-11-30T01:59:45.199Z,46.27
2022-11-30T02:00:45.111Z,46.27
2022-11-30T02:01:45.171Z,46.98
2022-11-30T02:02:45.192Z,45.67
2022-11-30T02:03:45.142Z,45.79
2022-11-30T02:04:45.385Z,45.79
2022-11-30T02:05:45.131Z,46.51
2022-11-30T02:06:45.128Z,45.46
2022-11-30T02:07:45.335Z,45.58
2022-11-30T02:08:45.198Z,46.2
2022-11-30T02:09:45.128Z,45.92
2022-11-30T02:10:45.138Z,46.43
2022-11-30T02:11:45.130Z,45.42
2022-11-30T02:12:45.115Z,44.47
2022-11-30T02:13:45.137Z,45.32
2022-11-30T02:14:45.333Z,45.96
2022-11-30T02:15:45.229Z,45.84
2022-11-30T02:16:45.128Z,45.62
2022-11-30T02:17:45.107Z,45.92
2022-11-30T02:18:45.136Z,46.1
2022-11-30T02:19:45.108Z,46.83
2022-11-30T02:20:45.106Z,46.35
2022-11-30T02:21:45.105Z,46.83
2022-11-30T02:22:45.106Z,46.21
2022-11-30T02:23:45.130Z,46.1
2022-11-30T02:24:45.409Z,46.39
2022-11-30T02:25:45.110Z,45.81
2022-11-30T02:26:45.117Z,46.27
2022-11-30T02:27:45.115Z,46.16
2022-11-30T02:28:45.119Z,45.99
2022-11-30T02:29:45.117Z,46.22
2022-11-30T02:30:45.218Z,46.21
2022-11-30T02:31:45.136Z,47.31
2022-11-30T02:32:45.106Z,46.12
2022-11-30T02:33:45.111Z,45.98
2022-11-30T02:34:45.340Z,46.38
2022-11-30T02:35:47.133Z,46.42
2022-11-30T02:36:45.108Z,45.49
2022-11-30T02:37:45.121Z,45.65
2022-11-30T02:38:45.123Z,46.09
2022-11-30T02:39:45.132Z,47.08
2022-11-30T02:40:45.125Z,46.12
2022-11-30T02:41:45.123Z,47.05
2022-11-30T02:42:45.130Z,46.5
2022-11-30T02:43:45.177Z,46.84
2022-11-30T02:44:45.549Z,47.1
2022-11-30T02:45:45.125Z,47.35
2022-11-30T02:46:45.202Z,47.37
2022-11-30T02:47:45.119Z,47.45
2022-11-30T02:48:45.119Z,46.32
2022-11-30T02:49:45.125Z,46.75
2022-11-30T02:50:45.111Z,46.52
2022-11-30T02:51:45.120Z,47.19
2022-11-30T02:52:45.124Z,47.7
2022-11-30T02:53:45.120Z,47.7
2022-11-30T02:54:45.304Z,46.7
2022-11-30T02:55:45.121Z,45.93
2022-11-30T02:56:45.114Z,46.26
2022-11-30T02:57:45.127Z,46.26
2022-11-30T02:58:45.125Z,46.47
2022-11-30T02:59:45.137Z,46.79
2022-11-30T03:00:45.106Z,47.23
2022-11-30T03:01:45.209Z,48.17
2022-11-30T03:02:45.179Z,46.59
2022-11-30T03:03:45.132Z,46.77
2022-11-30T03:04:45.312Z,47.54
2022-11-30T03:05:45.128Z,48.28
2022-11-30T03:06:45.116Z,47.38
2022-11-30T03:07:45.162Z,47.8
2022-11-30T03:08:45.125Z,47.68
2022-11-30T03:09:45.156Z,47.05
2022-11-30T03:10:45.131Z,46.97
2022-11-30T03:11:45.130Z,47.28
2022-11-30T03:12:45.166Z,47.56
2022-11-30T03:13:45.115Z,46.92
2022-11-30T03:14:45.623Z,47.2
2022-11-30T03:15:45.236Z,47.72
2022-11-30T03:16:45.138Z,47.61
2022-11-30T03:17:45.121Z,47.61
2022-11-30T03:18:45.153Z,47.62
2022-11-30T03:19:45.141Z,47.17
2022-11-30T03:20:45.125Z,47.73
2022-11-30T03:21:45.125Z,47.22
2022-11-30T03:22:45.126Z,46.78
2022-11-30T03:23:45.124Z,47
2022-11-30T03:24:45.566Z,47.58
2022-11-30T03:25:45.130Z,47.59
2022-11-30T03:26:45.112Z,47.43
2022-11-30T03:27:45.117Z,47.32
2022-11-30T03:28:45.120Z,47.32
2022-11-30T03:29:45.120Z,47.74
2022-11-30T03:30:45.217Z,47.79
2022-11-30T03:31:45.131Z,48.21
2022-11-30T03:32:45.130Z,47.8
2022-11-30T03:33:45.106Z,47.74
2022-11-30T03:34:45.569Z,47.83
2022-11-30T03:35:45.118Z,48.31
2022-11-30T03:36:45.108Z,48.39
2022-11-30T03:37:45.114Z,48.06
2022-11-30T03:38:45.110Z,47.29
2022-11-30T03:39:45.110Z,47.43
2022-11-30T03:40:45.181Z,47.71
2022-11-30T03:41:45.111Z,47.5
2022-11-30T03:42:45.110Z,47.7
2022-11-30T03:43:45.106Z,47.34
2022-11-30T03:44:45.559Z,47.26
2022-11-30T03:45:45.112Z,47.18
2022-11-30T03:46:45.215Z,47.33
2022-11-30T03:47:45.134Z,46.84
2022-11-30T03:48:45.107Z,47.21
2022-11-30T03:49:45.115Z,46.93
2022-11-30T03:50:45.118Z,46.68
2022-11-30T03:51:45.115Z,47.48
2022-11-30T03:52:45.111Z,47.58
2022-11-30T03:53:45.112Z,47.1
2022-11-30T03:54:45.537Z,47.31
2022-11-30T03:55:45.124Z,47.74
2022-11-30T03:56:45.139Z,47.39
2022-11-30T03:57:45.120Z,47.1
2022-11-30T03:58:45.125Z,47.1
2022-11-30T03:59:45.134Z,47.45
2022-11-30T04:00:45.111Z,47.78
2022-11-30T04:01:45.203Z,48.9
2022-11-30T04:02:45.308Z,47.68
2022-11-30T04:03:45.116Z,47.67
2022-11-30T04:04:45.570Z,47.26
2022-11-30T04:05:45.154Z,47.64
2022-11-30T04:06:45.141Z,47.16
2022-11-30T04:07:45.138Z,47.11
2022-11-30T04:08:45.123Z,47.64
2022-11-30T04:09:45.138Z,47.38
2022-11-30T04:10:45.124Z,46.89
2022-11-30T04:11:45.139Z,46.89
2022-11-30T04:12:45.126Z,47.36
2022-11-30T04:13:45.120Z,47.5
2022-11-30T04:14:45.529Z,47.66
2022-11-30T04:15:45.161Z,47.87
2022-11-30T04:16:45.137Z,48.87
2022-11-30T04:17:45.112Z,49.1
2022-11-30T04:18:45.120Z,48.43
2022-11-30T04:19:45.116Z,48.08
2022-11-30T04:20:45.119Z,48.37
2022-11-30T04:21:45.134Z,48.89
2022-11-30T04:22:45.127Z,49.22
2022-11-30T04:23:45.121Z,49.01
2022-11-30T04:24:45.430Z,48.93
2022-11-30T04:25:45.122Z,48.66
2022-11-30T04:26:45.127Z,48.62
2022-11-30T04:27:45.119Z,48.75
2022-11-30T04:28:45.111Z,49.15
2022-11-30T04:29:45.121Z,49.02
2022-11-30T04:30:45.110Z,49.27
2022-11-30T04:31:45.259Z,50.19
2022-11-30T04:32:45.130Z,49.69
2022-11-30T04:33:45.113Z,49.37
2022-11-30T04:34:45.498Z,49.13
2022-11-30T04:35:45.123Z,49.21
2022-11-30T04:36:45.150Z,48.86
2022-11-30T04:37:45.133Z,49.1
2022-11-30T04:38:45.132Z,49.1
2022-11-30T04:39:45.135Z,49.66
2022-11-30T04:40:45.120Z,49.78
2022-11-30T04:41:45.121Z,49.69
2022-11-30T04:42:45.192Z,49.57
2022-11-30T04:43:45.109Z,49.84
2022-11-30T04:44:45.317Z,49.61
2022-11-30T04:45:45.113Z,49.55
2022-11-30T04:46:45.163Z,49.11
2022-11-30T04:47:45.115Z,49.27
2022-11-30T04:48:45.110Z,49.15
2022-11-30T04:49:45.106Z,49.39
2022-11-30T04:50:45.105Z,49.52
2022-11-30T04:51:45.110Z,50.02
2022-11-30T04:52:45.113Z,49.47
2022-11-30T04:53:45.107Z,49.47
2022-11-30T04:54:45.467Z,49.3
2022-11-30T04:55:45.115Z,48.87
2022-11-30T04:56:45.117Z,49.66
2022-11-30T04:57:45.120Z,46.19
2022-11-30T04:58:45.106Z,49.45
2022-11-30T04:59:45.112Z,49.48
2022-11-30T05:00:45.107Z,49.35
2022-11-30T05:01:45.333Z,50.31
2022-11-30T05:02:50.692Z,49.42
2022-11-30T05:03:45.122Z,49.42
2022-11-30T05:04:45.514Z,49.41
2022-11-30T05:05:45.123Z,49.2
2022-11-30T05:06:45.118Z,49.2
2022-11-30T05:07:45.147Z,48.8
2022-11-30T05:08:45.117Z,48.98
2022-11-30T05:09:45.125Z,49.24
2022-11-30T05:10:50.197Z,49.24
2022-11-30T05:11:45.129Z,49.51
2022-11-30T05:12:45.135Z,49.19
2022-11-30T05:13:45.130Z,49.14
2022-11-30T05:14:45.823Z,49.25
2022-11-30T05:15:45.173Z,49.4
2022-11-30T05:16:45.132Z,49.44
2022-11-30T05:17:45.176Z,49.79
2022-11-30T05:18:45.120Z,49.41
2022-11-30T05:19:45.123Z,49.39
2022-11-30T05:20:45.110Z,49.39
2022-11-30T05:21:45.952Z,50.08
2022-11-30T05:22:45.137Z,49.64
2022-11-30T05:23:45.122Z,49.4
2022-11-30T05:24:45.302Z,49.28
2022-11-30T05:25:45.125Z,49.4
2022-11-30T05:26:45.125Z,49.25
2022-11-30T05:27:45.133Z,49.16
2022-11-30T05:28:45.106Z,49.06
2022-11-30T05:29:45.123Z,49.13
2022-11-30T05:30:45.126Z,49.67
2022-11-30T05:31:45.249Z,50.61
2022-11-30T05:32:45.120Z,50.35
2022-11-30T05:33:45.134Z,50.47
2022-11-30T05:34:51.227Z,50.11
2022-11-30T05:35:45.125Z,50.31
2022-11-30T05:36:45.127Z,49.89
2022-11-30T05:37:45.123Z,50.29
2022-11-30T05:38:45.122Z,50.4
2022-11-30T05:39:45.122Z,50.22
2022-11-30T05:40:45.111Z,50.05
2022-11-30T05:41:45.119Z,50.31
2022-11-30T05:42:45.113Z,50.47
2022-11-30T05:43:45.130Z,50.61
2022-11-30T05:44:45.657Z,50.49
2022-11-30T05:45:45.116Z,50.1
2022-11-30T05:46:45.145Z,50.32
2022-11-30T05:47:45.125Z,50.25
2022-11-30T05:48:45.135Z,50.23
2022-11-30T05:49:45.132Z,49.92
2022-11-30T05:50:45.109Z,49.46
2022-11-30T05:51:45.125Z,49.4
2022-11-30T05:52:45.117Z,49.81
2022-11-30T05:53:45.114Z,49.26
2022-11-30T05:54:45.288Z,49.39
2022-11-30T05:55:45.112Z,49.62
2022-11-30T05:56:47.914Z,49.87
2022-11-30T05:57:45.105Z,49.85
2022-11-30T05:58:45.113Z,49.9
2022-11-30T05:59:45.126Z,49.67
2022-11-30T06:00:45.113Z,49.78
2022-11-30T06:01:45.275Z,49.91
2022-11-30T06:02:45.203Z,49.2
2022-11-30T06:03:45.119Z,49.5
2022-11-30T06:04:45.472Z,50.37
2022-11-30T06:05:45.106Z,49.49
2022-11-30T06:06:45.104Z,49.7
2022-11-30T06:07:45.140Z,49.37
2022-11-30T06:08:45.111Z,49.94
2022-11-30T06:09:45.104Z,49.9
2022-11-30T06:10:45.110Z,49.15
2022-11-30T06:11:45.113Z,49.5
2022-11-30T06:12:45.110Z,49.5
2022-11-30T06:13:45.117Z,49.07
2022-11-30T06:14:45.616Z,49.4
2022-11-30T06:15:45.128Z,49.64
2022-11-30T06:16:45.190Z,49.55
2022-11-30T06:17:45.121Z,49.59
2022-11-30T06:18:45.130Z,49.88
2022-11-30T06:19:45.116Z,49.71
2022-11-30T06:20:45.110Z,49.47
2022-11-30T06:21:45.117Z,50.02
2022-11-30T06:22:45.176Z,49.61
2022-11-30T06:23:45.145Z,49.69
2022-11-30T06:24:45.594Z,49.73
2022-11-30T06:25:45.124Z,49.67
2022-11-30T06:26:45.111Z,49.67
2022-11-30T06:27:45.126Z,49.93
2022-11-30T06:28:48.143Z,49.77
2022-11-30T06:29:45.130Z,49.67
2022-11-30T06:30:45.109Z,49.67
2022-11-30T06:31:45.172Z,49.85
2022-11-30T06:32:45.124Z,50.86
2022-11-30T06:33:45.133Z,50.44
2022-11-30T06:34:45.484Z,50.25
2022-11-30T06:35:45.117Z,50.21
2022-11-30T06:36:45.128Z,50.12
2022-11-30T06:37:45.119Z,50.04
2022-11-30T06:38:45.131Z,49.87
2022-11-30T06:40:05.278Z,49.65
2022-11-30T06:40:45.109Z,49.65
2022-11-30T06:41:46.392Z,49.88
2022-11-30T06:42:45.120Z,49.88
2022-11-30T06:43:45.116Z,49.47
2022-11-30T06:44:45.474Z,49.96
2022-11-30T06:45:45.185Z,49.5
2022-11-30T06:46:45.135Z,49.69
2022-11-30T06:47:45.118Z,49.81
2022-11-30T06:48:45.120Z,49.86
2022-11-30T06:49:45.120Z,49.71
2022-11-30T06:50:49.878Z,49.49
2022-11-30T06:51:45.130Z,49.83
2022-11-30T06:52:45.116Z,49.55
2022-11-30T06:53:45.131Z,49.85
2022-11-30T06:54:45.551Z,49.82
2022-11-30T06:55:45.118Z,49.51
2022-11-30T06:56:45.114Z,49.2
2022-11-30T06:57:45.117Z,49.5
2022-11-30T06:58:45.117Z,49.34
2022-11-30T06:59:45.163Z,49.48
2022-11-30T07:00:45.143Z,49.43
2022-11-30T07:01:45.142Z,49.37
2022-11-30T07:02:45.121Z,49.64
2022-11-30T07:03:45.159Z,49.44
2022-11-30T07:04:45.370Z,49.32
2022-11-30T07:05:45.222Z,49.72
2022-11-30T07:06:45.108Z,49.43
2022-11-30T07:07:45.177Z,49.44
2022-11-30T07:08:45.110Z,49.4
2022-11-30T07:09:45.145Z,49.35
2022-11-30T07:10:45.107Z,49.61
2022-11-30T07:11:45.104Z,49.9
2022-11-30T07:12:45.112Z,49.51
2022-11-30T07:13:45.111Z,49.6
2022-11-30T07:14:45.516Z,49.45
2022-11-30T07:15:45.115Z,49.45
2022-11-30T07:16:45.155Z,49.47
2022-11-30T07:17:45.106Z,49.22
2022-11-30T07:18:45.105Z,49.34
2022-11-30T07:19:45.127Z,49.94
2022-11-30T07:20:45.137Z,49.94
2022-11-30T07:21:45.106Z,50.31
2022-11-30T07:22:45.104Z,50.13
2022-11-30T07:23:45.104Z,49.59
2022-11-30T07:24:45.393Z,50.04
2022-11-30T07:25:45.112Z,50.04
2022-11-30T07:26:45.125Z,49.28
2022-11-30T07:27:45.108Z,49.11
2022-11-30T07:28:45.127Z,49.52
2022-11-30T07:29:45.352Z,49.8
2022-11-30T07:30:45.134Z,49.6
2022-11-30T07:31:45.191Z,49.28
2022-11-30T07:32:45.126Z,49.25
2022-11-30T07:33:45.131Z,49.03
2022-11-30T07:34:45.369Z,49.83
2022-11-30T07:35:45.128Z,49.96
2022-11-30T07:36:45.122Z,49.86
2022-11-30T07:37:45.119Z,49.69
2022-11-30T07:38:45.129Z,49.69
2022-11-30T07:39:45.136Z,49.78
2022-11-30T07:40:45.115Z,50
2022-11-30T07:41:45.119Z,50.77
2022-11-30T07:42:45.117Z,50.23
2022-11-30T07:43:45.123Z,50.2
2022-11-30T07:44:45.469Z,49.74
2022-11-30T07:45:45.192Z,49.62
2022-11-30T07:46:45.135Z,49.22
2022-11-30T07:47:45.124Z,49.31
2022-11-30T07:48:45.126Z,49.96
2022-11-30T07:49:45.124Z,49.33
2022-11-30T07:50:45.116Z,49.33
2022-11-30T07:51:45.129Z,50.27
2022-11-30T07:52:45.132Z,50.58
2022-11-30T07:53:45.125Z,50.87
2022-11-30T07:54:45.346Z,50.55
2022-11-30T07:55:45.130Z,50.97
2022-11-30T07:56:45.114Z,50.65
2022-11-30T07:57:45.123Z,50.62
2022-11-30T07:58:45.124Z,50.45
2022-11-30T07:59:45.705Z,50.54
2022-11-30T08:00:45.194Z,50.42
2022-11-30T08:01:45.275Z,49.9
2022-11-30T08:02:45.123Z,49.7
2022-11-30T08:03:45.116Z,50.35
2022-11-30T08:04:45.501Z,50.38
2022-11-30T08:05:45.145Z,50.13
2022-11-30T08:06:45.118Z,49.88
2022-11-30T08:07:45.183Z,49.74
2022-11-30T08:08:45.132Z,49.4
2022-11-30T08:09:45.137Z,49.87
2022-11-30T08:10:45.133Z,50.75
2022-11-30T08:11:45.123Z,50.75
2022-11-30T08:12:45.124Z,49.21
2022-11-30T08:13:45.164Z,49.22
2022-11-30T08:15:17.955Z,49.29
2022-11-30T08:15:45.133Z,48.38
2022-11-30T08:16:45.217Z,48.64
2022-11-30T08:17:45.117Z,49.43
2022-11-30T08:18:45.118Z,49.33
2022-11-30T08:19:45.134Z,49.49
2022-11-30T08:20:49.804Z,49.49
2022-11-30T08:21:45.127Z,48.6
2022-11-30T08:22:45.112Z,48.46
2022-11-30T08:23:45.306Z,48.78
2022-11-30T08:24:45.105Z,48.66
2022-11-30T08:25:45.117Z,49.01
2022-11-30T08:26:45.177Z,48.42
2022-11-30T08:27:45.107Z,48.22
2022-11-30T08:28:45.119Z,48.54
2022-11-30T08:29:45.109Z,48.86
2022-11-30T08:30:45.143Z,48.46
2022-11-30T08:31:45.136Z,48.75
2022-11-30T08:32:45.109Z,48.69
2022-11-30T08:33:45.112Z,48.14
2022-11-30T08:34:45.281Z,48.21
2022-11-30T08:35:45.110Z,48.27
2022-11-30T08:36:48.767Z,48.27
2022-11-30T08:37:45.123Z,48.59
2022-11-30T08:38:45.106Z,49.07
2022-11-30T08:39:45.117Z,48.65
2022-11-30T08:40:45.104Z,48.27
2022-11-30T08:41:45.119Z,48.88
2022-11-30T08:42:45.103Z,50.33
2022-11-30T08:43:45.105Z,49.13
2022-11-30T08:44:45.122Z,49.34
2022-11-30T08:45:45.262Z,48.35
2022-11-30T08:46:52.438Z,48.35
2022-11-30T08:47:45.131Z,47.75
2022-11-30T08:48:45.119Z,47.57
2022-11-30T08:49:45.125Z,48.01
2022-11-30T08:50:45.143Z,47.1
2022-11-30T08:52:15.921Z,46.89
2022-11-30T08:52:45.117Z,46.98
2022-11-30T08:53:45.126Z,47.34
2022-11-30T08:54:45.919Z,47
2022-11-30T08:55:45.129Z,47.75
2022-11-30T08:56:45.133Z,46.91
2022-11-30T08:57:45.150Z,47.23
2022-11-30T08:58:45.139Z,46.86
2022-11-30T08:59:45.125Z,47.09
2022-11-30T09:00:45.125Z,46.73
2022-11-30T09:01:45.136Z,46.87
2022-11-30T09:02:45.171Z,46.66
2022-11-30T09:03:45.127Z,46.01
2022-11-30T09:04:45.125Z,45.57
2022-11-30T09:05:45.132Z,46.04
2022-11-30T09:06:45.133Z,46.24
2022-11-30T09:07:45.181Z,42.43
2022-11-30T09:08:45.192Z,45.72
2022-11-30T09:09:45.142Z,45.48
2022-11-30T09:10:45.126Z,45.75
2022-11-30T09:11:45.119Z,45.58
2022-11-30T09:12:45.133Z,44.48
2022-11-30T09:13:45.142Z,44.68
2022-11-30T09:14:45.350Z,44.39
2022-11-30T09:15:45.170Z,44.28
2022-11-30T09:16:45.137Z,44.24
2022-11-30T09:17:45.131Z,43.64
2022-11-30T09:18:45.157Z,43.36
2022-11-30T09:19:45.133Z,43.67
2022-11-30T09:20:45.118Z,43.08
2022-11-30T09:21:51.228Z,43.8
2022-11-30T09:22:45.114Z,43.83
2022-11-30T09:23:45.150Z,43.58
2022-11-30T09:24:45.825Z,44.05
2022-11-30T09:25:45.127Z,43.64
2022-11-30T09:26:45.125Z,43.62
2022-11-30T09:27:45.128Z,43.63
2022-11-30T09:28:45.120Z,43.91
2022-11-30T09:29:45.138Z,43.47
2022-11-30T09:30:45.181Z,43.73
2022-11-30T09:31:45.158Z,42.87
2022-11-30T09:32:45.118Z,42.54
2022-11-30T09:33:45.130Z,42.39
2022-11-30T09:34:45.400Z,42.55
2022-11-30T09:35:45.125Z,41.81
2022-11-30T09:36:45.105Z,42.09
2022-11-30T09:37:45.127Z,42.78
2022-11-30T09:38:45.154Z,42.28
2022-11-30T09:39:45.109Z,42.18
2022-11-30T09:40:45.113Z,41.94
2022-11-30T09:41:45.106Z,41.29
2022-11-30T09:42:45.112Z,41.76
2022-11-30T09:43:45.131Z,41.25
2022-11-30T09:44:52.802Z,41.3
2022-11-30T09:45:51.577Z,41.42
2022-11-30T09:46:51.531Z,40.92
2022-11-30T09:47:51.529Z,41.23
2022-11-30T09:48:51.538Z,41.48
2022-11-30T09:49:51.536Z,41.87
2022-11-30T09:50:51.525Z,41.33
2022-11-30T09:51:51.522Z,41.41
2022-11-30T09:52:51.514Z,41.68
2022-11-30T09:53:51.541Z,41.55
2022-11-30T09:54:51.522Z,41.4
2022-11-30T09:55:51.513Z,41.89
2022-11-30T09:56:51.519Z,41.62
2022-11-30T09:57:51.563Z,41.86
2022-11-30T09:58:51.546Z,41.93
2022-11-30T09:59:51.528Z,42.23
2022-11-30T10:00:51.523Z,42.32
2022-11-30T10:01:56.656Z,42.16
2022-11-30T10:02:51.729Z,41.68
2022-11-30T10:03:51.643Z,41.88
2022-11-30T10:04:51.516Z,42.37
2022-11-30T10:05:51.519Z,42.01
2022-11-30T10:06:51.518Z,41.64
2022-11-30T10:07:51.643Z,42.24
2022-11-30T10:08:51.519Z,42.46
2022-11-30T10:10:09.430Z,42.6
2022-11-30T10:10:51.517Z,42.13
2022-11-30T10:11:51.516Z,41.88
2022-11-30T10:12:51.520Z,41.32
2022-11-30T10:13:51.528Z,40.74
2022-11-30T10:14:54.798Z,40.74
2022-11-30T10:15:51.557Z,41.09
2022-11-30T10:16:51.535Z,41.6
2022-11-30T10:17:51.515Z,41.24
2022-11-30T10:18:51.531Z,41.11
2022-11-30T10:19:51.530Z,40.66
2022-11-30T10:20:51.514Z,40.77
2022-11-30T10:21:51.507Z,40.17
2022-11-30T10:23:51.535Z,41.19
2022-11-30T10:24:51.514Z,40.8
2022-11-30T10:25:51.514Z,39.91
2022-11-30T10:26:51.495Z,39.97
2022-11-30T10:27:51.505Z,39.31
2022-11-30T10:28:51.669Z,39.87
2022-11-30T10:29:51.493Z,40.07
2022-11-30T10:30:51.567Z,40.88
2022-11-30T10:31:51.516Z,40.7
2022-11-30T10:32:51.496Z,40.15
2022-11-30T10:33:51.530Z,40.2
2022-11-30T10:34:51.502Z,39.99
2022-11-30T10:35:51.535Z,40.28
2022-11-30T10:36:51.513Z,39.76
2022-11-30T10:37:51.488Z,40.31
2022-11-30T10:38:51.511Z,40.08
2022-11-30T10:39:51.496Z,39.18
2022-11-30T10:40:51.492Z,39.09
2022-11-30T10:41:51.495Z,39.27
2022-11-30T10:42:51.494Z,39.63
2022-11-30T10:43:51.517Z,39.88
2022-11-30T10:44:51.502Z,40.53
2022-11-30T10:45:51.645Z,40.72
2022-11-30T10:46:51.560Z,40.5
2022-11-30T10:47:51.511Z,40.46
2022-11-30T10:48:51.545Z,39.99
2022-11-30T10:49:51.528Z,39.56
2022-11-30T10:50:51.509Z,39.54
2022-11-30T10:51:51.514Z,39.54
2022-11-30T10:52:51.510Z,40.35
2022-11-30T10:53:51.527Z,40.35
2022-11-30T10:54:51.515Z,39.82
2022-11-30T10:55:51.516Z,39.55
2022-11-30T10:56:51.513Z,39.37
2022-11-30T10:57:51.505Z,39.64
2022-11-30T10:58:51.524Z,39.3
2022-11-30T10:59:51.513Z,39.37
2022-11-30T11:00:51.508Z,39.23
2022-11-30T11:01:51.673Z,39.23
2022-11-30T11:02:51.561Z,38.47
2022-11-30T11:03:51.614Z,38.67
2022-11-30T11:04:51.516Z,38.12
2022-11-30T11:05:51.509Z,38.58
2022-11-30T11:06:51.524Z,38.94
2022-11-30T11:07:51.539Z,38.85
2022-11-30T11:08:51.514Z,37.75
2022-11-30T11:09:51.502Z,37.77
2022-11-30T11:10:51.560Z,38.25
2022-11-30T11:11:51.512Z,38.22
2022-11-30T11:12:51.516Z,38.19
2022-11-30T11:13:51.516Z,38.19
2022-11-30T11:14:51.513Z,36.97
2022-11-30T11:15:51.579Z,37.04
2022-11-30T11:16:51.521Z,37.41
2022-11-30T11:17:51.509Z,37.41
2022-11-30T11:18:51.516Z,38.12
2022-11-30T11:19:51.508Z,37.85
2022-11-30T11:20:55.591Z,37.53
2022-11-30T11:21:51.505Z,37.88
2022-11-30T11:22:51.531Z,38.04
2022-11-30T11:23:51.524Z,37.72
2022-11-30T11:24:51.511Z,37.7
2022-11-30T11:25:51.532Z,37.45
2022-11-30T11:26:51.524Z,37.58
2022-11-30T11:27:51.511Z,37.29
2022-11-30T11:28:51.523Z,36.87
2022-11-30T11:29:51.509Z,37.17
2022-11-30T11:30:51.529Z,37.01
2022-11-30T11:31:51.607Z,37.51
2022-11-30T11:32:51.515Z,37.41
2022-11-30T11:33:51.526Z,37.38
2022-11-30T11:34:51.697Z,37.43
2022-11-30T11:35:51.498Z,37.37
2022-11-30T11:36:51.486Z,37.51
2022-11-30T11:37:51.509Z,36.98
2022-11-30T11:38:51.512Z,36.98
2022-11-30T11:39:51.486Z,36.97
2022-11-30T11:40:51.491Z,36.97
2022-11-30T11:41:51.493Z,37.17
2022-11-30T11:42:51.496Z,37.37
2022-11-30T11:43:51.504Z,37.37
2022-11-30T11:44:51.498Z,37.42
2022-11-30T11:45:51.489Z,38.25
2022-11-30T11:46:51.625Z,38.35
2022-11-30T11:47:51.490Z,38.21
2022-11-30T11:48:51.515Z,38.65
2022-11-30T11:49:51.526Z,38.38
2022-11-30T11:51:06.025Z,38.47
2022-11-30T11:51:51.491Z,37.74
2022-11-30T11:52:51.492Z,37.99
2022-11-30T11:53:53.639Z,38.3
2022-11-30T11:54:51.507Z,38.24
2022-11-30T11:55:51.488Z,38.48
2022-11-30T11:56:51.491Z,38.28
2022-11-30T11:57:51.508Z,38.54
2022-11-30T11:58:51.529Z,38.66
2022-11-30T11:59:51.511Z,38.75
2022-11-30T12:00:57.633Z,38.61
2022-11-30T12:01:51.516Z,38.71
2022-11-30T12:02:51.549Z,38.11
2022-11-30T12:03:51.763Z,38.21
2022-11-30T12:04:51.510Z,37.99
2022-11-30T12:05:51.512Z,38.26
2022-11-30T12:06:51.508Z,38.51
2022-11-30T12:07:51.589Z,38.59
2022-11-30T12:08:51.523Z,38.79
2022-11-30T12:09:51.509Z,38.74
2022-11-30T12:10:52.769Z,38.24
2022-11-30T12:11:51.508Z,38.28
2022-11-30T12:12:54.854Z,38.45
2022-11-30T12:13:51.530Z,38.34
2022-11-30T12:14:51.512Z,38.81
2022-11-30T12:15:51.544Z,38.41
2022-11-30T12:16:51.519Z,38.73
2022-11-30T12:17:51.507Z,39.18
2022-11-30T12:18:51.538Z,38.76
2022-11-30T12:19:51.500Z,38.68
2022-11-30T12:20:51.503Z,38.57
2022-11-30T12:21:51.510Z,38.22
2022-11-30T12:22:51.503Z,38.01
2022-11-30T12:23:51.525Z,37.45
2022-11-30T12:24:51.513Z,37.45
2022-11-30T12:25:51.501Z,38.05
2022-11-30T12:26:51.511Z,37.7
2022-11-30T12:27:54.032Z,37.78
2022-11-30T12:28:51.518Z,37.72
2022-11-30T12:29:51.509Z,37.58
2022-11-30T12:30:51.561Z,38.21
2022-11-30T12:31:51.618Z,38.32
2022-11-30T12:32:51.511Z,39.06
2022-11-30T12:33:51.517Z,39.51
2022-11-30T12:34:51.521Z,39.63
2022-11-30T12:35:51.516Z,39.37
2022-11-30T12:36:51.500Z,39.18
2022-11-30T12:37:51.514Z,38.76
2022-11-30T12:38:51.567Z,38.8
2022-11-30T12:39:51.506Z,38.42
2022-11-30T12:40:51.505Z,37.81
2022-11-30T12:41:51.511Z,38.2
2022-11-30T12:42:51.504Z,38.57
2022-11-30T12:43:51.519Z,38.67
2022-11-30T12:44:51.510Z,38.31
2022-11-30T12:45:51.506Z,38.54
2022-11-30T12:46:51.562Z,38.21
2022-11-30T12:47:51.490Z,38.43
2022-11-30T12:48:51.514Z,38.53
2022-11-30T12:49:51.484Z,38.49
2022-11-30T12:50:51.493Z,38.87
2022-11-30T12:51:51.560Z,38.26
2022-11-30T12:52:51.515Z,38.01
2022-11-30T12:53:51.506Z,38.04
2022-11-30T12:54:51.503Z,38.34
2022-11-30T12:55:51.492Z,38.9
2022-11-30T12:56:51.491Z,38.65