createdAt,value
2022-08-10T09:26:49.600Z,38.40
2022-08-10T09:29:45.797Z,38.40
2022-08-10T09:36:14.870Z,38.50
2022-08-10T09:36:21.069Z,38.50
2022-08-10T09:40:12.751Z,38.20
2022-08-10T09:42:33.404Z,38.50
2022-08-10T09:45:37.330Z,38.80
2022-08-10T09:48:33.481Z,39.30
2022-08-10T09:51:45.541Z,39.60
2022-08-10T09:54:46.720Z,39.10
2022-08-10T09:57:46.550Z,38.80
2022-08-10T10:00:42.908Z,39.20
2022-08-10T10:09:26.963Z,38.40
2022-08-10T10:12:25.430Z,38.40
2022-08-10T10:15:27.580Z,38.50
2022-08-10T10:18:32.659Z,38.80
2022-08-10T10:30:32.046Z,36.90
2022-08-10T10:33:32.534Z,37.20
2022-08-10T10:36:23.135Z,38.80
2022-08-10T10:39:14.785Z,38.70
2022-08-10T10:42:42.115Z,39.10
2022-08-10T10:45:42.161Z,39.50
2022-08-10T10:48:43.901Z,39.80
2022-08-10T10:51:39.109Z,39.00
2022-08-10T10:54:37.920Z,39.20
2022-08-10T10:57:59.854Z,38.90
2022-08-10T11:00:46.471Z,40.30
2022-08-10T11:03:57.167Z,40.20
2022-08-10T11:06:58.137Z,40.20
2022-08-10T11:10:04.785Z,40.50
2022-08-10T11:14:24.755Z,41.30
2022-08-10T11:16:30.924Z,40.40
2022-08-10T11:19:25.038Z,40.00
2022-08-10T11:22:18.993Z,40.00
2022-08-10T11:25:12.742Z,40.20
2022-08-10T11:28:09.513Z,40.50
2022-08-10T11:31:05.954Z,40.10
2022-08-10T11:34:48.721Z,39.40
2022-08-10T11:37:20.445Z,39.90
2022-08-10T11:40:16.670Z,40.60
2022-08-10T11:43:14.348Z,41.20
2022-08-10T11:46:19.397Z,40.30
2022-08-10T11:49:18.610Z,39.70
2022-08-10T11:52:14.148Z,37.20
2022-08-10T11:55:12.431Z,40.60
2022-08-10T11:58:25.319Z,41.00
2022-08-10T12:01:18.330Z,40.40
2022-08-10T12:04:11.971Z,40.40
2022-08-10T12:07:05.110Z,40.10
2022-08-10T12:10:15.215Z,40.50
2022-08-10T12:13:09.345Z,40.40
2022-08-10T12:16:06.984Z,40.60
2022-08-10T12:19:05.025Z,40.10
2022-08-10T12:22:05.886Z,40.30
2022-08-10T12:25:00.067Z,41.00
2022-08-10T12:27:53.961Z,40.90
2022-08-10T12:30:51.547Z,40.40
2022-08-10T12:34:02.549Z,40.60
2022-08-10T12:37:05.513Z,39.80
2022-08-10T12:40:33.495Z,39.40
2022-08-10T12:44:06.516Z,39.20
2022-08-10T12:46:37.348Z,39.40
2022-08-10T12:49:32.268Z,39.10
2022-08-10T12:52:28.988Z,39.50
2022-08-10T12:55:20.060Z,40.20
2022-08-10T12:59:00.117Z,40.10
2022-08-10T13:01:25.455Z,39.90
2022-08-10T13:04:36.489Z,39.80
2022-08-10T13:08:03.865Z,40.30
2022-08-10T13:10:44.372Z,40.80
2022-08-10T13:13:35.736Z,40.50
2022-08-10T13:16:25.407Z,40.50
2022-08-10T13:19:21.559Z,40.50
2022-08-10T13:22:13.531Z,39.10
2022-08-10T13:25:06.526Z,39.50
2022-08-10T13:28:02.767Z,40.00
2022-08-10T13:31:16.794Z,39.80
2022-08-10T13:34:42.649Z,40.20
2022-08-10T13:37:21.293Z,39.80
2022-08-10T13:40:13.810Z,39.10
2022-08-10T13:43:06.911Z,39.10
2022-08-10T13:45:56.743Z,39.50
2022-08-10T13:48:47.208Z,38.90
2022-08-10T13:51:54.481Z,38.80
2022-08-10T13:54:48.763Z,38.80
2022-08-10T13:57:40.922Z,39.10
2022-08-10T14:00:38.761Z,39.60
2022-08-10T14:03:29.441Z,39.40
2022-08-10T14:06:19.938Z,39.50
2022-08-10T14:09:11.153Z,39.00
2022-08-10T14:12:00.466Z,38.70
2022-08-10T14:14:53.182Z,37.90
2022-08-10T14:17:45.096Z,37.90
2022-08-10T14:20:35.803Z,37.60
2022-08-10T14:23:24.671Z,38.20
2022-08-10T14:26:16.443Z,37.80
2022-08-10T14:29:10.243Z,37.90
2022-08-10T14:32:11.958Z,38.20
2022-08-10T14:36:22.520Z,37.90
2022-08-10T14:38:23.526Z,37.70
2022-08-10T14:42:01.592Z,37.90
2022-08-10T14:44:31.044Z,38.20
2022-08-10T14:47:59.358Z,37.90
2022-08-10T14:56:17.465Z,37.10
2022-08-10T14:59:09.405Z,37.10
2022-08-10T15:02:38.322Z,37.50
2022-08-10T15:05:15.733Z,37.80
2022-08-10T15:08:05.398Z,37.80
2022-08-10T15:16:59.538Z,36.00
2022-08-10T15:20:04.732Z,36.20
