createdAt,value
2018-11-11T00:01:34.699Z,85.66
2018-11-11T00:04:05.692Z,85.82
2018-11-11T00:06:36.872Z,85.75
2018-11-11T00:09:10.271Z,85.95
2018-11-11T00:11:41.539Z,85.42
2018-11-11T00:14:12.755Z,86.05
2018-11-11T00:16:44.074Z,85.88
2018-11-11T00:19:15.345Z,85.98
2018-11-11T00:21:46.305Z,86.15
2018-11-11T00:24:17.222Z,86.13
2018-11-11T00:26:48.200Z,86.21
2018-11-11T00:29:19.464Z,86.44
2018-11-11T00:31:50.406Z,86.73
2018-11-11T00:34:21.320Z,86.59
2018-11-11T00:36:52.617Z,86.29
2018-11-11T00:39:23.984Z,86.21
2018-11-11T00:41:54.797Z,86.23
2018-11-11T00:44:26.030Z,86.50
2018-11-11T00:46:57.223Z,86.57
2018-11-11T00:49:28.462Z,86.82
2018-11-11T00:51:59.424Z,87.00
2018-11-11T00:54:30.320Z,86.38
2018-11-11T00:57:01.547Z,86.27
2018-11-11T00:59:33.016Z,86.51
2018-11-11T01:02:04.069Z,86.37
2018-11-11T01:04:35.355Z,86.31
2018-11-11T01:07:06.812Z,86.47
2018-11-11T01:09:37.782Z,86.32
2018-11-11T01:12:09.351Z,86.52
2018-11-11T01:14:40.459Z,86.95
2018-11-11T01:17:11.421Z,86.94
2018-11-11T01:19:42.633Z,86.64
2018-11-11T01:22:13.558Z,86.82
2018-11-11T01:24:44.448Z,87.10
2018-11-11T01:27:15.432Z,87.00
2018-11-11T01:29:46.618Z,86.80
2018-11-11T01:32:17.530Z,86.96
2018-11-11T01:34:48.722Z,86.97
2018-11-11T01:37:19.667Z,87.41
2018-11-11T01:39:50.528Z,87.59
2018-11-11T01:42:21.592Z,87.53
2018-11-11T01:44:52.707Z,87.86
2018-11-11T01:47:24.032Z,87.40
2018-11-11T01:49:55.719Z,87.39
2018-11-11T01:52:26.580Z,87.22
2018-11-11T01:54:57.591Z,87.24
2018-11-11T01:57:28.847Z,87.08
2018-11-11T01:59:59.884Z,87.41
2018-11-11T02:02:30.758Z,87.79
2018-11-11T02:05:01.925Z,88.05
2018-11-11T02:07:32.836Z,88.20
2018-11-11T02:10:03.742Z,88.06
2018-11-11T02:12:34.687Z,88.84
2018-11-11T02:15:05.696Z,89.58
2018-11-11T02:17:36.721Z,89.37
2018-11-11T02:20:21.847Z,90.21
2018-11-11T02:22:52.930Z,89.78
2018-11-11T02:25:23.936Z,90.30
2018-11-11T02:27:55.235Z,90.42
2018-11-11T02:30:26.171Z,90.64
2018-11-11T02:32:57.083Z,90.66
2018-11-11T02:35:27.978Z,90.91
2018-11-11T02:37:58.876Z,91.46
2018-11-11T02:40:29.822Z,91.57
2018-11-11T02:43:00.698Z,91.73
2018-11-11T02:45:31.981Z,91.79
2018-11-11T02:48:21.834Z,91.87
2018-11-11T02:50:52.692Z,91.82
2018-11-11T02:53:23.514Z,91.75
2018-11-11T02:55:54.610Z,91.87
2018-11-11T02:58:25.450Z,91.93
2018-11-11T03:00:56.574Z,92.03
2018-11-11T03:03:28.225Z,92.15
2018-11-11T03:05:59.159Z,92.16
2018-11-11T03:08:29.976Z,92.25
2018-11-11T03:11:00.878Z,92.31
2018-11-11T03:13:31.703Z,92.28
2018-11-11T03:16:02.607Z,92.24
2018-11-11T03:18:33.408Z,92.03
2018-11-11T03:21:04.220Z,92.01
2018-11-11T03:23:35.045Z,92.10
2018-11-11T03:26:06.060Z,92.19
2018-11-11T03:28:36.894Z,92.23
2018-11-11T03:31:07.724Z,92.32
2018-11-11T03:33:38.657Z,92.24
2018-11-11T03:36:09.513Z,92.20
2018-11-11T03:38:40.725Z,92.16
2018-11-11T03:41:11.546Z,92.24
2018-11-11T03:43:42.748Z,92.14
2018-11-11T03:46:13.580Z,92.09
2018-11-11T03:48:44.446Z,92.13
2018-11-11T03:51:15.358Z,92.02
2018-11-11T03:53:46.188Z,92.00
2018-11-11T03:56:17.015Z,92.05
2018-11-11T03:58:47.981Z,92.03
2018-11-11T04:01:18.792Z,92.02
2018-11-11T04:03:49.628Z,92.06
2018-11-11T04:06:20.454Z,91.85
2018-11-11T04:08:51.275Z,91.88
2018-11-11T04:11:22.113Z,91.81
2018-11-11T04:13:53.029Z,91.75
2018-11-11T04:16:23.850Z,91.80
2018-11-11T04:18:55.146Z,91.98
2018-11-11T04:21:26.248Z,91.90
2018-11-11T04:23:57.074Z,91.94
2018-11-11T04:26:28.196Z,92.03
2018-11-11T04:28:59.050Z,91.99
2018-11-11T04:31:29.923Z,91.99
2018-11-11T04:34:00.746Z,91.91
2018-11-11T04:36:32.139Z,91.83
2018-11-11T04:39:03.363Z,91.76
2018-11-11T04:41:34.151Z,91.73
2018-11-11T04:44:05.325Z,91.84
2018-11-11T04:46:36.428Z,91.95
2018-11-11T04:49:07.375Z,91.93
2018-11-11T04:51:38.132Z,91.98
2018-11-11T04:54:09.377Z,92.16
2018-11-11T04:56:40.251Z,92.18
2018-11-11T04:59:11.133Z,92.22
2018-11-11T05:01:42.050Z,92.34
2018-11-11T05:04:13.043Z,92.32
2018-11-11T05:06:43.919Z,92.22
2018-11-11T05:09:14.856Z,92.31
2018-11-11T05:11:45.702Z,92.34
2018-11-11T05:14:16.548Z,92.32
2018-11-11T05:16:47.771Z,92.20
2018-11-11T05:19:19.009Z,92.37
2018-11-11T05:21:50.252Z,92.40
2018-11-11T05:24:21.045Z,92.31
2018-11-11T05:26:51.884Z,92.34
2018-11-11T05:29:23.006Z,92.36
2018-11-11T05:31:54.172Z,92.40
2018-11-11T05:34:25.028Z,92.38
2018-11-11T05:36:55.858Z,92.33
2018-11-11T05:39:26.692Z,92.49
2018-11-11T05:41:57.513Z,92.38
2018-11-11T05:44:28.347Z,92.31
2018-11-11T05:46:59.433Z,92.40
2018-11-11T05:49:30.544Z,92.48
2018-11-11T05:52:01.391Z,92.55
2018-11-11T05:54:32.272Z,92.50
2018-11-11T05:57:03.094Z,92.50
2018-11-11T05:59:33.932Z,92.64
2018-11-11T06:02:04.779Z,92.67
2018-11-11T06:04:35.853Z,92.56
2018-11-11T06:07:07.008Z,92.60
2018-11-11T06:09:37.850Z,92.57
2018-11-11T06:12:08.807Z,92.52
2018-11-11T06:14:39.636Z,92.58
2018-11-11T06:17:10.496Z,92.58
2018-11-11T06:19:41.395Z,92.48
2018-11-11T06:22:12.299Z,92.52
2018-11-11T06:24:43.202Z,92.51
2018-11-11T06:27:14.046Z,92.56
2018-11-11T06:29:44.849Z,92.50
2018-11-11T06:32:16.357Z,92.49
2018-11-11T06:34:47.274Z,92.35
2018-11-11T06:37:18.088Z,92.39
2018-11-11T06:39:48.932Z,92.36
2018-11-11T06:42:19.742Z,92.42
2018-11-11T06:44:50.586Z,92.44
2018-11-11T06:47:21.749Z,92.36
2018-11-11T06:49:52.594Z,92.37
2018-11-11T06:52:23.410Z,92.37
2018-11-11T06:54:54.513Z,92.35
2018-11-11T06:57:25.347Z,92.41
2018-11-11T06:59:56.862Z,92.41
2018-11-11T07:02:39.963Z,92.34
2018-11-11T07:05:11.076Z,92.36
2018-11-11T07:07:41.887Z,92.29
2018-11-11T07:10:12.710Z,92.29
2018-11-11T07:12:43.558Z,92.11
2018-11-11T07:15:14.405Z,91.92
2018-11-11T07:17:45.229Z,91.89
2018-11-11T07:20:16.307Z,91.81
2018-11-11T07:22:47.151Z,91.98
2018-11-11T07:25:17.984Z,91.87
2018-11-11T07:27:48.817Z,92.06
2018-11-11T07:30:19.642Z,92.16
2018-11-11T07:32:50.474Z,92.13
2018-11-11T07:35:21.317Z,92.05
2018-11-11T07:37:52.277Z,92.01
2018-11-11T07:40:23.132Z,92.01
2018-11-11T07:42:53.974Z,92.12
2018-11-11T07:45:24.797Z,92.05
2018-11-11T07:47:55.687Z,92.16
2018-11-11T07:50:26.472Z,92.21
2018-11-11T07:52:57.324Z,92.10
2018-11-11T07:55:28.178Z,92.15
2018-11-11T07:58:01.909Z,92.19
2018-11-11T08:00:32.760Z,92.08
2018-11-11T08:03:03.913Z,92.03
2018-11-11T08:05:34.902Z,92.16
2018-11-11T08:08:05.730Z,91.91
2018-11-11T08:11:30.705Z,91.97
2018-11-11T08:14:01.597Z,91.95
2018-11-11T08:16:32.486Z,91.82
2018-11-11T08:19:03.350Z,91.96
2018-11-11T08:21:34.611Z,91.82
2018-11-11T08:24:06.124Z,91.85
2018-11-11T08:26:36.965Z,92.07
2018-11-11T08:29:07.882Z,92.03
2018-11-11T08:31:38.733Z,91.93
2018-11-11T08:34:09.571Z,91.81
2018-11-11T08:36:40.405Z,91.91
2018-11-11T08:39:13.243Z,91.95
2018-11-11T08:41:45.114Z,91.63
2018-11-11T08:44:15.972Z,91.56
2018-11-11T08:46:47.089Z,91.50
2018-11-11T08:49:17.946Z,91.26
2018-11-11T08:51:48.878Z,91.66
2018-11-11T08:54:19.806Z,91.37
2018-11-11T08:56:50.679Z,91.39
2018-11-11T08:59:21.589Z,91.30
2018-11-11T09:01:52.557Z,91.62
2018-11-11T09:04:23.484Z,91.63
2018-11-11T09:06:54.489Z,92.06
2018-11-11T09:09:25.504Z,91.92
2018-11-11T09:11:56.461Z,92.00
2018-11-11T09:14:27.341Z,91.94
2018-11-11T09:16:58.273Z,91.79
2018-11-11T09:19:29.444Z,92.06
2018-11-11T09:22:00.296Z,92.18
2018-11-11T09:24:31.181Z,92.00
2018-11-11T09:27:02.129Z,91.76
2018-11-11T09:29:33.147Z,90.81
2018-11-11T09:32:04.114Z,90.87
2018-11-11T09:34:35.358Z,90.24
2018-11-11T09:37:06.331Z,90.39
2018-11-11T09:39:37.208Z,89.99
2018-11-11T09:42:08.325Z,89.31
2018-11-11T09:44:39.264Z,90.16
2018-11-11T09:47:10.177Z,89.59
2018-11-11T09:49:41.085Z,88.32
2018-11-11T09:52:12.081Z,87.73
2018-11-11T09:54:43.014Z,88.51
2018-11-11T09:57:20.683Z,88.68
2018-11-11T09:59:51.707Z,88.04
2018-11-11T10:02:22.846Z,87.08
2018-11-11T10:05:06.355Z,86.53
2018-11-11T10:07:42.009Z,86.70
2018-11-11T10:10:34.238Z,88.33
2018-11-11T10:13:14.686Z,88.54
2018-11-11T10:16:04.195Z,89.39
2018-11-11T10:18:39.002Z,89.98
2018-11-11T10:21:37.142Z,90.01
2018-11-11T10:24:23.989Z,89.19
2018-11-11T10:26:58.827Z,89.15
2018-11-11T10:29:34.310Z,88.81
2018-11-11T10:33:21.252Z,87.72
2018-11-11T10:35:55.556Z,86.73
2018-11-11T10:38:54.083Z,86.82
2018-11-11T10:41:31.946Z,86.54
2018-11-11T10:44:15.893Z,87.38
2018-11-11T10:46:58.250Z,87.96
2018-11-11T10:49:32.022Z,88.57
2018-11-11T10:52:02.943Z,88.55
2018-11-11T10:54:33.922Z,87.30
2018-11-11T10:57:04.745Z,86.97
2018-11-11T10:59:35.666Z,87.67
2018-11-11T11:02:28.346Z,86.88
2018-11-11T11:05:12.386Z,86.32
2018-11-11T11:07:43.723Z,86.10
2018-11-11T11:10:14.618Z,84.04
2018-11-11T11:12:45.535Z,82.55
2018-11-11T11:15:16.645Z,81.78
2018-11-11T11:17:47.503Z,80.94
2018-11-11T11:20:18.398Z,81.42
2018-11-11T11:22:49.314Z,80.97
2018-11-11T11:25:20.172Z,80.41
2018-11-11T11:27:51.174Z,80.47
2018-11-11T11:30:22.147Z,81.57
2018-11-11T11:32:53.095Z,82.10
2018-11-11T11:35:24.026Z,82.78
2018-11-11T11:37:54.939Z,81.95
2018-11-11T11:40:25.909Z,82.10
2018-11-11T11:42:57.155Z,82.94
2018-11-11T11:45:28.105Z,81.85
2018-11-11T11:47:59.018Z,79.64
2018-11-11T11:50:30.434Z,79.87
2018-11-11T11:53:01.306Z,79.49
2018-11-11T11:55:32.580Z,79.84
2018-11-11T11:58:22.947Z,80.36
2018-11-11T12:00:54.193Z,80.03
2018-11-11T12:03:25.218Z,79.38
2018-11-11T12:05:56.117Z,78.62
2018-11-11T12:08:27.047Z,79.37
2018-11-11T12:10:57.976Z,79.08
2018-11-11T12:13:28.933Z,78.79
2018-11-11T12:15:59.835Z,77.01
2018-11-11T12:18:30.777Z,77.61
2018-11-11T12:21:01.711Z,75.82
2018-11-11T12:23:32.889Z,73.41
2018-11-11T12:26:03.796Z,71.89
2018-11-11T12:28:34.797Z,73.43
2018-11-11T12:31:05.788Z,74.02
2018-11-11T12:33:36.660Z,74.22
2018-11-11T12:36:08.222Z,72.80
2018-11-11T12:38:39.208Z,73.94
2018-11-11T12:41:10.139Z,75.73
2018-11-11T12:43:41.012Z,76.26
2018-11-11T12:46:11.890Z,76.66
2018-11-11T12:48:42.793Z,76.56
2018-11-11T12:51:13.726Z,74.02
2018-11-11T12:53:44.612Z,73.12
2018-11-11T12:56:15.878Z,72.29
2018-11-11T12:58:46.755Z,72.14
2018-11-11T13:01:17.745Z,73.16
2018-11-11T13:03:48.909Z,73.83
2018-11-11T13:06:19.794Z,74.65
2018-11-11T13:08:50.785Z,75.39
2018-11-11T13:11:21.785Z,75.89
2018-11-11T13:13:54.945Z,76.14
2018-11-11T13:16:25.859Z,70.34
2018-11-11T13:18:56.878Z,66.93
2018-11-11T13:21:28.623Z,66.22
2018-11-11T13:23:59.588Z,67.74
2018-11-11T13:26:30.544Z,69.52
2018-11-11T13:29:01.467Z,68.95
2018-11-11T13:31:32.454Z,68.87
2018-11-11T13:34:03.404Z,70.67
2018-11-11T13:36:34.348Z,71.92
2018-11-11T13:39:07.535Z,73.46
2018-11-11T13:41:38.535Z,74.87
2018-11-11T13:44:10.038Z,75.95
2018-11-11T13:46:41.337Z,77.06
2018-11-11T13:49:12.259Z,77.40
2018-11-11T13:51:43.490Z,77.45
2018-11-11T13:54:14.375Z,77.81
2018-11-11T13:56:45.352Z,78.49
2018-11-11T13:59:17.322Z,78.33
2018-11-11T14:01:48.304Z,76.44
2018-11-11T14:04:19.173Z,75.31
2018-11-11T14:06:50.139Z,75.12
2018-11-11T14:09:21.034Z,72.68
2018-11-11T14:11:51.931Z,68.89
2018-11-11T14:14:22.929Z,70.92
2018-11-11T14:16:54.254Z,73.38
2018-11-11T14:19:25.307Z,75.40
2018-11-11T14:21:56.153Z,75.88
2018-11-11T14:24:27.133Z,76.82
2018-11-11T14:26:58.847Z,77.72
2018-11-11T14:29:29.621Z,78.96
2018-11-11T14:32:00.556Z,78.34
2018-11-11T14:34:31.600Z,77.94
2018-11-11T14:37:02.774Z,78.82
2018-11-11T14:39:33.790Z,79.48
2018-11-11T14:42:04.867Z,77.02
2018-11-11T14:44:35.742Z,76.59
2018-11-11T14:47:06.821Z,75.29
2018-11-11T14:49:37.779Z,73.32
2018-11-11T14:52:08.896Z,74.29
2018-11-11T14:54:39.800Z,75.77
2018-11-11T14:57:10.642Z,77.62
2018-11-11T14:59:41.867Z,79.55
2018-11-11T15:02:12.783Z,80.91
2018-11-11T15:04:43.720Z,81.08
2018-11-11T15:07:14.737Z,81.07
2018-11-11T15:09:45.924Z,81.62
2018-11-11T15:12:16.912Z,81.71
2018-11-11T15:14:47.992Z,81.98
2018-11-11T15:17:18.989Z,82.13
2018-11-11T15:19:49.992Z,82.89
2018-11-11T15:22:21.013Z,83.65
2018-11-11T15:24:52.018Z,84.31
2018-11-11T15:27:23.201Z,85.09
2018-11-11T15:29:54.180Z,85.73
2018-11-11T15:32:25.165Z,85.32
2018-11-11T15:34:56.002Z,85.94
2018-11-11T15:37:27.568Z,87.21
2018-11-11T15:39:58.481Z,87.29
2018-11-11T15:42:29.684Z,86.82
2018-11-11T15:45:00.607Z,86.99
2018-11-11T15:47:31.573Z,86.95
2018-11-11T15:50:02.611Z,86.61
2018-11-11T15:52:33.626Z,86.77
2018-11-11T15:55:04.560Z,87.26
2018-11-11T15:57:35.523Z,87.82
2018-11-11T16:00:08.833Z,88.31
2018-11-11T16:02:40.301Z,88.40
2018-11-11T16:05:12.245Z,87.38
2018-11-11T16:07:43.845Z,87.41
2018-11-11T16:10:16.610Z,88.48
2018-11-11T16:12:47.765Z,88.77
2018-11-11T16:15:21.709Z,89.44
2018-11-11T16:17:54.040Z,88.98
2018-11-11T16:20:26.174Z,88.95
2018-11-11T16:22:58.081Z,89.20
2018-11-11T16:25:29.620Z,88.97
2018-11-11T16:28:00.459Z,88.60
2018-11-11T16:30:32.592Z,88.18
2018-11-11T16:33:03.905Z,88.56
2018-11-11T16:35:34.964Z,88.38
2018-11-11T16:38:06.401Z,88.29
2018-11-11T16:40:38.185Z,88.43
2018-11-11T16:43:09.118Z,88.52
2018-11-11T16:45:40.043Z,88.54
2018-11-11T16:48:10.978Z,88.53
2018-11-11T16:50:42.342Z,88.33
2018-11-11T16:53:13.431Z,88.37
2018-11-11T16:55:44.267Z,88.22
2018-11-11T16:58:15.186Z,88.71
2018-11-11T17:00:46.127Z,88.72
2018-11-11T17:03:17.052Z,88.82
2018-11-11T17:05:47.955Z,89.10
2018-11-11T17:08:18.854Z,88.90
2018-11-11T17:10:49.797Z,88.85
2018-11-11T17:13:21.339Z,88.42
2018-11-11T17:15:52.174Z,88.52
2018-11-11T17:18:23.507Z,88.36
2018-11-11T17:20:54.929Z,88.33
2018-11-11T17:23:25.812Z,88.25
2018-11-11T17:25:56.758Z,88.77
2018-11-11T17:28:28.017Z,88.81
2018-11-11T17:30:59.113Z,89.06
2018-11-11T17:33:30.020Z,89.14
2018-11-11T17:36:00.958Z,88.99
2018-11-11T17:38:32.483Z,88.94
2018-11-11T17:41:03.377Z,89.10
2018-11-11T17:43:34.253Z,89.68
2018-11-11T17:46:05.149Z,89.68
2018-11-11T17:48:36.410Z,89.76
2018-11-11T17:51:07.359Z,89.81
2018-11-11T17:53:38.190Z,88.96
2018-11-11T17:56:09.459Z,88.84
2018-11-11T17:58:40.662Z,89.22
2018-11-11T18:01:11.587Z,89.32
2018-11-11T18:03:42.579Z,89.78
2018-11-11T18:06:13.576Z,89.28
2018-11-11T18:08:44.467Z,89.49
2018-11-11T18:11:16.008Z,89.98
2018-11-11T18:13:46.832Z,90.17
2018-11-11T18:16:17.758Z,90.10
2018-11-11T18:18:49.019Z,90.22
2018-11-11T18:21:19.929Z,89.92
2018-11-11T18:23:51.060Z,89.68
2018-11-11T18:26:22.358Z,90.06
2018-11-11T18:28:53.214Z,90.54
2018-11-11T18:31:24.149Z,90.69
2018-11-11T18:33:55.310Z,90.92
2018-11-11T18:36:26.930Z,90.83
2018-11-11T18:38:58.084Z,91.01
2018-11-11T18:41:28.970Z,90.89
2018-11-11T18:43:59.843Z,90.79
2018-11-11T18:46:31.184Z,90.29
2018-11-11T18:49:02.094Z,90.55
2018-11-11T18:51:33.011Z,90.80
2018-11-11T18:54:03.880Z,90.65
2018-11-11T18:56:34.734Z,90.94
2018-11-11T18:59:06.208Z,90.73
2018-11-11T19:01:37.508Z,90.63
2018-11-11T19:04:08.631Z,90.40
2018-11-11T19:06:39.648Z,90.52
2018-11-11T19:09:14.139Z,90.30
2018-11-11T19:11:45.035Z,90.50
2018-11-11T19:14:15.933Z,90.93
2018-11-11T19:16:46.945Z,90.63
2018-11-11T19:19:17.811Z,90.52
2018-11-11T19:21:48.626Z,90.83
2018-11-11T19:24:19.530Z,90.65
2018-11-11T19:26:50.417Z,90.45
2018-11-11T19:29:21.315Z,90.40
2018-11-11T19:31:52.278Z,90.63
2018-11-11T19:34:23.196Z,90.70
2018-11-11T19:36:54.132Z,90.66
2018-11-11T19:39:25.028Z,90.54
2018-11-11T19:41:56.333Z,90.64
2018-11-11T19:44:27.243Z,90.50
2018-11-11T19:46:58.207Z,90.67
2018-11-11T19:49:29.390Z,90.84
2018-11-11T19:52:00.357Z,90.53
2018-11-11T19:54:31.307Z,90.60
2018-11-11T19:57:02.746Z,90.52
2018-11-11T19:59:33.603Z,90.45
2018-11-11T20:02:04.482Z,90.58
2018-11-11T20:04:35.355Z,90.69
2018-11-11T20:07:06.369Z,91.10
2018-11-11T20:09:37.248Z,90.76
2018-11-11T20:12:08.244Z,90.69
2018-11-11T20:14:39.520Z,91.01
2018-11-11T20:17:10.435Z,91.07
2018-11-11T20:19:41.367Z,91.16
2018-11-11T20:22:12.201Z,91.22
2018-11-11T20:24:43.425Z,91.12
2018-11-11T20:27:14.394Z,91.18
2018-11-11T20:29:45.863Z,91.37
2018-11-11T20:32:17.126Z,91.13
2018-11-11T20:34:48.053Z,90.62
2018-11-11T20:37:19.093Z,90.25
2018-11-11T20:39:50.199Z,90.25
2018-11-11T20:42:21.095Z,90.23
2018-11-11T20:44:52.249Z,90.56
2018-11-11T20:47:24.098Z,90.43
2018-11-11T20:49:55.177Z,90.95
2018-11-11T20:52:26.332Z,91.27
2018-11-11T20:54:57.216Z,91.33
2018-11-11T20:57:28.192Z,90.87
2018-11-11T20:59:59.332Z,90.81
2018-11-11T21:02:30.207Z,91.74
2018-11-11T21:05:01.107Z,91.92
2018-11-11T21:07:32.068Z,91.02
2018-11-11T21:10:02.929Z,90.73
2018-11-11T21:12:33.820Z,90.65
2018-11-11T21:15:04.819Z,90.61
2018-11-11T21:17:35.753Z,90.90
2018-11-11T21:20:08.474Z,90.94
2018-11-11T21:22:39.490Z,90.85
2018-11-11T21:25:10.669Z,91.00
2018-11-11T21:27:42.478Z,91.01
2018-11-11T21:30:35.169Z,90.81
2018-11-11T21:33:06.082Z,90.83
2018-11-11T21:35:37.394Z,90.87
2018-11-11T21:38:08.615Z,90.76
2018-11-11T21:40:39.592Z,90.99
2018-11-11T21:43:10.502Z,90.87
2018-11-11T21:45:41.435Z,91.17
2018-11-11T21:48:12.326Z,91.01
2018-11-11T21:50:43.246Z,91.10
2018-11-11T21:53:34.380Z,91.28
2018-11-11T21:56:05.471Z,91.16
2018-11-11T21:58:36.660Z,91.46
2018-11-11T22:01:07.972Z,91.22
2018-11-11T22:03:39.350Z,91.20
2018-11-11T22:06:10.369Z,90.91
2018-11-11T22:08:41.298Z,90.71
2018-11-11T22:11:12.217Z,90.83
2018-11-11T22:13:43.117Z,90.73
2018-11-11T22:16:14.365Z,90.65
2018-11-11T22:18:45.334Z,90.86
2018-11-11T22:21:16.209Z,91.06
2018-11-11T22:23:47.165Z,91.52
2018-11-11T22:26:18.038Z,92.00
2018-11-11T22:28:48.932Z,92.06
2018-11-11T22:31:19.787Z,92.06
2018-11-11T22:33:50.950Z,91.86
2018-11-11T22:36:22.769Z,91.60
2018-11-11T22:38:54.045Z,91.72
2018-11-11T22:41:24.905Z,91.71
2018-11-11T22:43:55.997Z,92.07
2018-11-11T22:46:27.484Z,92.83
2018-11-11T22:48:59.017Z,93.05
2018-11-11T22:51:29.877Z,93.09
2018-11-11T22:54:00.754Z,92.77
2018-11-11T22:56:31.659Z,91.49
2018-11-11T22:59:02.906Z,91.25
2018-11-11T23:01:33.831Z,90.80
2018-11-11T23:04:04.686Z,91.29
2018-11-11T23:06:35.633Z,91.86
2018-11-11T23:09:09.875Z,92.07
2018-11-11T23:11:40.999Z,92.16
2018-11-11T23:14:11.877Z,92.08
2018-11-11T23:16:42.832Z,91.12
2018-11-11T23:19:13.716Z,90.75
2018-11-11T23:21:44.629Z,90.48
2018-11-11T23:24:15.581Z,90.30
2018-11-11T23:26:46.763Z,91.25
2018-11-11T23:29:17.685Z,91.34
2018-11-11T23:31:48.574Z,90.95
2018-11-11T23:34:19.758Z,91.35
2018-11-11T23:36:50.636Z,90.89
2018-11-11T23:39:21.495Z,91.58
2018-11-11T23:41:52.384Z,91.94
2018-11-11T23:44:23.342Z,91.84
2018-11-11T23:46:54.536Z,91.71
2018-11-11T23:49:25.509Z,91.92
2018-11-11T23:51:56.393Z,91.93
2018-11-11T23:54:27.523Z,91.73
2018-11-11T23:56:58.480Z,91.63
2018-11-11T23:59:29.580Z,91.92
