createdAt,value
2022-12-26T08:01:07.779Z,92.37
2022-12-26T08:03:38.556Z,90.88
2022-12-26T08:06:29.618Z,89.55
2022-12-26T08:09:01.108Z,88.58
2022-12-26T08:15:18.586Z,86.96
2022-12-26T08:18:49.096Z,86.29
2022-12-26T08:21:29.985Z,85.64
2022-12-26T08:24:52.619Z,85.27
2022-12-26T08:27:22.840Z,84.91
2022-12-26T08:30:25.333Z,84.27
2022-12-26T08:36:53.364Z,83.10
2022-12-26T08:39:36.696Z,83.10
2022-12-26T08:42:05.303Z,82.55
2022-12-26T08:44:53.132Z,83.11
2022-12-26T08:47:23.055Z,82.50
2022-12-26T08:49:53.398Z,82.30
2022-12-26T08:52:21.499Z,82.19
2022-12-26T08:55:01.287Z,81.75
2022-12-26T08:57:30.277Z,81.88
2022-12-26T08:59:57.704Z,81.88
2022-12-26T09:02:25.644Z,82.38
2022-12-26T09:04:52.263Z,82.33
2022-12-26T09:07:19.204Z,82.34
2022-12-26T09:09:51.323Z,81.99
2022-12-26T09:12:19.162Z,81.83
2022-12-26T09:14:50.316Z,81.24
2022-12-26T09:17:20.240Z,81.13
2022-12-26T09:19:56.231Z,81.32
2022-12-26T09:22:33.405Z,81.07
2022-12-26T09:25:04.341Z,80.46
2022-12-26T09:30:51.010Z,79.50
2022-12-26T09:33:20.213Z,79.23
2022-12-26T09:35:49.609Z,79.25
2022-12-26T09:38:16.560Z,79.59
2022-12-26T09:41:20.243Z,78.95
2022-12-26T09:43:57.628Z,78.59
2022-12-26T09:49:59.817Z,78.39
2022-12-26T09:52:36.921Z,78.70
2022-12-26T09:55:24.077Z,78.42
2022-12-26T09:58:05.862Z,78.67
2022-12-26T10:01:02.433Z,78.45
2022-12-26T10:03:29.719Z,78.60
2022-12-26T10:06:16.826Z,78.15
2022-12-26T10:12:28.112Z,77.92
2022-12-26T10:15:27.720Z,77.17
2022-12-26T10:18:21.270Z,76.19
2022-12-26T10:21:22.419Z,76.30
2022-12-26T10:24:04.005Z,76.66
2022-12-26T10:26:33.612Z,76.90
2022-12-26T10:38:27.579Z,75.90
2022-12-26T10:41:39.546Z,75.76
2022-12-26T10:44:28.008Z,75.89
2022-12-26T10:47:20.003Z,76.41
2022-12-26T10:49:47.984Z,75.91
2022-12-26T10:52:16.701Z,74.69
2022-12-26T10:55:29.345Z,74.40
2022-12-26T10:57:42.569Z,74.02
2022-12-26T11:00:16.652Z,74.13
2022-12-26T11:02:45.459Z,73.95
2022-12-26T11:05:27.426Z,73.89
2022-12-26T11:08:09.285Z,73.63
2022-12-26T11:10:36.092Z,73.65
2022-12-26T11:13:06.255Z,72.80
2022-12-26T11:15:35.763Z,73.01
2022-12-26T11:18:19.197Z,72.71
2022-12-26T11:20:50.843Z,72.76
2022-12-26T11:23:33.775Z,72.13
2022-12-26T11:26:02.843Z,72.06
2022-12-26T11:28:33.965Z,72.12
2022-12-26T11:34:53.089Z,71.78
2022-12-26T11:37:26.442Z,71.32
2022-12-26T11:39:59.258Z,70.73
2022-12-26T11:42:31.348Z,69.88
2022-12-26T11:45:10.368Z,69.75
2022-12-26T11:47:38.420Z,70.40
2022-12-26T11:50:17.410Z,70.04
2022-12-26T11:52:52.219Z,71.33
2022-12-26T11:55:37.241Z,71.60
2022-12-26T11:58:19.545Z,70.80
2022-12-26T12:07:57.817Z,73.68
2022-12-26T12:11:09.287Z,74.84
2022-12-26T12:14:08.010Z,75.84
2022-12-26T12:23:59.794Z,74.57
2022-12-26T12:36:46.049Z,74.41
2022-12-26T12:42:55.327Z,74.16
2022-12-26T12:52:57.213Z,74.68
2022-12-26T12:55:53.251Z,74.51
2022-12-26T12:58:33.541Z,74.39
2022-12-26T14:53:51.550Z,66.84
2022-12-26T14:56:43.623Z,67.47
2022-12-26T14:59:34.269Z,67.64
2022-12-26T15:02:43.193Z,67.98
2022-12-26T15:05:29.386Z,68.50
2022-12-26T15:08:51.722Z,69.04
2022-12-26T15:15:27.555Z,68.80
2022-12-26T15:33:21.213Z,68.86
2022-12-26T15:36:06.022Z,69.59
2022-12-26T15:41:47.363Z,70.46
2022-12-26T15:47:23.315Z,69.45
2022-12-26T15:50:19.114Z,67.67
2022-12-26T15:52:53.159Z,67.12
2022-12-26T15:55:47.247Z,66.74
2022-12-26T15:58:50.140Z,67.92
2022-12-26T16:03:53.487Z,67.97
2022-12-26T16:04:44.427Z,67.72
2022-12-26T16:07:42.241Z,68.20
2022-12-26T16:10:39.398Z,67.76
2022-12-26T16:13:35.374Z,68.13
2022-12-26T16:16:24.049Z,68.26
2022-12-26T16:19:19.235Z,68.61
2022-12-26T16:21:56.943Z,68.85
2022-12-26T16:24:41.201Z,68.32
2022-12-26T16:27:23.060Z,68.32
2022-12-26T16:29:53.211Z,68.16
2022-12-26T16:32:32.228Z,68.16
2022-12-26T16:35:05.325Z,67.77
2022-12-26T16:37:34.523Z,68.05
2022-12-26T16:40:16.325Z,67.35
2022-12-26T16:42:54.382Z,67.13
2022-12-26T16:45:24.220Z,67.43
2022-12-26T16:47:53.433Z,67.54
2022-12-26T16:50:24.345Z,68.22
2022-12-26T16:53:03.053Z,68.06
2022-12-26T16:55:40.288Z,69.04
2022-12-26T16:58:23.242Z,69.43
2022-12-26T17:01:00.317Z,69.63
2022-12-26T17:03:34.280Z,69.93
2022-12-26T17:06:06.876Z,69.73
2022-12-26T17:08:43.761Z,69.77
2022-12-26T17:11:11.380Z,69.87
2022-12-26T17:13:40.521Z,70.12
2022-12-26T17:16:14.635Z,70.56
2022-12-26T17:18:49.237Z,70.92
2022-12-26T17:21:20.823Z,71.17
2022-12-26T17:24:11.685Z,71.59
2022-12-26T17:26:40.258Z,71.51
2022-12-26T17:30:06.656Z,70.90
2022-12-26T17:32:42.466Z,70.49
2022-12-26T17:35:14.744Z,70.07
2022-12-26T17:37:46.215Z,69.98
2022-12-26T17:43:40.197Z,68.80
2022-12-26T17:46:12.456Z,68.36
2022-12-26T17:48:41.443Z,68.49
2022-12-26T17:51:15.422Z,68.76
2022-12-26T17:54:08.174Z,68.54
2022-12-26T17:56:35.153Z,69.00
2022-12-26T17:59:12.557Z,69.73
2022-12-26T18:01:42.394Z,70.40
2022-12-26T18:04:10.891Z,71.18
2022-12-26T18:06:39.182Z,71.62
2022-12-26T18:09:07.546Z,72.09
2022-12-26T18:11:35.682Z,71.97
2022-12-26T18:14:05.932Z,71.94
2022-12-26T18:16:46.586Z,71.97
2022-12-26T18:19:23.119Z,72.12
2022-12-26T18:22:11.909Z,72.33
2022-12-26T18:24:44.987Z,72.27
2022-12-26T18:27:21.172Z,72.42
2022-12-26T18:29:51.887Z,72.79
2022-12-26T18:32:27.044Z,72.93
2022-12-26T18:35:01.250Z,72.56
2022-12-26T18:37:32.376Z,72.66
2022-12-26T18:40:00.993Z,72.54
2022-12-26T18:42:28.751Z,72.60
2022-12-26T18:44:57.587Z,72.38
2022-12-26T18:47:26.727Z,72.62
2022-12-26T18:50:16.016Z,72.56
2022-12-26T18:52:49.952Z,72.29
2022-12-26T18:55:26.780Z,72.58
2022-12-26T18:57:55.075Z,72.22
2022-12-26T19:00:27.562Z,72.63
2022-12-26T19:02:56.544Z,72.59
2022-12-26T19:05:30.753Z,72.65
2022-12-26T19:08:05.240Z,72.67
2022-12-26T19:10:35.716Z,72.81
2022-12-26T19:13:06.607Z,72.63
2022-12-26T19:15:37.135Z,72.59
2022-12-26T19:18:04.274Z,72.74
2022-12-26T19:20:50.021Z,72.85
2022-12-26T19:23:19.302Z,73.41
2022-12-26T19:26:14.203Z,72.59
2022-12-26T19:28:45.978Z,72.40
2022-12-26T19:31:21.115Z,72.81
2022-12-26T19:34:05.932Z,72.95
2022-12-26T19:37:10.158Z,73.03
2022-12-26T19:40:03.380Z,73.06
2022-12-26T19:42:32.114Z,73.14
2022-12-26T19:45:17.233Z,73.25
2022-12-26T19:48:25.539Z,73.21
2022-12-26T19:50:53.620Z,73.26
2022-12-26T19:53:34.332Z,73.65
2022-12-26T19:59:52.835Z,73.63
2022-12-26T20:02:23.576Z,73.68
2022-12-26T20:05:16.052Z,73.65
2022-12-26T20:07:52.520Z,73.99
2022-12-26T20:10:39.277Z,74.02
2022-12-26T20:13:32.664Z,73.92
2022-12-26T21:41:10.457Z,72.46
2022-12-26T21:56:10.710Z,73.25
2022-12-26T22:02:08.154Z,73.27
2022-12-26T22:04:35.078Z,73.46
2022-12-26T22:07:01.716Z,73.91
2022-12-26T22:09:28.991Z,74.17
2022-12-26T22:11:57.099Z,74.49
2022-12-26T22:14:23.683Z,74.25
2022-12-26T22:16:54.784Z,74.78
2022-12-26T22:19:21.703Z,74.97
2022-12-26T22:21:48.355Z,74.90
2022-12-26T22:24:14.933Z,75.03
2022-12-26T22:26:41.638Z,74.83
2022-12-26T22:29:12.704Z,75.30
2022-12-26T22:31:41.226Z,75.22
2022-12-26T22:34:13.569Z,75.16
2022-12-26T22:36:47.605Z,75.50
2022-12-26T22:39:15.468Z,75.22
2022-12-26T22:41:41.990Z,75.44
2022-12-26T22:44:10.076Z,75.88
2022-12-26T22:46:36.628Z,75.83
2022-12-26T22:49:08.638Z,75.70
2022-12-26T22:51:35.281Z,75.92
2022-12-26T22:54:02.035Z,75.93
2022-12-26T22:56:29.135Z,76.22
2022-12-26T22:58:57.566Z,76.21
2022-12-26T23:01:25.864Z,76.23
2022-12-26T23:03:52.482Z,76.58
2022-12-26T23:06:21.673Z,76.56
2022-12-26T23:08:49.465Z,76.38
2022-12-26T23:11:16.765Z,76.86
2022-12-26T23:13:46.832Z,76.78
2022-12-26T23:16:24.224Z,77.22
2022-12-26T23:18:56.367Z,76.97
2022-12-26T23:21:26.757Z,77.52
2022-12-26T23:24:10.033Z,77.04
2022-12-26T23:26:36.594Z,77.60
2022-12-26T23:29:03.571Z,77.37
2022-12-26T23:31:30.361Z,77.47
2022-12-26T23:33:58.201Z,76.95
2022-12-26T23:36:24.817Z,77.20
2022-12-26T23:38:52.397Z,77.72
2022-12-26T23:41:19.354Z,77.36
2022-12-26T23:43:45.870Z,76.69
2022-12-26T23:46:12.872Z,76.44
2022-12-26T23:48:39.499Z,76.07
2022-12-26T23:51:18.943Z,76.37
2022-12-26T23:53:45.436Z,76.59
2022-12-26T23:56:12.179Z,76.29
2022-12-26T23:58:38.959Z,76.16
