createdAt,value
2019-03-09T00:00:54.684Z,36.40
2019-03-09T00:03:21.112Z,30.68
2019-03-09T00:05:47.644Z,34.27
2019-03-09T00:08:14.097Z,31.50
2019-03-09T00:10:40.527Z,28.17
2019-03-09T00:13:07.278Z,31.85
2019-03-09T00:15:33.724Z,31.82
2019-03-09T00:18:00.294Z,29.12
2019-03-09T00:20:26.761Z,36.60
2019-03-09T00:23:11.739Z,26.20
2019-03-09T00:25:57.913Z,27.98
2019-03-09T00:28:26.289Z,24.32
2019-03-09T00:30:54.655Z,26.97
2019-03-09T00:33:21.185Z,29.55
2019-03-09T00:35:47.764Z,23.90
2019-03-09T00:38:14.178Z,23.42
2019-03-09T00:40:40.621Z,24.35
2019-03-09T00:43:07.059Z,24.67
2019-03-09T00:45:33.495Z,25.15
2019-03-09T00:47:59.922Z,25.52
2019-03-09T00:50:27.482Z,22.58
2019-03-09T00:52:53.917Z,21.82
2019-03-09T00:55:20.372Z,22.98
2019-03-09T00:57:46.813Z,20.92
2019-03-09T01:00:16.277Z,26.20
2019-03-09T01:02:42.825Z,24.50
2019-03-09T01:05:09.961Z,22.87
2019-03-09T01:07:36.381Z,20.97
2019-03-09T01:10:11.409Z,23.87
2019-03-09T01:12:39.483Z,22.13
2019-03-09T01:15:07.292Z,24.12
2019-03-09T01:17:33.747Z,22.42
2019-03-09T01:20:00.309Z,21.17
2019-03-09T01:22:26.870Z,19.92
2019-03-09T01:24:53.331Z,25.48
2019-03-09T01:27:19.767Z,22.93
2019-03-09T01:29:46.224Z,26.62
2019-03-09T01:32:13.071Z,24.87
2019-03-09T01:34:39.563Z,29.90
2019-03-09T01:37:06.028Z,26.70
2019-03-09T01:39:32.473Z,20.88
2019-03-09T01:41:58.904Z,24.10
2019-03-09T01:44:26.667Z,25.25
2019-03-09T01:46:53.100Z,23.25
2019-03-09T01:49:19.569Z,19.48
2019-03-09T01:51:46.036Z,22.82
2019-03-09T01:54:12.485Z,18.00
2019-03-09T01:56:39.003Z,18.90
2019-03-09T01:59:05.475Z,19.90
2019-03-09T02:01:31.959Z,18.07
2019-03-09T02:03:58.381Z,21.35
2019-03-09T02:06:24.853Z,20.17
2019-03-09T02:08:51.429Z,19.17
2019-03-09T02:11:17.893Z,14.93
2019-03-09T02:13:44.349Z,16.93
2019-03-09T02:16:10.802Z,17.92
2019-03-09T02:18:37.225Z,19.73
2019-03-09T02:21:03.868Z,16.87
2019-03-09T02:23:30.326Z,19.90
2019-03-09T02:25:56.771Z,19.60
2019-03-09T02:28:23.242Z,20.85
2019-03-09T02:30:49.991Z,19.77
2019-03-09T02:33:16.510Z,20.30
2019-03-09T02:35:42.958Z,20.27
2019-03-09T02:38:11.348Z,20.10
2019-03-09T02:40:37.774Z,20.40
2019-03-09T02:43:04.189Z,17.40
2019-03-09T02:45:32.160Z,15.53
2019-03-09T02:47:58.589Z,18.05
2019-03-09T02:50:25.010Z,19.50
2019-03-09T02:52:51.568Z,19.30
2019-03-09T02:55:17.996Z,16.15
2019-03-09T02:57:44.540Z,17.52
2019-03-09T03:00:16.080Z,15.45
2019-03-09T03:02:59.522Z,20.02
2019-03-09T03:05:26.003Z,19.85
2019-03-09T03:07:52.427Z,20.02
2019-03-09T03:10:18.903Z,17.35
2019-03-09T03:12:45.761Z,16.17
2019-03-09T03:15:27.898Z,18.67
2019-03-09T03:17:54.330Z,17.32
2019-03-09T03:20:20.758Z,24.60
2019-03-09T03:22:47.196Z,22.42
2019-03-09T03:25:13.640Z,17.77
2019-03-09T03:27:40.065Z,17.27
2019-03-09T03:30:07.024Z,18.48
2019-03-09T03:32:34.767Z,21.85
2019-03-09T03:35:01.647Z,18.75
2019-03-09T03:37:29.971Z,18.10
2019-03-09T03:39:56.410Z,19.40
2019-03-09T03:42:23.032Z,19.62
2019-03-09T03:44:49.508Z,18.23
2019-03-09T03:47:16.096Z,19.98
2019-03-09T03:49:42.711Z,14.13
2019-03-09T03:52:09.278Z,15.05
2019-03-09T03:54:35.722Z,12.58
2019-03-09T03:57:02.184Z,17.27
2019-03-09T03:59:28.827Z,18.95
2019-03-09T04:01:55.481Z,17.35
2019-03-09T04:04:22.152Z,18.32
2019-03-09T04:06:48.683Z,15.65
2019-03-09T04:09:15.945Z,19.05
2019-03-09T04:11:42.453Z,15.20
2019-03-09T04:14:09.083Z,16.65
2019-03-09T04:16:35.536Z,18.00
2019-03-09T04:19:02.183Z,14.55
2019-03-09T04:21:28.723Z,17.92
2019-03-09T04:23:55.257Z,16.75
2019-03-09T04:26:23.034Z,15.45
2019-03-09T04:28:49.491Z,19.05
2019-03-09T04:31:16.077Z,13.88
2019-03-09T04:33:42.506Z,16.67
2019-03-09T04:36:08.972Z,15.13
2019-03-09T04:38:35.429Z,16.77
2019-03-09T04:41:01.995Z,15.23
2019-03-09T04:43:28.440Z,15.75
2019-03-09T04:45:54.915Z,12.63
2019-03-09T04:48:21.343Z,10.60
2019-03-09T04:50:47.791Z,16.55
2019-03-09T04:53:14.229Z,13.93
2019-03-09T04:55:40.676Z,11.38
2019-03-09T04:58:07.111Z,13.53
2019-03-09T05:00:33.553Z,15.98
2019-03-09T05:02:59.980Z,11.18
2019-03-09T05:05:26.475Z,11.25
2019-03-09T05:07:56.736Z,15.15
2019-03-09T05:10:32.767Z,13.83
2019-03-09T05:13:02.930Z,12.47
2019-03-09T05:15:29.414Z,17.73
2019-03-09T05:17:55.850Z,19.07
2019-03-09T05:20:22.288Z,16.85
2019-03-09T05:22:48.757Z,17.23
2019-03-09T05:25:15.271Z,12.73
2019-03-09T05:27:41.712Z,10.85
2019-03-09T05:30:11.461Z,16.70
2019-03-09T05:32:37.892Z,11.95
2019-03-09T05:35:05.804Z,16.37
2019-03-09T05:37:32.253Z,15.32
2019-03-09T05:39:58.712Z,13.65
2019-03-09T05:42:25.287Z,16.67
2019-03-09T05:44:52.188Z,14.03
2019-03-09T05:47:18.637Z,18.52
2019-03-09T05:49:45.098Z,17.60
2019-03-09T05:52:21.585Z,22.30
2019-03-09T05:54:48.021Z,18.42
2019-03-09T05:57:14.454Z,17.50
2019-03-09T05:59:40.905Z,15.75
2019-03-09T06:02:07.352Z,14.25
2019-03-09T06:04:33.787Z,17.95
2019-03-09T06:07:00.256Z,17.90
2019-03-09T06:09:26.737Z,16.15
2019-03-09T06:11:53.170Z,18.17
2019-03-09T06:14:19.627Z,20.52
2019-03-09T06:16:46.082Z,15.60
2019-03-09T06:19:12.525Z,16.30
2019-03-09T06:21:39.020Z,14.70
2019-03-09T06:24:05.474Z,15.55
2019-03-09T06:26:31.930Z,49.63
2019-03-09T06:28:58.470Z,60.10
2019-03-09T06:31:24.921Z,22.10
2019-03-09T06:33:51.746Z,45.50
2019-03-09T06:36:25.031Z,32.20
2019-03-09T06:39:00.321Z,32.77
2019-03-09T06:41:39.515Z,32.60
2019-03-09T06:44:05.958Z,25.90
2019-03-09T06:46:32.811Z,22.25
2019-03-09T06:48:59.392Z,24.27
2019-03-09T06:51:25.926Z,33.78
2019-03-09T06:53:52.473Z,52.43
2019-03-09T06:56:19.221Z,43.75
2019-03-09T06:58:46.050Z,30.45
2019-03-09T07:01:21.015Z,27.77
2019-03-09T07:03:47.624Z,64.95
2019-03-09T07:06:14.147Z,50.73
2019-03-09T07:08:40.741Z,35.68
2019-03-09T07:11:07.395Z,25.62
2019-03-09T07:13:33.904Z,24.20
2019-03-09T07:16:00.375Z,23.05
2019-03-09T07:18:26.952Z,21.42
2019-03-09T07:20:53.368Z,18.12
2019-03-09T07:23:20.149Z,20.12
2019-03-09T07:25:46.698Z,22.65
2019-03-09T07:28:13.231Z,19.75
2019-03-09T07:30:39.974Z,20.52
2019-03-09T07:33:06.828Z,17.95
2019-03-09T07:35:33.495Z,25.10
2019-03-09T07:38:00.217Z,19.23
2019-03-09T07:40:26.755Z,21.97
2019-03-09T07:42:53.195Z,22.25
2019-03-09T07:45:20.829Z,21.97
2019-03-09T07:47:47.260Z,19.30
2019-03-09T07:50:16.394Z,16.35
2019-03-09T07:52:43.018Z,16.52
2019-03-09T07:55:14.981Z,17.73
2019-03-09T07:57:41.549Z,19.98
2019-03-09T08:00:16.482Z,19.17
2019-03-09T08:02:42.931Z,12.82
2019-03-09T08:05:09.778Z,13.32
2019-03-09T08:07:36.246Z,14.40
2019-03-09T08:10:12.426Z,13.58
2019-03-09T08:12:38.976Z,10.65
2019-03-09T08:15:08.711Z,12.73
2019-03-09T08:17:35.147Z,9.58
2019-03-09T08:20:02.002Z,10.18
2019-03-09T08:22:28.549Z,11.83
2019-03-09T08:24:54.995Z,14.15
2019-03-09T08:27:21.427Z,10.78
2019-03-09T08:29:47.938Z,10.35
2019-03-09T08:32:14.416Z,14.15
2019-03-09T08:34:40.875Z,13.65
2019-03-09T08:37:07.306Z,9.23
2019-03-09T08:39:33.746Z,8.53
2019-03-09T08:42:00.205Z,10.30
2019-03-09T08:44:26.665Z,10.95
2019-03-09T08:46:54.238Z,15.60
2019-03-09T08:49:20.766Z,11.45
2019-03-09T08:51:47.204Z,8.85
2019-03-09T08:54:13.656Z,8.90
2019-03-09T08:56:40.147Z,9.05
2019-03-09T08:59:06.654Z,9.38
2019-03-09T09:01:33.151Z,9.75
2019-03-09T09:04:00.910Z,9.35
2019-03-09T09:06:27.438Z,12.95
2019-03-09T09:08:53.895Z,9.65
2019-03-09T09:11:20.386Z,10.10
2019-03-09T09:13:46.840Z,8.78
2019-03-09T09:16:13.316Z,8.38
2019-03-09T09:18:39.786Z,8.65
2019-03-09T09:21:06.225Z,9.83
2019-03-09T09:23:32.694Z,9.18
2019-03-09T09:25:59.141Z,10.70
2019-03-09T09:28:26.700Z,10.30
2019-03-09T09:30:53.135Z,11.83
2019-03-09T09:33:19.631Z,12.50
2019-03-09T09:35:46.441Z,12.65
2019-03-09T09:38:13.018Z,11.33
2019-03-09T09:40:39.682Z,12.75
2019-03-09T09:43:06.342Z,10.88
2019-03-09T09:45:32.901Z,14.35
2019-03-09T09:47:59.347Z,12.78
2019-03-09T09:50:25.770Z,12.93
2019-03-09T09:52:52.217Z,13.22
2019-03-09T09:55:18.862Z,13.03
2019-03-09T09:57:45.496Z,10.90
2019-03-09T10:00:17.729Z,10.40
2019-03-09T10:02:44.190Z,12.13
2019-03-09T10:05:11.981Z,10.88
2019-03-09T10:07:39.791Z,12.63
2019-03-09T10:10:12.214Z,12.20
2019-03-09T10:12:38.708Z,12.18
2019-03-09T10:15:08.962Z,14.53
2019-03-09T10:17:35.401Z,15.18
2019-03-09T10:20:02.436Z,11.53
2019-03-09T10:22:28.976Z,13.43
2019-03-09T10:24:55.433Z,9.60
2019-03-09T10:27:21.876Z,10.20
2019-03-09T10:29:48.328Z,11.12
2019-03-09T10:32:14.801Z,13.78
2019-03-09T10:34:41.221Z,14.15
2019-03-09T10:37:22.131Z,13.85
2019-03-09T10:39:48.576Z,13.78
2019-03-09T10:42:15.027Z,11.22
2019-03-09T10:44:41.470Z,12.78
2019-03-09T10:47:07.906Z,15.68
2019-03-09T10:49:34.366Z,11.68
2019-03-09T10:52:00.814Z,11.38
2019-03-09T10:54:35.768Z,12.33
2019-03-09T10:56:55.530Z,12.30
2019-03-09T10:59:21.975Z,15.18
2019-03-09T11:01:48.406Z,14.90
2019-03-09T11:04:14.851Z,13.98
2019-03-09T11:06:41.388Z,11.08
2019-03-09T11:09:07.985Z,11.85
2019-03-09T11:11:35.134Z,13.98
2019-03-09T11:14:01.618Z,11.12
2019-03-09T11:16:28.063Z,13.13
2019-03-09T11:18:54.605Z,13.40
2019-03-09T11:21:21.161Z,13.20
2019-03-09T11:23:47.705Z,13.88
2019-03-09T11:26:14.224Z,14.45
2019-03-09T11:28:40.657Z,12.82
2019-03-09T11:31:07.093Z,13.25
2019-03-09T11:33:33.536Z,11.05
2019-03-09T11:35:59.981Z,11.45
2019-03-09T11:38:26.411Z,13.50
2019-03-09T11:40:57.319Z,17.60
2019-03-09T11:43:21.270Z,12.35
2019-03-09T11:45:47.725Z,22.93
2019-03-09T11:48:14.166Z,11.68
2019-03-09T11:50:40.741Z,12.68
2019-03-09T11:53:07.275Z,14.87
2019-03-09T11:55:33.730Z,12.28
2019-03-09T11:58:00.192Z,12.28
2019-03-09T12:00:28.561Z,13.00
2019-03-09T12:02:54.979Z,16.60
2019-03-09T12:05:21.431Z,16.80
2019-03-09T12:07:47.879Z,11.15
2019-03-09T12:10:14.505Z,13.98
2019-03-09T12:12:41.093Z,10.93
2019-03-09T12:15:13.227Z,8.75
2019-03-09T12:17:39.865Z,13.15
2019-03-09T12:20:09.549Z,10.45
2019-03-09T12:22:36.006Z,11.60
2019-03-09T12:25:05.269Z,10.03
2019-03-09T12:27:31.725Z,9.05
2019-03-09T12:29:58.204Z,10.48
2019-03-09T12:32:24.655Z,13.00
2019-03-09T12:34:51.100Z,10.82
2019-03-09T12:37:17.557Z,10.08
2019-03-09T12:39:43.997Z,11.10
2019-03-09T12:42:10.446Z,18.00
2019-03-09T12:44:36.917Z,9.30
2019-03-09T12:47:03.461Z,11.12
2019-03-09T12:49:29.912Z,9.38
2019-03-09T12:51:57.444Z,12.30
2019-03-09T12:54:23.953Z,11.33
2019-03-09T12:56:50.338Z,9.40
2019-03-09T12:59:16.783Z,13.55
2019-03-09T13:01:43.244Z,10.90
2019-03-09T13:04:09.904Z,9.53
2019-03-09T13:06:36.342Z,14.40
2019-03-09T13:09:03.900Z,10.88
2019-03-09T13:11:32.253Z,10.48
2019-03-09T13:13:58.696Z,11.68
2019-03-09T13:16:25.229Z,10.20
2019-03-09T13:18:51.671Z,8.35
2019-03-09T13:21:18.129Z,9.33
2019-03-09T13:23:44.587Z,8.10
2019-03-09T13:26:11.054Z,11.18
2019-03-09T13:28:37.477Z,8.95
2019-03-09T13:31:04.788Z,6.92
2019-03-09T13:33:31.358Z,7.97
2019-03-09T13:35:58.079Z,10.75
2019-03-09T13:38:26.439Z,17.25
2019-03-09T13:40:52.909Z,10.55
2019-03-09T13:43:19.333Z,8.85
2019-03-09T13:45:45.772Z,12.05
2019-03-09T13:48:12.294Z,8.30
2019-03-09T13:50:41.366Z,12.63
2019-03-09T13:53:07.821Z,12.25
2019-03-09T13:55:34.278Z,8.60
2019-03-09T13:58:00.703Z,10.78
2019-03-09T14:00:27.163Z,9.58
2019-03-09T14:02:53.616Z,10.75
2019-03-09T14:05:20.037Z,9.83
2019-03-09T14:07:46.475Z,10.98
2019-03-09T14:10:15.535Z,10.63
2019-03-09T14:12:41.971Z,10.50
2019-03-09T14:15:11.314Z,8.73
2019-03-09T14:17:37.911Z,11.28
2019-03-09T14:20:06.909Z,9.65
2019-03-09T14:22:33.477Z,9.75
2019-03-09T14:24:59.953Z,8.38
2019-03-09T14:27:26.395Z,12.15
2019-03-09T14:29:52.855Z,10.03
2019-03-09T14:32:19.307Z,12.70
2019-03-09T14:34:45.772Z,11.10
2019-03-09T14:37:12.222Z,12.55
2019-03-09T14:39:38.686Z,10.23
2019-03-09T14:42:05.168Z,10.50
2019-03-09T14:44:31.633Z,15.98
2019-03-09T14:46:58.132Z,10.38
2019-03-09T14:49:24.518Z,12.65
2019-03-09T14:51:50.981Z,12.15
2019-03-09T14:54:17.472Z,11.65
2019-03-09T14:56:43.944Z,11.83
2019-03-09T14:59:10.447Z,11.43
2019-03-09T15:01:36.901Z,10.85
2019-03-09T15:04:03.336Z,12.75
2019-03-09T15:06:29.795Z,11.53
2019-03-09T15:08:56.332Z,8.30
2019-03-09T15:11:22.905Z,9.75
2019-03-09T15:13:49.379Z,11.68
2019-03-09T15:16:15.943Z,13.22
2019-03-09T15:18:42.400Z,11.40
2019-03-09T15:21:08.915Z,11.38
2019-03-09T15:23:35.511Z,11.00
2019-03-09T15:26:01.942Z,12.85
2019-03-09T15:28:28.465Z,12.88
2019-03-09T15:30:55.107Z,17.25
2019-03-09T15:33:22.044Z,10.82
2019-03-09T15:35:48.680Z,9.80
2019-03-09T15:38:15.164Z,13.72
2019-03-09T15:40:41.635Z,12.35
2019-03-09T15:43:08.391Z,14.53
2019-03-09T15:45:35.752Z,9.03
2019-03-09T15:48:03.088Z,12.05
2019-03-09T15:50:30.127Z,10.98
2019-03-09T15:52:57.434Z,8.80
2019-03-09T15:55:25.361Z,13.58
2019-03-09T15:57:54.416Z,11.95
2019-03-09T16:00:23.020Z,8.65
2019-03-09T16:02:52.025Z,12.23
2019-03-09T16:05:19.624Z,12.78
2019-03-09T16:07:47.550Z,11.10
2019-03-09T16:10:18.116Z,10.82
2019-03-09T16:12:45.411Z,11.65
2019-03-09T16:15:13.872Z,10.85
2019-03-09T16:17:40.524Z,13.80
2019-03-09T16:20:18.927Z,11.70
2019-03-09T16:22:46.455Z,13.50
2019-03-09T16:25:14.169Z,12.07
2019-03-09T16:27:42.240Z,11.45
2019-03-09T16:30:20.807Z,13.55
2019-03-09T16:32:48.995Z,12.37
2019-03-09T16:35:15.840Z,15.60
2019-03-09T16:37:44.402Z,14.47
2019-03-09T16:40:13.803Z,12.65
2019-03-09T16:42:40.740Z,11.97
2019-03-09T16:45:09.598Z,13.83
2019-03-09T16:47:36.471Z,10.78
2019-03-09T16:50:05.793Z,13.25
2019-03-09T16:52:32.281Z,15.68
2019-03-09T16:54:58.749Z,13.72
2019-03-09T16:57:25.311Z,12.20
2019-03-09T16:59:51.825Z,11.60
2019-03-09T17:02:27.582Z,14.38
2019-03-09T17:04:47.655Z,16.12
2019-03-09T17:07:14.245Z,16.05
2019-03-09T17:09:40.746Z,15.85
2019-03-09T17:12:08.423Z,13.35
2019-03-09T17:14:34.994Z,15.83
2019-03-09T17:17:01.604Z,18.67
2019-03-09T17:19:28.071Z,16.23
2019-03-09T17:21:54.549Z,18.67
2019-03-09T17:24:21.039Z,13.28
2019-03-09T17:26:47.472Z,12.95
2019-03-09T17:29:13.930Z,18.07
2019-03-09T17:31:40.400Z,18.35
2019-03-09T17:34:17.488Z,15.60
2019-03-09T17:36:44.673Z,44.73
2019-03-09T17:39:11.226Z,15.05
2019-03-09T17:41:37.996Z,21.23
2019-03-09T17:44:04.584Z,27.42
2019-03-09T17:46:32.631Z,14.65
2019-03-09T17:49:03.409Z,20.23
2019-03-09T17:51:30.416Z,15.50
2019-03-09T17:53:57.142Z,18.37
2019-03-09T17:56:23.735Z,13.80
2019-03-09T17:58:50.227Z,13.30
2019-03-09T18:01:16.778Z,12.37
2019-03-09T18:03:43.392Z,16.40
2019-03-09T18:06:09.863Z,12.43
2019-03-09T18:08:36.416Z,18.42
2019-03-09T18:11:08.686Z,16.73
2019-03-09T18:13:35.156Z,16.60
2019-03-09T18:16:01.594Z,20.10
2019-03-09T18:18:28.144Z,17.15
2019-03-09T18:20:54.630Z,18.90
2019-03-09T18:23:21.263Z,15.20
2019-03-09T18:25:47.867Z,17.92
2019-03-09T18:28:14.436Z,14.50
2019-03-09T18:30:41.079Z,15.98
2019-03-09T18:33:07.701Z,20.20
2019-03-09T18:35:35.406Z,12.82
2019-03-09T18:38:01.882Z,16.27
2019-03-09T18:40:28.430Z,14.73
2019-03-09T18:42:54.919Z,19.37
2019-03-09T18:45:22.292Z,16.45
2019-03-09T18:47:48.983Z,16.23
2019-03-09T18:50:15.649Z,15.48
2019-03-09T18:52:42.133Z,15.20
2019-03-09T18:55:09.115Z,17.60
2019-03-09T18:57:35.673Z,17.35
2019-03-09T19:00:05.502Z,17.60
2019-03-09T19:02:32.503Z,20.45
2019-03-09T19:04:59.061Z,15.83
2019-03-09T19:07:25.566Z,18.15
2019-03-09T19:09:53.300Z,15.65
2019-03-09T19:12:19.878Z,15.55
2019-03-09T19:14:47.444Z,15.30
2019-03-09T19:17:14.393Z,17.07
2019-03-09T19:19:40.979Z,14.47
2019-03-09T19:22:07.563Z,18.67
2019-03-09T19:24:35.171Z,14.85
2019-03-09T19:27:01.666Z,17.27
2019-03-09T19:29:28.203Z,14.63
2019-03-09T19:31:54.658Z,17.80
2019-03-09T19:34:21.111Z,14.35
2019-03-09T19:36:47.588Z,13.58
2019-03-09T19:39:14.056Z,18.17
2019-03-09T19:41:40.529Z,17.80
2019-03-09T19:44:06.985Z,16.67
2019-03-09T19:46:33.448Z,20.08
2019-03-09T19:48:59.941Z,18.70
2019-03-09T19:51:26.401Z,15.65
2019-03-09T19:53:53.297Z,18.77
2019-03-09T19:56:19.799Z,21.52
2019-03-09T19:58:46.329Z,15.90
2019-03-09T20:01:12.966Z,13.95
2019-03-09T20:03:39.427Z,13.22
2019-03-09T20:06:05.933Z,17.45
2019-03-09T20:08:33.506Z,17.90
2019-03-09T20:11:00.117Z,15.08
2019-03-09T20:13:26.643Z,14.65
2019-03-09T20:15:53.077Z,12.15
2019-03-09T20:18:19.548Z,21.65
2019-03-09T20:20:46.057Z,12.03
2019-03-09T20:23:12.691Z,15.13
2019-03-09T20:25:39.187Z,11.40
2019-03-09T20:28:05.758Z,13.35
2019-03-09T20:30:32.281Z,14.60
2019-03-09T20:32:59.106Z,13.35
2019-03-09T20:35:25.853Z,14.65
2019-03-09T20:37:52.603Z,11.97
2019-03-09T20:40:19.072Z,18.77
2019-03-09T20:42:46.965Z,13.28
2019-03-09T20:45:16.133Z,15.30
2019-03-09T20:47:42.700Z,10.93
2019-03-09T20:50:14.160Z,13.83
2019-03-09T20:52:40.732Z,9.15
2019-03-09T20:55:07.784Z,13.03
2019-03-09T20:57:34.276Z,12.30
2019-03-09T21:00:00.745Z,17.12
2019-03-09T21:02:27.325Z,15.25
2019-03-09T21:04:53.792Z,18.87
2019-03-09T21:07:20.239Z,12.88
2019-03-09T21:09:48.112Z,19.35
2019-03-09T21:12:14.759Z,11.48
2019-03-09T21:14:41.267Z,13.80
2019-03-09T21:17:07.711Z,15.70
2019-03-09T21:19:34.174Z,13.60
2019-03-09T21:22:00.623Z,15.13
2019-03-09T21:24:27.145Z,11.93
2019-03-09T21:26:53.607Z,14.03
2019-03-09T21:29:20.061Z,16.67
2019-03-09T21:31:47.067Z,15.55
2019-03-09T21:34:13.510Z,21.23
2019-03-09T21:36:40.074Z,16.10
2019-03-09T21:39:07.922Z,18.95
2019-03-09T21:41:35.666Z,20.80
2019-03-09T21:44:02.342Z,16.37
2019-03-09T21:46:28.899Z,19.55
2019-03-09T21:48:55.360Z,15.53
2019-03-09T21:51:21.816Z,18.87
2019-03-09T21:53:48.276Z,19.67
2019-03-09T21:56:14.694Z,17.73
2019-03-09T21:58:41.154Z,13.32
2019-03-09T22:01:07.597Z,15.35
2019-03-09T22:03:34.068Z,10.80
2019-03-09T22:06:06.092Z,10.53
2019-03-09T22:08:28.811Z,8.33
2019-03-09T22:10:55.405Z,10.78
2019-03-09T22:13:21.954Z,7.05
2019-03-09T22:15:48.399Z,7.53
2019-03-09T22:18:14.903Z,11.95
2019-03-09T22:20:41.348Z,13.03
2019-03-09T22:23:07.816Z,9.35
2019-03-09T22:25:34.248Z,8.13
2019-03-09T22:28:00.753Z,12.90
2019-03-09T22:30:27.195Z,9.48
2019-03-09T22:32:53.663Z,8.13
2019-03-09T22:35:20.162Z,12.73
2019-03-09T22:37:46.719Z,10.98
2019-03-09T22:40:19.809Z,8.75
2019-03-09T22:42:46.313Z,9.90
2019-03-09T22:45:14.785Z,9.48
2019-03-09T22:47:41.425Z,9.05
2019-03-09T22:50:24.910Z,10.80
2019-03-09T22:52:51.475Z,10.58
2019-03-09T22:55:18.051Z,13.72
2019-03-09T22:57:44.518Z,10.48
2019-03-09T23:00:16.143Z,8.70
2019-03-09T23:02:45.090Z,9.48
2019-03-09T23:05:12.232Z,9.03
2019-03-09T23:07:38.786Z,12.35
2019-03-09T23:10:09.052Z,11.00
2019-03-09T23:12:35.524Z,12.25
2019-03-09T23:15:03.061Z,10.93
2019-03-09T23:17:29.906Z,8.43
2019-03-09T23:19:56.457Z,9.40
2019-03-09T23:22:22.943Z,10.20
2019-03-09T23:24:49.424Z,10.55
2019-03-09T23:27:15.983Z,8.75
2019-03-09T23:29:42.548Z,7.92
2019-03-09T23:32:08.992Z,13.28
2019-03-09T23:34:35.444Z,14.47
2019-03-09T23:37:01.880Z,8.33
2019-03-09T23:39:29.639Z,9.58
2019-03-09T23:41:56.097Z,8.70
2019-03-09T23:44:22.564Z,12.37
2019-03-09T23:46:49.027Z,11.30
2019-03-09T23:49:15.603Z,8.60
2019-03-09T23:51:42.113Z,9.55
2019-03-09T23:54:08.606Z,9.60
2019-03-09T23:56:35.158Z,10.58
2019-03-09T23:59:01.631Z,6.80
