createdAt,value
2019-04-01T00:01:07.882Z,95729.37
2019-04-01T00:02:12.953Z,95729.77
2019-04-01T00:03:16.461Z,95727.89
2019-04-01T00:04:19.908Z,95730.30
2019-04-01T00:05:23.423Z,95728.98
2019-04-01T00:06:26.953Z,95731.45
2019-04-01T00:07:30.569Z,95732.95
2019-04-01T00:08:34.005Z,95729.19
2019-04-01T00:09:37.511Z,95722.23
2019-04-01T00:10:41.044Z,95725.83
2019-04-01T00:11:44.501Z,95724.30
2019-04-01T00:12:48.012Z,95723.35
2019-04-01T00:13:51.455Z,95729.21
2019-04-01T00:14:54.959Z,95725.45
2019-04-01T00:15:58.432Z,95729.77
2019-04-01T00:17:01.878Z,95727.70
2019-04-01T00:18:05.443Z,95724.70
2019-04-01T00:19:08.888Z,95722.25
2019-04-01T00:20:12.467Z,95720.01
2019-04-01T00:21:15.916Z,95728.27
2019-04-01T00:22:19.357Z,95722.81
2019-04-01T00:23:22.809Z,95718.48
2019-04-01T00:24:26.243Z,95717.56
2019-04-01T00:25:29.731Z,95716.41
2019-04-01T00:26:33.232Z,95718.28
2019-04-01T00:27:36.676Z,95708.68
2019-04-01T00:28:40.114Z,95715.66
2019-04-01T00:29:43.628Z,95715.48
2019-04-01T00:30:47.068Z,95711.33
2019-04-01T00:31:50.621Z,95715.47
2019-04-01T00:32:54.059Z,95714.16
2019-04-01T00:33:57.491Z,95709.83
2019-04-01T00:35:00.923Z,95712.83
2019-04-01T00:36:04.429Z,95708.51
2019-04-01T00:37:07.879Z,95712.28
2019-04-01T00:38:11.311Z,95706.83
2019-04-01T00:39:14.747Z,95701.16
2019-04-01T00:40:19.557Z,95705.86
2019-04-01T00:41:23.057Z,95708.68
2019-04-01T00:42:28.152Z,95698.55
2019-04-01T00:43:51.170Z,95708.13
2019-04-01T00:44:54.675Z,95709.63
2019-04-01T00:45:59.060Z,95705.87
2019-04-01T00:47:02.509Z,95707.02
2019-04-01T00:48:05.961Z,95705.11
2019-04-01T00:49:09.399Z,95701.94
2019-04-01T00:50:12.916Z,95708.68
2019-04-01T00:51:16.438Z,95706.63
2019-04-01T00:52:19.944Z,95707.55
2019-04-01T00:53:23.397Z,95703.61
2019-04-01T00:54:26.849Z,95703.99
2019-04-01T00:55:30.277Z,95706.42
2019-04-01T00:56:33.712Z,95708.70
2019-04-01T00:57:37.172Z,95706.81
2019-04-01T00:58:40.640Z,95706.81
2019-04-01T00:59:44.144Z,95702.84
2019-04-01T01:00:47.585Z,95710.37
2019-04-01T01:01:51.022Z,95707.00
2019-04-01T01:02:54.477Z,95704.56
2019-04-01T01:03:57.906Z,95703.61
2019-04-01T01:05:01.346Z,95707.38
2019-04-01T01:06:04.823Z,95707.20
2019-04-01T01:07:08.262Z,95704.00
2019-04-01T01:08:11.718Z,95698.35
2019-04-01T01:09:15.189Z,95704.94
2019-04-01T01:10:18.754Z,95703.78
2019-04-01T01:11:22.260Z,95704.56
2019-04-01T01:12:25.691Z,95700.02
2019-04-01T01:13:29.177Z,95704.73
2019-04-01T01:14:32.607Z,95704.15
2019-04-01T01:15:36.171Z,95705.84
2019-04-01T01:16:39.687Z,95706.22
2019-04-01T01:17:43.200Z,95703.02
2019-04-01T01:18:46.659Z,95701.13
2019-04-01T01:19:50.101Z,95703.02
2019-04-01T01:20:53.534Z,95702.63
2019-04-01T01:21:56.968Z,95700.96
2019-04-01T01:23:00.427Z,95698.73
2019-04-01T01:24:03.957Z,95703.05
2019-04-01T01:25:07.651Z,95699.28
2019-04-01T01:26:11.148Z,95697.95
2019-04-01T01:27:14.580Z,95699.67
2019-04-01T01:28:18.115Z,95698.72
2019-04-01T01:29:21.570Z,95696.27
2019-04-01T01:30:24.998Z,95692.50
2019-04-01T01:31:28.434Z,95694.55
2019-04-01T01:32:31.940Z,95691.90
2019-04-01T01:33:35.374Z,95692.09
2019-04-01T01:34:38.897Z,95693.78
2019-04-01T01:35:42.371Z,95691.36
2019-04-01T01:36:45.810Z,95692.67
2019-04-01T01:37:49.311Z,95694.75
2019-04-01T01:38:52.749Z,95696.61
2019-04-01T01:39:57.207Z,95697.95
2019-04-01T01:41:00.735Z,95698.50
2019-04-01T01:42:04.177Z,95698.12
2019-04-01T01:43:07.614Z,95693.99
2019-04-01T01:44:11.115Z,95700.17
2019-04-01T01:45:14.643Z,95697.34
2019-04-01T01:46:18.093Z,95694.16
2019-04-01T01:47:21.527Z,95694.70
2019-04-01T01:48:24.978Z,95695.67
2019-04-01T01:49:28.399Z,95695.47
2019-04-01T01:50:31.860Z,95699.80
2019-04-01T01:51:35.304Z,95689.45
2019-04-01T01:52:38.802Z,95697.54
2019-04-01T01:53:42.237Z,95693.42
2019-04-01T01:54:45.670Z,95694.16
2019-04-01T01:55:49.123Z,95694.69
2019-04-01T01:56:52.568Z,95694.10
2019-04-01T01:57:56.172Z,95693.14
2019-04-01T01:58:59.608Z,95699.16
2019-04-01T02:00:03.246Z,95695.42
2019-04-01T02:01:06.701Z,95698.78
2019-04-01T02:02:10.205Z,95693.92
2019-04-01T02:03:13.635Z,95701.44
2019-04-01T02:04:17.073Z,95695.80
2019-04-01T02:05:20.503Z,95699.36
2019-04-01T02:06:23.966Z,95700.47
2019-04-01T02:07:27.439Z,95690.36
2019-04-01T02:08:30.876Z,95698.62
2019-04-01T02:09:34.316Z,95697.70
2019-04-01T02:10:37.754Z,95700.32
2019-04-01T02:11:41.291Z,95696.94
2019-04-01T02:12:44.726Z,95692.05
2019-04-01T02:13:48.237Z,95692.81
2019-04-01T02:14:51.746Z,95692.64
2019-04-01T02:15:55.243Z,95700.34
2019-04-01T02:16:58.695Z,95694.16
2019-04-01T02:18:02.381Z,95698.30
2019-04-01T02:19:05.822Z,95702.24
2019-04-01T02:20:09.392Z,95703.18
2019-04-01T02:21:12.827Z,95700.73
2019-04-01T02:22:16.368Z,95698.45
2019-04-01T02:23:19.875Z,95705.00
2019-04-01T02:24:23.312Z,95699.36
2019-04-01T02:25:26.821Z,95701.03
2019-04-01T02:26:30.266Z,95698.98
2019-04-01T02:27:33.722Z,95697.11
2019-04-01T02:28:37.218Z,95691.80
2019-04-01T02:29:40.731Z,95694.59
2019-04-01T02:30:44.165Z,95696.29
2019-04-01T02:31:47.602Z,95696.84
2019-04-01T02:32:51.060Z,95696.12
2019-04-01T02:33:54.500Z,95694.59
2019-04-01T02:34:57.945Z,95696.50
2019-04-01T02:36:01.377Z,95695.33
2019-04-01T02:37:04.809Z,95695.16
2019-04-01T02:38:08.408Z,95697.61
2019-04-01T02:39:11.919Z,95692.52
2019-04-01T02:40:15.354Z,95690.66
2019-04-01T02:41:18.786Z,95689.30
2019-04-01T02:42:22.516Z,95689.69
2019-04-01T02:43:25.970Z,95687.82
2019-04-01T02:44:29.441Z,95690.27
2019-04-01T02:45:32.882Z,95692.88
2019-04-01T02:46:36.388Z,95692.34
2019-04-01T02:47:39.827Z,95692.34
2019-04-01T02:48:43.289Z,95689.75
2019-04-01T02:49:46.724Z,95691.80
2019-04-01T02:50:50.167Z,95693.84
2019-04-01T02:51:53.664Z,95691.34
2019-04-01T02:52:57.222Z,95687.91
2019-04-01T02:54:00.643Z,95688.50
2019-04-01T02:55:06.776Z,95687.19
2019-04-01T02:56:10.731Z,95684.73
2019-04-01T02:57:14.175Z,95689.57
2019-04-01T02:58:17.605Z,95684.91
2019-04-01T02:59:21.160Z,95686.26
2019-04-01T03:00:24.731Z,95683.62
2019-04-01T03:01:28.315Z,95692.61
2019-04-01T03:02:31.746Z,95696.00
2019-04-01T03:03:35.209Z,95689.81
2019-04-01T03:04:38.649Z,95684.91
2019-04-01T03:05:42.112Z,95687.84
2019-04-01T03:06:45.587Z,95682.58
2019-04-01T03:07:49.056Z,95687.63
2019-04-01T03:08:52.529Z,95688.33
2019-04-01T03:09:55.971Z,95694.69
2019-04-01T03:10:59.414Z,95692.06
2019-04-01T03:12:02.833Z,95686.86
2019-04-01T03:13:06.334Z,95688.60
2019-04-01T03:14:09.863Z,95689.37
2019-04-01T03:15:13.454Z,95685.97
2019-04-01T03:16:16.922Z,95690.64
2019-04-01T03:17:20.355Z,95683.90
2019-04-01T03:18:23.795Z,95686.05
2019-04-01T03:19:27.250Z,95684.73
2019-04-01T03:20:30.713Z,95687.36
2019-04-01T03:21:34.215Z,95688.39
2019-04-01T03:22:37.648Z,95693.05
2019-04-01T03:23:41.149Z,95697.66
2019-04-01T03:24:44.666Z,95692.92
2019-04-01T03:25:48.322Z,95691.61
2019-04-01T03:26:51.718Z,95695.73
2019-04-01T03:27:55.158Z,95693.16
2019-04-01T03:28:58.598Z,95686.98
2019-04-01T03:30:02.127Z,95692.23
2019-04-01T03:31:05.562Z,95687.52
2019-04-01T03:32:09.090Z,95690.81
2019-04-01T03:33:12.503Z,95685.16
2019-04-01T03:34:15.933Z,95690.41
2019-04-01T03:35:19.464Z,95690.75
2019-04-01T03:36:23.003Z,95686.26
2019-04-01T03:37:26.431Z,95689.48
2019-04-01T03:38:29.866Z,95681.41
2019-04-01T03:39:33.359Z,95687.47
2019-04-01T03:40:36.968Z,95686.36
2019-04-01T03:41:40.416Z,95687.67
2019-04-01T03:42:43.840Z,95684.63
2019-04-01T03:43:47.303Z,95684.08
2019-04-01T03:44:54.872Z,95686.16
2019-04-01T03:45:55.869Z,95691.64
2019-04-01T03:46:59.302Z,95691.25
2019-04-01T03:48:02.734Z,95687.47
2019-04-01T03:49:06.171Z,95686.70
2019-04-01T03:50:09.748Z,95693.77
2019-04-01T03:51:13.204Z,95687.19
2019-04-01T03:52:16.649Z,95685.88
2019-04-01T03:53:20.163Z,95689.05
2019-04-01T03:54:23.599Z,95685.66
2019-04-01T03:55:27.028Z,95688.88
2019-04-01T03:56:30.485Z,95689.42
2019-04-01T03:57:33.922Z,95686.52
2019-04-01T03:58:37.350Z,95686.46
2019-04-01T03:59:40.783Z,95685.04
2019-04-01T04:00:44.208Z,95684.01
2019-04-01T04:01:47.742Z,95685.09
2019-04-01T04:02:51.194Z,95689.42
2019-04-01T04:03:54.618Z,95681.92
2019-04-01T04:04:58.166Z,95685.86
2019-04-01T04:06:01.667Z,95678.69
2019-04-01T04:07:05.254Z,95690.06
2019-04-01T04:08:08.687Z,95689.23
2019-04-01T04:09:12.240Z,95688.74
2019-04-01T04:10:15.765Z,95685.73
2019-04-01T04:11:19.273Z,95687.16
2019-04-01T04:12:22.720Z,95688.66
2019-04-01T04:13:26.157Z,95688.08
2019-04-01T04:14:29.590Z,95692.41
2019-04-01T04:15:33.101Z,95692.94
2019-04-01T04:16:36.596Z,95688.20
2019-04-01T04:17:40.073Z,95691.48
2019-04-01T04:18:43.521Z,95698.61
2019-04-01T04:19:46.947Z,95694.27
2019-04-01T04:20:50.382Z,95686.14
2019-04-01T04:21:53.847Z,95682.14
2019-04-01T04:22:57.288Z,95691.06
2019-04-01T04:24:00.790Z,95691.92
2019-04-01T04:25:05.768Z,95688.78
2019-04-01T04:26:09.326Z,95687.98
2019-04-01T04:27:12.769Z,95689.69
2019-04-01T04:28:16.274Z,95690.09
2019-04-01T04:29:19.719Z,95696.92
2019-04-01T04:30:23.224Z,95693.30
2019-04-01T04:31:26.658Z,95693.63
2019-04-01T04:32:30.121Z,95698.27
2019-04-01T04:33:33.547Z,95696.77
2019-04-01T04:34:36.976Z,95702.13
2019-04-01T04:35:40.790Z,95697.41
2019-04-01T04:36:44.290Z,95696.31
2019-04-01T04:37:47.812Z,95688.23
2019-04-01T04:38:51.264Z,95687.13
2019-04-01T04:39:54.690Z,95686.00
2019-04-01T04:40:58.135Z,95693.48
2019-04-01T04:42:01.713Z,95689.06
2019-04-01T04:43:05.312Z,95689.06
2019-04-01T04:44:08.746Z,95689.08
2019-04-01T04:45:12.252Z,95687.54
2019-04-01T04:46:15.855Z,95688.13
2019-04-01T04:47:19.280Z,95685.50
2019-04-01T04:48:22.728Z,95689.98
2019-04-01T04:49:26.226Z,95686.14
2019-04-01T04:50:29.725Z,95689.55
2019-04-01T04:51:33.167Z,95688.16
2019-04-01T04:52:36.598Z,95691.16
2019-04-01T04:53:40.060Z,95693.13
2019-04-01T04:54:43.493Z,95683.45
2019-04-01T04:55:46.925Z,95684.44
2019-04-01T04:56:50.353Z,95685.43
2019-04-01T04:57:53.813Z,95687.13
2019-04-01T04:58:57.266Z,95689.55
2019-04-01T05:00:00.971Z,95687.27
2019-04-01T05:01:04.531Z,95687.27
2019-04-01T05:02:08.117Z,95689.38
2019-04-01T05:03:11.619Z,95689.38
2019-04-01T05:04:15.076Z,95689.30
2019-04-01T05:05:18.574Z,95688.85
2019-04-01T05:06:22.009Z,95688.67
2019-04-01T05:07:27.122Z,95685.22
2019-04-01T05:08:30.553Z,95691.38
2019-04-01T05:09:34.004Z,95689.88
2019-04-01T05:10:37.502Z,95693.42
2019-04-01T05:11:40.951Z,95693.47
2019-04-01T05:12:44.364Z,95693.68
2019-04-01T05:13:47.838Z,95692.53
2019-04-01T05:14:51.324Z,95697.83
2019-04-01T05:15:54.829Z,95690.38
2019-04-01T05:16:58.276Z,95695.16
2019-04-01T05:18:01.856Z,95690.12
2019-04-01T05:19:05.428Z,95691.25
2019-04-01T05:20:09.235Z,95689.37
2019-04-01T05:21:14.667Z,95690.67
2019-04-01T05:22:19.973Z,95695.78
2019-04-01T05:23:24.993Z,95695.25
2019-04-01T05:24:28.963Z,95697.86
2019-04-01T05:25:32.762Z,95691.09
2019-04-01T05:26:37.238Z,95695.78
2019-04-01T05:27:42.273Z,95692.63
2019-04-01T05:28:46.737Z,95693.23
2019-04-01T05:29:53.225Z,95695.92
2019-04-01T05:30:58.290Z,95692.00
2019-04-01T05:32:03.902Z,95697.93
2019-04-01T05:33:10.476Z,95694.92
2019-04-01T05:34:17.357Z,95692.11
2019-04-01T05:35:20.801Z,95695.36
2019-04-01T05:36:25.394Z,95694.20
2019-04-01T05:37:28.971Z,95697.02
2019-04-01T05:38:33.053Z,95698.14
2019-04-01T05:39:36.550Z,95701.94
2019-04-01T05:40:40.051Z,95694.23
2019-04-01T05:41:43.568Z,95702.86
2019-04-01T05:42:47.164Z,95697.30
2019-04-01T05:43:50.878Z,95698.72
2019-04-01T05:44:54.459Z,95697.02
2019-04-01T05:45:57.958Z,95694.16
2019-04-01T05:47:01.554Z,95701.34
2019-04-01T05:48:05.131Z,95701.41
2019-04-01T05:49:08.699Z,95700.95
2019-04-01T05:50:12.211Z,95701.17
2019-04-01T05:51:15.708Z,95695.32
2019-04-01T05:52:19.302Z,95697.23
2019-04-01T05:53:22.807Z,95704.20
2019-04-01T05:54:26.382Z,95701.23
2019-04-01T05:55:30.558Z,95700.20
2019-04-01T05:56:34.065Z,95700.20
2019-04-01T05:57:37.583Z,95702.02
2019-04-01T05:58:41.083Z,95706.32
2019-04-01T05:59:44.585Z,95702.94
2019-04-01T06:00:50.334Z,95704.17
2019-04-01T06:01:53.827Z,95703.95
2019-04-01T06:02:57.349Z,95704.77
2019-04-01T06:04:00.847Z,95706.75
2019-04-01T06:05:06.616Z,95711.29
2019-04-01T06:06:10.185Z,95705.17
2019-04-01T06:07:13.684Z,95706.48
2019-04-01T06:08:17.785Z,95707.98
2019-04-01T06:09:22.152Z,95710.67
2019-04-01T06:10:25.673Z,95717.41
2019-04-01T06:11:29.106Z,95713.54
2019-04-01T06:12:32.702Z,95707.19
2019-04-01T06:13:36.417Z,95713.22
2019-04-01T06:14:39.987Z,95707.67
2019-04-01T06:15:43.416Z,95711.67
2019-04-01T06:16:46.916Z,95708.88
2019-04-01T06:17:50.463Z,95713.58
2019-04-01T06:18:53.894Z,95709.22
2019-04-01T06:19:57.535Z,95710.27
2019-04-01T06:21:01.741Z,95719.02
2019-04-01T06:22:05.310Z,95715.31
2019-04-01T06:23:08.910Z,95710.98
2019-04-01T06:24:12.478Z,95716.75
2019-04-01T06:25:15.911Z,95714.91
2019-04-01T06:26:19.480Z,95716.98
2019-04-01T06:27:23.526Z,95722.09
2019-04-01T06:28:27.744Z,95718.37
2019-04-01T06:29:31.268Z,95714.97
2019-04-01T06:30:34.762Z,95720.59
2019-04-01T06:31:38.266Z,95719.77
2019-04-01T06:32:41.766Z,95720.45
2019-04-01T06:33:45.288Z,95719.70
2019-04-01T06:34:53.079Z,95718.76
2019-04-01T06:35:54.149Z,95720.45
2019-04-01T06:36:57.658Z,95722.17
2019-04-01T06:38:01.159Z,95717.55
2019-04-01T06:39:06.514Z,95726.39
2019-04-01T06:40:10.182Z,95721.53
2019-04-01T06:41:13.687Z,95714.05
2019-04-01T06:42:17.251Z,95729.17
2019-04-01T06:43:20.757Z,95721.07
2019-04-01T06:44:24.367Z,95719.30
2019-04-01T06:45:27.793Z,95724.44
2019-04-01T06:46:31.293Z,95723.63
2019-04-01T06:47:34.876Z,95721.06
2019-04-01T06:48:38.450Z,95723.92
2019-04-01T06:49:41.979Z,95715.42
2019-04-01T06:50:45.549Z,95717.29
2019-04-01T06:51:49.067Z,95718.28
2019-04-01T06:52:52.631Z,95716.73
2019-04-01T06:53:56.136Z,95718.76
2019-04-01T06:54:59.714Z,95720.40
2019-04-01T06:56:03.282Z,95717.55
2019-04-01T06:57:06.803Z,95713.88
2019-04-01T06:58:11.907Z,95725.22
2019-04-01T06:59:15.620Z,95715.70
2019-04-01T07:00:19.222Z,95718.16
2019-04-01T07:01:22.654Z,95719.42
2019-04-01T07:02:26.234Z,95721.30
2019-04-01T07:03:30.128Z,95717.35
2019-04-01T07:04:33.630Z,95717.94
2019-04-01T07:05:37.324Z,95717.89
2019-04-01T07:06:40.825Z,95717.50
2019-04-01T07:07:44.328Z,95712.80
2019-04-01T07:08:47.901Z,95712.03
2019-04-01T07:09:51.541Z,95710.87
2019-04-01T07:10:55.075Z,95716.12
2019-04-01T07:11:58.721Z,95715.02
2019-04-01T07:13:02.285Z,95713.94
2019-04-01T07:14:06.058Z,95712.91
2019-04-01T07:15:09.819Z,95714.39
2019-04-01T07:16:15.641Z,95718.54
2019-04-01T07:17:18.639Z,95720.23
2019-04-01T07:18:22.150Z,95711.42
2019-04-01T07:19:25.932Z,95710.66
2019-04-01T07:20:29.430Z,95714.98
2019-04-01T07:21:33.471Z,95716.64
2019-04-01T07:22:36.979Z,95716.63
2019-04-01T07:23:40.498Z,95717.52
2019-04-01T07:24:44.000Z,95715.66
2019-04-01T07:25:47.448Z,95718.72
2019-04-01T07:26:51.068Z,95715.14
2019-04-01T07:27:54.518Z,95717.52
2019-04-01T07:28:58.018Z,95714.34
2019-04-01T07:30:01.517Z,95715.38
2019-04-01T07:31:05.109Z,95718.42
2019-04-01T07:32:08.799Z,95721.98
2019-04-01T07:33:12.370Z,95723.69
2019-04-01T07:34:15.891Z,95717.41
2019-04-01T07:35:19.460Z,95715.54
2019-04-01T07:36:23.137Z,95715.72
2019-04-01T07:37:26.650Z,95721.39
2019-04-01T07:38:30.143Z,95722.11
2019-04-01T07:39:33.652Z,95723.59
2019-04-01T07:40:37.518Z,95718.34
2019-04-01T07:41:41.051Z,95715.92
2019-04-01T07:42:44.748Z,95719.66
2019-04-01T07:43:48.185Z,95722.33
2019-04-01T07:44:51.692Z,95717.45
2019-04-01T07:45:55.202Z,95717.02
2019-04-01T07:46:58.928Z,95711.87
2019-04-01T07:48:02.454Z,95719.27
2019-04-01T07:49:05.965Z,95717.58
2019-04-01T07:50:12.293Z,95717.66
2019-04-01T07:51:15.241Z,95719.22
2019-04-01T07:52:18.828Z,95714.94
2019-04-01T07:53:22.327Z,95719.46
2019-04-01T07:54:25.840Z,95714.58
2019-04-01T07:55:29.734Z,95714.96
2019-04-01T07:56:33.286Z,95717.42
2019-04-01T07:57:36.819Z,95712.36
2019-04-01T07:58:40.326Z,95717.42
2019-04-01T07:59:43.832Z,95720.08
2019-04-01T08:00:47.593Z,95715.95
2019-04-01T08:01:52.806Z,95715.58
2019-04-01T08:02:56.421Z,95715.57
2019-04-01T08:03:59.936Z,95707.50
2019-04-01T08:05:03.539Z,95710.52
2019-04-01T08:06:07.148Z,95713.50
2019-04-01T08:07:13.307Z,95717.27
2019-04-01T08:08:16.939Z,95712.56
2019-04-01T08:09:20.443Z,95713.73
2019-04-01T08:10:24.024Z,95709.97
2019-04-01T08:11:27.458Z,95720.72
2019-04-01T08:12:31.021Z,95715.45
2019-04-01T08:13:34.689Z,95718.45
2019-04-01T08:14:38.141Z,95714.87
2019-04-01T08:15:41.654Z,95722.38
2019-04-01T08:16:45.153Z,95723.13
2019-04-01T08:17:48.668Z,95723.84
2019-04-01T08:18:52.200Z,95710.30
2019-04-01T08:19:55.778Z,95716.53
2019-04-01T08:20:59.449Z,95713.89
2019-04-01T08:22:03.096Z,95717.69
2019-04-01T08:23:06.730Z,95715.03
2019-04-01T08:24:10.336Z,95715.80
2019-04-01T08:25:13.922Z,95716.00
2019-04-01T08:26:17.487Z,95713.17
2019-04-01T08:27:21.127Z,95719.20
2019-04-01T08:28:24.727Z,95722.95
2019-04-01T08:29:30.572Z,95718.09
2019-04-01T08:30:33.736Z,95717.69
2019-04-01T08:31:37.411Z,95721.46
2019-04-01T08:32:40.913Z,95718.45
2019-04-01T08:33:44.641Z,95721.66
2019-04-01T08:34:48.102Z,95721.11
2019-04-01T08:35:51.632Z,95724.12
2019-04-01T08:36:55.171Z,95726.17
2019-04-01T08:37:58.669Z,95721.47
2019-04-01T08:39:02.248Z,95722.23
2019-04-01T08:40:06.862Z,95726.74
2019-04-01T08:41:10.656Z,95725.43
2019-04-01T08:42:14.327Z,95723.73
2019-04-01T08:43:17.844Z,95719.04
2019-04-01T08:44:21.281Z,95719.42
2019-04-01T08:45:24.735Z,95726.00
2019-04-01T08:46:28.303Z,95725.45
2019-04-01T08:47:31.877Z,95724.67
2019-04-01T08:48:35.824Z,95725.99
2019-04-01T08:49:39.266Z,95725.80
2019-04-01T08:50:42.876Z,95728.64
2019-04-01T08:51:46.447Z,95723.21
2019-04-01T08:52:49.946Z,95723.72
2019-04-01T08:53:53.526Z,95726.77
2019-04-01T08:54:57.038Z,95720.72
2019-04-01T08:56:01.359Z,95723.75
2019-04-01T08:57:05.118Z,95716.24
2019-04-01T08:58:08.832Z,95717.55
2019-04-01T08:59:12.810Z,95719.64
2019-04-01T09:00:16.596Z,95718.12
2019-04-01T09:01:34.209Z,95718.86
2019-04-01T09:02:25.445Z,95713.22
2019-04-01T09:03:29.018Z,95710.95
2019-04-01T09:04:32.521Z,95713.79
2019-04-01T09:05:35.993Z,95712.09
2019-04-01T09:06:39.448Z,95710.00
2019-04-01T09:07:42.951Z,95712.81
2019-04-01T09:08:48.022Z,95709.81
2019-04-01T09:09:51.703Z,95701.13
2019-04-01T09:10:55.354Z,95706.58
2019-04-01T09:11:59.950Z,95704.69
2019-04-01T09:13:03.658Z,95708.98
2019-04-01T09:14:07.164Z,95703.33
2019-04-01T09:15:11.832Z,95703.31
2019-04-01T09:16:16.209Z,95700.48
2019-04-01T09:17:19.936Z,95698.58
2019-04-01T09:18:23.371Z,95706.27
2019-04-01T09:19:26.979Z,95698.54
2019-04-01T09:20:30.397Z,95701.36
2019-04-01T09:21:33.836Z,95695.02
2019-04-01T09:22:37.432Z,95695.41
2019-04-01T09:23:40.883Z,95696.87
2019-04-01T09:24:44.373Z,95687.25
2019-04-01T09:25:47.931Z,95688.36
2019-04-01T09:26:51.448Z,95696.44
2019-04-01T09:27:54.982Z,95691.33
2019-04-01T09:28:58.611Z,95694.16
2019-04-01T09:30:02.121Z,95683.98
2019-04-01T09:31:05.620Z,95688.13
2019-04-01T09:32:09.249Z,95700.93
2019-04-01T09:33:12.785Z,95693.55
2019-04-01T09:34:16.229Z,95693.91
2019-04-01T09:35:19.752Z,95695.45
2019-04-01T09:36:23.254Z,95693.80
2019-04-01T09:37:26.761Z,95697.56
2019-04-01T09:38:30.378Z,95691.13
2019-04-01T09:39:33.809Z,95693.94
2019-04-01T09:40:37.393Z,95694.47
2019-04-01T09:41:41.076Z,95692.92
2019-04-01T09:42:44.514Z,95692.95
2019-04-01T09:43:48.224Z,95687.70
2019-04-01T09:44:51.797Z,95691.44
2019-04-01T09:45:55.321Z,95691.58
2019-04-01T09:46:58.763Z,95701.01
2019-04-01T09:48:02.220Z,95689.70
2019-04-01T09:49:06.069Z,95686.69
2019-04-01T09:50:09.637Z,95692.33
2019-04-01T09:51:13.210Z,95695.30
2019-04-01T09:52:16.653Z,95699.42
2019-04-01T09:53:20.108Z,95683.75
2019-04-01T09:54:23.544Z,95690.34
2019-04-01T09:55:26.986Z,95681.67
2019-04-01T09:56:30.493Z,95695.23
2019-04-01T09:57:33.996Z,95687.31
2019-04-01T09:58:37.448Z,95687.91
2019-04-01T09:59:40.893Z,95679.95
2019-04-01T10:00:46.917Z,95680.27
2019-04-01T10:01:50.431Z,95689.83
2019-04-01T10:02:53.873Z,95681.25
2019-04-01T10:03:57.404Z,95682.17
2019-04-01T10:05:00.846Z,95681.97
2019-04-01T10:06:04.420Z,95682.13
2019-04-01T10:07:07.936Z,95683.00
2019-04-01T10:08:11.471Z,95681.63
2019-04-01T10:09:14.996Z,95681.98
2019-04-01T10:10:18.569Z,95678.83
2019-04-01T10:11:22.074Z,95676.53
2019-04-01T10:12:25.519Z,95674.96
2019-04-01T10:13:29.519Z,95681.13
2019-04-01T10:14:32.989Z,95679.80
2019-04-01T10:15:36.424Z,95676.74
2019-04-01T10:16:39.861Z,95669.11
2019-04-01T10:17:43.572Z,95673.50
2019-04-01T10:18:47.094Z,95670.23
2019-04-01T10:19:50.620Z,95673.59
2019-04-01T10:20:54.106Z,95661.80
2019-04-01T10:21:57.609Z,95672.72
2019-04-01T10:23:01.110Z,95670.38
2019-04-01T10:24:04.707Z,95665.59
2019-04-01T10:25:08.372Z,95661.91
2019-04-01T10:26:12.014Z,95656.36
2019-04-01T10:27:15.548Z,95665.38
2019-04-01T10:28:19.032Z,95668.90
2019-04-01T10:29:22.539Z,95664.22
2019-04-01T10:30:26.443Z,95661.09
2019-04-01T10:31:29.943Z,95659.95
2019-04-01T10:32:33.377Z,95658.98
2019-04-01T10:33:36.895Z,95664.19
2019-04-01T10:34:40.405Z,95661.06
2019-04-01T10:35:43.865Z,95662.88
2019-04-01T10:36:47.457Z,95661.34
2019-04-01T10:37:51.013Z,95659.62
2019-04-01T10:38:54.518Z,95662.94
2019-04-01T10:40:00.149Z,95662.08
2019-04-01T10:41:03.370Z,95658.95
2019-04-01T10:42:06.842Z,95661.03
2019-04-01T10:43:10.495Z,95662.42
2019-04-01T10:44:14.015Z,95661.11
2019-04-01T10:45:17.775Z,95655.00
2019-04-01T10:49:00.337Z,95650.80
2019-04-01T10:50:04.998Z,95646.83
2019-04-01T10:51:08.471Z,95655.20
2019-04-01T10:52:11.947Z,95651.84
2019-04-01T10:53:15.488Z,95653.23
2019-04-01T10:54:18.988Z,95645.14
2019-04-01T10:55:22.466Z,95648.70
2019-04-01T10:56:25.923Z,95652.30
2019-04-01T10:57:29.456Z,95655.36
2019-04-01T10:58:32.977Z,95660.69
2019-04-01T10:59:36.515Z,95651.25
2019-04-01T11:00:40.098Z,95653.02
2019-04-01T11:01:43.546Z,95656.52
2019-04-01T11:02:49.816Z,95635.38
2019-04-01T11:03:52.436Z,95644.70
2019-04-01T11:04:56.031Z,95639.98
2019-04-01T11:05:59.548Z,95645.97
2019-04-01T11:07:03.106Z,95652.96
2019-04-01T11:08:06.651Z,95643.19
2019-04-01T11:09:11.177Z,95645.95
2019-04-01T11:10:15.707Z,95639.88
2019-04-01T11:11:19.166Z,95647.00
2019-04-01T11:12:22.671Z,95641.06
2019-04-01T11:13:26.100Z,95639.84
2019-04-01T11:14:29.542Z,95639.84
2019-04-01T11:15:33.118Z,95638.68
2019-04-01T11:16:36.638Z,95637.12
2019-04-01T11:17:40.077Z,95643.98
2019-04-01T11:18:43.508Z,95635.91
2019-04-01T11:19:47.012Z,95638.30
2019-04-01T11:20:50.450Z,95629.78
2019-04-01T11:21:53.909Z,95634.91
2019-04-01T11:22:57.431Z,95635.77
2019-04-01T11:24:02.037Z,95632.13
2019-04-01T11:25:07.383Z,95632.32
2019-04-01T11:26:11.097Z,95626.81
2019-04-01T11:27:14.568Z,95628.38
2019-04-01T11:28:18.008Z,95625.38
2019-04-01T11:29:21.515Z,95626.44
2019-04-01T11:30:25.091Z,95628.28
2019-04-01T11:31:28.590Z,95624.28
2019-04-01T11:32:32.076Z,95614.76
2019-04-01T11:33:35.686Z,95621.41
2019-04-01T11:34:39.106Z,95621.23
2019-04-01T11:35:42.592Z,95621.77
2019-04-01T11:36:46.075Z,95620.25
2019-04-01T11:37:49.630Z,95625.68
2019-04-01T11:38:53.120Z,95609.34
2019-04-01T11:39:56.660Z,95622.58
2019-04-01T11:41:00.113Z,95614.38
2019-04-01T11:42:03.649Z,95616.27
2019-04-01T11:43:07.084Z,95613.79
2019-04-01T11:44:10.640Z,95617.49
2019-04-01T11:45:14.149Z,95616.70
2019-04-01T11:46:17.818Z,95607.34
2019-04-01T11:47:22.273Z,95602.98
2019-04-01T11:48:25.918Z,95606.20
2019-04-01T11:49:29.396Z,95608.88
2019-04-01T11:50:32.875Z,95602.33
2019-04-01T11:51:39.768Z,95597.62
2019-04-01T11:52:41.581Z,95600.09
2019-04-01T11:53:45.193Z,95593.98
2019-04-01T11:54:48.686Z,95599.61
2019-04-01T11:55:52.200Z,95598.88
2019-04-01T11:56:55.638Z,95598.36
2019-04-01T11:57:59.137Z,95592.20
2019-04-01T11:59:02.666Z,95590.88
2019-04-01T12:00:12.676Z,95596.35
2019-04-01T12:01:15.413Z,95593.85
2019-04-01T12:02:18.916Z,95597.09
2019-04-01T12:03:22.363Z,95590.63
2019-04-01T12:04:25.880Z,95594.91
2019-04-01T12:05:29.391Z,95581.11
2019-04-01T12:06:32.843Z,95585.45
2019-04-01T12:07:36.414Z,95581.81
2019-04-01T12:08:39.995Z,95578.80
2019-04-01T12:09:43.448Z,95578.08
2019-04-01T12:10:46.889Z,95567.48
2019-04-01T12:11:50.381Z,95567.19
2019-04-01T12:12:53.812Z,95567.19
2019-04-01T12:13:57.349Z,95571.18
2019-04-01T12:15:00.868Z,95566.28
2019-04-01T12:16:04.440Z,95572.63
2019-04-01T12:17:07.877Z,95568.34
2019-04-01T12:18:11.312Z,95563.19
2019-04-01T12:19:18.091Z,95563.55
2019-04-01T12:20:20.057Z,95559.39
2019-04-01T12:21:23.490Z,95560.92
2019-04-01T12:22:26.927Z,95554.72
2019-04-01T12:23:30.435Z,95552.53
2019-04-01T12:24:34.264Z,95557.12
2019-04-01T12:25:38.448Z,95552.05
2019-04-01T12:26:42.678Z,95549.67
2019-04-01T12:27:46.121Z,95555.28
2019-04-01T12:28:49.633Z,95550.08
2019-04-01T12:29:53.461Z,95553.28
2019-04-01T12:30:56.898Z,95555.69