createdAt,value
2019-05-22T00:00:29.398Z,20.05
2019-05-22T00:01:43.774Z,20.48
2019-05-22T00:02:49.079Z,21.15
2019-05-22T00:04:06.924Z,20.45
2019-05-22T00:05:18.678Z,20.65
2019-05-22T00:06:30.619Z,20.23
2019-05-22T00:07:36.155Z,20.65
2019-05-22T00:08:42.432Z,21.00
2019-05-22T00:09:47.600Z,21.07
2019-05-22T00:10:53.693Z,20.90
2019-05-22T00:11:59.518Z,20.57
2019-05-22T00:13:05.132Z,20.75
2019-05-22T00:14:10.862Z,20.88
2019-05-22T00:15:17.082Z,20.63
2019-05-22T00:16:22.036Z,20.77
2019-05-22T00:17:30.846Z,20.95
2019-05-22T00:18:35.297Z,21.20
2019-05-22T00:19:41.729Z,21.40
2019-05-22T00:20:46.745Z,21.07
2019-05-22T00:21:52.562Z,20.65
2019-05-22T00:22:56.926Z,21.57
2019-05-22T00:24:02.816Z,21.68
2019-05-22T00:25:09.721Z,21.07
2019-05-22T00:26:15.262Z,22.02
2019-05-22T00:27:20.679Z,21.87
2019-05-22T00:28:27.556Z,22.22
2019-05-22T00:29:31.739Z,21.55
2019-05-22T00:30:40.758Z,22.10
2019-05-22T00:31:45.000Z,22.27
2019-05-22T00:32:51.078Z,21.42
2019-05-22T00:33:55.986Z,23.55
2019-05-22T00:35:00.725Z,22.15
2019-05-22T00:36:06.736Z,22.42
2019-05-22T00:37:12.437Z,23.53
2019-05-22T00:38:18.489Z,23.27
2019-05-22T00:39:24.994Z,22.80
2019-05-22T00:40:29.350Z,20.82
2019-05-22T00:41:35.532Z,23.25
2019-05-22T00:42:40.492Z,22.50
2019-05-22T00:43:45.597Z,22.70
2019-05-22T00:44:51.426Z,22.17
2019-05-22T00:45:58.189Z,22.40
2019-05-22T00:47:02.598Z,22.62
2019-05-22T00:48:08.268Z,22.77
2019-05-22T00:50:49.892Z,20.85
2019-05-22T00:52:05.218Z,21.93
2019-05-22T00:53:27.086Z,22.70
2019-05-22T00:54:33.484Z,21.35
2019-05-22T00:55:48.367Z,22.25
2019-05-22T00:56:57.410Z,22.10
2019-05-22T00:58:06.766Z,22.23
2019-05-22T00:59:21.414Z,22.00
2019-05-22T01:00:34.873Z,21.93
2019-05-22T01:01:45.799Z,22.52
2019-05-22T01:02:51.793Z,22.25
2019-05-22T01:03:57.035Z,21.87
2019-05-22T01:05:03.063Z,22.77
2019-05-22T01:06:08.962Z,21.45
2019-05-22T01:07:19.389Z,21.20
2019-05-22T01:08:25.214Z,21.57
2019-05-22T01:09:31.948Z,20.65
2019-05-22T01:10:37.765Z,21.20
2019-05-22T01:11:43.082Z,21.27
2019-05-22T01:12:50.822Z,20.97
2019-05-22T01:13:55.587Z,21.50
2019-05-22T01:15:05.100Z,20.48
2019-05-22T01:16:10.942Z,20.97
2019-05-22T01:17:15.623Z,19.90
2019-05-22T01:18:22.586Z,21.33
2019-05-22T01:19:28.406Z,21.17
2019-05-22T01:20:35.451Z,20.68
2019-05-22T01:21:39.639Z,21.07
2019-05-22T01:22:47.308Z,21.73
2019-05-22T01:23:52.314Z,21.40
2019-05-22T01:24:57.426Z,22.02
2019-05-22T01:26:03.150Z,20.68
2019-05-22T01:27:08.964Z,19.92
2019-05-22T01:28:14.122Z,20.67
2019-05-22T01:29:20.144Z,21.67
2019-05-22T01:30:28.455Z,20.00
2019-05-22T01:31:37.229Z,20.88
2019-05-22T01:32:43.070Z,21.17
2019-05-22T01:33:48.892Z,20.32
2019-05-22T01:34:53.929Z,22.20
2019-05-22T01:36:02.540Z,21.37
2019-05-22T01:37:07.991Z,21.77
2019-05-22T01:38:14.299Z,19.97
2019-05-22T01:39:25.855Z,19.90
2019-05-22T01:40:41.013Z,20.88
2019-05-22T01:41:45.197Z,21.30
2019-05-22T01:42:51.686Z,20.60
2019-05-22T01:43:57.181Z,20.40
2019-05-22T01:45:06.649Z,20.40
2019-05-22T01:46:09.777Z,20.08
2019-05-22T01:47:20.032Z,20.77
2019-05-22T01:48:27.438Z,21.00
2019-05-22T01:49:32.209Z,20.08
2019-05-22T01:50:43.924Z,20.72
2019-05-22T01:51:48.685Z,21.15
2019-05-22T01:52:53.604Z,20.80
2019-05-22T01:53:58.375Z,21.15
2019-05-22T01:55:02.554Z,20.88
2019-05-22T01:56:08.327Z,20.05
2019-05-22T01:57:12.875Z,21.10
2019-05-22T01:58:19.061Z,19.60
2019-05-22T01:59:23.275Z,20.80
2019-05-22T02:00:28.782Z,20.32
2019-05-22T02:01:33.184Z,20.23
2019-05-22T02:02:38.391Z,20.12
2019-05-22T02:03:43.693Z,19.60
2019-05-22T02:04:48.567Z,19.05
2019-05-22T02:05:54.372Z,21.17
2019-05-22T02:06:59.147Z,20.20
2019-05-22T02:08:03.895Z,21.33
2019-05-22T02:09:22.234Z,20.52
2019-05-22T02:10:30.647Z,20.08
2019-05-22T02:11:36.070Z,20.35
2019-05-22T02:12:52.824Z,19.77
2019-05-22T02:14:01.886Z,20.00
2019-05-22T02:15:07.799Z,20.40
2019-05-22T02:16:12.531Z,20.77
2019-05-22T02:17:17.551Z,20.83
2019-05-22T02:18:23.732Z,21.87
2019-05-22T02:19:28.701Z,21.02
2019-05-22T02:20:34.110Z,20.40
2019-05-22T02:21:38.298Z,20.17
2019-05-22T02:22:43.043Z,20.77
2019-05-22T02:23:47.711Z,20.37
2019-05-22T02:24:53.754Z,20.37
2019-05-22T02:25:59.879Z,19.73
2019-05-22T02:27:06.671Z,19.37
2019-05-22T02:28:12.443Z,19.43
2019-05-22T02:29:18.656Z,20.73
2019-05-22T02:30:23.220Z,19.60
2019-05-22T02:31:29.025Z,20.20
2019-05-22T02:32:34.354Z,19.27
2019-05-22T02:33:56.525Z,20.62
2019-05-22T02:35:01.990Z,20.40
2019-05-22T02:36:07.203Z,20.90
2019-05-22T02:37:11.403Z,20.03
2019-05-22T02:38:17.408Z,20.50
2019-05-22T02:39:23.612Z,19.00
2019-05-22T02:40:32.346Z,21.02
2019-05-22T02:41:46.175Z,20.87
2019-05-22T02:42:51.257Z,20.27
2019-05-22T02:43:55.908Z,20.23
2019-05-22T02:45:01.103Z,20.35
2019-05-22T02:46:08.370Z,20.10
2019-05-22T02:47:19.683Z,19.67
2019-05-22T02:48:20.892Z,20.05
2019-05-22T02:49:27.001Z,20.70
2019-05-22T02:50:33.398Z,20.72
2019-05-22T02:51:38.634Z,20.37
2019-05-22T02:52:42.815Z,18.73
2019-05-22T02:53:47.583Z,20.72
2019-05-22T02:54:51.739Z,20.57
2019-05-22T02:55:56.750Z,19.95
2019-05-22T02:57:02.332Z,19.17
2019-05-22T02:58:07.303Z,19.60
2019-05-22T02:59:13.126Z,18.83
2019-05-22T03:00:18.976Z,19.45
2019-05-22T03:01:24.192Z,19.27
2019-05-22T03:02:29.201Z,19.80
2019-05-22T03:03:33.932Z,18.85
2019-05-22T03:04:55.107Z,19.00
2019-05-22T03:06:00.481Z,18.62
2019-05-22T03:07:06.383Z,18.12
2019-05-22T03:08:10.960Z,18.77
2019-05-22T03:09:18.020Z,19.10
2019-05-22T03:10:25.315Z,17.97
2019-05-22T03:11:35.685Z,18.62
2019-05-22T03:12:41.598Z,18.40
2019-05-22T03:13:59.286Z,17.87
2019-05-22T03:15:07.753Z,18.30
2019-05-22T03:16:12.576Z,18.30
2019-05-22T03:17:31.140Z,19.00
2019-05-22T03:18:36.300Z,18.70
2019-05-22T03:19:43.765Z,17.23
2019-05-22T03:20:49.200Z,18.57
2019-05-22T03:21:53.784Z,18.50
2019-05-22T03:23:19.505Z,19.30
2019-05-22T03:24:23.668Z,17.42
2019-05-22T03:25:28.575Z,18.50
2019-05-22T03:26:48.927Z,18.62
2019-05-22T03:27:54.453Z,18.03
2019-05-22T03:28:59.359Z,17.92
2019-05-22T03:30:07.346Z,18.52
2019-05-22T03:31:13.010Z,18.03
2019-05-22T03:32:18.126Z,19.10
2019-05-22T03:33:22.337Z,17.37
2019-05-22T03:34:28.073Z,18.42
2019-05-22T03:35:35.134Z,18.30
2019-05-22T03:36:40.145Z,17.52
2019-05-22T03:37:44.347Z,18.92
2019-05-22T03:38:49.395Z,18.32
2019-05-22T03:39:53.908Z,18.02
2019-05-22T03:40:58.643Z,18.23
2019-05-22T03:42:03.094Z,19.25
2019-05-22T03:43:11.575Z,18.42
2019-05-22T03:44:16.415Z,19.83
2019-05-22T03:45:22.925Z,18.43
2019-05-22T03:46:37.119Z,18.98
2019-05-22T03:47:42.418Z,18.50
2019-05-22T03:48:47.565Z,19.12
2019-05-22T03:49:53.836Z,18.77
2019-05-22T03:51:00.726Z,18.55
2019-05-22T03:52:06.924Z,18.00
2019-05-22T03:53:16.098Z,19.07
2019-05-22T03:54:22.474Z,18.47
2019-05-22T03:55:27.061Z,18.05
2019-05-22T03:56:31.783Z,19.82
2019-05-22T03:57:37.144Z,19.37
2019-05-22T03:58:41.881Z,19.00
2019-05-22T03:59:46.272Z,19.52
2019-05-22T04:00:53.719Z,19.52
2019-05-22T04:01:58.087Z,19.85
2019-05-22T04:03:04.349Z,18.90
2019-05-22T04:04:09.903Z,19.75
2019-05-22T04:05:15.302Z,20.50
2019-05-22T04:06:20.669Z,20.10
2019-05-22T04:07:26.782Z,19.87
2019-05-22T04:08:32.655Z,18.00
2019-05-22T04:09:39.428Z,18.80
2019-05-22T04:10:54.967Z,19.70
2019-05-22T04:11:59.856Z,19.17
2019-05-22T04:13:05.553Z,20.28
2019-05-22T04:14:10.427Z,20.93
2019-05-22T04:15:15.355Z,20.70
2019-05-22T04:16:21.195Z,19.70
2019-05-22T04:17:26.108Z,19.10
2019-05-22T04:18:31.257Z,20.40
2019-05-22T04:19:48.295Z,18.35
2019-05-22T04:20:42.278Z,20.48
2019-05-22T04:21:46.658Z,19.32
2019-05-22T04:22:52.836Z,19.32
2019-05-22T04:23:57.421Z,19.65
2019-05-22T04:25:02.235Z,19.27
2019-05-22T04:26:08.818Z,19.10
2019-05-22T04:27:13.802Z,19.00
2019-05-22T04:28:18.140Z,19.50
2019-05-22T04:29:23.029Z,18.70
2019-05-22T04:30:27.430Z,19.67
2019-05-22T04:31:39.108Z,18.62
2019-05-22T04:32:46.607Z,19.65
2019-05-22T04:33:51.417Z,19.95
2019-05-22T04:34:55.655Z,19.45
2019-05-22T04:36:01.175Z,19.20
2019-05-22T04:37:05.496Z,18.77
2019-05-22T04:38:11.416Z,18.70
2019-05-22T04:39:20.371Z,19.73
2019-05-22T04:40:28.627Z,18.75
2019-05-22T04:41:32.862Z,19.05
2019-05-22T04:42:37.594Z,20.00
2019-05-22T04:43:41.820Z,18.77
2019-05-22T04:45:10.556Z,18.77
2019-05-22T04:46:15.352Z,17.63
2019-05-22T04:47:20.041Z,18.23
2019-05-22T04:48:25.127Z,17.30
2019-05-22T04:49:31.972Z,18.12
2019-05-22T04:50:36.484Z,19.25
2019-05-22T04:51:41.231Z,17.52
2019-05-22T04:52:45.399Z,18.75
2019-05-22T04:53:50.375Z,19.02
2019-05-22T04:54:55.025Z,17.82
2019-05-22T04:55:59.760Z,18.10
2019-05-22T04:57:05.096Z,17.38
2019-05-22T04:58:10.914Z,18.25
2019-05-22T04:59:15.362Z,18.80
2019-05-22T05:00:20.696Z,18.70
2019-05-22T05:01:25.331Z,19.13
2019-05-22T05:02:30.248Z,18.27
2019-05-22T05:03:34.421Z,18.45
2019-05-22T05:04:39.248Z,18.25
2019-05-22T05:05:52.684Z,18.75
2019-05-22T05:06:57.453Z,17.67
2019-05-22T05:08:02.418Z,18.80
2019-05-22T05:09:08.791Z,18.32
2019-05-22T05:10:12.970Z,17.63
2019-05-22T05:11:18.374Z,17.40
2019-05-22T05:12:22.827Z,18.20
2019-05-22T05:13:27.734Z,18.40
2019-05-22T05:14:32.580Z,18.50
2019-05-22T05:15:37.459Z,19.20
2019-05-22T05:16:42.048Z,18.20
2019-05-22T05:17:46.990Z,18.10
2019-05-22T05:18:51.355Z,19.12
2019-05-22T05:19:56.091Z,18.95
2019-05-22T05:21:00.271Z,18.77
2019-05-22T05:22:05.100Z,18.77
2019-05-22T05:23:09.279Z,18.57
2019-05-22T05:24:14.107Z,17.97
2019-05-22T05:25:19.122Z,18.33
2019-05-22T05:26:24.966Z,17.77
2019-05-22T05:27:29.855Z,17.87
2019-05-22T05:28:34.691Z,18.40
2019-05-22T05:29:38.987Z,17.90
2019-05-22T05:30:43.718Z,17.85
2019-05-22T05:31:48.467Z,18.45
2019-05-22T05:32:53.271Z,17.92
2019-05-22T05:34:16.469Z,18.10
2019-05-22T05:35:21.301Z,17.57
2019-05-22T05:36:25.569Z,18.42
2019-05-22T05:37:31.279Z,17.55
2019-05-22T05:38:38.367Z,18.37
2019-05-22T05:39:53.032Z,18.55
2019-05-22T05:40:57.377Z,18.02
2019-05-22T05:42:02.114Z,17.82
2019-05-22T05:43:07.209Z,17.85
2019-05-22T05:44:11.945Z,18.63
2019-05-22T05:45:16.133Z,18.37
2019-05-22T05:46:20.906Z,17.80
2019-05-22T05:47:25.083Z,17.67
2019-05-22T05:48:30.929Z,17.60
2019-05-22T05:49:35.392Z,18.32
2019-05-22T05:50:43.224Z,17.67
2019-05-22T05:51:49.309Z,18.03
2019-05-22T05:52:55.282Z,18.32
2019-05-22T05:54:02.638Z,18.05
2019-05-22T05:55:08.372Z,18.48
2019-05-22T05:56:14.255Z,18.00
2019-05-22T05:57:38.041Z,18.20
2019-05-22T05:58:42.564Z,17.73
2019-05-22T05:59:47.326Z,18.25
2019-05-22T06:00:54.013Z,17.37
2019-05-22T06:01:58.752Z,17.10
2019-05-22T06:03:28.951Z,18.20
2019-05-22T06:04:36.136Z,17.17
2019-05-22T06:05:40.314Z,17.60
2019-05-22T06:06:59.771Z,17.48
2019-05-22T06:08:01.576Z,17.50
2019-05-22T06:09:08.399Z,17.73
2019-05-22T06:10:28.204Z,17.83
2019-05-22T06:11:39.671Z,18.37
2019-05-22T06:12:44.893Z,17.27
2019-05-22T06:13:49.627Z,18.02
2019-05-22T06:14:53.832Z,17.57
2019-05-22T06:16:12.311Z,18.12
2019-05-22T06:17:52.441Z,17.27
2019-05-22T06:18:57.348Z,18.50
2019-05-22T06:20:09.790Z,16.62
2019-05-22T06:21:15.018Z,17.83
2019-05-22T06:22:19.871Z,17.67
2019-05-22T06:23:29.043Z,18.45
2019-05-22T06:24:38.160Z,17.87
2019-05-22T06:25:42.892Z,17.67
2019-05-22T06:26:54.928Z,17.75
2019-05-22T06:28:00.242Z,17.77
2019-05-22T06:29:06.135Z,17.32
2019-05-22T06:30:22.079Z,18.33
2019-05-22T06:31:45.707Z,17.82
2019-05-22T06:33:12.624Z,17.65
2019-05-22T06:34:17.068Z,16.75
2019-05-22T06:35:21.830Z,17.70
2019-05-22T06:36:26.306Z,17.90
2019-05-22T06:37:40.498Z,17.73
2019-05-22T06:38:54.384Z,18.00
2019-05-22T06:39:59.480Z,17.95
2019-05-22T06:41:05.758Z,17.00
2019-05-22T06:42:11.036Z,15.90
2019-05-22T06:43:31.326Z,18.30
2019-05-22T06:44:36.632Z,17.23
2019-05-22T06:45:40.810Z,17.60
2019-05-22T06:46:47.290Z,15.65
2019-05-22T06:47:51.434Z,16.80
2019-05-22T06:48:56.184Z,17.42
2019-05-22T06:50:00.468Z,17.48
2019-05-22T06:51:18.554Z,17.07
2019-05-22T06:52:11.780Z,17.27
2019-05-22T06:53:16.781Z,17.43
2019-05-22T06:54:22.605Z,16.27
2019-05-22T06:55:27.347Z,17.60
2019-05-22T06:56:31.530Z,17.17
2019-05-22T06:57:36.689Z,18.67
2019-05-22T06:58:41.150Z,16.60
2019-05-22T06:59:47.060Z,16.80
2019-05-22T07:00:51.222Z,17.30
2019-05-22T07:02:01.535Z,16.82
2019-05-22T07:03:03.772Z,18.70
2019-05-22T07:04:08.579Z,17.55
2019-05-22T07:05:13.567Z,17.20
2019-05-22T07:06:18.324Z,18.23
2019-05-22T07:07:24.168Z,17.03
2019-05-22T07:08:28.983Z,16.35
2019-05-22T07:09:33.607Z,17.55
2019-05-22T07:10:39.694Z,17.15
2019-05-22T07:11:44.007Z,17.48
2019-05-22T07:12:50.758Z,17.50
2019-05-22T07:13:54.733Z,16.67
2019-05-22T07:15:06.910Z,16.77
2019-05-22T07:16:11.408Z,17.30
2019-05-22T07:17:17.306Z,16.80
2019-05-22T07:18:22.525Z,16.37
2019-05-22T07:19:29.134Z,17.48
2019-05-22T07:20:35.071Z,15.95
2019-05-22T07:21:40.081Z,16.02
2019-05-22T07:22:44.339Z,16.15
2019-05-22T07:23:49.513Z,17.50
2019-05-22T07:24:53.819Z,15.85
2019-05-22T07:25:59.686Z,17.12
2019-05-22T07:27:22.853Z,17.00
2019-05-22T07:28:28.385Z,17.27
2019-05-22T07:29:32.847Z,16.30
2019-05-22T07:30:37.697Z,16.12
2019-05-22T07:31:41.967Z,15.80
2019-05-22T07:32:46.725Z,16.25
2019-05-22T07:33:50.889Z,16.97
2019-05-22T07:34:56.171Z,16.15
2019-05-22T07:36:17.256Z,16.65
2019-05-22T07:37:06.814Z,16.37
2019-05-22T07:38:11.455Z,16.27
2019-05-22T07:39:16.239Z,16.53
2019-05-22T07:40:20.601Z,14.77
2019-05-22T07:41:26.034Z,15.85
2019-05-22T07:42:30.214Z,14.83
2019-05-22T07:43:34.999Z,15.35
2019-05-22T07:44:39.162Z,15.15
2019-05-22T07:45:44.317Z,14.93
2019-05-22T07:46:49.105Z,14.65
2019-05-22T07:47:54.492Z,14.58
2019-05-22T07:48:58.678Z,14.90
2019-05-22T07:50:03.992Z,14.98
2019-05-22T07:51:09.079Z,13.85
2019-05-22T07:52:13.843Z,14.07
2019-05-22T07:53:18.137Z,13.40
2019-05-22T07:54:22.876Z,12.83
2019-05-22T07:55:27.381Z,13.33
2019-05-22T07:56:33.043Z,13.13
2019-05-22T07:57:37.963Z,12.60
2019-05-22T07:58:42.754Z,13.03
2019-05-22T07:59:47.008Z,13.43
2019-05-22T08:00:56.618Z,12.75
2019-05-22T08:02:02.074Z,13.38
2019-05-22T08:03:07.564Z,14.33
2019-05-22T08:04:11.762Z,13.37
2019-05-22T08:05:18.161Z,13.70
2019-05-22T08:06:22.339Z,13.00
2019-05-22T08:07:28.853Z,12.20
2019-05-22T08:08:33.223Z,13.10
2019-05-22T08:09:38.322Z,12.77
2019-05-22T08:10:42.571Z,12.23
2019-05-22T08:11:47.374Z,11.20
2019-05-22T08:12:51.643Z,11.75
2019-05-22T08:13:57.290Z,11.75
2019-05-22T08:15:01.641Z,11.08
2019-05-22T08:16:07.987Z,10.70
2019-05-22T08:17:12.527Z,10.15
2019-05-22T08:18:17.730Z,9.30
2019-05-22T08:19:22.010Z,10.00
2019-05-22T08:20:26.813Z,8.90
2019-05-22T08:21:31.273Z,9.10
2019-05-22T08:22:36.769Z,8.95
2019-05-22T08:23:41.457Z,9.70
2019-05-22T08:24:46.225Z,8.78
2019-05-22T08:25:51.970Z,9.60
2019-05-22T08:26:56.922Z,9.55
2019-05-22T08:28:01.746Z,9.48
2019-05-22T08:29:06.592Z,9.85
2019-05-22T08:30:11.246Z,9.90
2019-05-22T08:31:16.360Z,9.77
2019-05-22T08:32:21.234Z,9.80
2019-05-22T08:33:26.619Z,10.08
2019-05-22T08:34:31.799Z,9.48
2019-05-22T08:35:36.762Z,9.70
2019-05-22T08:36:41.043Z,10.82
2019-05-22T08:37:45.783Z,11.65
2019-05-22T08:38:50.042Z,11.55
2019-05-22T08:39:54.907Z,13.03
2019-05-22T08:41:01.541Z,12.60
2019-05-22T08:42:07.780Z,13.50
2019-05-22T08:43:12.602Z,13.27
2019-05-22T08:44:17.996Z,13.45
2019-05-22T08:45:22.592Z,13.57
2019-05-22T08:46:27.398Z,12.47
2019-05-22T08:47:31.797Z,12.50
2019-05-22T08:48:36.859Z,12.68
2019-05-22T08:49:41.076Z,13.40
2019-05-22T08:50:46.323Z,13.43
2019-05-22T08:51:50.575Z,12.98
2019-05-22T08:52:55.522Z,12.68
2019-05-22T08:53:59.816Z,12.45
2019-05-22T08:55:06.465Z,11.25
2019-05-22T08:56:10.924Z,12.70
2019-05-22T08:57:16.291Z,12.23
2019-05-22T08:58:21.110Z,12.45
2019-05-22T08:59:26.647Z,11.50
2019-05-22T09:00:32.215Z,11.85
2019-05-22T09:01:47.909Z,11.65
2019-05-22T09:02:52.432Z,11.38
2019-05-22T09:03:57.171Z,12.10
2019-05-22T09:05:01.523Z,12.10
2019-05-22T09:06:06.484Z,12.80
2019-05-22T09:07:10.898Z,12.63
2019-05-22T09:08:15.689Z,11.63
2019-05-22T09:09:20.159Z,12.67
2019-05-22T09:10:26.320Z,12.35
2019-05-22T09:11:30.654Z,12.00
2019-05-22T09:12:35.645Z,12.63
2019-05-22T09:13:40.193Z,12.25
2019-05-22T09:14:45.353Z,12.60
2019-05-22T09:15:50.610Z,11.03
2019-05-22T09:16:55.522Z,12.00
2019-05-22T09:18:00.072Z,12.58
2019-05-22T09:19:05.356Z,11.97
2019-05-22T09:20:09.789Z,12.87
2019-05-22T09:21:14.894Z,12.33
2019-05-22T09:22:19.142Z,12.73
2019-05-22T09:23:24.215Z,12.73
2019-05-22T09:24:28.883Z,11.60
2019-05-22T09:25:34.565Z,12.40
2019-05-22T09:26:38.890Z,11.63
2019-05-22T09:27:43.634Z,11.95
2019-05-22T09:28:47.929Z,11.43
2019-05-22T09:29:52.802Z,11.80
2019-05-22T09:30:57.057Z,11.33
2019-05-22T09:32:02.010Z,11.10
2019-05-22T09:33:06.433Z,10.58
2019-05-22T09:34:11.303Z,11.77
2019-05-22T09:35:15.905Z,10.67
2019-05-22T09:36:20.723Z,10.93
2019-05-22T09:37:25.214Z,10.98
2019-05-22T09:38:30.804Z,10.75
2019-05-22T09:39:35.200Z,10.75
2019-05-22T09:40:39.820Z,10.58
2019-05-22T09:41:44.009Z,11.03
2019-05-22T09:42:48.928Z,10.80
2019-05-22T09:43:53.132Z,10.13
2019-05-22T09:44:57.952Z,11.73
2019-05-22T09:46:02.485Z,10.48
2019-05-22T09:47:09.094Z,10.23
2019-05-22T09:48:13.967Z,10.87
2019-05-22T09:49:19.298Z,11.20
2019-05-22T09:50:24.210Z,11.33
2019-05-22T09:51:30.425Z,10.53
2019-05-22T09:52:35.341Z,11.20
2019-05-22T09:53:40.194Z,11.70
2019-05-22T09:54:44.714Z,10.68
2019-05-22T09:55:49.680Z,11.25
2019-05-22T09:56:54.035Z,11.75
2019-05-22T09:57:58.861Z,11.45
2019-05-22T09:59:03.449Z,10.10
2019-05-22T10:00:10.684Z,9.93
2019-05-22T10:01:15.307Z,10.37
2019-05-22T10:02:20.472Z,10.93
2019-05-22T10:03:24.868Z,10.85
2019-05-22T10:04:29.636Z,10.45
2019-05-22T10:05:34.127Z,9.58
2019-05-22T10:06:39.357Z,10.13
2019-05-22T10:07:57.637Z,10.37
2019-05-22T10:08:50.423Z,10.40
2019-05-22T10:09:54.626Z,11.00
2019-05-22T10:10:59.677Z,10.30
2019-05-22T10:12:04.524Z,10.90
2019-05-22T10:13:09.287Z,10.28
2019-05-22T10:14:14.298Z,11.67
2019-05-22T10:15:19.559Z,10.73
2019-05-22T10:16:23.790Z,10.70
2019-05-22T10:17:28.871Z,11.22
2019-05-22T10:18:33.060Z,11.08
2019-05-22T10:19:38.135Z,11.15
2019-05-22T10:20:42.668Z,11.88
2019-05-22T10:21:49.568Z,11.05
2019-05-22T10:22:53.747Z,11.20
2019-05-22T10:23:58.966Z,10.43
2019-05-22T10:25:14.987Z,11.08
2019-05-22T10:26:10.775Z,11.15
2019-05-22T10:27:15.342Z,10.73
2019-05-22T10:28:20.364Z,10.83
2019-05-22T10:29:24.817Z,10.43
2019-05-22T10:30:29.697Z,11.00
2019-05-22T10:31:34.606Z,11.60
2019-05-22T10:32:39.383Z,11.60
2019-05-22T10:33:43.661Z,11.50
2019-05-22T10:34:48.402Z,11.53
2019-05-22T10:35:52.965Z,11.90
2019-05-22T10:36:58.707Z,11.53
2019-05-22T10:38:03.081Z,11.57
2019-05-22T10:39:08.555Z,11.68
2019-05-22T10:40:13.645Z,10.97
2019-05-22T10:41:19.607Z,10.93
2019-05-22T10:42:24.606Z,11.73
2019-05-22T10:43:29.478Z,11.93
2019-05-22T10:44:34.738Z,12.03
2019-05-22T10:45:39.523Z,11.43
2019-05-22T10:46:44.043Z,12.13
2019-05-22T10:47:49.409Z,11.40
2019-05-22T10:48:53.659Z,12.43
2019-05-22T10:49:58.537Z,12.33
2019-05-22T10:51:02.775Z,12.00
2019-05-22T10:52:08.843Z,12.25
2019-05-22T10:53:13.343Z,12.30
2019-05-22T10:54:18.186Z,12.83
2019-05-22T10:55:22.632Z,12.20
2019-05-22T10:56:27.483Z,12.50
2019-05-22T10:57:31.739Z,13.15
2019-05-22T10:58:36.644Z,12.88
2019-05-22T10:59:40.830Z,13.65
2019-05-22T11:00:45.636Z,13.90
2019-05-22T11:01:50.785Z,13.98
2019-05-22T11:02:55.603Z,15.63
2019-05-22T11:04:00.086Z,14.18
2019-05-22T11:05:05.790Z,13.70
2019-05-22T11:06:10.052Z,13.43
2019-05-22T11:07:16.460Z,14.53
2019-05-22T11:08:21.117Z,14.07
2019-05-22T11:09:26.987Z,14.45
2019-05-22T11:10:31.167Z,13.78
2019-05-22T11:11:36.480Z,14.05
2019-05-22T11:12:41.028Z,14.45
2019-05-22T11:13:59.878Z,14.47
2019-05-22T11:14:52.542Z,15.32
2019-05-22T11:15:58.923Z,14.33
2019-05-22T11:17:03.439Z,14.35
2019-05-22T11:18:08.862Z,15.80
2019-05-22T11:19:13.602Z,15.27
2019-05-22T11:20:18.592Z,15.50
2019-05-22T11:21:23.068Z,16.13
2019-05-22T11:22:27.804Z,15.38
2019-05-22T11:23:32.360Z,14.75
2019-05-22T11:24:37.447Z,15.28
2019-05-22T11:25:41.935Z,15.05
2019-05-22T11:26:47.863Z,15.30
2019-05-22T11:27:53.586Z,15.13
2019-05-22T11:28:58.585Z,16.17
2019-05-22T11:30:03.500Z,15.88
2019-05-22T11:31:08.814Z,15.38
2019-05-22T11:32:13.035Z,15.43
2019-05-22T11:33:17.772Z,15.23
2019-05-22T11:34:21.952Z,15.20
2019-05-22T11:35:28.023Z,14.75
2019-05-22T11:36:32.206Z,15.48
2019-05-22T11:37:38.113Z,14.25
2019-05-22T11:38:42.296Z,15.48
2019-05-22T11:39:48.377Z,14.47
2019-05-22T11:40:52.726Z,15.08
2019-05-22T11:41:57.550Z,14.87
2019-05-22T11:43:01.765Z,14.38
2019-05-22T11:44:07.182Z,14.87
2019-05-22T11:45:13.065Z,14.27
2019-05-22T11:46:17.959Z,14.67
2019-05-22T11:47:22.214Z,14.63
2019-05-22T11:48:27.057Z,14.90
2019-05-22T11:49:32.748Z,15.20
2019-05-22T11:50:38.358Z,15.48
2019-05-22T11:51:42.767Z,16.20
2019-05-22T11:52:48.039Z,16.48
2019-05-22T11:54:07.877Z,15.03
2019-05-22T11:55:00.644Z,14.30
2019-05-22T11:56:04.861Z,14.00
2019-05-22T11:57:10.429Z,13.93
2019-05-22T11:58:14.749Z,15.73
2019-05-22T11:59:20.003Z,14.17
2019-05-22T12:00:24.732Z,14.90
2019-05-22T12:01:30.799Z,15.68
2019-05-22T12:02:35.434Z,15.70
2019-05-22T12:03:40.176Z,14.90
2019-05-22T12:04:48.446Z,15.28
2019-05-22T12:05:51.180Z,15.35
2019-05-22T12:06:55.698Z,15.10
2019-05-22T12:08:01.677Z,15.90
2019-05-22T12:09:07.893Z,16.40
2019-05-22T12:10:14.873Z,16.30
2019-05-22T12:11:19.758Z,14.27
2019-05-22T12:12:24.585Z,15.28
2019-05-22T12:13:28.871Z,15.00
2019-05-22T12:14:34.437Z,15.08
2019-05-22T12:15:39.466Z,15.80
2019-05-22T12:16:45.615Z,15.08
2019-05-22T12:17:50.308Z,14.83
2019-05-22T12:18:58.507Z,14.35
2019-05-22T12:20:01.430Z,14.90
2019-05-22T12:21:06.775Z,14.30
2019-05-22T12:22:11.214Z,14.30
2019-05-22T12:23:15.987Z,15.40
2019-05-22T12:24:28.545Z,14.87
2019-05-22T12:25:27.008Z,14.90
2019-05-22T12:26:31.462Z,15.43
2019-05-22T12:27:36.448Z,14.70
2019-05-22T12:28:40.977Z,14.07
2019-05-22T12:29:46.550Z,15.28
2019-05-22T12:30:50.799Z,14.20
2019-05-22T12:31:55.667Z,13.78
2019-05-22T12:33:00.918Z,14.58
2019-05-22T12:34:06.035Z,14.47
2019-05-22T12:35:11.776Z,15.20
2019-05-22T12:36:16.903Z,15.10
2019-05-22T12:37:21.580Z,13.83
2019-05-22T12:38:27.514Z,13.83
2019-05-22T12:39:31.738Z,13.95
2019-05-22T12:40:36.887Z,13.83
2019-05-22T12:41:41.921Z,13.22
2019-05-22T12:42:46.978Z,13.88
2019-05-22T12:43:51.305Z,13.13
2019-05-22T12:44:56.156Z,13.68
2019-05-22T12:46:00.630Z,13.22
2019-05-22T12:47:05.804Z,15.08
2019-05-22T12:48:10.229Z,16.02
2019-05-22T12:49:15.316Z,13.97
2019-05-22T12:50:20.375Z,14.33
2019-05-22T12:51:26.153Z,13.55
2019-05-22T12:52:30.398Z,14.13
2019-05-22T12:53:35.311Z,14.18
2019-05-22T12:54:46.860Z,13.08
2019-05-22T12:55:46.974Z,14.05
2019-05-22T12:56:52.221Z,15.98
2019-05-22T12:57:56.978Z,15.10
2019-05-22T12:59:01.329Z,14.80
2019-05-22T13:00:08.730Z,14.30
2019-05-22T13:01:12.914Z,14.43
2019-05-22T13:02:18.552Z,14.20
2019-05-22T13:03:22.800Z,13.57
2019-05-22T13:04:27.878Z,14.90
2019-05-22T13:05:34.214Z,14.45
2019-05-22T13:06:39.420Z,14.33
2019-05-22T13:07:43.673Z,13.95
2019-05-22T13:08:48.504Z,13.88
2019-05-22T13:09:52.800Z,13.15
2019-05-22T13:10:58.799Z,13.05
2019-05-22T13:12:04.818Z,14.33
2019-05-22T13:13:09.944Z,13.50
2019-05-22T13:14:14.117Z,13.33
2019-05-22T13:15:18.867Z,13.73
2019-05-22T13:16:23.320Z,13.17
2019-05-22T13:17:28.321Z,13.22
2019-05-22T13:18:32.865Z,14.25
2019-05-22T13:19:38.438Z,13.08
2019-05-22T13:20:46.655Z,13.50
2019-05-22T13:21:52.458Z,13.05
2019-05-22T13:22:56.847Z,13.62
2019-05-22T13:24:02.730Z,13.35
2019-05-22T13:25:08.456Z,13.18
2019-05-22T13:26:13.267Z,14.38
2019-05-22T13:27:17.791Z,13.43
2019-05-22T13:28:23.387Z,12.73
2019-05-22T13:29:28.547Z,14.20
2019-05-22T13:30:34.414Z,13.48
2019-05-22T13:31:38.605Z,12.98
2019-05-22T13:32:44.622Z,12.50
2019-05-22T13:33:48.873Z,13.00
2019-05-22T13:34:54.566Z,12.60
2019-05-22T13:35:59.561Z,11.73
2019-05-22T13:37:05.418Z,12.80
2019-05-22T13:38:10.215Z,12.67
2019-05-22T13:39:15.225Z,12.83
2019-05-22T13:40:27.736Z,11.87
2019-05-22T13:41:26.414Z,14.15
2019-05-22T13:42:30.983Z,11.85
2019-05-22T13:43:36.511Z,12.67
2019-05-22T13:44:41.275Z,11.60
2019-05-22T13:45:46.268Z,11.85
2019-05-22T13:46:50.559Z,12.37
2019-05-22T13:47:55.300Z,11.60
2019-05-22T13:48:59.586Z,12.28
2019-05-22T13:50:07.732Z,12.36
2019-05-22T13:51:12.525Z,12.80
2019-05-22T13:52:17.311Z,13.20
2019-05-22T13:53:21.493Z,11.83
2019-05-22T13:54:27.308Z,11.63
2019-05-22T13:55:31.935Z,12.33
2019-05-22T13:56:37.533Z,13.03
2019-05-22T13:57:42.458Z,12.03
2019-05-22T13:58:47.490Z,12.13
2019-05-22T13:59:51.812Z,12.18
2019-05-22T14:00:56.974Z,12.70
2019-05-22T14:02:01.200Z,12.00
2019-05-22T14:03:06.068Z,12.13
2019-05-22T14:04:10.257Z,11.27
2019-05-22T14:05:15.001Z,12.70
2019-05-22T14:06:19.336Z,11.40
2019-05-22T14:07:24.288Z,11.30
2019-05-22T14:08:29.198Z,11.50
2019-05-22T14:09:33.938Z,11.45
2019-05-22T14:10:38.126Z,12.07
2019-05-22T14:11:42.940Z,11.33
2019-05-22T14:12:47.184Z,11.28