createdAt,value
2018-12-13T00:01:12.267Z,18.47
2018-12-13T00:03:42.216Z,18.97
2018-12-13T00:06:12.351Z,18.20
2018-12-13T00:08:42.131Z,18.77
2018-12-13T00:11:12.232Z,17.90
2018-12-13T00:13:42.086Z,18.67
2018-12-13T00:16:12.162Z,18.33
2018-12-13T00:18:42.595Z,19.33
2018-12-13T00:21:12.386Z,18.17
2018-12-13T00:23:42.155Z,18.57
2018-12-13T00:26:12.391Z,18.53
2018-12-13T00:28:42.251Z,19.70
2018-12-13T00:31:12.280Z,19.63
2018-12-13T00:33:42.041Z,18.63
2018-12-13T00:36:11.875Z,20.57
2018-12-13T00:38:41.696Z,19.07
2018-12-13T00:41:11.611Z,18.90
2018-12-13T00:43:41.775Z,18.30
2018-12-13T00:46:11.579Z,17.77
2018-12-13T00:48:41.857Z,21.13
2018-12-13T00:51:11.676Z,20.73
2018-12-13T00:53:41.882Z,20.33
2018-12-13T00:56:12.270Z,20.77
2018-12-13T00:58:42.028Z,20.33
2018-12-13T01:01:12.001Z,21.53
2018-12-13T01:03:42.276Z,20.93
2018-12-13T01:06:12.361Z,21.93
2018-12-13T01:08:42.462Z,20.07
2018-12-13T01:11:12.461Z,19.90
2018-12-13T01:13:42.271Z,19.07
2018-12-13T01:16:16.192Z,19.07
2018-12-13T01:18:46.272Z,18.37
2018-12-13T01:21:20.601Z,18.70
2018-12-13T01:23:48.772Z,18.20
2018-12-13T01:26:18.646Z,19.43
2018-12-13T01:28:48.455Z,19.67
2018-12-13T01:31:18.241Z,20.20
2018-12-13T01:33:48.329Z,19.43
2018-12-13T01:36:24.422Z,17.93
2018-12-13T01:38:54.412Z,21.13
2018-12-13T01:41:24.497Z,19.90
2018-12-13T01:43:54.525Z,19.40
2018-12-13T01:46:24.647Z,19.27
2018-12-13T01:48:54.351Z,19.80
2018-12-13T01:51:24.298Z,18.87
2018-12-13T01:53:54.517Z,18.20
2018-12-13T01:56:24.257Z,17.50
2018-12-13T01:58:53.923Z,17.10
2018-12-13T02:01:23.777Z,18.40
2018-12-13T02:03:53.553Z,17.97
2018-12-13T02:06:23.322Z,18.63
2018-12-13T02:08:53.067Z,19.33
2018-12-13T02:11:23.031Z,17.47
2018-12-13T02:13:52.827Z,17.67
2018-12-13T02:16:22.527Z,17.20
2018-12-13T02:18:52.252Z,17.03
2018-12-13T02:21:22.457Z,18.10
2018-12-13T02:23:52.296Z,17.30
2018-12-13T02:26:22.086Z,18.17
2018-12-13T02:28:52.213Z,15.97
2018-12-13T02:31:22.177Z,16.90
2018-12-13T02:33:52.216Z,16.63
2018-12-13T02:36:22.135Z,16.30
2018-12-13T02:38:51.893Z,16.10
2018-12-13T02:41:21.887Z,15.70
2018-12-13T02:43:51.621Z,15.57
2018-12-13T02:46:22.193Z,15.90
2018-12-13T02:48:58.208Z,14.10
2018-12-13T02:51:28.123Z,14.13
2018-12-13T02:53:57.871Z,15.03
2018-12-13T02:56:28.038Z,14.53
2018-12-13T02:58:58.228Z,14.57
2018-12-13T03:01:28.581Z,13.90
2018-12-13T03:03:58.373Z,13.40
2018-12-13T03:06:28.231Z,13.37
2018-12-13T03:08:57.936Z,12.27
2018-12-13T03:12:08.797Z,13.93
2018-12-13T03:14:38.801Z,13.03
2018-12-13T03:17:08.596Z,14.13
2018-12-13T03:19:38.532Z,14.60
2018-12-13T03:22:08.206Z,15.80
2018-12-13T03:24:37.912Z,15.63
2018-12-13T03:27:07.913Z,16.23
2018-12-13T03:29:37.941Z,16.20
2018-12-13T03:32:07.686Z,16.33
2018-12-13T03:34:37.453Z,16.80
2018-12-13T03:37:07.533Z,16.33
2018-12-13T03:39:37.794Z,16.27
2018-12-13T03:42:07.837Z,15.37
2018-12-13T03:44:37.709Z,14.73
2018-12-13T03:47:07.433Z,13.50
2018-12-13T03:49:37.372Z,13.73
2018-12-13T03:52:07.326Z,13.77
2018-12-13T03:54:37.317Z,13.43
2018-12-13T03:57:07.003Z,12.93
2018-12-13T03:59:36.732Z,13.20
2018-12-13T04:02:06.886Z,12.97
2018-12-13T04:04:36.753Z,13.60
2018-12-13T04:07:06.643Z,13.53
2018-12-13T04:09:36.556Z,13.17
2018-12-13T04:12:06.468Z,12.87
2018-12-13T04:14:36.402Z,13.17
2018-12-13T04:17:06.398Z,12.97
2018-12-13T04:19:36.766Z,13.97
2018-12-13T04:22:06.767Z,13.53
2018-12-13T04:24:36.724Z,12.90
2018-12-13T04:27:06.631Z,13.00
2018-12-13T04:29:36.632Z,12.23
2018-12-13T04:32:06.551Z,12.20
2018-12-13T04:34:36.854Z,10.70
2018-12-13T04:37:06.962Z,10.20
2018-12-13T04:39:37.266Z,10.37
2018-12-13T04:42:07.791Z,11.97
2018-12-13T04:44:37.941Z,11.00
2018-12-13T04:47:08.096Z,11.10
2018-12-13T04:49:37.791Z,10.80
2018-12-13T04:52:07.732Z,11.00
2018-12-13T04:54:37.491Z,11.20
2018-12-13T04:57:07.261Z,10.60
2018-12-13T04:59:37.231Z,10.43
2018-12-13T05:02:07.233Z,12.67
2018-12-13T05:04:38.076Z,10.80
2018-12-13T05:07:08.166Z,10.83
2018-12-13T05:09:37.936Z,12.87
2018-12-13T05:12:07.971Z,12.87
2018-12-13T05:14:37.896Z,11.30
2018-12-13T05:17:07.981Z,11.30
2018-12-13T05:19:37.761Z,11.33
2018-12-13T05:22:08.526Z,11.33
2018-12-13T05:24:38.356Z,12.10
2018-12-13T05:27:08.421Z,11.23
2018-12-13T05:29:38.446Z,12.30
2018-12-13T05:32:08.617Z,11.30
2018-12-13T05:34:38.646Z,11.43
2018-12-13T05:37:08.746Z,11.53
2018-12-13T05:39:38.489Z,10.63
2018-12-13T05:42:09.621Z,11.00
2018-12-13T05:44:39.826Z,10.83
2018-12-13T05:47:09.866Z,10.03
2018-12-13T05:49:39.657Z,10.73
2018-12-13T05:52:09.892Z,10.20
2018-12-13T05:54:39.691Z,10.53
2018-12-13T05:57:09.633Z,10.10
2018-12-13T05:59:39.364Z,10.63
2018-12-13T06:02:09.121Z,12.40
2018-12-13T06:04:39.001Z,10.77
2018-12-13T06:07:08.999Z,10.27
2018-12-13T06:09:38.927Z,11.33
2018-12-13T06:12:08.676Z,10.57
2018-12-13T06:14:38.586Z,10.97
2018-12-13T06:17:08.332Z,10.63
2018-12-13T06:19:38.387Z,11.10
2018-12-13T06:22:08.397Z,11.20
2018-12-13T06:24:38.457Z,10.53
2018-12-13T06:27:08.452Z,11.60
2018-12-13T06:29:41.837Z,10.03
2018-12-13T06:32:10.328Z,16.70
2018-12-13T06:34:40.185Z,14.03
2018-12-13T06:37:09.927Z,11.63
2018-12-13T06:39:39.905Z,11.73
2018-12-13T06:42:09.647Z,10.97
2018-12-13T06:44:39.552Z,11.10
2018-12-13T06:47:09.567Z,9.90
2018-12-13T06:49:39.697Z,10.53
2018-12-13T06:52:10.350Z,10.77
2018-12-13T06:54:40.073Z,9.80
2018-12-13T06:57:10.133Z,10.23
2018-12-13T06:59:40.348Z,9.33
2018-12-13T07:02:10.303Z,11.33
2018-12-13T07:04:40.072Z,10.37
2018-12-13T07:07:10.237Z,9.57
2018-12-13T07:09:40.437Z,9.73
2018-12-13T07:12:10.307Z,10.73
2018-12-13T07:14:40.284Z,10.00
2018-12-13T07:17:10.311Z,9.63
2018-12-13T07:19:40.007Z,10.50
2018-12-13T07:22:10.017Z,10.23
2018-12-13T07:24:39.957Z,11.57
2018-12-13T07:27:09.733Z,9.97
2018-12-13T07:29:39.497Z,10.97
2018-12-13T07:32:09.288Z,11.67
2018-12-13T07:34:39.342Z,9.93
2018-12-13T07:37:09.442Z,9.87
2018-12-13T07:39:39.262Z,10.93
2018-12-13T07:42:09.007Z,10.97
2018-12-13T07:44:38.867Z,11.40
2018-12-13T07:47:08.887Z,11.73
2018-12-13T07:49:38.762Z,9.77
2018-12-13T07:52:08.827Z,11.60
2018-12-13T07:54:38.852Z,10.93
2018-12-13T07:57:08.683Z,12.03
2018-12-13T07:59:38.522Z,11.23
2018-12-13T08:02:08.622Z,11.47
2018-12-13T08:04:38.500Z,12.30
2018-12-13T08:07:08.789Z,12.83
2018-12-13T08:09:38.582Z,11.53
2018-12-13T08:12:08.687Z,12.63
2018-12-13T08:14:39.602Z,10.10
2018-12-13T08:17:09.797Z,10.83
2018-12-13T08:19:39.924Z,12.27
2018-12-13T08:22:10.107Z,11.60
2018-12-13T08:24:40.127Z,10.70
2018-12-13T08:27:10.082Z,11.70
2018-12-13T08:29:40.297Z,11.53
2018-12-13T08:32:10.282Z,11.40
2018-12-13T08:34:40.302Z,12.27
2018-12-13T08:37:10.098Z,10.97
2018-12-13T08:39:39.887Z,11.27
2018-12-13T08:42:09.648Z,10.80
2018-12-13T08:44:39.377Z,9.57
2018-12-13T08:47:09.640Z,10.20
2018-12-13T08:49:39.443Z,9.40
2018-12-13T08:52:09.607Z,9.77
2018-12-13T08:54:39.802Z,9.63
2018-12-13T08:57:09.632Z,9.83
2018-12-13T08:59:39.531Z,9.60
2018-12-13T09:02:09.493Z,8.83
2018-12-13T09:04:39.227Z,8.87
2018-12-13T09:07:09.023Z,9.07
2018-12-13T09:09:38.863Z,8.87
2018-12-13T09:12:08.582Z,8.87
2018-12-13T09:14:38.443Z,9.07
2018-12-13T09:17:08.308Z,9.57
2018-12-13T09:19:38.378Z,9.60
2018-12-13T09:22:08.233Z,9.30
2018-12-13T09:24:38.032Z,9.57
2018-12-13T09:27:07.828Z,9.20
2018-12-13T09:29:37.583Z,9.93
2018-12-13T09:32:10.398Z,10.13
2018-12-13T09:34:40.228Z,9.63
2018-12-13T09:37:10.118Z,10.03
2018-12-13T09:39:39.793Z,10.80
2018-12-13T09:42:09.690Z,10.60
2018-12-13T09:44:39.438Z,10.23
2018-12-13T09:47:09.468Z,9.27
2018-12-13T09:49:39.519Z,10.67
2018-12-13T09:52:09.407Z,9.90
2018-12-13T09:54:39.322Z,9.47
2018-12-13T09:57:09.122Z,9.77
2018-12-13T09:59:38.948Z,10.00
2018-12-13T10:02:08.703Z,10.20
2018-12-13T10:04:38.530Z,9.33
2018-12-13T10:07:08.400Z,9.20
2018-12-13T10:09:38.238Z,9.20
2018-12-13T10:12:08.068Z,9.53
2018-12-13T10:14:37.788Z,8.20
2018-12-13T10:17:07.568Z,8.90
2018-12-13T10:19:37.375Z,9.27
2018-12-13T10:22:11.638Z,9.60
2018-12-13T10:24:39.294Z,9.33
2018-12-13T10:27:09.302Z,9.37
2018-12-13T10:29:39.027Z,8.17
2018-12-13T10:32:09.158Z,8.90
2018-12-13T10:34:38.985Z,8.10
2018-12-13T10:37:08.842Z,8.17
2018-12-13T10:39:38.748Z,7.97
2018-12-13T10:42:08.547Z,7.90
2018-12-13T10:44:40.407Z,7.80
2018-12-13T10:47:10.188Z,8.17
2018-12-13T10:49:40.092Z,8.33
2018-12-13T10:52:10.002Z,7.70
2018-12-13T10:54:39.817Z,7.90
2018-12-13T10:57:09.607Z,7.37
2018-12-13T10:59:39.393Z,7.60
2018-12-13T11:02:14.292Z,7.73
2018-12-13T11:04:44.163Z,7.67
2018-12-13T11:07:14.001Z,8.13
2018-12-13T11:09:43.891Z,7.50
2018-12-13T11:12:13.782Z,7.63
2018-12-13T11:14:43.471Z,7.57
2018-12-13T11:17:13.356Z,6.90
2018-12-13T11:19:43.136Z,6.93
2018-12-13T11:22:13.172Z,7.37
2018-12-13T11:24:42.937Z,7.87
2018-12-13T11:27:23.568Z,7.50
2018-12-13T11:30:28.217Z,7.30
2018-12-13T11:32:58.005Z,7.23
2018-12-13T11:35:27.842Z,6.10
2018-12-13T11:37:57.912Z,5.67
2018-12-13T11:40:27.766Z,7.13
2018-12-13T11:42:57.627Z,6.30
2018-12-13T11:45:27.466Z,6.90
2018-12-13T11:47:57.301Z,7.50
2018-12-13T11:50:27.091Z,7.30
2018-12-13T11:52:56.883Z,7.57
2018-12-13T11:55:38.196Z,6.50
2018-12-13T11:58:10.466Z,6.70
2018-12-13T12:00:40.531Z,5.67
2018-12-13T12:03:10.562Z,5.93
2018-12-13T12:05:40.467Z,5.57
2018-12-13T12:08:10.477Z,5.43
2018-12-13T12:10:40.386Z,6.00
2018-12-13T12:13:10.375Z,6.30
2018-12-13T12:15:40.111Z,6.57
2018-12-13T12:18:09.912Z,6.50
2018-12-13T12:20:39.742Z,6.37
2018-12-13T12:23:09.582Z,6.47
2018-12-13T12:25:39.332Z,6.10
2018-12-13T12:28:09.167Z,5.87
2018-12-13T12:30:39.042Z,6.57
2018-12-13T12:33:08.797Z,6.40
2018-12-13T12:35:38.702Z,6.27
2018-12-13T12:38:08.518Z,6.53
2018-12-13T12:40:38.267Z,6.63
2018-12-13T12:43:08.062Z,6.83
2018-12-13T12:45:37.813Z,7.03
2018-12-13T12:48:07.642Z,6.73
2018-12-13T12:50:37.387Z,6.33
2018-12-13T12:53:07.437Z,7.17
2018-12-13T12:55:37.277Z,6.47
2018-12-13T12:58:07.107Z,7.20
2018-12-13T13:00:36.902Z,6.80
2018-12-13T13:03:06.682Z,7.40
2018-12-13T13:05:36.417Z,6.57
2018-12-13T13:08:06.298Z,7.27
2018-12-13T13:10:36.178Z,6.70
2018-12-13T13:13:06.007Z,7.00
2018-12-13T13:15:35.768Z,7.47
2018-12-13T13:18:05.558Z,6.73
2018-12-13T13:20:35.582Z,7.60
2018-12-13T13:23:05.468Z,6.57
2018-12-13T13:25:35.243Z,7.47
2018-12-13T13:28:05.253Z,7.27
2018-12-13T13:30:35.103Z,8.03
2018-12-13T13:33:05.121Z,7.33
2018-12-13T13:35:34.968Z,7.73
2018-12-13T13:38:04.857Z,7.77
2018-12-13T13:40:34.633Z,8.63
2018-12-13T13:43:04.513Z,6.80
2018-12-13T13:45:34.328Z,6.37
2018-12-13T13:48:04.219Z,7.50
2018-12-13T13:50:34.098Z,7.27
2018-12-13T13:53:04.268Z,7.73
2018-12-13T13:55:34.098Z,7.47
2018-12-13T13:58:04.298Z,7.73
2018-12-13T14:00:34.342Z,7.33
2018-12-13T14:03:04.258Z,6.70
2018-12-13T14:05:34.183Z,7.00
2018-12-13T14:08:04.338Z,7.23
2018-12-13T14:10:34.109Z,7.90
2018-12-13T14:13:03.898Z,7.07
2018-12-13T14:15:33.758Z,8.13
2018-12-13T14:18:03.844Z,11.30
2018-12-13T14:20:33.805Z,9.37
2018-12-13T14:23:03.908Z,11.83
2018-12-13T14:25:33.781Z,8.00
2018-12-13T14:28:03.878Z,10.07
2018-12-13T14:30:33.698Z,8.20
2018-12-13T14:33:03.454Z,10.00
2018-12-13T14:35:33.204Z,9.33
2018-12-13T14:38:03.001Z,7.83
2018-12-13T14:40:32.854Z,9.33
2018-12-13T14:43:02.749Z,9.67
2018-12-13T14:45:32.660Z,8.23
2018-12-13T14:48:02.489Z,10.60
2018-12-13T14:50:32.393Z,16.67
2018-12-13T14:53:02.329Z,10.80
2018-12-13T14:55:32.165Z,17.87
2018-12-13T14:58:02.028Z,15.37
2018-12-13T15:00:31.956Z,22.90
2018-12-13T15:03:01.843Z,19.90
2018-12-13T15:05:31.802Z,17.70
2018-12-13T15:08:01.843Z,13.90
2018-12-13T15:10:31.673Z,12.20
2018-12-13T15:13:01.518Z,8.50
2018-12-13T15:15:31.460Z,8.37
2018-12-13T15:18:01.424Z,8.17
2018-12-13T15:20:31.324Z,8.60
2018-12-13T15:23:01.303Z,7.33
2018-12-13T15:25:31.129Z,7.40
2018-12-13T15:28:01.105Z,8.17
2018-12-13T15:30:31.039Z,7.70
2018-12-13T15:33:00.816Z,8.17
2018-12-13T15:35:30.648Z,7.57
2018-12-13T15:38:00.854Z,8.07
2018-12-13T15:40:30.689Z,8.10
2018-12-13T15:43:00.588Z,8.07
2018-12-13T15:45:30.829Z,7.93
2018-12-13T15:48:00.738Z,8.93
2018-12-13T15:50:30.608Z,7.90
2018-12-13T15:53:00.433Z,7.77
2018-12-13T15:55:30.191Z,8.43
2018-12-13T15:58:00.064Z,8.20
2018-12-13T16:00:29.993Z,8.33
2018-12-13T16:03:00.004Z,7.87
2018-12-13T16:05:29.863Z,9.47
2018-12-13T16:07:59.944Z,8.60
2018-12-13T16:10:29.808Z,8.20
2018-12-13T16:13:00.184Z,8.37
2018-12-13T16:15:30.079Z,8.70
2018-12-13T16:17:59.968Z,8.67
2018-12-13T16:20:30.208Z,9.50
2018-12-13T16:23:00.869Z,9.00
2018-12-13T16:25:30.803Z,9.00
2018-12-13T16:28:00.829Z,7.87
2018-12-13T16:30:30.789Z,10.20
2018-12-13T16:33:00.669Z,12.67
2018-12-13T16:35:30.744Z,21.07
2018-12-13T16:38:00.859Z,37.73
2018-12-13T16:40:30.714Z,47.63
2018-12-13T16:43:00.519Z,51.03
2018-12-13T16:45:30.449Z,48.00
2018-12-13T16:48:00.299Z,23.27
2018-12-13T16:50:31.354Z,15.20
2018-12-13T16:53:01.434Z,9.20
2018-12-13T16:55:31.214Z,9.50
2018-12-13T16:58:01.114Z,16.57
2018-12-13T17:00:30.984Z,9.77
2018-12-13T17:03:01.004Z,9.50
2018-12-13T17:05:30.809Z,11.13
2018-12-13T17:08:00.724Z,11.67
2018-12-13T17:10:30.704Z,9.37
2018-12-13T17:13:00.804Z,9.70
2018-12-13T17:15:30.904Z,9.00
2018-12-13T17:18:00.754Z,9.03
2018-12-13T17:20:30.549Z,9.17
2018-12-13T17:23:00.475Z,8.77
2018-12-13T17:25:30.259Z,8.87
2018-12-13T17:28:00.149Z,9.40
2018-12-13T17:30:29.910Z,9.57
2018-12-13T17:32:59.738Z,9.50
2018-12-13T17:35:29.564Z,8.07
2018-12-13T17:37:59.534Z,9.30
2018-12-13T17:40:29.760Z,8.83
2018-12-13T17:42:59.641Z,9.67
2018-12-13T17:45:31.569Z,8.73
2018-12-13T17:48:01.504Z,9.73
2018-12-13T17:50:31.594Z,9.07
2018-12-13T17:53:01.504Z,9.70
2018-12-13T17:55:31.583Z,9.87
2018-12-13T17:58:02.074Z,10.03
2018-12-13T18:00:32.134Z,10.23
2018-12-13T18:03:02.288Z,10.00
2018-12-13T18:05:32.354Z,10.57
2018-12-13T18:08:02.525Z,10.70
2018-12-13T18:10:32.624Z,10.57
2018-12-13T18:13:02.714Z,10.97
2018-12-13T18:15:32.704Z,10.03
2018-12-13T18:18:02.533Z,9.70
2018-12-13T18:20:32.431Z,11.37
2018-12-13T18:23:02.463Z,9.03
2018-12-13T18:25:32.354Z,8.90
2018-12-13T18:28:02.419Z,9.57
2018-12-13T18:30:32.438Z,10.00
2018-12-13T18:33:02.459Z,9.23
2018-12-13T18:35:32.373Z,9.97
2018-12-13T18:38:02.285Z,9.77
2018-12-13T18:40:35.571Z,9.47
2018-12-13T18:43:04.269Z,9.57
2018-12-13T18:45:37.518Z,8.43
2018-12-13T18:48:07.929Z,10.53
2018-12-13T18:50:37.818Z,9.63
2018-12-13T18:53:07.748Z,9.03
2018-12-13T18:55:37.559Z,9.80
2018-12-13T18:58:07.533Z,9.60
2018-12-13T19:00:37.398Z,9.67
2018-12-13T19:03:07.213Z,10.50
2018-12-13T19:05:37.193Z,9.83
2018-12-13T19:08:07.128Z,9.43
2018-12-13T19:10:41.954Z,10.03
2018-12-13T19:13:11.974Z,10.07
2018-12-13T19:15:41.829Z,10.27
2018-12-13T19:18:11.959Z,9.57
2018-12-13T19:20:42.153Z,10.83
2018-12-13T19:23:12.038Z,10.60
2018-12-13T19:25:42.083Z,12.30
2018-12-13T19:28:12.207Z,9.83
2018-12-13T19:30:42.224Z,10.40
2018-12-13T19:33:12.943Z,9.73
2018-12-13T19:35:43.133Z,10.57
2018-12-13T19:38:13.488Z,10.67
2018-12-13T19:40:48.334Z,10.10
2018-12-13T19:43:16.134Z,10.50
2018-12-13T19:45:46.083Z,11.47
2018-12-13T19:48:16.124Z,11.60
2018-12-13T19:50:46.483Z,12.27
2018-12-13T19:53:17.055Z,10.47
2018-12-13T19:55:47.232Z,10.43
2018-12-13T19:58:17.483Z,10.00
2018-12-13T20:00:47.673Z,10.23
2018-12-13T20:03:19.893Z,10.47
2018-12-13T20:05:50.149Z,10.90
2018-12-13T20:08:20.579Z,11.43
2018-12-13T20:10:54.603Z,11.67
2018-12-13T20:13:23.284Z,10.80
2018-12-13T20:15:53.284Z,11.53
2018-12-13T20:18:23.513Z,10.97
2018-12-13T20:20:54.163Z,11.10
2018-12-13T20:23:24.463Z,10.63
2018-12-13T20:25:54.469Z,10.60
2018-12-13T20:28:24.813Z,10.60
2018-12-13T20:30:54.993Z,10.83
2018-12-13T20:33:25.508Z,11.33
2018-12-13T20:35:55.883Z,10.87
2018-12-13T20:38:26.049Z,12.00
2018-12-13T20:41:00.926Z,11.23
2018-12-13T20:43:28.592Z,10.73
2018-12-13T20:45:58.689Z,10.97
2018-12-13T20:48:28.858Z,11.30
2018-12-13T20:50:58.868Z,10.63
2018-12-13T20:53:28.828Z,11.53
2018-12-13T20:55:58.868Z,12.07
2018-12-13T20:58:29.838Z,13.90
2018-12-13T21:00:59.848Z,12.00
2018-12-13T21:03:29.793Z,12.63
2018-12-13T21:05:59.879Z,11.70
2018-12-13T21:08:30.009Z,12.07
2018-12-13T21:11:00.253Z,12.43
2018-12-13T21:13:30.498Z,12.37
2018-12-13T21:16:00.513Z,12.60
2018-12-13T21:18:30.738Z,12.73
2018-12-13T21:21:00.733Z,12.27
2018-12-13T21:23:30.932Z,12.43
2018-12-13T21:26:00.978Z,12.20
2018-12-13T21:28:30.868Z,13.97
2018-12-13T21:31:04.170Z,15.07
2018-12-13T21:33:34.387Z,15.30
2018-12-13T21:36:04.448Z,15.10
2018-12-13T21:38:34.428Z,11.90
2018-12-13T21:41:04.923Z,11.07
2018-12-13T21:43:35.093Z,10.87
2018-12-13T21:46:04.965Z,11.53
2018-12-13T21:48:35.153Z,11.27
2018-12-13T21:51:05.068Z,11.13
2018-12-13T21:53:35.309Z,10.43
2018-12-13T21:56:05.308Z,10.80
2018-12-13T21:58:35.333Z,11.93
2018-12-13T22:01:05.377Z,11.10
2018-12-13T22:03:35.589Z,10.80
2018-12-13T22:06:05.693Z,11.97
2018-12-13T22:08:35.588Z,11.47
2018-12-13T22:11:05.557Z,10.50
2018-12-13T22:13:35.453Z,10.73
2018-12-13T22:16:05.397Z,10.63
2018-12-13T22:18:35.514Z,10.40
2018-12-13T22:21:05.458Z,11.23
2018-12-13T22:23:35.368Z,11.27
2018-12-13T22:26:05.322Z,10.63
2018-12-13T22:28:35.243Z,10.83
2018-12-13T22:31:05.123Z,11.43
2018-12-13T22:33:34.952Z,12.57
2018-12-13T22:36:05.006Z,11.63
2018-12-13T22:38:35.112Z,10.90
2018-12-13T22:41:05.098Z,10.83
2018-12-13T22:43:35.048Z,11.30
2018-12-13T22:46:05.154Z,11.07
2018-12-13T22:48:35.237Z,11.70
2018-12-13T22:51:05.153Z,11.93
2018-12-13T22:53:35.053Z,12.23
2018-12-13T22:56:04.994Z,11.30
2018-12-13T22:58:34.843Z,11.40
2018-12-13T23:01:04.733Z,11.10
2018-12-13T23:03:34.567Z,10.87
2018-12-13T23:06:04.493Z,11.37
2018-12-13T23:08:34.348Z,11.57
2018-12-13T23:11:04.218Z,12.20
2018-12-13T23:13:34.078Z,12.10
2018-12-13T23:16:03.998Z,11.60
2018-12-13T23:18:34.012Z,11.67
2018-12-13T23:21:03.908Z,12.20
2018-12-13T23:23:33.858Z,11.50
2018-12-13T23:26:03.713Z,12.07
2018-12-13T23:28:33.748Z,12.83
2018-12-13T23:31:03.681Z,12.17
2018-12-13T23:33:33.882Z,12.27
2018-12-13T23:36:03.713Z,12.20
2018-12-13T23:38:33.572Z,12.20
2018-12-13T23:41:03.473Z,11.77
2018-12-13T23:43:33.352Z,12.03
2018-12-13T23:46:03.212Z,11.90
2018-12-13T23:48:33.227Z,11.40
2018-12-13T23:51:02.972Z,12.23
2018-12-13T23:53:32.839Z,12.07
2018-12-13T23:56:02.793Z,12.60
2018-12-13T23:58:32.607Z,13.03
