createdAt,value
2023-01-17T00:02:05.781Z,8.27
2023-01-17T00:04:51.436Z,7.90
2023-01-17T00:07:40.284Z,7.73
2023-01-17T00:10:10.631Z,6.63
2023-01-17T00:12:39.381Z,5.67
2023-01-17T00:15:08.912Z,5.53
2023-01-17T00:17:36.924Z,5.90
2023-01-17T00:20:22.861Z,5.60
2023-01-17T00:23:09.663Z,5.70
2023-01-17T00:25:57.161Z,5.70
2023-01-17T00:28:24.646Z,5.80
2023-01-17T00:30:51.860Z,5.47
2023-01-17T00:33:19.158Z,5.30
2023-01-17T00:35:46.040Z,4.60
2023-01-17T00:38:16.146Z,4.70
2023-01-17T00:40:44.787Z,5.03
2023-01-17T00:43:32.429Z,3.93
2023-01-17T00:46:18.118Z,5.03
2023-01-17T00:49:04.135Z,6.83
2023-01-17T00:51:51.134Z,4.97
2023-01-17T00:54:38.362Z,3.37
2023-01-17T00:57:24.636Z,4.17
2023-01-17T01:00:10.460Z,3.10
2023-01-17T01:02:56.154Z,3.43
2023-01-17T01:05:42.528Z,3.97
2023-01-17T01:08:39.936Z,3.23
2023-01-17T01:11:28.959Z,3.40
2023-01-17T01:14:15.059Z,3.37
2023-01-17T01:17:00.593Z,3.00
2023-01-17T01:19:46.107Z,2.83
2023-01-17T01:22:32.071Z,3.10
2023-01-17T01:25:17.549Z,2.70
2023-01-17T01:28:04.770Z,3.20
2023-01-17T01:30:50.762Z,2.90
2023-01-17T01:33:20.985Z,3.03
2023-01-17T01:35:50.881Z,3.17
2023-01-17T01:38:19.956Z,3.60
2023-01-17T01:40:50.083Z,3.90
2023-01-17T01:43:21.225Z,3.37
2023-01-17T01:45:54.032Z,3.10
2023-01-17T01:48:36.525Z,2.83
2023-01-17T01:51:09.774Z,2.10
2023-01-17T01:53:41.697Z,1.73
2023-01-17T01:56:13.543Z,1.10
2023-01-17T01:58:46.845Z,1.00
2023-01-17T02:01:16.136Z,1.00
2023-01-17T02:03:45.479Z,0.97
2023-01-17T02:06:26.468Z,1.10
2023-01-17T02:08:55.059Z,1.00
2023-01-17T02:11:23.783Z,0.93
2023-01-17T02:13:53.083Z,0.97
2023-01-17T02:16:43.957Z,1.10
2023-01-17T02:19:38.205Z,1.33
2023-01-17T02:22:31.254Z,1.30
2023-01-17T02:25:15.899Z,1.20
2023-01-17T02:28:00.289Z,1.07
2023-01-17T02:30:38.226Z,0.80
2023-01-17T02:33:26.329Z,0.83
2023-01-17T02:36:05.303Z,0.90
2023-01-17T02:38:41.237Z,0.90
2023-01-17T02:41:16.760Z,0.70
2023-01-17T02:43:45.156Z,0.80
2023-01-17T02:46:14.743Z,0.80
2023-01-17T02:48:43.499Z,0.60
2023-01-17T02:51:26.795Z,0.70
2023-01-17T02:54:12.209Z,0.33
2023-01-17T02:56:50.693Z,0.50
2023-01-17T02:59:34.549Z,0.50
2023-01-17T03:02:12.532Z,0.60
2023-01-17T03:04:48.230Z,0.40
2023-01-17T03:07:18.771Z,0.50
2023-01-17T03:09:49.516Z,0.50
2023-01-17T03:12:17.436Z,0.63
2023-01-17T03:14:45.581Z,0.50
2023-01-17T03:17:15.477Z,0.43
2023-01-17T03:19:43.405Z,0.40
2023-01-17T03:22:11.332Z,0.47
2023-01-17T03:24:39.659Z,0.50
2023-01-17T03:27:07.642Z,0.40
2023-01-17T03:29:36.141Z,0.77
2023-01-17T03:32:04.099Z,0.50
2023-01-17T03:34:33.548Z,0.60
2023-01-17T03:37:01.563Z,0.50
2023-01-17T03:39:29.526Z,0.50
2023-01-17T03:41:57.489Z,0.53
2023-01-17T03:44:25.423Z,0.40
2023-01-17T03:46:53.552Z,0.63
2023-01-17T03:49:21.496Z,0.50
2023-01-17T03:51:50.904Z,0.50
2023-01-17T03:54:18.897Z,0.40
2023-01-17T03:56:46.884Z,0.50
2023-01-17T03:59:14.959Z,0.50
2023-01-17T04:01:43.077Z,0.50
2023-01-17T04:04:11.149Z,0.60
2023-01-17T04:06:39.424Z,0.40
2023-01-17T04:09:09.079Z,0.40
2023-01-17T04:11:37.105Z,0.50
2023-01-17T04:14:05.154Z,0.50
2023-01-17T04:16:33.469Z,0.50
2023-01-17T04:19:01.460Z,0.60
2023-01-17T04:21:29.435Z,0.60
2023-01-17T04:23:57.444Z,0.50
2023-01-17T04:26:26.777Z,0.50
2023-01-17T04:28:54.765Z,0.50
2023-01-17T04:31:22.770Z,0.50
2023-01-17T04:33:50.935Z,0.60
2023-01-17T04:36:19.169Z,0.60
2023-01-17T04:38:47.161Z,0.60
2023-01-17T04:41:15.154Z,0.60
2023-01-17T04:43:44.656Z,0.70
2023-01-17T04:46:12.707Z,0.90
2023-01-17T04:48:40.948Z,0.70
2023-01-17T04:51:09.052Z,0.63
2023-01-17T04:53:37.073Z,0.60
2023-01-17T04:56:05.716Z,0.70
2023-01-17T04:58:34.211Z,0.60
2023-01-17T05:01:04.652Z,0.60
2023-01-17T05:03:33.176Z,0.80
2023-01-17T05:06:01.543Z,1.33
2023-01-17T05:08:29.638Z,2.40
2023-01-17T05:10:57.643Z,1.43
2023-01-17T05:13:25.648Z,1.30
2023-01-17T05:15:53.751Z,1.20
2023-01-17T05:18:23.311Z,0.90
2023-01-17T05:20:51.268Z,1.13
2023-01-17T05:23:19.250Z,1.97
2023-01-17T05:25:47.252Z,0.97
2023-01-17T05:28:15.484Z,3.13
2023-01-17T05:30:43.711Z,0.93
2023-01-17T05:33:11.811Z,2.63
2023-01-17T05:35:41.229Z,2.30
2023-01-17T05:38:09.253Z,2.97
2023-01-17T05:40:37.351Z,3.47
2023-01-17T05:43:05.555Z,1.73
2023-01-17T05:45:34.821Z,3.27
2023-01-17T05:48:03.460Z,1.60
2023-01-17T05:50:33.990Z,1.90
2023-01-17T05:53:05.697Z,1.03
2023-01-17T05:55:34.570Z,1.67
2023-01-17T05:58:03.289Z,0.90
2023-01-17T06:00:32.337Z,1.13
2023-01-17T06:03:01.751Z,2.30
2023-01-17T06:05:30.525Z,1.00
2023-01-17T06:07:58.943Z,1.73
2023-01-17T06:10:29.541Z,1.67
2023-01-17T06:13:05.556Z,1.73
2023-01-17T06:15:36.964Z,0.80
2023-01-17T06:18:06.788Z,2.17
2023-01-17T06:20:35.205Z,1.80
2023-01-17T06:23:04.492Z,2.00
2023-01-17T06:25:37.955Z,1.83
2023-01-17T06:28:06.943Z,1.57
2023-01-17T06:30:35.583Z,1.80
2023-01-17T06:33:03.924Z,2.20
2023-01-17T06:35:32.100Z,1.93
2023-01-17T06:38:00.628Z,1.77
2023-01-17T06:40:30.012Z,1.90
2023-01-17T06:43:02.835Z,2.17
2023-01-17T06:45:32.065Z,1.47
2023-01-17T06:48:01.348Z,2.97
2023-01-17T06:50:29.424Z,4.73
2023-01-17T06:52:59.244Z,3.63
2023-01-17T06:55:28.936Z,3.80
2023-01-17T06:57:58.616Z,4.50
2023-01-17T07:00:29.531Z,2.83
2023-01-17T07:02:57.650Z,1.90
2023-01-17T07:05:25.791Z,2.23
2023-01-17T07:07:53.789Z,4.20
2023-01-17T07:10:23.679Z,4.00
2023-01-17T07:12:51.799Z,2.27
2023-01-17T07:15:19.768Z,3.33
2023-01-17T07:17:49.103Z,2.87
2023-01-17T07:20:17.567Z,3.27
2023-01-17T07:22:46.419Z,1.10
2023-01-17T07:25:14.482Z,3.30
2023-01-17T07:27:42.516Z,2.13
2023-01-17T07:30:11.800Z,1.73
2023-01-17T07:32:39.988Z,1.47
2023-01-17T07:35:10.397Z,0.80
2023-01-17T07:37:39.182Z,1.60
2023-01-17T07:40:08.209Z,2.23
2023-01-17T07:42:36.205Z,1.07
2023-01-17T07:45:04.387Z,0.57
2023-01-17T07:47:35.238Z,1.13
2023-01-17T07:50:03.504Z,0.90
2023-01-17T07:52:32.917Z,0.60
2023-01-17T07:55:01.044Z,1.03
2023-01-17T07:57:29.433Z,1.20
2023-01-17T07:59:57.393Z,0.40
2023-01-17T08:02:25.454Z,0.50
2023-01-17T08:04:53.420Z,0.60
2023-01-17T08:07:21.495Z,0.47
2023-01-17T08:09:50.806Z,0.70
2023-01-17T08:12:18.918Z,1.03
2023-01-17T08:14:46.980Z,1.23
2023-01-17T08:17:17.121Z,2.40
2023-01-17T08:19:46.006Z,3.20
2023-01-17T08:22:13.972Z,2.07
2023-01-17T08:24:42.007Z,3.70
2023-01-17T08:27:11.724Z,2.13
2023-01-17T08:29:42.217Z,2.10
2023-01-17T08:32:12.447Z,3.53
2023-01-17T08:34:40.433Z,2.13
2023-01-17T08:37:08.559Z,2.47
2023-01-17T08:39:36.534Z,2.27
2023-01-17T08:42:04.577Z,1.50
2023-01-17T08:44:34.271Z,2.53
2023-01-17T08:47:02.633Z,4.30
2023-01-17T08:49:30.615Z,2.00
2023-01-17T08:51:58.701Z,2.07
2023-01-17T08:54:26.669Z,3.83
2023-01-17T08:56:55.746Z,1.77
2023-01-17T08:59:24.100Z,1.93
2023-01-17T09:01:58.297Z,2.30
2023-01-17T09:04:26.565Z,4.67
2023-01-17T09:06:54.600Z,3.77
2023-01-17T09:09:22.540Z,1.17
2023-01-17T09:11:50.496Z,1.40
2023-01-17T09:14:21.210Z,1.83
2023-01-17T09:16:49.648Z,5.23
2023-01-17T09:19:19.220Z,1.17
2023-01-17T09:21:47.250Z,1.43
2023-01-17T09:24:15.439Z,1.33
2023-01-17T09:26:43.572Z,0.70
2023-01-17T09:29:12.685Z,0.93
2023-01-17T09:31:41.683Z,1.37
2023-01-17T09:34:09.717Z,1.43
2023-01-17T09:36:39.070Z,1.10
2023-01-17T09:39:08.219Z,2.90
2023-01-17T09:41:42.337Z,1.73
2023-01-17T09:44:24.512Z,3.53
2023-01-17T09:46:55.360Z,0.60
2023-01-17T09:49:34.477Z,1.13
2023-01-17T09:52:05.407Z,1.60
2023-01-17T09:54:36.824Z,1.33
2023-01-17T09:57:14.622Z,1.57
2023-01-17T10:00:02.571Z,1.27
2023-01-17T10:02:53.139Z,1.40
2023-01-17T10:05:35.074Z,2.30
2023-01-17T10:08:17.990Z,1.10
2023-01-17T10:11:00.983Z,1.10
2023-01-17T10:13:42.767Z,0.63
2023-01-17T10:16:25.460Z,0.87
2023-01-17T10:19:15.645Z,2.07
2023-01-17T10:22:02.309Z,0.73
2023-01-17T10:24:59.993Z,0.83
2023-01-17T10:27:34.018Z,0.93
2023-01-17T10:30:05.004Z,1.03
2023-01-17T10:32:35.424Z,0.90
2023-01-17T10:35:09.366Z,1.23
2023-01-17T10:37:41.798Z,1.27
2023-01-17T10:40:21.883Z,1.97
2023-01-17T10:42:55.594Z,1.93
2023-01-17T10:45:28.899Z,2.00
2023-01-17T10:48:04.521Z,1.30
2023-01-17T10:50:42.959Z,1.10
2023-01-17T10:53:17.279Z,1.43
2023-01-17T10:55:53.535Z,1.43
2023-01-17T10:58:21.611Z,1.43
2023-01-17T11:00:54.224Z,2.37
2023-01-17T11:03:23.899Z,1.27
2023-01-17T11:06:17.036Z,1.40
2023-01-17T11:08:52.494Z,1.27
2023-01-17T11:11:24.513Z,0.90
2023-01-17T11:13:54.414Z,1.90
2023-01-17T11:16:27.421Z,1.47
2023-01-17T11:19:09.561Z,0.80
2023-01-17T11:21:40.951Z,1.40
2023-01-17T11:24:19.356Z,1.40
2023-01-17T11:26:50.669Z,2.77
2023-01-17T11:29:33.058Z,2.33
2023-01-17T11:32:28.577Z,1.67
2023-01-17T11:35:15.352Z,2.20
2023-01-17T11:37:49.989Z,2.30
2023-01-17T11:40:25.053Z,1.70
2023-01-17T11:43:20.703Z,1.77
2023-01-17T11:46:02.603Z,4.43
2023-01-17T11:48:36.728Z,1.80
2023-01-17T11:51:13.905Z,2.20
2023-01-17T11:53:48.125Z,1.43
2023-01-17T11:56:23.554Z,1.90
2023-01-17T11:58:53.108Z,2.13
2023-01-17T12:01:34.973Z,2.20
2023-01-17T12:04:20.992Z,1.60
2023-01-17T12:07:08.134Z,2.53
2023-01-17T12:09:44.826Z,2.67
2023-01-17T12:12:39.063Z,1.70
2023-01-17T12:15:20.641Z,2.23
2023-01-17T12:18:05.863Z,2.60
2023-01-17T12:20:43.689Z,1.10
2023-01-17T12:23:28.448Z,1.00
2023-01-17T12:26:19.648Z,1.13
2023-01-17T12:29:30.012Z,1.33
2023-01-17T12:32:15.332Z,1.57
2023-01-17T12:34:51.823Z,1.03
2023-01-17T12:37:25.069Z,1.20
2023-01-17T12:39:56.160Z,1.10
2023-01-17T12:42:27.091Z,1.10
2023-01-17T12:45:02.868Z,1.33
2023-01-17T12:47:36.641Z,1.00
2023-01-17T12:50:12.714Z,1.17
2023-01-17T12:52:54.357Z,1.10
2023-01-17T12:55:34.772Z,1.37
2023-01-17T12:58:05.582Z,1.50
2023-01-17T13:00:39.367Z,1.30
2023-01-17T13:03:27.328Z,4.80
2023-01-17T13:05:58.693Z,1.67
2023-01-17T13:08:34.346Z,1.10
2023-01-17T13:11:07.606Z,1.10
2023-01-17T13:13:36.399Z,1.40
2023-01-17T13:16:09.025Z,1.70
2023-01-17T13:18:43.831Z,1.97
2023-01-17T13:21:29.570Z,1.50
2023-01-17T13:24:17.120Z,0.97
2023-01-17T13:26:58.854Z,1.13
2023-01-17T13:29:35.851Z,1.00
2023-01-17T13:32:15.911Z,1.13
2023-01-17T13:35:12.531Z,0.90
2023-01-17T13:38:01.645Z,0.87
2023-01-17T13:40:35.201Z,0.90
2023-01-17T13:43:05.551Z,1.00
2023-01-17T13:45:35.251Z,1.13
2023-01-17T13:48:31.949Z,1.10
2023-01-17T13:51:03.611Z,1.03
2023-01-17T13:53:49.236Z,0.97
2023-01-17T13:56:35.295Z,1.20
2023-01-17T13:59:06.053Z,1.00
2023-01-17T14:01:53.772Z,1.13
2023-01-17T14:04:23.454Z,1.03
2023-01-17T14:06:57.983Z,0.90
2023-01-17T14:09:30.519Z,1.53
2023-01-17T14:12:02.162Z,1.00
2023-01-17T14:14:48.889Z,1.00
2023-01-17T14:17:58.072Z,1.20
2023-01-17T14:20:52.337Z,1.03
2023-01-17T14:23:50.096Z,1.20
2023-01-17T14:26:36.589Z,1.47
2023-01-17T14:29:41.727Z,1.40
2023-01-17T14:32:12.541Z,1.63
2023-01-17T14:34:40.948Z,1.23
2023-01-17T14:37:19.584Z,0.90
2023-01-17T14:39:51.909Z,1.07
2023-01-17T14:42:22.825Z,1.17
2023-01-17T14:44:53.638Z,1.10
2023-01-17T14:47:22.513Z,1.00
2023-01-17T14:49:50.630Z,0.97
2023-01-17T14:52:19.428Z,1.30
2023-01-17T14:54:53.285Z,1.10
2023-01-17T14:57:27.967Z,1.00
2023-01-17T15:00:14.915Z,1.23
2023-01-17T15:02:44.893Z,1.83
2023-01-17T15:05:16.289Z,1.10
2023-01-17T15:07:47.099Z,1.70
2023-01-17T15:10:18.796Z,1.37
2023-01-17T15:12:47.822Z,1.10
2023-01-17T15:15:35.398Z,1.40
2023-01-17T15:18:18.117Z,1.77
2023-01-17T15:20:52.487Z,2.10
2023-01-17T15:23:22.773Z,2.07
2023-01-17T15:25:54.900Z,1.80
2023-01-17T15:28:23.129Z,2.20
2023-01-17T15:31:13.463Z,1.20
2023-01-17T15:33:43.883Z,1.53
2023-01-17T15:36:24.419Z,1.20
2023-01-17T15:38:57.951Z,1.20
2023-01-17T15:41:31.076Z,1.20
2023-01-17T15:43:59.120Z,1.37
2023-01-17T15:46:33.017Z,0.90
2023-01-17T15:49:09.481Z,1.10
2023-01-17T15:51:41.598Z,1.00
2023-01-17T15:54:25.292Z,0.83
2023-01-17T15:57:05.797Z,1.00
2023-01-17T15:59:45.500Z,1.00
2023-01-17T16:02:33.643Z,1.10
2023-01-17T16:05:03.717Z,1.10
2023-01-17T16:07:36.577Z,1.10
2023-01-17T16:10:13.572Z,1.23
2023-01-17T16:12:43.150Z,1.13
2023-01-17T16:15:13.482Z,1.60
2023-01-17T16:17:45.572Z,1.63
2023-01-17T16:20:20.389Z,1.10
2023-01-17T16:22:49.130Z,1.30
2023-01-17T16:25:19.595Z,1.57
2023-01-17T16:27:49.911Z,1.73
2023-01-17T16:30:21.607Z,1.40
2023-01-17T16:32:50.711Z,1.80
2023-01-17T16:35:21.229Z,1.70
2023-01-17T16:37:50.936Z,1.50
2023-01-17T16:40:19.813Z,1.57
2023-01-17T16:42:50.293Z,3.37
2023-01-17T16:45:19.338Z,2.50
2023-01-17T16:47:49.484Z,2.03
2023-01-17T16:50:22.363Z,1.63
2023-01-17T16:52:50.443Z,1.67
2023-01-17T16:55:21.998Z,1.80
2023-01-17T16:57:52.404Z,1.77
2023-01-17T17:00:22.704Z,1.43
2023-01-17T17:02:51.141Z,2.33
2023-01-17T17:05:19.406Z,1.73
2023-01-17T17:07:50.754Z,1.30
2023-01-17T17:10:25.276Z,1.57
2023-01-17T17:12:54.895Z,1.50
2023-01-17T17:15:22.880Z,1.43
2023-01-17T17:17:51.301Z,1.17
2023-01-17T17:20:19.494Z,1.30
2023-01-17T17:22:51.905Z,1.50
2023-01-17T17:25:20.365Z,1.20
2023-01-17T17:27:48.413Z,1.00
2023-01-17T17:30:18.591Z,1.17
2023-01-17T17:32:48.019Z,1.00
2023-01-17T17:35:16.174Z,1.03
2023-01-17T17:37:44.154Z,1.13
2023-01-17T17:40:12.809Z,1.20
2023-01-17T17:42:40.840Z,1.20
2023-01-17T17:45:09.488Z,1.20
2023-01-17T17:47:39.172Z,1.10
2023-01-17T17:50:08.212Z,1.10
2023-01-17T17:52:36.172Z,1.20
2023-01-17T17:55:04.244Z,1.40
2023-01-17T17:57:32.528Z,1.10
2023-01-17T18:00:04.836Z,1.20
2023-01-17T18:02:32.956Z,1.57
2023-01-17T18:05:03.176Z,1.10
2023-01-17T18:07:32.469Z,1.00
2023-01-17T18:10:00.504Z,1.57
2023-01-17T18:12:29.085Z,1.40
2023-01-17T18:14:57.108Z,1.17
2023-01-17T18:17:25.485Z,1.30
2023-01-17T18:19:53.592Z,1.50
2023-01-17T18:22:23.260Z,1.00
2023-01-17T18:24:51.241Z,1.10
2023-01-17T18:27:19.633Z,1.10
2023-01-17T18:29:49.284Z,1.33
2023-01-17T18:32:17.299Z,1.00
2023-01-17T18:34:45.788Z,1.00
2023-01-17T18:37:13.987Z,1.80
2023-01-17T18:39:43.765Z,1.47
2023-01-17T18:42:12.730Z,1.40
2023-01-17T18:44:40.787Z,1.50
2023-01-17T18:47:10.000Z,1.67
2023-01-17T18:49:38.075Z,1.57
2023-01-17T18:52:08.033Z,1.30
2023-01-17T18:54:36.072Z,1.17
2023-01-17T18:57:05.515Z,1.10
2023-01-17T18:59:33.537Z,1.30
2023-01-17T19:02:01.588Z,0.90
2023-01-17T19:04:31.758Z,1.00
2023-01-17T19:06:59.899Z,0.90
2023-01-17T19:09:28.120Z,1.00
2023-01-17T19:11:57.055Z,0.97
2023-01-17T19:14:26.435Z,0.90
2023-01-17T19:16:56.186Z,1.20
2023-01-17T19:19:24.433Z,1.00
2023-01-17T19:21:52.867Z,1.00
2023-01-17T19:24:20.799Z,0.90
2023-01-17T19:26:51.265Z,0.83
2023-01-17T19:29:19.390Z,1.13
2023-01-17T19:31:48.742Z,1.03
2023-01-17T19:34:19.950Z,1.07
2023-01-17T19:36:48.328Z,1.20
2023-01-17T19:39:16.256Z,1.20
2023-01-17T19:41:46.307Z,1.00
2023-01-17T19:44:15.717Z,1.23
2023-01-17T19:46:45.441Z,1.10
2023-01-17T19:49:19.685Z,1.40
2023-01-17T19:51:49.592Z,1.20
2023-01-17T19:54:17.576Z,1.00
2023-01-17T19:56:45.588Z,1.20
2023-01-17T19:59:13.776Z,1.10
2023-01-17T20:01:42.051Z,1.30
2023-01-17T20:04:10.266Z,1.50
2023-01-17T20:06:39.666Z,1.00
2023-01-17T20:09:07.763Z,1.13
2023-01-17T20:11:35.764Z,0.80
2023-01-17T20:14:05.557Z,0.97
2023-01-17T20:16:36.370Z,0.80
2023-01-17T20:19:04.443Z,0.90
2023-01-17T20:21:33.151Z,0.90
2023-01-17T20:24:04.274Z,1.00
2023-01-17T20:26:35.884Z,0.80
2023-01-17T20:29:07.475Z,0.90
2023-01-17T20:31:38.454Z,0.90
2023-01-17T20:34:08.198Z,1.27
2023-01-17T20:36:36.977Z,3.20
2023-01-17T20:39:08.177Z,1.20
2023-01-17T20:41:38.020Z,0.90
2023-01-17T20:44:08.630Z,1.00
2023-01-17T20:46:41.033Z,0.90
2023-01-17T20:49:13.391Z,0.80
2023-01-17T20:51:41.874Z,0.97
2023-01-17T20:54:14.422Z,1.00
2023-01-17T20:56:43.169Z,0.90
2023-01-17T20:59:14.711Z,1.47
2023-01-17T21:01:44.991Z,1.90
2023-01-17T21:04:14.667Z,1.00
2023-01-17T21:06:44.178Z,1.90
2023-01-17T21:09:15.331Z,13.50
2023-01-17T21:11:43.438Z,2.27
2023-01-17T21:14:11.411Z,1.90
2023-01-17T21:16:39.831Z,1.30
2023-01-17T21:19:09.311Z,1.07
2023-01-17T21:21:40.447Z,1.10
2023-01-17T21:24:08.842Z,0.90
2023-01-17T21:26:39.968Z,1.07
2023-01-17T21:29:07.997Z,1.20
2023-01-17T21:31:36.932Z,1.43
2023-01-17T21:34:06.964Z,1.43
2023-01-17T21:36:37.216Z,1.20
2023-01-17T21:39:07.223Z,1.53
2023-01-17T21:41:37.630Z,1.00
2023-01-17T21:44:09.913Z,1.30
2023-01-17T21:46:39.566Z,1.00
2023-01-17T21:49:10.566Z,1.20
2023-01-17T21:51:56.619Z,1.00
2023-01-17T21:54:46.337Z,1.30
2023-01-17T21:57:33.218Z,1.00
2023-01-17T22:00:02.782Z,0.90
2023-01-17T22:02:30.997Z,0.90
2023-01-17T22:04:59.102Z,1.60
2023-01-17T22:07:28.750Z,1.50
2023-01-17T22:09:57.046Z,0.80
2023-01-17T22:12:25.734Z,0.80
2023-01-17T22:14:54.467Z,0.70
2023-01-17T22:17:24.077Z,0.90
2023-01-17T22:19:52.091Z,0.93
2023-01-17T22:22:20.127Z,1.10
2023-01-17T22:24:48.101Z,0.90
2023-01-17T22:27:16.104Z,1.23
2023-01-17T22:29:44.344Z,1.00
2023-01-17T22:32:12.350Z,0.97
2023-01-17T22:34:41.665Z,1.00
2023-01-17T22:37:11.388Z,1.00
2023-01-17T22:39:39.991Z,0.87
2023-01-17T22:42:08.421Z,1.00
2023-01-17T22:44:36.388Z,1.10
2023-01-17T22:47:04.386Z,1.23
2023-01-17T22:49:32.507Z,1.10
2023-01-17T22:52:01.944Z,1.03
2023-01-17T22:54:29.927Z,0.90
2023-01-17T22:56:58.909Z,0.63
2023-01-17T22:59:26.912Z,0.87
2023-01-17T23:01:55.064Z,0.80
2023-01-17T23:04:23.041Z,0.80
2023-01-17T23:06:50.998Z,1.13
2023-01-17T23:09:20.348Z,1.07
2023-01-17T23:11:52.031Z,1.10
2023-01-17T23:14:22.374Z,1.00
2023-01-17T23:17:09.934Z,1.00
2023-01-17T23:19:39.576Z,0.70
2023-01-17T23:22:23.172Z,0.73
2023-01-17T23:24:54.631Z,0.60
2023-01-17T23:27:41.574Z,0.73
2023-01-17T23:30:16.477Z,0.70
2023-01-17T23:32:47.344Z,0.70
2023-01-17T23:35:15.977Z,1.40
2023-01-17T23:38:02.325Z,0.87
2023-01-17T23:40:34.755Z,1.70
2023-01-17T23:43:20.187Z,1.10
2023-01-17T23:45:48.447Z,0.80
2023-01-17T23:48:16.883Z,1.10
2023-01-17T23:50:47.536Z,1.37
2023-01-17T23:53:22.518Z,1.03
2023-01-17T23:55:53.732Z,1.20
2023-01-17T23:58:23.572Z,0.97
